createdAt,value
2022-11-04T00:04:35.269Z,0
2022-11-04T00:09:47.429Z,0
2022-11-04T00:14:59.833Z,0
2022-11-04T00:20:12.101Z,0
2022-11-04T00:25:24.710Z,0
2022-11-04T00:30:37.286Z,0
2022-11-04T00:35:49.682Z,0
2022-11-04T00:41:01.961Z,0
2022-11-04T00:46:14.304Z,0
2022-11-04T00:51:26.618Z,0
2022-11-04T00:56:39.019Z,0
2022-11-04T01:01:51.738Z,0
2022-11-04T01:07:03.877Z,0
2022-11-04T01:12:16.131Z,0
2022-11-04T01:17:28.466Z,0
2022-11-04T01:22:40.725Z,0
2022-11-04T01:27:53.015Z,0
2022-11-04T01:33:05.257Z,0
2022-11-04T01:38:17.577Z,0
2022-11-04T01:43:29.990Z,0
2022-11-04T01:48:42.190Z,0
2022-11-04T01:59:07.156Z,0
2022-11-04T02:04:19.476Z,0
2022-11-04T02:09:31.649Z,0
2022-11-04T02:14:43.952Z,0
2022-11-04T02:19:56.224Z,0
2022-11-04T02:25:08.453Z,0
2022-11-04T02:30:20.930Z,0
2022-11-04T02:35:33.400Z,0
2022-11-04T02:40:45.943Z,0
2022-11-04T02:45:58.402Z,0
2022-11-04T02:51:10.743Z,0
2022-11-04T02:56:23.214Z,0
2022-11-04T03:01:35.667Z,0
2022-11-04T03:06:47.758Z,0
2022-11-04T03:12:00.279Z,0
2022-11-04T03:17:12.653Z,0
2022-11-04T03:22:25.135Z,0
2022-11-04T03:27:37.454Z,0
2022-11-04T03:32:49.796Z,0
2022-11-04T03:38:02.086Z,0
2022-11-04T03:43:14.569Z,0
2022-11-04T03:48:26.767Z,0
2022-11-04T03:53:39.098Z,0
2022-11-04T03:58:51.302Z,0
2022-11-04T04:04:03.533Z,0
2022-11-04T04:09:15.685Z,0
2022-11-04T04:14:28.017Z,0
2022-11-04T04:19:40.398Z,0
2022-11-04T04:24:52.589Z,0
2022-11-04T04:30:04.756Z,0
2022-11-04T04:35:17.198Z,0
2022-11-04T04:40:29.477Z,0
2022-11-04T04:45:41.694Z,0
2022-11-04T04:50:54.093Z,0
2022-11-04T04:56:06.521Z,0
2022-11-04T05:01:19.137Z,0
2022-11-04T05:06:31.302Z,0
2022-11-04T05:11:43.912Z,0
2022-11-04T05:16:56.142Z,0
2022-11-04T05:22:08.587Z,0
2022-11-04T05:27:20.886Z,0
2022-11-04T05:32:33.424Z,0
2022-11-04T05:37:45.919Z,0
2022-11-04T05:42:58.203Z,0
2022-11-04T05:48:10.449Z,0
2022-11-04T05:53:22.956Z,103
2022-11-04T05:58:35.335Z,503
2022-11-04T06:03:47.574Z,924
2022-11-04T06:08:59.794Z,1423
2022-11-04T06:14:16.066Z,2214
2022-11-04T06:19:24.427Z,2573
2022-11-04T06:29:48.950Z,1918
2022-11-04T06:35:01.387Z,2185
2022-11-04T06:40:13.659Z,2647
2022-11-04T06:45:25.720Z,2757
2022-11-04T06:57:06.075Z,3323
2022-11-04T07:02:18.649Z,4080
2022-11-04T07:07:30.909Z,5071
2022-11-04T07:12:43.159Z,5073
2022-11-04T07:17:56.051Z,5152
2022-11-04T07:23:08.509Z,5152
2022-11-04T07:28:20.639Z,5117
2022-11-04T07:33:32.949Z,5085
2022-11-04T07:38:45.244Z,5122
2022-11-04T07:43:57.648Z,4899
2022-11-04T07:49:09.911Z,5112
2022-11-04T07:54:22.125Z,5016
2022-11-04T07:59:34.676Z,5108
2022-11-04T08:04:46.881Z,5135
2022-11-04T08:09:59.268Z,5117
2022-11-04T08:15:11.537Z,5124
2022-11-04T08:20:24.096Z,5055
2022-11-04T08:25:36.474Z,5115
2022-11-04T08:30:48.509Z,5161
2022-11-04T08:36:00.835Z,5080
2022-11-04T08:41:13.232Z,5034
2022-11-04T08:46:25.444Z,5055
2022-11-04T08:56:50.398Z,5119
2022-11-04T09:02:02.828Z,5080
2022-11-04T09:07:15.055Z,5126
2022-11-04T09:12:27.340Z,5092
2022-11-04T09:17:40.229Z,5117
2022-11-04T09:22:52.332Z,5163
2022-11-04T09:28:04.471Z,5071
2022-11-04T09:33:16.953Z,5076
2022-11-04T09:38:29.094Z,5066
2022-11-04T09:43:41.308Z,5039
2022-11-04T09:48:53.815Z,5117
2022-11-04T09:54:05.922Z,5020
2022-11-04T09:59:18.660Z,5129
2022-11-04T10:04:30.403Z,5083
2022-11-04T10:09:42.738Z,5004
2022-11-04T10:14:54.938Z,5085
2022-11-04T10:20:07.372Z,5126
2022-11-04T10:25:19.489Z,5142
2022-11-04T10:30:31.695Z,5149
2022-11-04T10:35:44.188Z,5041
2022-11-04T10:40:56.449Z,5149
2022-11-04T10:46:08.730Z,5165
2022-11-04T10:51:21.279Z,5165
2022-11-04T10:56:33.581Z,5073
2022-11-04T11:01:45.834Z,5057
2022-11-04T11:06:57.993Z,4995
2022-11-04T11:12:36.594Z,5062
2022-11-04T11:17:22.865Z,5115
2022-11-04T11:22:35.177Z,5131
2022-11-04T11:27:47.597Z,5156
2022-11-04T11:38:12.279Z,5163
2022-11-04T11:43:24.699Z,5117
2022-11-04T11:48:36.978Z,5117
2022-11-04T11:53:49.197Z,5099
2022-11-04T12:09:27.633Z,5129
2022-11-04T12:14:38.599Z,5126
2022-11-04T12:19:50.869Z,5117
2022-11-04T12:25:03.170Z,5087
2022-11-04T12:30:15.595Z,5041
2022-11-04T12:35:27.897Z,5165
2022-11-04T12:40:40.088Z,5115
2022-11-04T12:45:52.633Z,5163
2022-11-04T12:51:04.930Z,5117
2022-11-04T12:56:17.890Z,5131
2022-11-04T13:01:30.363Z,5165
2022-11-04T13:06:42.428Z,5062
2022-11-04T13:11:54.802Z,5071
2022-11-04T13:17:07.177Z,5163
2022-11-04T13:22:19.600Z,5115
2022-11-04T13:27:32.085Z,5110
2022-11-04T13:32:44.588Z,5161
2022-11-04T13:37:56.879Z,5110
2022-11-04T13:43:09.651Z,5071
2022-11-04T13:48:21.665Z,5156
2022-11-04T13:53:34.276Z,5158
2022-11-04T13:58:47.208Z,5158
2022-11-04T14:03:59.197Z,5050
2022-11-04T14:09:11.407Z,5161
2022-11-04T14:14:23.977Z,4958
2022-11-04T14:19:36.334Z,5163
2022-11-04T14:24:48.611Z,5119
2022-11-04T14:30:00.806Z,5161
2022-11-04T14:35:13.267Z,5149
2022-11-04T14:40:25.558Z,5053
2022-11-04T14:45:37.960Z,4521
2022-11-04T14:50:50.475Z,4255
2022-11-04T14:56:02.625Z,4107
2022-11-04T15:01:15.469Z,3880
2022-11-04T15:06:35.127Z,3330
2022-11-04T15:11:40.017Z,2969
2022-11-04T15:16:52.471Z,2755
2022-11-04T15:22:04.864Z,2438
2022-11-04T15:27:17.039Z,1582
2022-11-04T15:32:29.777Z,1246
2022-11-04T15:37:41.997Z,1504
2022-11-04T15:42:54.281Z,466
2022-11-04T15:48:06.665Z,0
2022-11-04T15:53:19.059Z,0
2022-11-04T15:58:31.356Z,0
2022-11-04T16:03:44.090Z,0
2022-11-04T16:08:56.457Z,0
2022-11-04T16:14:08.763Z,0
2022-11-04T16:19:23.320Z,0
2022-11-04T16:24:33.510Z,0
2022-11-04T16:29:47.928Z,0
2022-11-04T16:34:58.139Z,0
2022-11-04T16:40:10.408Z,0
2022-11-04T16:45:22.807Z,0
2022-11-04T16:50:35.108Z,0
2022-11-04T16:55:47.648Z,0
2022-11-04T17:01:05.209Z,0
2022-11-04T17:06:12.053Z,0
2022-11-04T17:11:24.417Z,0
2022-11-04T17:16:36.849Z,0
2022-11-04T17:21:48.919Z,0
2022-11-04T17:27:01.461Z,0
2022-11-04T17:32:13.514Z,0
2022-11-04T17:37:25.719Z,0
2022-11-04T17:42:37.929Z,0
2022-11-04T17:47:50.345Z,0
2022-11-04T17:53:02.663Z,0
2022-11-04T17:58:15.111Z,0
2022-11-04T18:03:27.627Z,0
2022-11-04T18:08:39.814Z,0
2022-11-04T18:13:52.279Z,0
2022-11-04T18:19:04.633Z,0
2022-11-04T18:24:17.113Z,0
2022-11-04T18:29:29.328Z,0
2022-11-04T18:34:41.764Z,0
2022-11-04T18:39:54.107Z,0
2022-11-04T18:45:06.427Z,0
2022-11-04T18:50:19.062Z,0
2022-11-04T18:55:31.482Z,0
2022-11-04T19:00:43.917Z,0
2022-11-04T19:05:56.247Z,0
2022-11-04T19:11:08.554Z,0
2022-11-04T19:16:20.988Z,0
2022-11-04T19:21:33.418Z,0
2022-11-04T19:26:45.738Z,0
2022-11-04T19:31:58.175Z,0
2022-11-04T19:37:10.461Z,0
2022-11-04T19:42:23.000Z,0
2022-11-04T19:47:35.227Z,0
2022-11-04T19:52:47.884Z,0
2022-11-04T19:58:00.292Z,0
2022-11-04T20:03:12.621Z,0
2022-11-04T20:08:24.937Z,0
2022-11-04T20:13:37.042Z,0
2022-11-04T20:18:49.314Z,0
2022-11-04T20:24:01.582Z,0
2022-11-04T20:29:13.785Z,0
2022-11-04T20:34:30.180Z,0
2022-11-04T20:39:38.500Z,0
2022-11-04T20:44:50.722Z,0
2022-11-04T20:50:02.885Z,0
2022-11-04T20:55:15.214Z,0
2022-11-04T21:00:27.425Z,0
2022-11-04T21:05:39.873Z,0
2022-11-04T21:10:52.051Z,0
2022-11-04T21:16:04.374Z,0
2022-11-04T21:26:29.028Z,0
2022-11-04T21:31:41.278Z,0
2022-11-04T21:36:53.501Z,0
2022-11-04T21:42:06.211Z,0
2022-11-04T21:47:18.654Z,0
2022-11-04T21:52:30.756Z,0
2022-11-04T21:57:43.328Z,0
2022-11-04T22:02:55.699Z,0
2022-11-04T22:08:07.940Z,0
2022-11-04T22:13:20.296Z,0
2022-11-04T22:18:32.378Z,0
2022-11-04T22:23:44.712Z,0
2022-11-04T22:28:57.040Z,0
2022-11-04T22:34:09.578Z,0
2022-11-04T22:39:21.807Z,0
2022-11-04T22:44:34.263Z,0
2022-11-04T22:49:46.745Z,0
2022-11-04T22:54:58.936Z,0
2022-11-04T23:00:11.214Z,0
2022-11-04T23:05:23.606Z,0
2022-11-04T23:10:35.835Z,0
2022-11-04T23:15:48.181Z,0
2022-11-04T23:21:00.546Z,0
2022-11-04T23:26:12.868Z,0
2022-11-04T23:36:37.643Z,0
2022-11-04T23:41:49.908Z,0
2022-11-04T23:47:02.250Z,0
2022-11-04T23:52:14.436Z,0
2022-11-04T23:57:26.959Z,0
