createdAt,value
2022-08-12T00:02:32.780Z,78.80
2022-08-12T00:05:19.606Z,79.10
2022-08-12T00:12:13.206Z,78.80
2022-08-12T00:19:02.246Z,79.40
2022-08-12T00:22:21.129Z,79.50
2022-08-12T00:29:09.215Z,79.50
2022-08-12T00:32:00.147Z,79.00
2022-08-12T00:34:49.563Z,79.10
2022-08-12T00:37:41.845Z,79.10
2022-08-12T00:40:31.327Z,80.10
2022-08-12T00:43:00.512Z,80.00
2022-08-12T00:45:49.806Z,80.00
2022-08-12T00:49:20.800Z,80.60
2022-08-12T00:56:01.227Z,80.70
2022-08-12T01:07:01.986Z,80.60
2022-08-12T01:17:48.108Z,81.30
2022-08-12T01:28:28.846Z,81.50
2022-08-12T01:31:17.607Z,82.40
2022-08-12T01:33:59.831Z,82.00
2022-08-12T01:36:42.122Z,81.70
2022-08-12T01:39:10.768Z,82.40
2022-08-12T01:41:53.826Z,82.00
2022-08-12T01:44:26.552Z,82.00
2022-08-12T01:47:07.124Z,82.20
2022-08-12T01:49:51.970Z,81.20
2022-08-12T01:52:39.316Z,82.00
2022-08-12T01:55:10.344Z,83.80
2022-08-12T01:57:59.575Z,82.70
2022-08-12T02:00:55.383Z,82.90
2022-08-12T02:04:05.608Z,82.80
2022-08-12T02:07:01.685Z,83.20
2022-08-12T02:10:49.425Z,84.40
2022-08-12T02:13:14.320Z,83.00
2022-08-12T02:15:58.105Z,83.10
2022-08-12T02:18:36.192Z,83.50
2022-08-12T02:21:21.536Z,82.90
2022-08-12T02:23:51.109Z,84.10
2022-08-12T02:26:22.837Z,83.10
2022-08-12T02:28:52.542Z,83.60
2022-08-12T02:31:24.890Z,85.10
2022-08-12T02:38:04.443Z,83.10
2022-08-12T02:40:33.462Z,83.30
2022-08-12T02:43:05.806Z,84.00
2022-08-12T02:45:39.604Z,83.70
2022-08-12T02:48:12.576Z,84.00
2022-08-12T02:50:46.704Z,84.50
2022-08-12T02:53:22.507Z,83.10
2022-08-12T02:55:51.003Z,84.20
2022-08-12T02:58:20.568Z,84.80
2022-08-12T03:01:04.127Z,85.00
2022-08-12T03:03:35.891Z,85.30
2022-08-12T03:06:15.919Z,87.30
2022-08-12T03:08:51.898Z,85.60
2022-08-12T03:11:40.192Z,85.40
2022-08-12T03:14:16.350Z,85.50
2022-08-12T03:16:51.802Z,84.90
2022-08-12T03:31:38.830Z,85.80
2022-08-12T03:34:12.416Z,86.40
2022-08-12T03:36:45.602Z,86.20
2022-08-12T03:39:36.526Z,85.80
2022-08-12T03:42:22.363Z,85.80
2022-08-12T03:45:17.175Z,86.00
2022-08-12T03:48:13.331Z,86.50
2022-08-12T03:51:10.153Z,86.20
2022-08-12T03:58:01.959Z,87.40
2022-08-12T04:00:37.245Z,87.20
2022-08-12T04:03:25.433Z,87.80
2022-08-12T04:05:55.345Z,87.10
2022-08-12T04:08:27.089Z,87.40
2022-08-12T04:11:20.722Z,89.50
2022-08-12T04:13:49.112Z,87.40
2022-08-12T04:21:05.373Z,86.80
2022-08-12T04:24:04.585Z,87.70
2022-08-12T04:27:15.319Z,87.40
2022-08-12T04:33:46.351Z,88.00
2022-08-12T04:40:28.112Z,88.00
2022-08-12T04:42:57.414Z,88.60
2022-08-12T04:45:26.072Z,88.20
2022-08-12T04:47:54.843Z,88.80
2022-08-12T04:50:34.373Z,89.10
2022-08-12T04:53:21.909Z,88.70
2022-08-12T05:05:14.762Z,88.70
2022-08-12T05:11:52.105Z,88.80
2022-08-12T05:15:32.870Z,88.80
2022-08-12T05:22:10.589Z,88.60
2022-08-12T05:25:57.561Z,88.50
2022-08-12T05:32:35.586Z,88.80
2022-08-12T05:36:16.176Z,88.40
2022-08-12T05:38:59.118Z,88.60
2022-08-12T05:41:30.751Z,88.10
2022-08-12T05:44:06.109Z,87.90
2022-08-12T05:46:36.309Z,86.20
2022-08-12T05:49:09.534Z,88.50
2022-08-12T05:51:41.598Z,87.70
2022-08-12T05:55:11.638Z,87.40
2022-08-12T05:58:52.056Z,87.90
2022-08-12T06:02:09.011Z,87.40
2022-08-12T06:04:30.103Z,88.40
2022-08-12T06:07:59.255Z,87.90
2022-08-12T06:09:57.948Z,87.70
2022-08-12T06:12:33.898Z,87.60
2022-08-12T06:15:02.686Z,86.50
2022-08-12T06:17:31.722Z,87.30
2022-08-12T06:21:08.667Z,88.00
2022-08-12T06:28:07.266Z,85.00
2022-08-12T06:31:32.155Z,83.90
2022-08-12T06:38:17.989Z,81.50
2022-08-12T06:41:04.884Z,81.30
2022-08-12T06:44:04.475Z,81.40
2022-08-12T06:47:10.071Z,78.90
2022-08-12T06:49:39.178Z,76.60
2022-08-12T06:52:28.383Z,78.90
2022-08-12T06:55:39.478Z,77.40
2022-08-12T06:58:28.443Z,76.60
2022-08-12T07:01:12.072Z,76.30
2022-08-12T07:03:41.629Z,74.60
2022-08-12T07:10:19.916Z,74.00
2022-08-12T07:16:57.839Z,73.10
2022-08-12T07:20:24.671Z,72.90
2022-08-12T07:27:06.642Z,72.10
2022-08-12T07:29:58.321Z,71.40
2022-08-12T07:32:49.838Z,71.60
2022-08-12T07:35:38.024Z,70.90
2022-08-12T07:42:12.938Z,69.70
2022-08-12T07:52:53.459Z,69.80
2022-08-12T07:55:21.912Z,68.50
2022-08-12T07:57:56.053Z,69.00
2022-08-12T08:00:37.106Z,68.10
2022-08-12T08:03:05.763Z,67.20
2022-08-12T08:06:19.997Z,69.00
2022-08-12T08:12:58.867Z,66.70
2022-08-12T08:19:48.608Z,66.20
2022-08-12T08:27:30.732Z,65.80
2022-08-12T08:34:47.243Z,64.50
2022-08-12T08:36:52.134Z,66.10
2022-08-12T08:43:20.752Z,64.00
2022-08-12T08:46:57.230Z,63.00
2022-08-12T08:49:27.235Z,63.90
2022-08-12T08:51:57.785Z,63.60
2022-08-12T08:54:27.699Z,61.30
2022-08-12T09:01:04.401Z,63.00
2022-08-12T09:06:35.968Z,63.10
2022-08-12T09:09:12.875Z,64.10
2022-08-12T09:12:11.587Z,62.20
2022-08-12T09:14:51.105Z,62.90
2022-08-12T09:17:22.352Z,61.70
2022-08-12T09:19:57.225Z,62.90
2022-08-12T09:22:29.363Z,61.80
2022-08-12T09:28:58.362Z,61.50
2022-08-12T09:32:31.453Z,62.00
2022-08-12T09:35:18.636Z,60.10
2022-08-12T09:38:01.132Z,61.50
2022-08-12T09:42:07.369Z,61.80
2022-08-12T09:43:53.601Z,59.30
2022-08-12T09:46:27.403Z,60.30
2022-08-12T09:48:58.853Z,61.40
2022-08-12T09:51:37.341Z,61.50
2022-08-12T09:54:32.759Z,61.10
2022-08-12T10:01:15.161Z,58.10
2022-08-12T10:04:51.576Z,59.50
2022-08-12T10:08:15.008Z,59.30
2022-08-12T10:14:50.525Z,57.20
2022-08-12T10:17:27.715Z,56.60
2022-08-12T10:20:15.246Z,58.90
2022-08-12T10:22:45.704Z,57.30
2022-08-12T10:26:34.056Z,56.10
2022-08-12T10:36:43.208Z,54.00
2022-08-12T10:40:00.882Z,54.20
2022-08-12T10:42:29.886Z,56.40
2022-08-12T10:45:07.218Z,53.90
2022-08-12T10:48:19.050Z,52.70
2022-08-12T10:50:35.450Z,55.30
2022-08-12T10:58:13.230Z,53.80
2022-08-12T11:08:35.854Z,55.20
2022-08-12T11:11:13.171Z,54.50
2022-08-12T11:13:52.980Z,56.20
2022-08-12T11:16:32.947Z,54.00
2022-08-12T11:19:05.560Z,53.50
2022-08-12T11:21:56.261Z,53.50
2022-08-12T11:24:32.249Z,55.50
2022-08-12T11:31:16.367Z,52.20
2022-08-12T11:34:04.970Z,54.60
2022-08-12T11:36:33.253Z,54.10
2022-08-12T11:39:08.070Z,54.90
2022-08-12T11:45:40.775Z,54.20
2022-08-12T11:48:16.791Z,54.50
2022-08-12T11:50:47.658Z,52.20
2022-08-12T11:58:07.221Z,52.90
2022-08-12T12:02:01.025Z,52.30
2022-08-12T12:04:07.065Z,52.00
2022-08-12T12:06:38.871Z,54.50
2022-08-12T12:09:08.352Z,49.10
2022-08-12T12:11:48.946Z,53.30
2022-08-12T12:14:19.089Z,54.70
2022-08-12T12:17:09.134Z,51.30
2022-08-12T12:19:45.471Z,56.80
2022-08-12T12:22:23.543Z,56.10
2022-08-12T12:24:56.485Z,56.00
2022-08-12T12:28:03.674Z,52.20
2022-08-12T12:30:25.254Z,52.90
2022-08-12T12:33:04.811Z,54.30
2022-08-12T12:36:05.925Z,51.20
2022-08-12T12:46:37.538Z,52.60
2022-08-12T13:01:31.050Z,52.90
2022-08-12T13:08:28.252Z,50.80
2022-08-12T13:11:13.048Z,51.30
2022-08-12T13:18:12.042Z,53.00
2022-08-12T13:28:55.902Z,53.00
2022-08-12T13:39:39.356Z,51.20
2022-08-12T13:43:41.303Z,51.90
2022-08-12T13:47:18.827Z,50.30
2022-08-12T13:49:55.487Z,51.60
2022-08-12T13:56:34.490Z,50.80
2022-08-12T13:59:11.560Z,50.30
2022-08-12T14:02:54.838Z,50.40
2022-08-12T14:09:30.043Z,49.40
2022-08-12T14:12:54.674Z,47.70
2022-08-12T14:15:44.329Z,48.00
2022-08-12T14:18:24.993Z,46.30
2022-08-12T14:20:59.629Z,47.60
2022-08-12T14:24:04.676Z,49.20
2022-08-12T14:26:44.767Z,49.70
2022-08-12T14:29:38.285Z,51.10
2022-08-12T14:32:27.965Z,50.00
2022-08-12T14:34:56.962Z,52.70
2022-08-12T14:41:57.359Z,48.90
2022-08-12T14:45:01.199Z,51.00
2022-08-12T14:47:36.849Z,49.50
2022-08-12T14:51:02.800Z,50.20
2022-08-12T14:57:00.090Z,50.00
2022-08-12T15:03:46.733Z,50.40
2022-08-12T15:06:44.244Z,51.40
2022-08-12T15:09:17.118Z,52.20
2022-08-12T15:11:55.271Z,52.40
2022-08-12T15:14:25.922Z,55.10
2022-08-12T15:16:54.763Z,52.20
2022-08-12T15:20:28.329Z,55.10
2022-08-12T15:22:38.896Z,51.70
2022-08-12T15:26:37.759Z,52.00
2022-08-12T15:33:21.067Z,48.90
2022-08-12T15:36:13.290Z,52.40
2022-08-12T15:39:05.859Z,48.10
2022-08-12T15:42:16.276Z,47.20
2022-08-12T15:48:52.226Z,50.70
2022-08-12T15:51:59.040Z,50.40
2022-08-12T15:54:33.544Z,51.40
2022-08-12T15:57:08.101Z,52.10
2022-08-12T16:00:00.695Z,51.20
2022-08-12T16:02:49.512Z,52.70
2022-08-12T16:06:11.527Z,52.40
2022-08-12T16:08:44.764Z,51.80
2022-08-12T16:11:18.731Z,52.20
2022-08-12T16:14:10.441Z,50.80
2022-08-12T16:16:48.646Z,50.80
2022-08-12T16:20:03.149Z,50.90
2022-08-12T16:22:29.019Z,52.60
2022-08-12T16:28:31.945Z,50.90
2022-08-12T16:31:00.631Z,49.90
2022-08-12T16:33:59.028Z,49.70
2022-08-12T16:44:46.083Z,49.00
2022-08-12T16:51:29.173Z,48.70
2022-08-12T16:54:36.425Z,47.90
2022-08-12T16:57:38.437Z,48.30
2022-08-12T17:04:30.143Z,49.70
2022-08-12T17:11:35.543Z,50.00
2022-08-12T17:18:43.461Z,50.50
2022-08-12T17:30:00.305Z,49.70
2022-08-12T17:32:27.992Z,50.60
2022-08-12T17:35:16.737Z,50.00
2022-08-12T17:37:56.021Z,51.40
2022-08-12T17:40:36.083Z,47.70
2022-08-12T17:43:55.899Z,50.70
2022-08-12T17:47:22.127Z,51.80
2022-08-12T17:50:12.931Z,50.30
2022-08-12T17:55:44.344Z,48.30
2022-08-12T17:58:37.404Z,51.40
2022-08-12T18:01:34.619Z,50.30
2022-08-12T18:15:26.590Z,50.50
2022-08-12T18:18:17.382Z,52.10
2022-08-12T18:20:53.771Z,54.10
2022-08-12T18:23:27.672Z,54.30
2022-08-12T18:26:18.742Z,57.20
2022-08-12T18:28:55.078Z,56.40
2022-08-12T18:31:44.224Z,57.50
2022-08-12T18:38:30.547Z,56.10
2022-08-12T18:45:09.519Z,58.30
2022-08-12T18:51:55.059Z,58.20
2022-08-12T18:58:59.424Z,58.90
2022-08-12T19:02:19.784Z,61.00
2022-08-12T19:08:58.169Z,60.90
2022-08-12T19:12:39.009Z,60.90
2022-08-12T19:15:20.695Z,60.70
2022-08-12T19:19:08.189Z,59.50
2022-08-12T19:22:07.600Z,59.90
2022-08-12T19:24:53.816Z,58.90
2022-08-12T19:27:22.412Z,60.50
2022-08-12T19:30:07.174Z,59.10
2022-08-12T19:32:47.828Z,58.20
2022-08-12T19:36:07.769Z,60.00
2022-08-12T19:38:13.045Z,58.90
2022-08-12T19:40:50.241Z,59.30
2022-08-12T19:43:23.349Z,60.80
2022-08-12T19:45:57.262Z,59.80
2022-08-12T19:49:13.703Z,60.70
2022-08-12T19:52:33.922Z,60.30
2022-08-12T19:59:43.137Z,59.80
2022-08-12T20:02:20.408Z,60.10
2022-08-12T20:06:06.333Z,60.60
2022-08-12T20:12:14.576Z,60.60
2022-08-12T20:18:57.862Z,59.80
2022-08-12T20:25:51.954Z,59.30
2022-08-12T20:29:17.130Z,60.80
2022-08-12T20:36:13.394Z,60.60
2022-08-12T20:39:01.309Z,61.50
2022-08-12T20:45:50.955Z,61.90
2022-08-12T20:48:29.459Z,62.30
2022-08-12T20:51:04.986Z,62.30
2022-08-12T20:53:57.945Z,63.60
2022-08-12T20:56:33.536Z,64.00
2022-08-12T20:59:08.891Z,62.60
2022-08-12T21:01:48.506Z,63.30
2022-08-12T21:04:51.814Z,64.20
2022-08-12T21:07:23.691Z,62.70
2022-08-12T21:09:59.162Z,64.10
2022-08-12T21:12:34.073Z,63.70
2022-08-12T21:19:22.602Z,63.00
2022-08-12T21:21:58.780Z,62.00
2022-08-12T21:24:31.674Z,62.70
2022-08-12T21:27:08.083Z,61.10
2022-08-12T21:29:55.073Z,63.20
2022-08-12T21:32:41.102Z,64.00
2022-08-12T21:36:22.287Z,62.80
2022-08-12T21:38:58.041Z,63.20
2022-08-12T21:41:29.813Z,64.00
2022-08-12T21:44:01.977Z,64.90
2022-08-12T21:46:34.553Z,63.70
2022-08-12T21:49:05.642Z,64.10
2022-08-12T21:51:50.860Z,65.60
2022-08-12T21:54:25.867Z,64.00
2022-08-12T21:56:56.042Z,64.50
2022-08-12T22:04:10.789Z,65.00
2022-08-12T22:10:52.271Z,65.30
2022-08-12T22:14:07.429Z,65.90
2022-08-12T22:16:37.221Z,66.20
2022-08-12T22:23:51.824Z,66.80
2022-08-12T22:39:43.879Z,67.70
2022-08-12T22:42:30.751Z,67.70
2022-08-12T22:49:53.107Z,67.90
2022-08-12T22:52:28.425Z,68.60
2022-08-12T22:55:07.093Z,68.20
2022-08-12T22:57:53.508Z,68.00
2022-08-12T23:00:24.347Z,68.90
2022-08-12T23:03:00.803Z,69.50
2022-08-12T23:05:56.719Z,69.00
2022-08-12T23:09:34.649Z,70.60
2022-08-12T23:20:28.244Z,69.60
2022-08-12T23:27:22.841Z,70.40
2022-08-12T23:31:08.425Z,70.40
2022-08-12T23:37:53.570Z,70.90
2022-08-12T23:44:31.589Z,72.40
2022-08-12T23:47:14.658Z,73.80
2022-08-12T23:49:57.792Z,73.50
