createdAt,value
2019-03-21T00:02:16.607Z,349.42
2019-03-21T00:04:48.095Z,353.67
2019-03-21T00:07:17.825Z,361.62
2019-03-21T00:09:50.600Z,358.50
2019-03-21T00:12:20.286Z,362.08
2019-03-21T00:14:53.159Z,356.63
2019-03-21T00:17:26.094Z,342.75
2019-03-21T00:19:55.729Z,363.15
2019-03-21T00:22:25.417Z,359.10
2019-03-21T00:24:55.163Z,347.93
2019-03-21T00:27:24.925Z,328.80
2019-03-21T00:29:54.596Z,342.70
2019-03-21T00:32:24.452Z,348.90
2019-03-21T00:34:54.031Z,347.93
2019-03-21T00:37:23.879Z,339.95
2019-03-21T00:39:53.455Z,338.67
2019-03-21T00:42:23.282Z,335.88
2019-03-21T00:44:52.872Z,330.90
2019-03-21T00:47:22.480Z,333.87
2019-03-21T00:49:52.232Z,342.52
2019-03-21T00:52:22.154Z,340.37
2019-03-21T00:54:51.729Z,329.68
2019-03-21T00:57:21.446Z,331.95
2019-03-21T00:59:51.098Z,332.10
2019-03-21T01:02:20.904Z,332.10
2019-03-21T01:04:50.605Z,328.73
2019-03-21T01:07:20.366Z,331.05
2019-03-21T01:09:49.964Z,320.77
2019-03-21T01:12:19.876Z,324.07
2019-03-21T01:14:49.486Z,315.48
2019-03-21T01:17:19.226Z,327.75
2019-03-21T01:19:48.951Z,318.43
2019-03-21T01:22:18.636Z,337.45
2019-03-21T01:24:48.257Z,318.05
2019-03-21T01:27:18.145Z,321.87
2019-03-21T01:29:47.801Z,325.70
2019-03-21T01:32:17.475Z,320.55
2019-03-21T01:34:47.097Z,315.07
2019-03-21T01:37:16.690Z,310.35
2019-03-21T01:39:47.481Z,323.35
2019-03-21T01:42:17.279Z,311.10
2019-03-21T01:44:46.987Z,308.85
2019-03-21T01:47:16.781Z,316.35
2019-03-21T01:49:46.377Z,327.52
2019-03-21T01:52:16.207Z,315.00
2019-03-21T01:54:45.801Z,314.42
2019-03-21T01:57:15.599Z,324.40
2019-03-21T01:59:45.214Z,325.97
2019-03-21T02:02:15.025Z,314.72
2019-03-21T02:04:44.716Z,315.98
2019-03-21T02:07:14.790Z,327.20
2019-03-21T02:09:45.589Z,311.37
2019-03-21T02:12:15.319Z,317.45
2019-03-21T02:14:52.056Z,313.90
2019-03-21T02:17:16.432Z,312.48
2019-03-21T02:19:46.064Z,313.37
2019-03-21T02:22:15.772Z,307.05
2019-03-21T02:24:45.495Z,309.27
2019-03-21T02:27:15.327Z,321.40
2019-03-21T02:29:44.955Z,304.48
2019-03-21T02:32:14.539Z,316.15
2019-03-21T02:34:44.177Z,310.88
2019-03-21T02:37:14.025Z,316.25
2019-03-21T02:39:58.218Z,296.73
2019-03-21T02:42:15.237Z,325.32
2019-03-21T02:44:46.485Z,320.35
2019-03-21T02:47:16.554Z,312.12
2019-03-21T02:49:46.158Z,302.62
2019-03-21T02:52:15.732Z,288.48
2019-03-21T02:54:45.354Z,295.75
2019-03-21T02:57:14.907Z,304.13
2019-03-21T02:59:44.610Z,296.50
2019-03-21T03:02:14.317Z,303.83
2019-03-21T03:04:44.095Z,299.48
2019-03-21T03:07:13.738Z,301.15
2019-03-21T03:09:43.509Z,292.45
2019-03-21T03:12:13.156Z,293.25
2019-03-21T03:14:43.150Z,304.45
2019-03-21T03:17:12.772Z,293.85
2019-03-21T03:19:42.412Z,303.48
2019-03-21T03:22:11.996Z,302.13
2019-03-21T03:24:41.793Z,296.18
2019-03-21T03:27:11.380Z,295.88
2019-03-21T03:29:42.267Z,291.85
2019-03-21T03:32:11.891Z,287.93
2019-03-21T03:34:41.713Z,296.27
2019-03-21T03:37:11.328Z,287.88
2019-03-21T03:39:41.109Z,301.55
2019-03-21T03:42:11.110Z,291.02
2019-03-21T03:44:40.940Z,295.67
2019-03-21T03:47:10.714Z,291.30
2019-03-21T03:49:40.305Z,302.02
2019-03-21T03:52:10.037Z,293.80
2019-03-21T03:54:39.801Z,287.17
2019-03-21T03:57:09.565Z,295.82
2019-03-21T03:59:39.705Z,285.17
2019-03-21T04:02:09.309Z,287.57
2019-03-21T04:04:39.071Z,279.35
2019-03-21T04:07:08.772Z,282.55
2019-03-21T04:09:39.011Z,295.60
2019-03-21T04:12:08.775Z,271.20
2019-03-21T04:14:38.444Z,303.12
2019-03-21T04:17:08.157Z,272.65
2019-03-21T04:19:37.869Z,282.95
2019-03-21T04:22:07.575Z,282.48
2019-03-21T04:24:37.203Z,290.60
2019-03-21T04:27:07.021Z,304.67
2019-03-21T04:29:36.689Z,291.00
2019-03-21T04:32:06.431Z,311.60
2019-03-21T04:34:36.048Z,292.30
2019-03-21T04:37:05.732Z,291.68
2019-03-21T04:39:35.461Z,291.35
2019-03-21T04:42:05.242Z,288.05
2019-03-21T04:44:34.975Z,300.60
2019-03-21T04:47:05.089Z,291.65
2019-03-21T04:49:34.835Z,281.73
2019-03-21T04:52:04.542Z,281.70
2019-03-21T04:54:34.259Z,297.57
2019-03-21T04:57:03.976Z,283.50
2019-03-21T04:59:33.750Z,285.25
2019-03-21T05:02:03.434Z,290.48
2019-03-21T05:04:33.238Z,278.55
2019-03-21T05:07:02.910Z,279.32
2019-03-21T05:09:32.551Z,296.65
2019-03-21T05:12:02.262Z,282.50
2019-03-21T05:14:32.136Z,282.90
2019-03-21T05:17:01.880Z,290.18
2019-03-21T05:19:31.783Z,282.43
2019-03-21T05:22:01.468Z,288.57
2019-03-21T05:24:31.176Z,269.52
2019-03-21T05:27:00.833Z,276.82
2019-03-21T05:29:30.630Z,278.55
2019-03-21T05:32:00.285Z,298.02
2019-03-21T05:34:30.096Z,292.55
2019-03-21T05:36:59.843Z,292.25
2019-03-21T05:39:29.539Z,290.07
2019-03-21T05:41:59.488Z,284.07
2019-03-21T05:44:32.431Z,290.92
2019-03-21T05:47:02.049Z,293.05
2019-03-21T05:49:31.787Z,293.82
2019-03-21T05:52:01.502Z,292.48
2019-03-21T05:54:31.362Z,292.77
2019-03-21T05:57:01.031Z,303.95
2019-03-21T05:59:30.943Z,294.00
2019-03-21T06:02:00.602Z,305.00
2019-03-21T06:04:30.265Z,299.05
2019-03-21T06:07:02.966Z,292.07
2019-03-21T06:09:32.606Z,309.40
2019-03-21T06:12:04.246Z,300.35
2019-03-21T06:14:36.997Z,318.17
2019-03-21T06:17:06.689Z,317.85
2019-03-21T06:19:39.395Z,307.60
2019-03-21T06:22:12.304Z,329.75
2019-03-21T06:24:43.122Z,317.50
2019-03-21T06:27:15.877Z,314.15
2019-03-21T06:29:45.482Z,331.70
2019-03-21T06:32:15.148Z,332.92
2019-03-21T06:34:45.100Z,318.93
2019-03-21T06:37:14.772Z,333.73
2019-03-21T06:39:44.600Z,327.83
2019-03-21T06:42:14.280Z,324.45
2019-03-21T06:44:43.998Z,309.45
2019-03-21T06:47:13.582Z,345.55
2019-03-21T06:49:43.276Z,346.18
2019-03-21T06:52:13.011Z,356.38
2019-03-21T06:54:42.804Z,331.82
2019-03-21T06:57:12.521Z,342.50
2019-03-21T06:59:42.219Z,352.77
2019-03-21T07:02:11.900Z,355.30
2019-03-21T07:04:41.735Z,337.90
2019-03-21T07:07:11.347Z,358.77
2019-03-21T07:09:41.227Z,371.15
2019-03-21T07:12:10.947Z,366.30
2019-03-21T07:14:40.595Z,372.37
2019-03-21T07:17:10.186Z,399.75
2019-03-21T07:19:39.887Z,419.05
2019-03-21T07:22:12.253Z,395.67
2019-03-21T07:24:41.121Z,387.93
2019-03-21T07:27:10.932Z,388.07
2019-03-21T07:29:40.829Z,385.43
2019-03-21T07:32:10.555Z,383.10
2019-03-21T07:34:40.227Z,385.65
2019-03-21T07:37:09.908Z,391.95
2019-03-21T07:39:39.606Z,379.77
2019-03-21T07:42:09.267Z,408.05
2019-03-21T07:44:40.050Z,398.20
2019-03-21T07:47:13.047Z,409.77
2019-03-21T07:49:41.158Z,411.95
2019-03-21T07:52:10.943Z,414.27
2019-03-21T07:54:40.525Z,424.05
2019-03-21T07:57:10.154Z,416.65
2019-03-21T07:59:39.729Z,419.23
2019-03-21T08:02:09.507Z,427.67
2019-03-21T08:04:39.121Z,414.50
2019-03-21T08:07:09.016Z,407.25
2019-03-21T08:09:38.764Z,419.37
2019-03-21T08:12:08.710Z,427.97
2019-03-21T08:14:38.465Z,443.45
2019-03-21T08:17:08.153Z,448.58
2019-03-21T08:19:38.008Z,429.70
2019-03-21T08:22:07.717Z,434.70
2019-03-21T08:24:37.435Z,428.52
2019-03-21T08:27:07.053Z,435.13
2019-03-21T08:29:36.746Z,426.45
2019-03-21T08:32:06.349Z,430.30
2019-03-21T08:34:35.973Z,434.70
2019-03-21T08:37:05.707Z,461.98
2019-03-21T08:39:35.603Z,436.88
2019-03-21T08:42:05.221Z,446.37
2019-03-21T08:44:35.151Z,460.07
2019-03-21T08:47:04.765Z,463.63
2019-03-21T08:49:34.651Z,441.45
2019-03-21T08:52:04.643Z,456.27
2019-03-21T08:54:35.076Z,460.50
2019-03-21T08:57:05.033Z,444.73
2019-03-21T08:59:34.701Z,440.30
2019-03-21T09:02:04.542Z,430.65
2019-03-21T09:04:34.146Z,426.13
2019-03-21T09:07:03.871Z,434.33
2019-03-21T09:09:33.519Z,474.38
2019-03-21T09:12:03.441Z,439.70
2019-03-21T09:14:33.080Z,447.93
2019-03-21T09:17:02.778Z,453.27
2019-03-21T09:19:32.473Z,475.90
2019-03-21T09:22:02.587Z,468.73
2019-03-21T09:24:32.289Z,451.90
2019-03-21T09:27:01.950Z,458.80
2019-03-21T09:29:32.168Z,448.02
2019-03-21T09:32:01.996Z,437.48
2019-03-21T09:34:31.664Z,453.15
2019-03-21T09:37:03.947Z,454.85
2019-03-21T09:39:32.876Z,461.33
2019-03-21T09:42:02.728Z,471.72
2019-03-21T09:44:32.412Z,433.40
2019-03-21T09:47:02.284Z,452.40
2019-03-21T09:49:31.867Z,449.42
2019-03-21T09:52:01.657Z,492.80
2019-03-21T09:54:31.298Z,455.20
2019-03-21T09:57:01.117Z,470.95
2019-03-21T09:59:30.856Z,480.40
2019-03-21T10:02:00.542Z,468.40
2019-03-21T10:04:30.213Z,485.45
2019-03-21T10:06:59.996Z,470.75
2019-03-21T10:09:29.594Z,574.33
2019-03-21T10:11:59.654Z,562.45
2019-03-21T10:14:29.559Z,584.20
2019-03-21T10:16:59.169Z,586.45
2019-03-21T10:19:29.062Z,557.95
2019-03-21T10:21:58.685Z,575.10
2019-03-21T10:24:28.442Z,583.53
2019-03-21T10:26:58.026Z,579.48
2019-03-21T10:29:27.843Z,586.38
2019-03-21T10:31:57.383Z,601.45
2019-03-21T10:34:27.168Z,589.95
2019-03-21T10:36:56.838Z,614.17
2019-03-21T10:39:26.767Z,597.42
2019-03-21T10:41:56.330Z,588.37
2019-03-21T10:44:26.175Z,613.75
2019-03-21T10:46:55.768Z,620.27
2019-03-21T10:49:25.505Z,647.33
2019-03-21T10:51:55.514Z,629.98
2019-03-21T10:54:25.286Z,628.73
2019-03-21T10:56:54.980Z,647.50
2019-03-21T10:59:24.728Z,619.62
2019-03-21T11:01:54.376Z,613.90
2019-03-21T11:04:24.138Z,610.30
2019-03-21T11:06:56.886Z,609.60
2019-03-21T11:09:26.495Z,668.58
2019-03-21T11:11:56.974Z,661.15
2019-03-21T11:14:27.154Z,675.48
2019-03-21T11:16:57.212Z,668.65
2019-03-21T11:19:27.395Z,656.47
2019-03-21T11:22:05.728Z,675.08
2019-03-21T11:24:28.653Z,670.52
2019-03-21T11:26:59.542Z,640.65
2019-03-21T11:29:29.236Z,623.08
2019-03-21T11:31:58.861Z,662.75
2019-03-21T11:34:28.459Z,651.53
2019-03-21T11:36:58.059Z,647.70
2019-03-21T11:39:27.786Z,638.08
2019-03-21T11:41:57.359Z,633.55
2019-03-21T11:44:26.942Z,632.98
2019-03-21T11:46:56.540Z,631.73
2019-03-21T11:49:26.446Z,643.45
2019-03-21T11:51:56.097Z,695.50
2019-03-21T11:54:25.791Z,649.85
2019-03-21T11:56:55.392Z,653.70
2019-03-21T11:59:36.948Z,664.17
2019-03-21T12:01:56.491Z,640.88
2019-03-21T12:04:26.166Z,645.83
2019-03-21T12:06:55.893Z,681.30
2019-03-21T12:09:25.540Z,677.78
2019-03-21T12:11:55.266Z,634.15
2019-03-21T12:14:24.884Z,648.25
2019-03-21T12:16:54.593Z,638.08
2019-03-21T12:19:24.266Z,650.62
2019-03-21T12:21:54.061Z,619.33
2019-03-21T12:24:23.698Z,612.90
2019-03-21T12:26:53.504Z,614.73
2019-03-21T12:29:23.144Z,625.00
2019-03-21T12:31:52.878Z,662.23
2019-03-21T12:34:22.546Z,614.00
2019-03-21T12:36:52.342Z,672.42
2019-03-21T12:39:21.974Z,660.48
2019-03-21T12:41:51.732Z,641.20
2019-03-21T12:44:21.303Z,619.23
2019-03-21T12:46:51.105Z,595.92
2019-03-21T12:49:20.771Z,608.90
2019-03-21T12:51:50.422Z,582.15
2019-03-21T12:54:20.138Z,616.02
2019-03-21T12:56:49.811Z,606.17
2019-03-21T12:59:19.573Z,560.55
2019-03-21T13:01:49.556Z,563.75
2019-03-21T13:04:19.157Z,554.80
2019-03-21T13:06:48.835Z,541.90
2019-03-21T13:09:18.515Z,540.40
2019-03-21T13:11:48.401Z,554.98
2019-03-21T13:14:17.997Z,577.70
2019-03-21T13:16:48.685Z,536.02
2019-03-21T13:19:18.285Z,549.10
2019-03-21T13:21:48.138Z,589.65
2019-03-21T13:24:19.584Z,576.98
2019-03-21T13:26:49.088Z,573.73
2019-03-21T13:29:18.730Z,583.80
2019-03-21T13:31:48.315Z,544.77
2019-03-21T13:34:18.225Z,579.38
2019-03-21T13:36:47.818Z,576.42
2019-03-21T13:39:17.480Z,572.50
2019-03-21T13:41:47.154Z,564.67
2019-03-21T13:44:17.162Z,561.27
2019-03-21T13:46:46.855Z,570.17
2019-03-21T13:49:16.468Z,581.05
2019-03-21T13:51:46.068Z,597.73
2019-03-21T13:54:15.775Z,614.70
2019-03-21T13:56:45.393Z,570.77
2019-03-21T13:59:15.010Z,599.57
2019-03-21T14:01:44.884Z,599.13
2019-03-21T14:04:14.669Z,570.62
2019-03-21T14:06:44.337Z,568.17
2019-03-21T14:09:14.020Z,587.00
2019-03-21T14:11:43.746Z,578.27
2019-03-21T14:14:13.483Z,574.80
2019-03-21T14:16:43.148Z,595.42
2019-03-21T14:19:12.898Z,607.52
2019-03-21T14:21:42.503Z,615.77
2019-03-21T14:24:12.123Z,613.70
2019-03-21T14:26:41.739Z,597.75
2019-03-21T14:29:12.786Z,590.98
2019-03-21T14:31:42.990Z,630.30
2019-03-21T14:34:12.721Z,620.05
2019-03-21T14:36:42.444Z,595.73
2019-03-21T14:39:12.099Z,611.98
2019-03-21T14:41:42.040Z,610.33
2019-03-21T14:44:11.706Z,656.30
2019-03-21T14:46:41.363Z,624.50
2019-03-21T14:49:11.051Z,604.67
2019-03-21T14:51:40.731Z,623.65
2019-03-21T14:54:10.387Z,617.37
2019-03-21T14:56:40.109Z,626.22
2019-03-21T14:59:09.691Z,624.00
2019-03-21T15:01:40.842Z,641.25
2019-03-21T15:04:10.683Z,637.50
2019-03-21T15:06:40.320Z,652.55
2019-03-21T15:09:10.148Z,629.65
2019-03-21T15:11:39.838Z,640.33
2019-03-21T15:14:09.682Z,659.80
2019-03-21T15:16:39.361Z,646.42
2019-03-21T15:19:09.088Z,653.30
2019-03-21T15:21:38.841Z,686.02
2019-03-21T15:24:08.456Z,688.63
2019-03-21T15:26:38.113Z,664.13
2019-03-21T15:29:07.870Z,648.45
2019-03-21T15:31:37.452Z,657.85
2019-03-21T15:34:07.190Z,709.35
2019-03-21T15:36:36.770Z,680.37
2019-03-21T15:39:07.907Z,666.83
2019-03-21T15:41:38.142Z,708.97
2019-03-21T15:44:08.061Z,676.52
2019-03-21T15:46:37.705Z,664.37
2019-03-21T15:49:07.392Z,654.33
2019-03-21T15:51:37.060Z,664.63
2019-03-21T15:54:06.784Z,655.92
2019-03-21T15:56:36.396Z,634.83
2019-03-21T15:59:06.235Z,663.30
2019-03-21T16:01:35.863Z,667.22
2019-03-21T16:04:05.748Z,654.83
2019-03-21T16:06:35.460Z,633.77
2019-03-21T16:09:07.321Z,653.12
2019-03-21T16:11:36.958Z,663.23
2019-03-21T16:14:06.789Z,651.45
2019-03-21T16:16:36.415Z,645.05
2019-03-21T16:19:06.089Z,638.92
2019-03-21T16:21:35.703Z,634.27
2019-03-21T16:24:05.872Z,650.27
2019-03-21T16:26:36.705Z,623.28
2019-03-21T16:29:06.736Z,635.90
2019-03-21T16:31:36.439Z,623.95
2019-03-21T16:34:06.130Z,654.48
2019-03-21T16:36:35.774Z,669.62
2019-03-21T16:39:06.845Z,649.67
2019-03-21T16:41:36.606Z,645.62
2019-03-21T16:44:06.292Z,654.35
2019-03-21T16:46:35.935Z,641.85
2019-03-21T16:49:05.696Z,641.90
2019-03-21T16:51:35.312Z,650.33
2019-03-21T16:54:16.229Z,658.87
2019-03-21T16:56:36.404Z,669.25
2019-03-21T16:59:06.234Z,653.37
2019-03-21T17:01:36.017Z,648.83
2019-03-21T17:04:05.740Z,674.30
2019-03-21T17:06:35.575Z,677.62
2019-03-21T17:09:07.665Z,665.10
2019-03-21T17:11:37.392Z,690.85
2019-03-21T17:14:07.014Z,707.27
2019-03-21T17:16:36.689Z,723.40
2019-03-21T17:19:06.342Z,702.67
2019-03-21T17:21:36.064Z,688.67
2019-03-21T17:24:05.762Z,680.65
2019-03-21T17:26:35.451Z,696.10
2019-03-21T17:29:05.261Z,689.73
2019-03-21T17:31:34.941Z,715.35
2019-03-21T17:34:04.952Z,687.95
2019-03-21T17:36:34.637Z,691.73
2019-03-21T17:39:07.401Z,719.88
2019-03-21T17:41:37.329Z,732.73
2019-03-21T17:44:07.267Z,738.75
2019-03-21T17:46:36.950Z,702.83
2019-03-21T17:49:06.573Z,738.00
2019-03-21T17:51:36.439Z,713.67
2019-03-21T17:54:06.127Z,729.65
2019-03-21T17:56:35.803Z,716.25
2019-03-21T17:59:05.542Z,731.23
2019-03-21T18:01:35.395Z,754.70
2019-03-21T18:04:05.191Z,729.83
2019-03-21T18:06:35.111Z,725.02
2019-03-21T18:09:07.122Z,731.02
2019-03-21T18:11:36.806Z,721.72
2019-03-21T18:14:06.502Z,763.27
2019-03-21T18:16:36.155Z,731.50
2019-03-21T18:19:05.963Z,752.85
2019-03-21T18:21:35.544Z,752.92
2019-03-21T18:24:05.468Z,760.25
2019-03-21T18:26:35.312Z,743.37
2019-03-21T18:29:05.101Z,733.65
2019-03-21T18:31:34.750Z,734.10
2019-03-21T18:34:04.554Z,724.65
2019-03-21T18:36:35.237Z,728.83
2019-03-21T18:39:07.294Z,750.72
2019-03-21T18:41:36.970Z,732.92
2019-03-21T18:44:07.729Z,725.72
2019-03-21T18:46:37.337Z,734.83
2019-03-21T18:49:07.152Z,731.63
2019-03-21T18:51:36.758Z,725.42
2019-03-21T18:54:06.619Z,736.47
2019-03-21T18:56:36.402Z,714.58
2019-03-21T18:59:06.211Z,725.62
2019-03-21T19:01:35.852Z,721.75
2019-03-21T19:04:05.717Z,714.92
2019-03-21T19:06:35.564Z,714.67
2019-03-21T19:09:07.530Z,705.70
2019-03-21T19:11:37.296Z,719.70
2019-03-21T19:14:07.097Z,711.75
2019-03-21T19:16:36.713Z,707.95
2019-03-21T19:19:06.335Z,697.58
2019-03-21T19:21:36.139Z,702.52
2019-03-21T19:24:05.941Z,694.13
2019-03-21T19:26:35.623Z,706.70
2019-03-21T19:29:05.536Z,689.90
2019-03-21T19:31:35.264Z,685.15
2019-03-21T19:34:04.939Z,682.08
2019-03-21T19:36:36.479Z,679.13
2019-03-21T19:39:08.258Z,686.50
2019-03-21T19:41:37.892Z,687.07
2019-03-21T19:44:07.698Z,672.95
2019-03-21T19:46:37.410Z,670.52
2019-03-21T19:49:07.141Z,674.85
2019-03-21T19:51:36.763Z,670.27
2019-03-21T19:54:06.508Z,675.72
2019-03-21T19:56:36.114Z,660.67
2019-03-21T19:59:05.928Z,674.58
2019-03-21T20:01:35.504Z,665.50
2019-03-21T20:04:05.368Z,660.75
2019-03-21T20:06:34.989Z,643.27
2019-03-21T20:09:06.568Z,658.50
2019-03-21T20:11:36.220Z,641.98
2019-03-21T20:14:06.119Z,630.22
2019-03-21T20:16:36.386Z,639.95
2019-03-21T20:19:06.216Z,631.10
2019-03-21T20:21:47.111Z,626.80
2019-03-21T20:24:07.492Z,646.42
2019-03-21T20:26:37.105Z,635.33
2019-03-21T20:29:06.815Z,637.08
2019-03-21T20:31:36.537Z,633.83
2019-03-21T20:34:06.444Z,637.08
2019-03-21T20:36:36.285Z,631.73
2019-03-21T20:39:08.055Z,638.20
2019-03-21T20:41:37.715Z,615.67
2019-03-21T20:44:15.063Z,612.58
2019-03-21T20:46:38.959Z,619.95
2019-03-21T20:49:08.661Z,617.58
2019-03-21T20:51:38.447Z,620.62
2019-03-21T20:54:08.259Z,622.73
2019-03-21T20:56:37.893Z,614.27
2019-03-21T20:59:07.712Z,606.63
2019-03-21T21:01:37.431Z,617.83
2019-03-21T21:04:07.092Z,620.27
2019-03-21T21:06:36.918Z,612.80
2019-03-21T21:09:07.925Z,613.72
2019-03-21T21:11:37.842Z,611.50
2019-03-21T21:14:07.611Z,614.58
2019-03-21T21:16:37.491Z,624.73
2019-03-21T21:19:07.393Z,620.83
2019-03-21T21:21:37.155Z,617.05
2019-03-21T21:24:06.859Z,620.27
2019-03-21T21:26:36.648Z,610.10
2019-03-21T21:29:06.267Z,618.92
2019-03-21T21:31:35.980Z,613.30
2019-03-21T21:34:05.742Z,613.53
2019-03-21T21:36:35.415Z,597.25
2019-03-21T21:39:06.968Z,609.30
2019-03-21T21:41:36.624Z,605.50
2019-03-21T21:44:06.461Z,594.45
2019-03-21T21:46:36.244Z,597.90
2019-03-21T21:49:05.890Z,589.55
2019-03-21T21:51:35.523Z,585.37
2019-03-21T21:54:05.272Z,586.85
2019-03-21T21:56:34.956Z,581.60
2019-03-21T21:59:04.705Z,567.48
2019-03-21T22:01:34.427Z,559.83
2019-03-21T22:04:05.196Z,572.98
2019-03-21T22:06:35.013Z,568.25
2019-03-21T22:09:06.736Z,568.42
2019-03-21T22:11:36.323Z,560.30
2019-03-21T22:14:05.995Z,566.42
2019-03-21T22:16:35.679Z,555.20
2019-03-21T22:19:05.459Z,548.00
2019-03-21T22:21:35.104Z,546.50
2019-03-21T22:24:04.808Z,555.92
2019-03-21T22:26:34.389Z,547.02
2019-03-21T22:29:05.245Z,547.42
2019-03-21T22:31:34.963Z,551.05
2019-03-21T22:34:04.885Z,545.38
2019-03-21T22:36:34.517Z,543.67
2019-03-21T22:39:05.965Z,542.55
2019-03-21T22:41:35.585Z,544.15
2019-03-21T22:44:06.288Z,532.75
2019-03-21T22:46:35.907Z,527.33
2019-03-21T22:49:05.610Z,522.50
2019-03-21T22:51:35.290Z,528.15
2019-03-21T22:54:05.191Z,530.77
2019-03-21T22:56:41.097Z,515.80
2019-03-21T22:59:06.222Z,520.30
2019-03-21T23:01:55.123Z,523.40
2019-03-21T23:04:36.536Z,509.13
2019-03-21T23:07:07.225Z,517.65
2019-03-21T23:09:36.910Z,514.83
2019-03-21T23:12:06.780Z,508.23
2019-03-21T23:14:36.436Z,508.62
2019-03-21T23:17:06.326Z,518.40
2019-03-21T23:19:36.028Z,519.62
2019-03-21T23:22:05.796Z,500.18
2019-03-21T23:24:35.699Z,509.03
2019-03-21T23:27:06.078Z,501.15
2019-03-21T23:29:35.658Z,508.97
2019-03-21T23:32:05.827Z,491.95
2019-03-21T23:34:35.452Z,499.45
2019-03-21T23:37:05.217Z,505.18
2019-03-21T23:39:35.005Z,499.97
2019-03-21T23:42:04.847Z,488.15
2019-03-21T23:44:34.648Z,498.10
2019-03-21T23:47:04.505Z,485.15
2019-03-21T23:49:34.295Z,488.63
2019-03-21T23:52:04.014Z,485.02
2019-03-21T23:54:33.705Z,482.97
2019-03-21T23:57:04.706Z,473.82
2019-03-21T23:59:34.749Z,482.15
