createdAt,value
2019-05-19T00:00:21.335Z,9.40
2019-05-19T00:02:50.965Z,9.67
2019-05-19T00:05:20.398Z,11.17
2019-05-19T00:07:49.884Z,11.20
2019-05-19T00:10:19.270Z,11.23
2019-05-19T00:12:48.634Z,11.80
2019-05-19T00:15:18.112Z,11.50
2019-05-19T00:17:47.489Z,12.43
2019-05-19T00:20:16.889Z,12.10
2019-05-19T00:22:46.542Z,12.70
2019-05-19T00:25:16.171Z,13.70
2019-05-19T00:27:45.573Z,14.20
2019-05-19T00:30:15.557Z,13.00
2019-05-19T00:32:44.964Z,14.53
2019-05-19T00:35:14.289Z,13.93
2019-05-19T00:37:43.931Z,14.93
2019-05-19T00:40:13.616Z,16.03
2019-05-19T00:42:43.063Z,15.33
2019-05-19T00:45:12.530Z,15.77
2019-05-19T00:47:42.161Z,10.33
2019-05-19T00:50:11.885Z,10.30
2019-05-19T00:52:41.259Z,7.70
2019-05-19T00:55:11.065Z,8.00
2019-05-19T00:57:40.800Z,7.30
2019-05-19T01:00:11.425Z,5.97
2019-05-19T01:02:40.851Z,6.93
2019-05-19T01:05:10.263Z,6.53
2019-05-19T01:07:40.269Z,6.53
2019-05-19T01:10:09.949Z,7.13
2019-05-19T01:12:39.371Z,7.07
2019-05-19T01:15:09.278Z,6.50
2019-05-19T01:17:38.706Z,6.03
2019-05-19T01:20:09.287Z,6.87
2019-05-19T01:22:38.761Z,9.70
2019-05-19T01:25:08.484Z,8.77
2019-05-19T01:27:37.881Z,8.87
2019-05-19T01:30:07.538Z,8.17
2019-05-19T01:32:37.117Z,9.07
2019-05-19T01:35:06.447Z,7.93
2019-05-19T01:37:36.133Z,8.73
2019-05-19T01:40:05.728Z,7.90
2019-05-19T01:42:35.162Z,8.30
2019-05-19T01:45:05.188Z,7.37
2019-05-19T01:47:34.524Z,7.70
2019-05-19T01:50:16.947Z,8.77
2019-05-19T01:52:35.121Z,7.97
2019-05-19T01:55:04.635Z,7.50
2019-05-19T01:57:34.023Z,7.60
2019-05-19T02:00:03.611Z,9.53
2019-05-19T02:02:33.009Z,8.10
2019-05-19T02:05:02.364Z,7.90
2019-05-19T02:07:31.855Z,7.43
2019-05-19T02:10:01.282Z,6.60
2019-05-19T02:12:30.692Z,6.90
2019-05-19T02:15:00.128Z,7.10
2019-05-19T02:17:29.464Z,7.70
2019-05-19T02:19:58.794Z,6.90
2019-05-19T02:22:28.273Z,8.40
2019-05-19T02:24:57.707Z,9.17
2019-05-19T02:27:27.095Z,12.57
2019-05-19T02:29:56.585Z,11.47
2019-05-19T02:32:26.039Z,9.03
2019-05-19T02:34:56.119Z,8.50
2019-05-19T02:37:25.570Z,10.93
2019-05-19T02:39:54.937Z,11.37
2019-05-19T02:42:27.615Z,13.37
2019-05-19T02:44:58.963Z,13.70
2019-05-19T02:47:29.919Z,14.13
2019-05-19T02:50:00.580Z,12.80
2019-05-19T02:52:30.955Z,13.23
2019-05-19T02:55:01.467Z,15.33
2019-05-19T02:57:32.106Z,13.97
2019-05-19T03:00:02.437Z,15.33
2019-05-19T03:02:31.917Z,14.53
2019-05-19T03:05:01.373Z,14.47
2019-05-19T03:07:30.829Z,14.63
2019-05-19T03:10:00.185Z,14.33
2019-05-19T03:12:29.533Z,14.10
2019-05-19T03:14:58.939Z,12.33
2019-05-19T03:17:28.341Z,10.00
2019-05-19T03:19:57.746Z,11.40
2019-05-19T03:22:27.188Z,12.20
2019-05-19T03:24:56.590Z,12.50
2019-05-19T03:27:26.041Z,13.10
2019-05-19T03:29:58.114Z,12.20
2019-05-19T03:32:44.534Z,12.10
2019-05-19T03:35:14.396Z,12.67
2019-05-19T03:37:43.767Z,11.03
2019-05-19T03:40:21.970Z,12.07
2019-05-19T03:42:52.210Z,12.57
2019-05-19T03:45:21.617Z,13.17
2019-05-19T03:47:51.089Z,13.67
2019-05-19T03:50:20.491Z,13.50
2019-05-19T03:52:50.238Z,13.43
2019-05-19T03:55:19.711Z,14.13
2019-05-19T03:57:49.155Z,13.60
2019-05-19T04:00:18.721Z,13.70
2019-05-19T04:02:48.221Z,13.77
2019-05-19T04:05:17.619Z,15.00
2019-05-19T04:07:47.021Z,13.23
2019-05-19T04:10:16.440Z,13.57
2019-05-19T04:12:45.860Z,14.33
2019-05-19T04:15:15.233Z,13.23
2019-05-19T04:17:44.698Z,12.37
2019-05-19T04:20:14.232Z,11.93
2019-05-19T04:22:43.623Z,13.30
2019-05-19T04:25:13.179Z,13.63
2019-05-19T04:27:42.597Z,12.90
2019-05-19T04:30:13.016Z,13.63
2019-05-19T04:32:42.478Z,13.27
2019-05-19T04:35:11.827Z,13.30
2019-05-19T04:37:41.405Z,12.03
2019-05-19T04:40:11.594Z,11.80
2019-05-19T04:42:41.015Z,11.50
2019-05-19T04:45:10.781Z,11.50
2019-05-19T04:47:40.216Z,11.30
2019-05-19T04:50:09.760Z,11.50
2019-05-19T04:52:39.221Z,11.80
2019-05-19T04:55:08.775Z,12.53
2019-05-19T04:57:38.230Z,12.27
2019-05-19T05:00:07.868Z,11.83
2019-05-19T05:02:37.374Z,11.27
2019-05-19T05:05:07.217Z,11.17
2019-05-19T05:07:36.554Z,10.97
2019-05-19T05:10:06.299Z,9.53
2019-05-19T05:12:35.684Z,10.13
2019-05-19T05:15:05.910Z,10.10
2019-05-19T05:17:35.387Z,9.73
2019-05-19T05:20:05.181Z,8.50
2019-05-19T05:22:34.512Z,9.47
2019-05-19T05:25:04.099Z,9.00
2019-05-19T05:27:33.550Z,9.07
2019-05-19T05:30:02.997Z,8.60
2019-05-19T05:32:32.491Z,8.90
2019-05-19T05:35:01.911Z,9.43
2019-05-19T05:37:31.357Z,8.57
2019-05-19T05:40:01.283Z,8.70
2019-05-19T05:42:31.941Z,8.30
2019-05-19T05:45:01.616Z,8.47
2019-05-19T05:47:31.007Z,8.30
2019-05-19T05:50:00.453Z,8.17
2019-05-19T05:52:38.080Z,8.93
2019-05-19T05:55:00.975Z,7.83
2019-05-19T05:57:30.342Z,8.07
2019-05-19T05:59:59.730Z,7.83
2019-05-19T06:02:29.174Z,8.67
2019-05-19T06:04:58.557Z,8.93
2019-05-19T06:07:28.037Z,8.63
2019-05-19T06:09:57.452Z,7.63
2019-05-19T06:12:26.866Z,8.70
2019-05-19T06:14:56.230Z,9.10
2019-05-19T06:17:25.698Z,8.43
2019-05-19T06:19:55.062Z,8.63
2019-05-19T06:22:24.523Z,8.40
2019-05-19T06:24:53.948Z,8.47
2019-05-19T06:27:23.439Z,8.53
2019-05-19T06:29:54.068Z,9.00
2019-05-19T06:32:34.880Z,10.20
2019-05-19T06:35:05.532Z,9.63
2019-05-19T06:37:34.962Z,9.53
2019-05-19T06:40:04.910Z,9.60
2019-05-19T06:42:35.003Z,9.50
2019-05-19T06:45:04.470Z,9.60
2019-05-19T06:47:33.903Z,8.57
2019-05-19T06:50:03.357Z,9.67
2019-05-19T06:52:32.792Z,9.40
2019-05-19T06:55:02.308Z,9.83
2019-05-19T06:57:31.737Z,9.27
2019-05-19T07:00:01.237Z,10.00
2019-05-19T07:02:30.733Z,8.50
2019-05-19T07:05:00.263Z,9.43
2019-05-19T07:07:30.927Z,9.70
2019-05-19T07:10:00.395Z,9.63
2019-05-19T07:12:29.771Z,7.97
2019-05-19T07:14:59.179Z,8.20
2019-05-19T07:17:28.524Z,9.93
2019-05-19T07:19:57.901Z,10.73
2019-05-19T07:22:27.238Z,9.83
2019-05-19T07:24:56.690Z,9.57
2019-05-19T07:27:27.273Z,10.17
2019-05-19T07:29:56.646Z,9.53
2019-05-19T07:32:26.170Z,10.20
2019-05-19T07:34:55.611Z,10.30
2019-05-19T07:37:25.130Z,11.47
2019-05-19T07:39:54.690Z,8.20
2019-05-19T07:42:24.187Z,11.37
2019-05-19T07:44:55.379Z,11.33
2019-05-19T07:47:24.818Z,11.70
2019-05-19T07:49:54.332Z,11.43
2019-05-19T07:52:23.753Z,9.07
2019-05-19T07:54:53.138Z,6.57
2019-05-19T07:57:23.763Z,6.30
2019-05-19T07:59:53.209Z,6.20
2019-05-19T08:02:22.707Z,5.23
2019-05-19T08:04:52.668Z,5.97
2019-05-19T08:07:23.391Z,5.67
2019-05-19T08:09:53.238Z,5.57
2019-05-19T08:12:22.650Z,5.90
2019-05-19T08:14:52.027Z,6.00
2019-05-19T08:17:21.503Z,6.60
2019-05-19T08:20:10.043Z,6.00
2019-05-19T08:22:40.719Z,6.73
2019-05-19T08:25:29.210Z,6.40
2019-05-19T08:28:07.699Z,7.47
2019-05-19T08:30:29.854Z,6.50
2019-05-19T08:32:59.439Z,7.80
2019-05-19T08:35:28.907Z,7.93
2019-05-19T08:37:58.367Z,6.87
2019-05-19T08:40:27.781Z,7.57
2019-05-19T08:42:57.558Z,6.57
2019-05-19T08:45:27.747Z,6.73
2019-05-19T08:47:57.174Z,7.90
2019-05-19T08:50:27.632Z,8.77
2019-05-19T08:52:57.624Z,7.27
2019-05-19T08:55:27.047Z,7.47
2019-05-19T08:57:56.531Z,8.73
2019-05-19T09:00:25.949Z,8.00
2019-05-19T09:02:55.295Z,7.10
2019-05-19T09:05:24.911Z,8.10
2019-05-19T09:07:55.568Z,7.80
2019-05-19T09:10:26.367Z,7.80
2019-05-19T09:12:55.774Z,7.80
2019-05-19T09:15:25.167Z,7.60
2019-05-19T09:17:54.631Z,8.30
2019-05-19T09:20:24.103Z,7.93
2019-05-19T09:22:53.472Z,7.17
2019-05-19T09:25:22.828Z,8.47
2019-05-19T09:27:52.199Z,8.07
2019-05-19T09:30:24.314Z,8.67
2019-05-19T09:32:53.696Z,9.60
2019-05-19T09:35:23.156Z,7.97
2019-05-19T09:37:52.654Z,8.13
2019-05-19T09:40:22.266Z,9.37
2019-05-19T09:42:51.697Z,8.97
2019-05-19T09:45:21.121Z,11.03
2019-05-19T09:47:51.160Z,10.23
2019-05-19T09:50:20.653Z,8.40
2019-05-19T09:52:50.061Z,10.43
2019-05-19T09:55:19.423Z,12.77
2019-05-19T09:57:48.809Z,9.87
2019-05-19T10:00:18.762Z,11.03
2019-05-19T10:02:49.924Z,10.80
2019-05-19T10:05:20.427Z,11.33
2019-05-19T10:07:49.843Z,10.80
2019-05-19T10:10:31.571Z,12.17
2019-05-19T10:13:00.982Z,10.13
2019-05-19T10:15:30.401Z,10.50
2019-05-19T10:17:59.863Z,11.07
2019-05-19T10:20:29.350Z,10.03
2019-05-19T10:22:58.768Z,10.67
2019-05-19T10:25:28.327Z,10.90
2019-05-19T10:27:57.796Z,9.27
2019-05-19T10:30:27.254Z,10.23
2019-05-19T10:32:58.716Z,10.23
2019-05-19T10:35:27.962Z,9.57
2019-05-19T10:37:57.698Z,10.23
2019-05-19T10:40:27.513Z,9.47
2019-05-19T10:42:56.876Z,9.53
2019-05-19T10:45:26.275Z,10.63
2019-05-19T10:47:55.749Z,10.30
2019-05-19T10:50:25.551Z,10.33
2019-05-19T10:52:54.983Z,10.63
2019-05-19T10:55:35.485Z,9.70
2019-05-19T10:57:55.425Z,10.13
2019-05-19T11:00:24.814Z,9.90
2019-05-19T11:02:54.643Z,10.97
2019-05-19T11:05:24.089Z,10.80
2019-05-19T11:07:53.619Z,9.03
2019-05-19T11:10:23.088Z,12.97
2019-05-19T11:12:52.692Z,11.67
2019-05-19T11:15:22.064Z,9.67
2019-05-19T11:17:51.541Z,10.90
2019-05-19T11:20:20.904Z,9.67
2019-05-19T11:22:50.270Z,11.37
2019-05-19T11:25:33.068Z,12.03
2019-05-19T11:27:51.311Z,10.70
2019-05-19T11:30:20.721Z,11.50
2019-05-19T11:32:50.205Z,10.33
2019-05-19T11:35:20.701Z,11.17
2019-05-19T11:37:50.007Z,10.77
2019-05-19T11:40:19.520Z,8.73
2019-05-19T11:42:48.925Z,9.00
2019-05-19T11:45:19.513Z,8.50
2019-05-19T11:47:49.264Z,8.60
2019-05-19T11:50:18.742Z,8.00
2019-05-19T11:52:48.603Z,7.20
2019-05-19T11:55:18.064Z,7.40
2019-05-19T11:57:47.505Z,7.40
2019-05-19T12:00:18.283Z,6.77
2019-05-19T12:02:47.681Z,6.43
2019-05-19T12:05:17.370Z,6.77
2019-05-19T12:07:46.828Z,8.00
2019-05-19T12:10:16.795Z,7.50
2019-05-19T12:12:46.263Z,6.77
2019-05-19T12:15:17.309Z,7.00
2019-05-19T12:17:46.784Z,7.43
2019-05-19T12:20:16.595Z,7.13
2019-05-19T12:22:46.041Z,8.80
2019-05-19T12:25:15.813Z,9.17
2019-05-19T12:27:45.213Z,7.83
2019-05-19T12:30:19.490Z,8.17
2019-05-19T12:32:48.946Z,7.97
2019-05-19T12:35:18.567Z,8.83
2019-05-19T12:37:48.033Z,7.87
2019-05-19T12:40:17.638Z,8.00
2019-05-19T12:42:47.037Z,7.77
2019-05-19T12:45:16.566Z,6.93
2019-05-19T12:47:46.009Z,6.83
2019-05-19T12:50:16.885Z,7.47
2019-05-19T12:52:49.047Z,7.87
2019-05-19T12:55:19.455Z,7.40
2019-05-19T12:57:48.822Z,7.23
2019-05-19T13:00:18.416Z,7.07
2019-05-19T13:02:49.105Z,7.50
2019-05-19T13:05:18.508Z,6.53
2019-05-19T13:07:47.966Z,6.47
2019-05-19T13:10:17.731Z,6.40
2019-05-19T13:12:47.207Z,6.67
2019-05-19T13:15:17.137Z,7.23
2019-05-19T13:17:47.665Z,7.93
2019-05-19T13:20:17.058Z,6.97
2019-05-19T13:22:46.871Z,7.20
2019-05-19T13:25:16.300Z,6.73
2019-05-19T13:27:46.910Z,6.83
2019-05-19T13:30:16.456Z,6.73
2019-05-19T13:32:45.961Z,7.03
2019-05-19T13:35:15.709Z,7.23
2019-05-19T13:37:46.809Z,6.60
2019-05-19T13:40:16.253Z,5.73
2019-05-19T13:42:45.676Z,6.63
2019-05-19T13:45:15.547Z,7.00
2019-05-19T13:47:45.196Z,7.50
2019-05-19T13:50:14.827Z,8.03
2019-05-19T13:52:44.210Z,6.97
2019-05-19T13:55:13.704Z,7.53
2019-05-19T13:57:43.287Z,7.03
2019-05-19T14:00:12.894Z,6.60
2019-05-19T14:02:43.299Z,6.57
2019-05-19T14:05:12.802Z,5.80
2019-05-19T14:07:43.601Z,5.63
2019-05-19T14:10:13.754Z,6.17
2019-05-19T14:12:43.209Z,5.57
2019-05-19T14:15:12.841Z,6.00
2019-05-19T14:17:42.306Z,6.00
2019-05-19T14:20:13.161Z,7.00
2019-05-19T14:22:42.657Z,6.27
2019-05-19T14:25:12.250Z,7.87
2019-05-19T14:27:41.605Z,6.00
2019-05-19T14:30:11.472Z,6.83
2019-05-19T14:32:40.973Z,6.50
2019-05-19T14:35:10.458Z,8.20
2019-05-19T14:37:39.886Z,7.00
2019-05-19T14:40:09.794Z,7.13
2019-05-19T14:42:49.758Z,8.97
2019-05-19T14:45:20.281Z,6.60
2019-05-19T14:47:49.707Z,5.83
2019-05-19T14:50:19.099Z,6.17
2019-05-19T14:52:48.539Z,6.00
2019-05-19T14:55:18.908Z,5.77
2019-05-19T14:57:48.919Z,5.33
2019-05-19T15:00:19.159Z,5.70
2019-05-19T15:02:48.573Z,5.43
2019-05-19T15:05:18.104Z,6.37
2019-05-19T15:07:47.550Z,5.07
2019-05-19T15:10:18.435Z,4.90
2019-05-19T15:12:47.879Z,5.50
2019-05-19T15:15:17.431Z,4.73
2019-05-19T15:17:46.973Z,5.10
2019-05-19T15:20:16.730Z,4.57
2019-05-19T15:22:46.122Z,4.80
2019-05-19T15:25:16.581Z,4.87
2019-05-19T15:27:59.406Z,4.60
2019-05-19T15:30:17.388Z,5.00
2019-05-19T15:32:47.900Z,4.57
2019-05-19T15:35:17.504Z,4.07
2019-05-19T15:37:46.971Z,4.93
2019-05-19T15:40:16.402Z,4.40
2019-05-19T15:42:45.966Z,3.97
2019-05-19T15:45:15.804Z,4.30
2019-05-19T15:47:45.294Z,4.53
2019-05-19T15:50:15.217Z,4.67
2019-05-19T15:52:44.612Z,4.30
2019-05-19T15:55:14.301Z,6.10
2019-05-19T15:57:43.787Z,4.17
2019-05-19T16:00:16.255Z,4.50
2019-05-19T16:02:45.693Z,4.30
2019-05-19T16:05:17.341Z,4.10
2019-05-19T16:07:46.706Z,4.10
2019-05-19T16:10:16.381Z,4.40
2019-05-19T16:12:46.908Z,3.90
2019-05-19T16:15:17.944Z,3.93
2019-05-19T16:17:47.311Z,4.53
2019-05-19T16:20:16.752Z,3.70
2019-05-19T16:22:46.430Z,4.00
2019-05-19T16:25:15.807Z,4.40
2019-05-19T16:27:45.630Z,4.10
2019-05-19T16:30:15.487Z,3.60
2019-05-19T16:32:44.786Z,4.30
2019-05-19T16:35:14.297Z,4.27
2019-05-19T16:37:46.520Z,4.10
2019-05-19T16:40:15.880Z,4.43
2019-05-19T16:42:45.255Z,4.30
2019-05-19T16:45:15.829Z,4.30
2019-05-19T16:47:45.166Z,4.53
2019-05-19T16:50:14.715Z,4.20
2019-05-19T16:52:47.122Z,4.63
2019-05-19T16:55:24.586Z,4.73
2019-05-19T16:57:54.720Z,4.80
2019-05-19T17:00:25.560Z,4.63
2019-05-19T17:02:56.919Z,4.23
2019-05-19T17:05:26.260Z,3.70
2019-05-19T17:07:55.665Z,3.70
2019-05-19T17:10:25.166Z,4.00
2019-05-19T17:12:56.447Z,4.70
2019-05-19T17:15:25.956Z,3.83
2019-05-19T17:17:55.464Z,4.73
2019-05-19T17:20:24.867Z,4.20
2019-05-19T17:22:54.327Z,4.47
2019-05-19T17:25:23.866Z,6.57
2019-05-19T17:27:53.237Z,4.83
2019-05-19T17:30:23.515Z,4.20
2019-05-19T17:32:52.945Z,4.67
2019-05-19T17:35:22.351Z,4.07
2019-05-19T17:37:51.821Z,4.40
2019-05-19T17:40:40.396Z,4.40
2019-05-19T17:43:09.880Z,5.10
2019-05-19T17:45:39.349Z,4.77
2019-05-19T17:48:14.572Z,4.77
2019-05-19T17:50:40.185Z,4.87
2019-05-19T17:53:09.689Z,5.17
2019-05-19T17:55:39.486Z,4.90
2019-05-19T17:58:08.985Z,4.40
2019-05-19T18:00:39.634Z,5.40
2019-05-19T18:03:09.426Z,5.00
2019-05-19T18:05:39.324Z,4.77
2019-05-19T18:08:08.697Z,4.67
2019-05-19T18:10:38.476Z,4.40
2019-05-19T18:13:07.905Z,4.13
2019-05-19T18:15:37.662Z,3.63
2019-05-19T18:18:07.026Z,4.57
2019-05-19T18:20:36.378Z,4.80
2019-05-19T18:23:05.810Z,4.30
2019-05-19T18:25:35.213Z,4.80
2019-05-19T18:28:04.607Z,4.27
2019-05-19T18:30:34.054Z,4.57
2019-05-19T18:33:03.805Z,4.37
2019-05-19T18:35:33.124Z,5.00
2019-05-19T18:38:02.651Z,4.90
2019-05-19T18:40:32.175Z,4.63
2019-05-19T18:43:01.742Z,4.83
2019-05-19T18:45:31.066Z,5.30
2019-05-19T18:48:00.614Z,5.13
2019-05-19T18:50:30.067Z,6.03
2019-05-19T18:52:59.504Z,6.80
2019-05-19T18:55:28.949Z,5.17
2019-05-19T18:58:00.071Z,6.23
2019-05-19T19:00:35.234Z,6.73
2019-05-19T19:03:05.220Z,7.00
2019-05-19T19:05:34.632Z,6.43
2019-05-19T19:08:04.569Z,7.27
2019-05-19T19:10:35.026Z,6.10
2019-05-19T19:13:04.406Z,5.50
2019-05-19T19:15:34.362Z,5.23
2019-05-19T19:18:05.002Z,5.33
2019-05-19T19:20:35.116Z,5.40
2019-05-19T19:23:05.125Z,5.50
2019-05-19T19:25:34.491Z,5.57
2019-05-19T19:28:03.878Z,5.70
2019-05-19T19:30:34.567Z,6.03
2019-05-19T19:33:05.213Z,5.77
2019-05-19T19:35:39.119Z,6.00
2019-05-19T19:38:08.488Z,6.33
2019-05-19T19:40:37.969Z,5.33
2019-05-19T19:43:08.045Z,5.90
2019-05-19T19:45:37.857Z,5.93
2019-05-19T19:48:09.410Z,4.80
2019-05-19T19:50:39.225Z,4.67
2019-05-19T19:53:09.139Z,4.53
2019-05-19T19:55:40.623Z,5.30
2019-05-19T19:58:10.113Z,4.43
2019-05-19T20:00:41.533Z,5.80
2019-05-19T20:03:11.448Z,5.83
2019-05-19T20:05:42.087Z,4.90
2019-05-19T20:08:11.802Z,5.30
2019-05-19T20:10:41.816Z,5.13
2019-05-19T20:13:12.320Z,5.20
2019-05-19T20:16:00.822Z,5.30
2019-05-19T20:18:30.340Z,4.73
2019-05-19T20:20:59.754Z,4.93
2019-05-19T20:23:29.517Z,4.80
2019-05-19T20:25:58.861Z,5.30
2019-05-19T20:28:28.321Z,4.90
2019-05-19T20:30:57.742Z,4.97
2019-05-19T20:33:27.085Z,4.37
2019-05-19T20:35:58.226Z,5.07
2019-05-19T20:38:27.634Z,5.27
2019-05-19T20:40:57.011Z,5.63
2019-05-19T20:43:26.433Z,5.50
2019-05-19T20:45:55.867Z,6.00
2019-05-19T20:48:25.291Z,5.93
2019-05-19T20:51:13.772Z,6.40
2019-05-19T20:53:43.141Z,6.07
2019-05-19T20:56:12.593Z,6.00
2019-05-19T20:58:42.063Z,6.27
2019-05-19T21:01:11.483Z,5.77
2019-05-19T21:03:40.912Z,5.60
2019-05-19T21:06:10.339Z,4.97
2019-05-19T21:08:39.685Z,4.93
2019-05-19T21:11:09.488Z,4.93
2019-05-19T21:13:40.186Z,4.43
2019-05-19T21:16:09.594Z,5.47
2019-05-19T21:18:39.015Z,4.97
2019-05-19T21:21:08.481Z,5.10
2019-05-19T21:23:37.883Z,4.83
2019-05-19T21:26:07.272Z,5.13
2019-05-19T21:28:37.058Z,4.67
2019-05-19T21:31:06.622Z,4.60
2019-05-19T21:33:36.059Z,4.00
2019-05-19T21:36:05.450Z,4.30
2019-05-19T21:38:34.823Z,4.60
2019-05-19T21:41:04.215Z,4.07
2019-05-19T21:43:33.673Z,4.30
2019-05-19T21:46:06.268Z,4.50
2019-05-19T21:48:34.767Z,4.40
2019-05-19T21:51:04.715Z,4.30
2019-05-19T21:53:34.153Z,3.90
2019-05-19T21:56:04.973Z,4.20
2019-05-19T21:58:35.838Z,4.67
2019-05-19T22:01:05.231Z,4.40
2019-05-19T22:03:34.599Z,4.60
2019-05-19T22:06:04.039Z,4.50
2019-05-19T22:08:33.451Z,4.50
2019-05-19T22:11:04.651Z,4.97
2019-05-19T22:13:35.301Z,5.30
2019-05-19T22:16:12.789Z,4.87
2019-05-19T22:18:36.023Z,5.23
2019-05-19T22:21:05.574Z,4.80
2019-05-19T22:23:34.992Z,4.43
2019-05-19T22:26:04.387Z,4.60
2019-05-19T22:28:33.958Z,5.00
2019-05-19T22:31:03.436Z,5.17
2019-05-19T22:33:32.883Z,6.03
2019-05-19T22:36:02.356Z,7.23
2019-05-19T22:38:31.754Z,7.80
2019-05-19T22:41:01.116Z,7.67
2019-05-19T22:43:32.313Z,7.57
2019-05-19T22:46:01.604Z,8.37
2019-05-19T22:48:30.965Z,8.77
2019-05-19T22:51:00.550Z,8.60
2019-05-19T22:53:32.623Z,9.27
2019-05-19T22:56:01.270Z,8.93
2019-05-19T22:58:30.899Z,9.17
2019-05-19T23:01:00.466Z,8.20
2019-05-19T23:03:30.989Z,8.87
2019-05-19T23:06:00.760Z,8.37
2019-05-19T23:08:31.180Z,8.13
2019-05-19T23:11:00.585Z,8.10
2019-05-19T23:13:30.069Z,7.90
2019-05-19T23:16:00.905Z,8.70
2019-05-19T23:18:30.321Z,9.20
2019-05-19T23:20:59.792Z,9.03
2019-05-19T23:23:29.415Z,9.13
2019-05-19T23:25:58.794Z,9.03
2019-05-19T23:28:28.258Z,8.70
2019-05-19T23:30:57.572Z,7.73
2019-05-19T23:33:26.939Z,7.90
2019-05-19T23:35:57.888Z,8.33
2019-05-19T23:38:27.350Z,8.53
2019-05-19T23:40:56.796Z,8.10
2019-05-19T23:43:27.411Z,7.40
2019-05-19T23:45:56.954Z,6.90
2019-05-19T23:48:26.368Z,6.93
2019-05-19T23:50:55.945Z,5.60
2019-05-19T23:53:25.362Z,5.90
2019-05-19T23:55:54.705Z,5.40
2019-05-19T23:58:24.067Z,5.40
