createdAt,value
2019-04-20T00:00:06.148Z,7.10
2019-04-20T00:04:39.015Z,7.03
2019-04-20T00:09:19.343Z,7.23
2019-04-20T00:13:59.474Z,6.53
2019-04-20T00:18:26.889Z,6.53
2019-04-20T00:23:01.673Z,6.27
2019-04-20T00:27:55.592Z,6.97
2019-04-20T00:32:19.987Z,6.50
2019-04-20T00:36:45.347Z,7.23
2019-04-20T00:41:20.324Z,6.60
2019-04-20T00:45:57.347Z,7.57
2019-04-20T00:50:41.782Z,7.27
2019-04-20T00:55:00.074Z,6.70
2019-04-20T00:59:55.246Z,6.20
2019-04-20T01:04:20.201Z,7.13
2019-04-20T01:08:59.248Z,6.97
2019-04-20T01:18:25.090Z,6.83
2019-04-20T01:23:03.294Z,7.53
2019-04-20T01:27:42.571Z,6.93
2019-04-20T01:32:15.008Z,7.13
2019-04-20T01:36:57.566Z,6.63
2019-04-20T01:41:16.132Z,7.20
2019-04-20T01:45:52.262Z,7.20
2019-04-20T01:50:27.707Z,6.73
2019-04-20T01:55:19.588Z,6.47
2019-04-20T01:59:52.028Z,7.37
2019-04-20T02:04:35.992Z,6.83
2019-04-20T02:09:10.175Z,7.33
2019-04-20T02:13:44.449Z,7.60
2019-04-20T02:18:23.128Z,7.67
2019-04-20T02:23:01.864Z,7.43
2019-04-20T02:27:27.034Z,7.53
2019-04-20T02:37:09.580Z,7.77
2019-04-20T02:41:44.302Z,6.93
2019-04-20T02:46:33.378Z,7.10
2019-04-20T02:51:08.454Z,7.43
2019-04-20T02:55:41.718Z,8.60
2019-04-20T03:04:20.539Z,8.27
2019-04-20T03:09:09.005Z,8.47
2019-04-20T03:13:41.436Z,8.30
2019-04-20T03:18:13.899Z,9.17
2019-04-20T03:23:11.164Z,9.83
2019-04-20T03:27:19.418Z,10.07
2019-04-20T03:36:49.535Z,10.30
2019-04-20T03:41:05.188Z,10.10
2019-04-20T03:45:52.670Z,9.70
2019-04-20T03:50:42.400Z,10.33
2019-04-20T03:55:33.779Z,9.37
2019-04-20T04:00:24.991Z,9.27
2019-04-20T04:05:13.548Z,9.30
2019-04-20T04:09:39.736Z,8.67
2019-04-20T04:14:05.021Z,8.70
2019-04-20T04:18:44.744Z,8.27
2019-04-20T04:23:32.303Z,7.37
2019-04-20T04:28:03.869Z,7.97
2019-04-20T04:33:02.974Z,8.40
2019-04-20T04:37:17.994Z,8.17
2019-04-20T04:41:51.207Z,7.13
2019-04-20T04:46:03.988Z,7.23
2019-04-20T04:50:44.621Z,7.23
2019-04-20T04:55:19.958Z,7.47
2019-04-20T04:59:46.790Z,7.17
2019-04-20T05:04:44.532Z,7.47
2019-04-20T05:09:00.147Z,7.50
2019-04-20T05:13:38.081Z,8.33
2019-04-20T05:18:35.751Z,7.57
2019-04-20T05:23:31.930Z,13.93
2019-04-20T05:28:09.381Z,9.10
2019-04-20T05:32:37.868Z,8.23
2019-04-20T05:37:33.063Z,10.00
2019-04-20T05:41:58.180Z,8.00
2019-04-20T05:46:37.345Z,9.53
2019-04-20T05:51:04.086Z,9.23
2019-04-20T05:55:40.099Z,9.23
2019-04-20T06:00:19.190Z,9.33
2019-04-20T06:04:59.673Z,9.03
2019-04-20T06:09:24.000Z,8.60
2019-04-20T06:13:58.032Z,9.07
2019-04-20T06:18:37.219Z,9.10
2019-04-20T06:28:09.076Z,9.73
2019-04-20T06:33:45.033Z,9.33
2019-04-20T06:38:00.880Z,9.83
2019-04-20T06:42:34.286Z,12.93
2019-04-20T06:47:09.344Z,13.17
2019-04-20T06:51:42.736Z,11.40
2019-04-20T06:56:23.671Z,11.17
2019-04-20T07:01:03.888Z,10.20
2019-04-20T07:05:31.785Z,10.33
2019-04-20T07:10:14.727Z,10.27
2019-04-20T07:14:33.100Z,9.50
2019-04-20T07:19:20.096Z,9.27
2019-04-20T07:24:03.572Z,7.97
2019-04-20T07:28:35.344Z,8.03
2019-04-20T07:33:19.936Z,8.30
2019-04-20T07:42:28.971Z,8.50
2019-04-20T07:51:14.494Z,12.37
2019-04-20T07:56:07.555Z,9.37
2019-04-20T08:00:48.606Z,9.00
2019-04-20T08:09:35.002Z,6.67
2019-04-20T08:14:18.100Z,7.17
2019-04-20T08:18:51.315Z,7.33
2019-04-20T08:23:23.214Z,7.10
2019-04-20T08:27:55.022Z,8.57
2019-04-20T08:32:51.818Z,7.10
2019-04-20T08:37:25.777Z,6.90
2019-04-20T08:42:07.436Z,6.90
2019-04-20T08:46:44.590Z,7.07
2019-04-20T08:51:14.262Z,6.90
2019-04-20T08:55:43.901Z,5.37
2019-04-20T09:00:01.527Z,5.60
2019-04-20T09:04:45.138Z,5.97
2019-04-20T09:09:37.926Z,6.30
2019-04-20T09:13:50.123Z,5.87
2019-04-20T09:18:34.363Z,5.30
2019-04-20T09:23:16.893Z,5.77
2019-04-20T09:27:45.853Z,6.40
2019-04-20T09:32:28.704Z,6.60
2019-04-20T09:37:14.181Z,6.00
2019-04-20T09:41:54.805Z,5.80
2019-04-20T09:46:10.125Z,5.87
2019-04-20T09:51:00.882Z,4.43
2019-04-20T10:00:16.827Z,5.17
2019-04-20T10:04:33.438Z,5.70
2019-04-20T10:09:05.147Z,5.43
2019-04-20T10:13:40.532Z,5.57
2019-04-20T10:18:15.149Z,5.80
2019-04-20T10:22:46.695Z,5.40
2019-04-20T10:27:18.686Z,5.90
2019-04-20T10:31:51.421Z,6.03
2019-04-20T10:36:29.827Z,5.67
2019-04-20T10:41:11.470Z,6.00
2019-04-20T10:45:39.131Z,6.00
2019-04-20T10:50:11.569Z,5.80
2019-04-20T10:54:38.416Z,5.83
2019-04-20T10:59:11.885Z,4.93
2019-04-20T11:03:45.104Z,4.27
2019-04-20T11:08:16.902Z,3.63
2019-04-20T11:12:48.469Z,3.47
2019-04-20T11:17:24.688Z,3.70
2019-04-20T11:21:57.061Z,3.80
2019-04-20T11:26:28.494Z,3.80
2019-04-20T11:31:01.935Z,3.60
2019-04-20T11:35:32.645Z,3.17
2019-04-20T11:40:01.387Z,3.40
2019-04-20T11:44:34.855Z,3.20
2019-04-20T11:49:07.891Z,3.07
2019-04-20T11:53:42.654Z,3.00
2019-04-20T11:58:16.286Z,3.13
2019-04-20T12:02:53.815Z,3.00
2019-04-20T12:07:22.553Z,3.30
2019-04-20T12:12:08.251Z,2.67
2019-04-20T12:16:23.600Z,3.07
2019-04-20T12:20:43.000Z,2.40
2019-04-20T12:25:02.575Z,3.07
2019-04-20T12:29:23.672Z,3.00
2019-04-20T12:33:44.308Z,2.63
2019-04-20T12:38:11.240Z,3.20
2019-04-20T12:42:46.645Z,3.40
2019-04-20T12:47:19.691Z,3.17
2019-04-20T12:51:59.258Z,3.00
2019-04-20T12:56:26.646Z,2.43
2019-04-20T13:00:58.850Z,2.50
2019-04-20T13:05:31.870Z,2.67
2019-04-20T13:10:07.785Z,2.70
2019-04-20T13:15:02.425Z,2.87
2019-04-20T13:38:12.028Z,2.93
2019-04-20T13:42:46.156Z,3.43
2019-04-20T13:47:19.120Z,2.70
2019-04-20T13:51:51.028Z,2.70
2019-04-20T14:01:57.369Z,3.00
2019-04-20T14:06:29.653Z,2.83
2019-04-20T14:11:07.303Z,2.80
2019-04-20T14:15:44.872Z,2.70
2019-04-20T14:20:22.019Z,2.80
2019-04-20T14:24:53.274Z,2.90
2019-04-20T14:29:27.209Z,2.90
2019-04-20T14:34:02.595Z,2.80
2019-04-20T14:38:33.994Z,2.70
2019-04-20T14:43:08.940Z,2.83
2019-04-20T14:47:43.703Z,2.53
2019-04-20T14:52:17.727Z,2.93
2019-04-20T14:56:49.568Z,2.90
2019-04-20T15:01:40.859Z,2.70
2019-04-20T15:06:17.739Z,3.60
2019-04-20T15:10:49.593Z,3.17
2019-04-20T15:15:21.096Z,3.00
2019-04-20T15:20:12.216Z,3.00
2019-04-20T15:24:45.609Z,2.93
2019-04-20T15:29:22.229Z,3.00
2019-04-20T15:33:57.125Z,3.07
2019-04-20T15:38:29.133Z,2.80
2019-04-20T15:43:10.165Z,3.17
2019-04-20T15:47:34.217Z,2.83
2019-04-20T15:56:35.457Z,3.30
2019-04-20T16:01:08.309Z,2.97
2019-04-20T16:06:01.049Z,2.80
2019-04-20T16:10:33.443Z,2.97
2019-04-20T16:15:07.483Z,3.13
2019-04-20T16:19:49.357Z,2.97
2019-04-20T16:24:12.976Z,3.00
2019-04-20T16:28:46.179Z,3.70
2019-04-20T16:33:18.666Z,2.77
2019-04-20T16:37:52.743Z,2.93
2019-04-20T16:42:24.994Z,3.57
2019-04-20T16:46:58.328Z,2.70
2019-04-20T16:51:32.175Z,3.30
2019-04-20T16:56:06.608Z,3.63
2019-04-20T17:00:56.613Z,3.40
2019-04-20T17:05:29.152Z,3.50
2019-04-20T17:10:04.362Z,3.10
2019-04-20T17:14:39.798Z,3.20
2019-04-20T17:19:15.989Z,3.50
2019-04-20T17:23:47.252Z,3.87
2019-04-20T17:28:39.111Z,3.30
2019-04-20T17:33:20.586Z,3.37
2019-04-20T17:37:50.371Z,3.77
2019-04-20T17:42:41.239Z,3.83
2019-04-20T17:47:24.908Z,3.57
2019-04-20T17:51:52.284Z,3.80
2019-04-20T17:56:05.782Z,3.37
2019-04-20T18:00:56.025Z,3.40
2019-04-20T18:05:58.567Z,3.57
2019-04-20T18:10:26.054Z,3.73
2019-04-20T18:15:00.754Z,3.60
2019-04-20T18:19:30.955Z,4.13
2019-04-20T18:24:06.431Z,4.40
2019-04-20T18:38:32.548Z,4.47
2019-04-20T18:43:04.934Z,4.77
2019-04-20T18:47:49.667Z,4.90
2019-04-20T18:52:09.331Z,5.17
2019-04-20T18:56:47.367Z,5.70
2019-04-20T19:01:19.289Z,5.03
2019-04-20T19:05:57.958Z,5.37
2019-04-20T19:10:35.982Z,6.30
2019-04-20T19:15:30.437Z,5.37
2019-04-20T19:19:46.800Z,5.53
2019-04-20T19:24:18.285Z,6.10
2019-04-20T19:28:55.763Z,6.43
2019-04-20T19:33:38.879Z,5.73
2019-04-20T19:38:09.605Z,6.47
2019-04-20T19:42:45.268Z,6.13
2019-04-20T19:47:31.221Z,6.80
2019-04-20T19:52:13.645Z,5.97
2019-04-20T19:56:32.423Z,7.73
2019-04-20T20:00:55.932Z,6.60
2019-04-20T20:05:33.714Z,6.57
2019-04-20T20:10:30.234Z,6.83
2019-04-20T20:14:57.417Z,8.03
2019-04-20T20:19:45.670Z,7.37
2019-04-20T20:24:06.107Z,7.27
2019-04-20T20:28:47.065Z,7.20
2019-04-20T20:33:30.655Z,7.60
2019-04-20T20:37:50.130Z,8.07
2019-04-20T20:42:29.371Z,8.77
2019-04-20T20:47:00.763Z,8.03
2019-04-20T20:51:51.363Z,7.40
2019-04-20T20:56:01.915Z,6.87
2019-04-20T21:00:31.934Z,6.93
2019-04-20T21:04:53.733Z,8.43
2019-04-20T21:09:27.113Z,6.97
2019-04-20T21:14:01.349Z,9.67
2019-04-20T21:23:18.733Z,8.70
2019-04-20T21:27:42.765Z,6.73
2019-04-20T21:32:19.755Z,6.40
2019-04-20T21:36:56.224Z,6.23
2019-04-20T21:41:27.867Z,5.13
2019-04-20T21:46:04.958Z,5.57
2019-04-20T21:50:57.490Z,5.23
2019-04-20T21:55:09.924Z,6.70
2019-04-20T21:59:45.512Z,6.03
2019-04-20T22:04:20.058Z,6.87
2019-04-20T22:08:53.055Z,6.23
2019-04-20T22:13:29.559Z,6.80
2019-04-20T22:18:01.095Z,6.67
2019-04-20T22:22:47.157Z,6.70
2019-04-20T22:27:14.805Z,7.17
2019-04-20T22:31:46.210Z,7.80
2019-04-20T22:40:47.417Z,6.87
2019-04-20T22:45:19.110Z,8.20
2019-04-20T22:50:11.861Z,6.47
2019-04-20T22:54:42.276Z,6.90
2019-04-20T22:59:04.235Z,7.40
2019-04-20T23:03:32.687Z,6.40
2019-04-20T23:08:06.598Z,7.17
2019-04-20T23:12:39.940Z,7.23
2019-04-20T23:17:12.473Z,8.33
2019-04-20T23:21:48.602Z,7.87
2019-04-20T23:26:29.319Z,8.70
2019-04-20T23:30:59.814Z,9.60
2019-04-20T23:35:26.674Z,8.83
2019-04-20T23:39:57.908Z,8.20
2019-04-20T23:44:52.110Z,8.27
2019-04-20T23:49:53.324Z,8.70
2019-04-20T23:54:12.427Z,7.43
2019-04-20T23:58:44.328Z,7.33
