createdAt,value
2018-03-07T00:00:41.925Z,21.40
2018-03-07T00:03:10.713Z,21.40
2018-03-07T00:05:39.428Z,21.40
2018-03-07T00:08:08.820Z,21.20
2018-03-07T00:10:37.339Z,21.30
2018-03-07T00:13:05.779Z,21.20
2018-03-07T00:16:06.568Z,21.10
2018-03-07T00:18:57.703Z,21.10
2018-03-07T00:24:49.784Z,21.00
2018-03-07T00:27:19.016Z,21.00
2018-03-07T00:29:48.244Z,21.00
2018-03-07T00:32:16.959Z,21.00
2018-03-07T00:34:46.056Z,20.90
2018-03-07T00:37:14.717Z,20.90
2018-03-07T00:39:43.186Z,20.90
2018-03-07T00:42:11.871Z,20.90
2018-03-07T00:44:40.596Z,20.90
2018-03-07T00:47:09.154Z,20.90
2018-03-07T00:49:37.669Z,20.80
2018-03-07T00:52:06.189Z,20.80
2018-03-07T00:54:34.777Z,20.80
2018-03-07T00:57:03.416Z,20.80
2018-03-07T00:59:32.102Z,20.70
2018-03-07T01:02:00.640Z,20.70
2018-03-07T01:04:29.099Z,20.70
2018-03-07T01:06:58.747Z,20.70
2018-03-07T01:09:27.849Z,20.70
2018-03-07T01:11:56.558Z,20.70
2018-03-07T01:14:25.106Z,20.70
2018-03-07T01:16:53.572Z,20.70
2018-03-07T01:19:22.083Z,20.60
2018-03-07T01:21:52.198Z,20.60
2018-03-07T01:24:20.680Z,20.60
2018-03-07T01:26:49.166Z,20.60
2018-03-07T01:29:17.667Z,20.60
2018-03-07T01:31:46.360Z,20.50
2018-03-07T01:34:14.932Z,20.50
2018-03-07T01:36:44.152Z,20.50
2018-03-07T01:39:13.762Z,20.60
2018-03-07T01:41:44.030Z,20.50
2018-03-07T01:44:12.999Z,20.50
2018-03-07T01:46:42.365Z,20.50
2018-03-07T01:49:10.879Z,20.50
2018-03-07T01:51:58.077Z,20.40
2018-03-07T01:54:27.159Z,20.40
2018-03-07T01:56:55.844Z,20.40
2018-03-07T01:59:24.454Z,20.40
2018-03-07T02:01:53.763Z,20.40
2018-03-07T02:04:24.026Z,20.40
2018-03-07T02:06:52.860Z,20.40
2018-03-07T02:09:21.954Z,20.40
2018-03-07T02:11:50.409Z,20.30
2018-03-07T02:14:19.532Z,20.30
2018-03-07T02:16:48.006Z,20.30
2018-03-07T02:19:16.694Z,20.30
2018-03-07T02:21:45.340Z,20.30
2018-03-07T02:24:14.011Z,20.30
2018-03-07T02:26:42.741Z,20.30
2018-03-07T02:29:13.297Z,20.30
2018-03-07T02:31:42.761Z,20.30
2018-03-07T02:34:11.416Z,20.30
2018-03-07T02:36:45.343Z,20.30
2018-03-07T02:39:17.401Z,20.20
2018-03-07T02:41:46.028Z,20.20
2018-03-07T02:44:25.581Z,20.20
2018-03-07T02:46:58.624Z,20.20
2018-03-07T02:49:27.760Z,20.20
2018-03-07T02:51:56.762Z,20.20
2018-03-07T02:54:27.370Z,20.10
2018-03-07T02:57:02.192Z,20.20
2018-03-07T02:59:37.118Z,20.20
2018-03-07T03:02:05.903Z,20.10
2018-03-07T03:04:35.452Z,20.10
2018-03-07T03:07:04.017Z,20.10
2018-03-07T03:09:32.668Z,20.10
2018-03-07T03:12:01.119Z,20.10
2018-03-07T03:14:29.891Z,20.10
2018-03-07T03:16:58.388Z,20.10
2018-03-07T03:19:26.949Z,20.10
2018-03-07T03:21:55.562Z,20.10
2018-03-07T03:24:24.799Z,20.10
2018-03-07T03:26:53.298Z,20.10
2018-03-07T03:29:21.969Z,20.10
2018-03-07T03:31:50.606Z,20.10
2018-03-07T03:34:19.114Z,20.10
2018-03-07T03:36:48.585Z,20.00
2018-03-07T03:39:17.703Z,20.00
2018-03-07T03:41:47.146Z,20.00
2018-03-07T03:44:16.503Z,20.00
2018-03-07T03:46:46.430Z,20.00
2018-03-07T03:49:14.951Z,20.00
2018-03-07T03:51:43.558Z,20.00
2018-03-07T03:54:12.786Z,20.00
2018-03-07T03:56:42.598Z,20.00
2018-03-07T03:59:11.363Z,20.00
2018-03-07T04:01:40.610Z,20.00
2018-03-07T04:04:09.068Z,20.00
2018-03-07T04:06:44.559Z,19.90
2018-03-07T04:09:16.064Z,19.90
2018-03-07T04:11:46.944Z,19.90
2018-03-07T04:14:16.053Z,19.90
2018-03-07T04:16:45.458Z,19.90
2018-03-07T04:19:15.361Z,19.90
2018-03-07T04:22:07.313Z,19.90
2018-03-07T04:24:35.824Z,19.90
2018-03-07T04:27:04.471Z,19.90
2018-03-07T04:29:44.276Z,19.90
2018-03-07T04:32:20.136Z,19.90
2018-03-07T04:34:52.832Z,19.90
2018-03-07T04:37:21.652Z,19.90
2018-03-07T04:39:54.548Z,19.90
2018-03-07T04:42:27.614Z,19.90
2018-03-07T04:44:58.532Z,19.90
2018-03-07T04:47:30.413Z,19.90
2018-03-07T04:50:08.318Z,19.90
2018-03-07T04:52:39.158Z,19.80
2018-03-07T04:55:08.988Z,19.80
2018-03-07T04:57:47.161Z,19.90
2018-03-07T05:00:20.464Z,19.80
2018-03-07T05:02:56.290Z,19.80
2018-03-07T05:05:27.740Z,19.80
2018-03-07T05:07:56.702Z,19.80
2018-03-07T05:10:39.286Z,19.80
2018-03-07T05:13:10.551Z,19.80
2018-03-07T05:15:39.450Z,19.80
2018-03-07T05:18:09.817Z,19.80
2018-03-07T05:20:40.488Z,19.80
2018-03-07T05:23:10.385Z,19.70
2018-03-07T05:25:40.585Z,19.70
2018-03-07T05:28:09.868Z,19.70
2018-03-07T05:30:39.149Z,19.70
2018-03-07T05:33:10.223Z,19.70
2018-03-07T05:35:39.488Z,19.70
2018-03-07T05:38:07.921Z,19.70
2018-03-07T05:40:36.448Z,19.70
2018-03-07T05:43:05.782Z,19.70
2018-03-07T05:45:35.252Z,19.70
2018-03-07T05:48:04.512Z,19.60
2018-03-07T05:50:33.043Z,19.70
2018-03-07T05:53:01.518Z,19.70
2018-03-07T05:55:30.055Z,19.70
2018-03-07T05:57:59.001Z,19.70
2018-03-07T06:00:27.469Z,19.70
2018-03-07T06:02:57.090Z,19.70
2018-03-07T06:05:25.633Z,19.70
2018-03-07T06:07:54.252Z,19.60
2018-03-07T06:10:24.332Z,19.70
2018-03-07T06:12:53.036Z,19.70
2018-03-07T06:15:21.649Z,19.70
2018-03-07T06:17:50.245Z,19.60
2018-03-07T06:20:20.558Z,19.60
2018-03-07T06:22:50.472Z,19.60
2018-03-07T06:25:20.262Z,19.60
2018-03-07T06:27:49.227Z,19.60
2018-03-07T06:30:18.222Z,19.60
2018-03-07T06:32:51.896Z,19.60
2018-03-07T06:35:24.166Z,19.60
2018-03-07T06:37:54.161Z,19.60
2018-03-07T06:40:26.032Z,19.60
2018-03-07T06:42:55.216Z,19.60
2018-03-07T06:45:23.715Z,19.50
2018-03-07T06:47:52.830Z,19.50
2018-03-07T06:50:22.907Z,19.50
2018-03-07T06:52:52.194Z,19.50
2018-03-07T06:55:24.027Z,19.50
2018-03-07T06:57:53.232Z,19.50
2018-03-07T07:00:25.114Z,19.50
2018-03-07T07:03:06.418Z,19.50
2018-03-07T07:05:34.919Z,19.50
2018-03-07T07:08:03.363Z,19.50
2018-03-07T07:10:31.863Z,19.50
2018-03-07T07:13:00.742Z,19.50
2018-03-07T07:15:29.422Z,19.50
2018-03-07T07:17:58.085Z,19.50
2018-03-07T07:20:27.642Z,19.50
2018-03-07T07:22:56.098Z,19.60
2018-03-07T07:25:24.581Z,19.60
2018-03-07T07:27:53.030Z,19.60
2018-03-07T07:30:25.143Z,19.60
2018-03-07T07:32:53.651Z,19.60
2018-03-07T07:35:22.747Z,19.60
2018-03-07T07:37:51.429Z,19.70
2018-03-07T07:40:20.114Z,19.70
2018-03-07T07:42:48.737Z,19.70
2018-03-07T07:45:19.849Z,19.70
2018-03-07T07:47:48.517Z,19.70
2018-03-07T07:50:17.283Z,19.80
2018-03-07T07:52:45.890Z,19.80
2018-03-07T07:55:14.435Z,19.80
2018-03-07T07:57:42.953Z,19.90
2018-03-07T08:00:11.363Z,19.90
2018-03-07T08:02:40.639Z,20.00
2018-03-07T08:05:09.118Z,20.00
2018-03-07T08:07:38.551Z,20.00
2018-03-07T08:10:08.056Z,20.00
2018-03-07T08:12:37.427Z,20.00
2018-03-07T08:15:08.206Z,20.00
2018-03-07T08:17:37.130Z,20.00
2018-03-07T08:20:09.319Z,20.00
2018-03-07T08:22:39.873Z,20.00
2018-03-07T08:25:09.061Z,20.00
2018-03-07T08:27:40.282Z,20.00
2018-03-07T08:30:09.811Z,20.00
2018-03-07T08:32:38.718Z,20.00
2018-03-07T08:35:08.405Z,20.00
2018-03-07T08:37:37.406Z,20.00
2018-03-07T08:40:06.384Z,20.00
2018-03-07T08:42:34.977Z,20.00
2018-03-07T08:45:04.023Z,20.00
2018-03-07T08:47:33.229Z,20.10
2018-03-07T08:50:02.572Z,20.10
2018-03-07T08:52:31.354Z,20.10
2018-03-07T08:55:00.459Z,20.10
2018-03-07T08:57:29.429Z,20.10
2018-03-07T08:59:58.264Z,20.10
2018-03-07T09:02:27.526Z,20.10
2018-03-07T09:04:56.543Z,20.10
2018-03-07T09:07:25.010Z,20.10
2018-03-07T09:09:53.926Z,20.10
2018-03-07T09:12:24.144Z,20.00
2018-03-07T09:14:53.554Z,20.00
2018-03-07T09:17:22.423Z,19.90
2018-03-07T09:19:51.643Z,19.90
2018-03-07T09:22:20.128Z,19.90
2018-03-07T09:24:48.560Z,19.80
2018-03-07T09:27:17.281Z,19.80
2018-03-07T09:29:45.732Z,19.80
2018-03-07T09:32:14.505Z,19.70
2018-03-07T09:34:43.130Z,19.70
2018-03-07T09:37:11.725Z,19.70
2018-03-07T09:39:40.170Z,19.70
2018-03-07T09:42:08.805Z,19.70
2018-03-07T09:47:12.215Z,19.60
2018-03-07T09:49:40.904Z,19.60
2018-03-07T09:52:09.545Z,19.60
2018-03-07T09:54:37.999Z,19.60
2018-03-07T09:57:08.822Z,19.60
2018-03-07T09:59:46.658Z,19.50
2018-03-07T10:02:25.936Z,19.50
2018-03-07T10:05:01.315Z,19.50
2018-03-07T10:07:30.783Z,19.50
2018-03-07T10:09:59.569Z,19.50
2018-03-07T10:12:28.365Z,19.50
2018-03-07T10:14:56.789Z,19.50
2018-03-07T10:17:25.425Z,19.50
2018-03-07T10:19:53.955Z,19.40
2018-03-07T10:22:22.395Z,19.40
2018-03-07T10:24:51.885Z,19.40
2018-03-07T10:27:21.358Z,19.40
2018-03-07T10:29:50.081Z,19.40
2018-03-07T10:32:18.635Z,19.40
2018-03-07T10:34:47.348Z,19.40
2018-03-07T10:37:16.182Z,19.40
2018-03-07T10:39:44.625Z,19.40
2018-03-07T10:42:16.247Z,19.40
2018-03-07T10:44:44.961Z,19.30
2018-03-07T10:47:13.500Z,19.30
2018-03-07T10:49:42.154Z,19.30
2018-03-07T10:52:11.404Z,19.30
2018-03-07T10:54:39.892Z,19.30
2018-03-07T10:57:08.394Z,19.30
2018-03-07T10:59:44.090Z,19.30
2018-03-07T11:02:13.488Z,19.30
2018-03-07T11:04:42.957Z,19.30
2018-03-07T11:07:11.423Z,19.30
2018-03-07T11:09:40.954Z,19.30
2018-03-07T11:12:09.630Z,19.30
2018-03-07T11:14:38.114Z,19.30
2018-03-07T11:17:06.741Z,19.30
2018-03-07T11:19:35.242Z,19.30
2018-03-07T11:22:03.965Z,19.30
2018-03-07T11:24:32.652Z,19.30
2018-03-07T11:27:01.340Z,19.20
2018-03-07T11:29:30.023Z,19.30
2018-03-07T11:31:58.539Z,19.30
2018-03-07T11:34:27.774Z,19.30
2018-03-07T11:36:56.450Z,19.20
2018-03-07T11:39:24.911Z,19.20
2018-03-07T11:41:54.244Z,19.20
2018-03-07T11:44:22.717Z,19.20
2018-03-07T11:46:51.304Z,19.20
2018-03-07T11:49:19.912Z,19.20
2018-03-07T11:51:48.423Z,19.20
2018-03-07T11:54:17.063Z,19.20
2018-03-07T11:56:45.677Z,19.20
2018-03-07T11:59:14.182Z,19.20
2018-03-07T12:01:43.666Z,19.20
2018-03-07T12:04:12.352Z,19.20
2018-03-07T12:06:40.883Z,19.20
2018-03-07T12:09:09.369Z,19.20
2018-03-07T12:11:38.074Z,19.20
2018-03-07T12:14:06.525Z,19.20
2018-03-07T12:16:35.266Z,19.20
2018-03-07T12:19:03.943Z,19.20
2018-03-07T12:21:32.406Z,19.10
2018-03-07T12:24:01.092Z,19.20
2018-03-07T12:26:29.672Z,19.20
2018-03-07T12:28:58.132Z,19.10
2018-03-07T12:31:28.314Z,19.10
2018-03-07T12:34:24.750Z,19.10
2018-03-07T12:37:21.531Z,19.20
2018-03-07T12:40:18.552Z,19.10
2018-03-07T12:42:46.993Z,19.10
2018-03-07T12:45:18.782Z,19.10
2018-03-07T12:47:47.448Z,19.10
2018-03-07T12:50:16.037Z,19.10
2018-03-07T12:52:44.495Z,19.10
2018-03-07T12:55:13.242Z,19.10
2018-03-07T12:57:42.068Z,19.10
2018-03-07T13:00:10.698Z,19.10
2018-03-07T13:02:39.546Z,19.10
2018-03-07T13:05:08.259Z,19.00
2018-03-07T13:07:37.899Z,19.00
2018-03-07T13:10:06.717Z,19.00
2018-03-07T13:12:36.820Z,19.00
2018-03-07T13:15:06.194Z,19.00
2018-03-07T13:17:35.017Z,19.00
2018-03-07T13:20:06.294Z,19.00
2018-03-07T13:22:36.363Z,19.00
2018-03-07T13:25:05.922Z,19.00
2018-03-07T13:27:35.489Z,19.10
2018-03-07T13:30:04.198Z,19.10
2018-03-07T13:32:33.523Z,19.10
2018-03-07T13:35:02.099Z,19.10
2018-03-07T13:37:30.737Z,19.20
2018-03-07T13:39:59.520Z,19.20
2018-03-07T13:42:28.917Z,19.20
2018-03-07T13:44:58.383Z,19.20
2018-03-07T13:47:26.972Z,19.20
2018-03-07T13:49:55.519Z,19.20
2018-03-07T13:52:25.001Z,19.30
2018-03-07T13:54:53.657Z,19.20
2018-03-07T13:57:22.130Z,19.30
2018-03-07T13:59:50.749Z,19.30
2018-03-07T14:02:19.441Z,19.30
2018-03-07T14:04:48.910Z,19.30
2018-03-07T14:07:17.492Z,19.30
2018-03-07T14:09:45.951Z,19.00
2018-03-07T14:12:14.438Z,18.80
2018-03-07T14:14:43.202Z,18.90
2018-03-07T14:17:12.528Z,19.20
2018-03-07T14:19:43.062Z,19.20
2018-03-07T14:22:11.870Z,19.20
2018-03-07T14:24:40.472Z,19.30
2018-03-07T14:27:09.016Z,19.30
2018-03-07T14:29:37.650Z,19.40
2018-03-07T14:32:06.416Z,19.40
2018-03-07T14:34:35.851Z,19.50
2018-03-07T14:37:04.721Z,19.50
2018-03-07T14:39:33.310Z,19.60
2018-03-07T14:42:01.968Z,19.70
2018-03-07T14:44:30.660Z,19.70
2018-03-07T14:46:59.268Z,19.80
2018-03-07T14:49:27.728Z,19.90
2018-03-07T14:51:56.422Z,20.00
2018-03-07T14:54:24.876Z,20.00
2018-03-07T14:56:53.467Z,20.00
2018-03-07T14:59:22.428Z,20.10
2018-03-07T15:01:51.810Z,20.00
2018-03-07T15:04:20.283Z,20.00
2018-03-07T15:06:48.743Z,20.00
2018-03-07T15:09:18.054Z,20.00
2018-03-07T15:11:46.631Z,20.00
2018-03-07T15:14:15.614Z,20.00
2018-03-07T15:16:45.410Z,20.00
2018-03-07T15:19:14.589Z,20.00
2018-03-07T15:21:43.418Z,20.00
2018-03-07T15:24:12.130Z,20.00
2018-03-07T15:26:41.804Z,20.10
2018-03-07T15:29:12.448Z,20.10
2018-03-07T15:31:41.482Z,20.10
2018-03-07T15:34:10.299Z,20.20
2018-03-07T15:36:40.485Z,20.20
2018-03-07T15:39:08.977Z,20.20
2018-03-07T15:41:39.333Z,20.20
2018-03-07T15:44:08.769Z,20.20
2018-03-07T15:46:37.360Z,20.20
2018-03-07T15:49:06.268Z,20.20
2018-03-07T15:51:35.254Z,20.20
2018-03-07T15:54:03.962Z,20.20
2018-03-07T15:56:32.492Z,20.20
2018-03-07T15:59:01.429Z,20.20
2018-03-07T16:01:30.745Z,20.20
2018-03-07T16:03:59.257Z,20.20
2018-03-07T16:06:37.127Z,20.20
2018-03-07T16:09:05.967Z,20.20
2018-03-07T16:11:34.689Z,20.20
2018-03-07T16:14:03.462Z,20.20
2018-03-07T16:16:32.001Z,20.20
2018-03-07T16:19:02.372Z,20.20
2018-03-07T16:21:30.983Z,20.30
2018-03-07T16:23:59.466Z,20.20
2018-03-07T16:26:29.064Z,20.20
2018-03-07T16:28:57.716Z,20.20
2018-03-07T16:31:26.420Z,20.20
2018-03-07T16:34:05.362Z,20.20
2018-03-07T16:36:35.833Z,20.20
2018-03-07T16:39:05.274Z,20.20
2018-03-07T16:41:34.426Z,20.20
2018-03-07T16:44:06.360Z,20.20
2018-03-07T16:46:35.679Z,20.20
2018-03-07T16:49:05.357Z,20.20
2018-03-07T16:51:34.557Z,20.20
2018-03-07T16:54:22.393Z,20.20
2018-03-07T16:57:00.459Z,20.20
2018-03-07T17:05:39.645Z,20.20
2018-03-07T17:08:08.180Z,20.20
2018-03-07T17:10:36.693Z,20.20
2018-03-07T17:13:05.199Z,20.20
2018-03-07T17:15:33.738Z,20.20
2018-03-07T17:18:03.164Z,20.20
2018-03-07T17:20:31.756Z,20.20
2018-03-07T17:23:00.709Z,20.20
2018-03-07T17:25:30.392Z,20.20
2018-03-07T17:28:05.797Z,20.20
2018-03-07T17:30:35.299Z,20.10
2018-03-07T17:33:04.260Z,20.20
2018-03-07T17:38:33.309Z,20.20
2018-03-07T17:41:32.391Z,20.20
2018-03-07T17:44:02.950Z,20.20
2018-03-07T17:46:54.689Z,20.20
2018-03-07T17:49:42.171Z,20.10
2018-03-07T17:52:11.404Z,20.20
2018-03-07T17:54:43.846Z,20.10
2018-03-07T17:57:13.990Z,20.10
2018-03-07T17:59:42.605Z,20.10
2018-03-07T18:02:16.346Z,20.10
2018-03-07T18:04:48.909Z,20.10
2018-03-07T18:07:17.624Z,20.10
2018-03-07T18:09:47.251Z,20.10
2018-03-07T18:12:33.134Z,20.20
2018-03-07T18:15:02.891Z,20.20
2018-03-07T18:17:31.637Z,20.10
2018-03-07T18:20:00.200Z,20.10
2018-03-07T18:22:53.642Z,20.10
2018-03-07T18:25:22.443Z,20.10
2018-03-07T18:27:51.334Z,20.10
2018-03-07T18:30:19.962Z,20.10
2018-03-07T18:32:48.884Z,20.10
2018-03-07T18:35:18.887Z,20.10
2018-03-07T18:37:47.372Z,20.00
2018-03-07T18:40:17.617Z,20.00
2018-03-07T18:42:46.200Z,20.00
2018-03-07T18:45:15.411Z,20.10
2018-03-07T18:47:47.332Z,20.10
2018-03-07T18:50:25.718Z,20.10
2018-03-07T18:52:55.063Z,20.20
2018-03-07T18:55:23.576Z,20.20
2018-03-07T18:57:52.322Z,20.20
2018-03-07T19:00:23.260Z,20.30
2018-03-07T19:02:52.240Z,20.40
2018-03-07T19:05:26.004Z,20.40
2018-03-07T19:08:01.153Z,20.50
2018-03-07T19:10:30.049Z,20.50
2018-03-07T19:12:58.727Z,20.60
2018-03-07T19:15:27.358Z,20.60
2018-03-07T19:17:56.313Z,20.60
2018-03-07T19:20:25.388Z,20.60
2018-03-07T19:22:54.295Z,20.70
2018-03-07T19:25:29.590Z,20.70
2018-03-07T19:27:58.095Z,20.80
2018-03-07T19:30:35.246Z,20.80
2018-03-07T19:33:04.290Z,20.80
2018-03-07T19:35:34.251Z,20.90
2018-03-07T19:38:03.780Z,21.00
2018-03-07T19:40:32.387Z,21.00
2018-03-07T19:43:02.135Z,21.00
2018-03-07T19:45:31.490Z,21.10
2018-03-07T19:48:00.360Z,21.00
2018-03-07T19:50:28.864Z,21.10
2018-03-07T19:52:57.494Z,21.10
2018-03-07T19:55:26.744Z,21.20
2018-03-07T19:57:56.774Z,21.20
2018-03-07T20:00:30.930Z,21.30
2018-03-07T20:02:59.902Z,21.30
2018-03-07T20:05:29.212Z,21.40
2018-03-07T20:07:58.277Z,21.40
2018-03-07T20:10:27.000Z,21.40
2018-03-07T20:12:56.318Z,21.40
2018-03-07T20:15:25.597Z,21.50
2018-03-07T20:17:54.263Z,21.50
2018-03-07T20:20:24.700Z,21.50
2018-03-07T20:22:54.196Z,21.50
2018-03-07T20:25:23.536Z,21.60
2018-03-07T20:27:52.890Z,21.60
2018-03-07T20:30:22.226Z,21.60
2018-03-07T20:32:51.591Z,21.60
2018-03-07T20:35:20.293Z,21.60
2018-03-07T20:37:50.054Z,21.70
2018-03-07T20:40:18.793Z,21.70
2018-03-07T20:42:47.478Z,21.70
2018-03-07T20:45:18.230Z,21.70
2018-03-07T20:47:46.904Z,21.70
2018-03-07T20:50:15.374Z,21.70
2018-03-07T20:52:43.988Z,21.70
2018-03-07T20:55:13.859Z,21.70
2018-03-07T20:57:42.877Z,21.70
2018-03-07T21:00:12.237Z,21.70
2018-03-07T21:02:42.025Z,21.70
2018-03-07T21:05:12.078Z,21.60
2018-03-07T21:07:40.534Z,21.60
2018-03-07T21:10:09.857Z,21.50
2018-03-07T21:12:39.399Z,21.50
2018-03-07T21:15:08.018Z,21.50
2018-03-07T21:17:37.847Z,21.50
2018-03-07T21:20:09.434Z,21.50
2018-03-07T21:22:38.137Z,21.50
2018-03-07T21:25:06.699Z,21.40
2018-03-07T21:27:36.121Z,21.40
2018-03-07T21:30:07.372Z,21.40
2018-03-07T21:32:36.178Z,21.40
2018-03-07T21:35:05.987Z,21.30
2018-03-07T21:37:35.248Z,21.30
2018-03-07T21:40:03.858Z,21.30
2018-03-07T21:42:33.362Z,21.30
2018-03-07T21:45:02.169Z,21.30
2018-03-07T21:47:30.789Z,21.30
2018-03-07T21:50:00.140Z,21.30
2018-03-07T21:52:29.750Z,21.30
2018-03-07T21:54:58.239Z,21.20
2018-03-07T21:57:27.115Z,21.20
2018-03-07T21:59:56.543Z,21.10
2018-03-07T22:02:27.281Z,21.20
2018-03-07T22:05:00.358Z,21.20
2018-03-07T22:07:35.564Z,21.10
2018-03-07T22:10:04.640Z,21.10
2018-03-07T22:12:35.930Z,21.10
2018-03-07T22:15:08.722Z,21.10
2018-03-07T22:17:37.652Z,21.10
2018-03-07T22:20:08.656Z,21.00
2018-03-07T22:22:39.109Z,21.00
2018-03-07T22:25:08.583Z,21.00
2018-03-07T22:27:37.281Z,20.90
2018-03-07T22:30:06.049Z,20.90
2018-03-07T22:32:34.551Z,20.90
2018-03-07T22:35:03.187Z,20.90
2018-03-07T22:37:31.773Z,20.90
2018-03-07T22:40:00.430Z,20.80
2018-03-07T22:42:29.766Z,20.80
2018-03-07T22:44:58.481Z,20.80
2018-03-07T22:47:27.046Z,20.80
2018-03-07T22:49:55.575Z,20.80
2018-03-07T22:52:25.057Z,20.80
2018-03-07T22:54:53.499Z,20.70
2018-03-07T22:57:22.246Z,20.70
2018-03-07T22:59:51.126Z,20.70
2018-03-07T23:02:19.664Z,20.70
2018-03-07T23:04:48.185Z,20.70
2018-03-07T23:07:16.765Z,20.70
2018-03-07T23:09:45.281Z,20.60
2018-03-07T23:12:14.522Z,20.60
2018-03-07T23:14:43.211Z,20.60
2018-03-07T23:17:11.840Z,20.60
2018-03-07T23:19:41.671Z,20.50
2018-03-07T23:22:11.139Z,20.50
2018-03-07T23:24:40.361Z,20.50
2018-03-07T23:27:10.978Z,20.50
2018-03-07T23:29:40.343Z,20.50
2018-03-07T23:32:08.875Z,20.50
2018-03-07T23:34:39.107Z,20.40
2018-03-07T23:37:08.333Z,20.50
2018-03-07T23:39:37.077Z,20.40
2018-03-07T23:42:05.536Z,20.50
2018-03-07T23:44:34.985Z,20.40
2018-03-07T23:47:04.424Z,20.40
2018-03-07T23:49:33.106Z,20.40
2018-03-07T23:52:02.518Z,20.30
2018-03-07T23:54:30.967Z,20.30
2018-03-07T23:56:59.600Z,20.40
2018-03-07T23:59:28.216Z,20.30
