createdAt,value
2022-12-11T00:02:40.622Z,26.80
2022-12-11T00:05:42.161Z,27.77
2022-12-11T00:08:44.008Z,25.00
2022-12-11T00:11:45.952Z,24.60
2022-12-11T00:14:47.357Z,27.17
2022-12-11T00:17:48.780Z,23.90
2022-12-11T00:20:50.265Z,26.50
2022-12-11T00:23:52.049Z,25.17
2022-12-11T00:26:53.463Z,23.23
2022-12-11T00:29:54.880Z,23.80
2022-12-11T00:32:56.322Z,22.17
2022-12-11T00:35:57.715Z,24.07
2022-12-11T00:38:59.225Z,21.27
2022-12-11T00:42:00.620Z,22.00
2022-12-11T00:45:03.462Z,21.60
2022-12-11T00:48:05.356Z,22.67
2022-12-11T00:51:07.333Z,26.70
2022-12-11T00:54:08.733Z,21.37
2022-12-11T00:57:10.138Z,23.73
2022-12-11T01:00:12.732Z,21.43
2022-12-11T01:03:15.792Z,21.87
2022-12-11T01:06:19.977Z,19.93
2022-12-11T01:09:39.828Z,25.00
2022-12-11T01:12:41.262Z,21.37
2022-12-11T01:15:45.515Z,22.67
2022-12-11T01:18:46.978Z,20.77
2022-12-11T01:21:48.385Z,21.73
2022-12-11T01:24:49.952Z,21.03
2022-12-11T01:27:52.740Z,24.27
2022-12-11T01:30:54.169Z,21.97
2022-12-11T01:33:55.884Z,25.43
2022-12-11T01:36:57.681Z,24.03
2022-12-11T01:40:01.601Z,23.03
2022-12-11T01:43:03.168Z,23.33
2022-12-11T01:46:04.847Z,27.43
2022-12-11T01:49:11.278Z,25.27
2022-12-11T01:52:18.981Z,23.97
2022-12-11T01:55:21.500Z,24.13
2022-12-11T01:58:27.466Z,25.63
2022-12-11T02:01:36.727Z,24.63
2022-12-11T02:04:39.972Z,25.90
2022-12-11T02:07:46.297Z,26.73
2022-12-11T02:10:59.129Z,29.30
2022-12-11T02:14:08.924Z,28.47
2022-12-11T02:17:35.820Z,25.80
2022-12-11T02:20:43.988Z,28.10
2022-12-11T02:23:45.543Z,28.20
2022-12-11T02:27:14.031Z,25.30
2022-12-11T02:30:16.924Z,26.40
2022-12-11T02:33:24.837Z,25.83
2022-12-11T02:36:30.277Z,26.27
2022-12-11T02:39:36.000Z,27.90
2022-12-11T02:42:40.196Z,29.23
2022-12-11T02:45:43.994Z,29.37
2022-12-11T02:48:48.888Z,29.90
2022-12-11T02:51:52.275Z,29.77
2022-12-11T02:54:56.952Z,27.70
2022-12-11T02:58:09.185Z,26.87
2022-12-11T03:01:10.762Z,28.27
2022-12-11T03:04:12.219Z,32.10
2022-12-11T03:07:17.913Z,28.07
2022-12-11T03:10:20.045Z,27.40
2022-12-11T03:13:22.916Z,28.70
2022-12-11T03:16:33.259Z,28.33
2022-12-11T03:19:39.621Z,26.23
2022-12-11T03:22:48.475Z,28.27
2022-12-11T03:25:55.553Z,29.20
2022-12-11T03:29:04.509Z,27.47
2022-12-11T03:32:14.607Z,30.07
2022-12-11T03:35:24.771Z,26.83
2022-12-11T03:38:54.524Z,29.80
2022-12-11T03:41:57.092Z,33.67
2022-12-11T03:45:00.236Z,32.47
2022-12-11T03:48:02.763Z,33.03
2022-12-11T03:51:07.090Z,32.23
2022-12-11T03:54:08.900Z,32.13
2022-12-11T03:57:16.038Z,31.73
2022-12-11T04:00:19.793Z,34.03
2022-12-11T04:03:21.302Z,35.63
2022-12-11T04:06:22.732Z,33.57
2022-12-11T04:09:24.123Z,34.07
2022-12-11T04:12:25.741Z,34.70
2022-12-11T04:15:27.264Z,35.87
2022-12-11T04:18:47.261Z,38.23
2022-12-11T04:22:07.353Z,39.70
2022-12-11T04:25:09.114Z,34.43
2022-12-11T04:28:10.823Z,37.30
2022-12-11T04:31:19.366Z,41.27
2022-12-11T04:34:20.923Z,41.47
2022-12-11T04:37:22.349Z,39.63
2022-12-11T04:40:24.313Z,42.47
2022-12-11T04:43:25.797Z,39.07
2022-12-11T04:46:27.285Z,36.83
2022-12-11T04:49:28.778Z,40.00
2022-12-11T04:52:30.180Z,40.37
2022-12-11T04:55:31.575Z,38.87
2022-12-11T04:58:33.440Z,35.90
2022-12-11T05:01:34.850Z,38.17
2022-12-11T05:04:36.394Z,33.67
2022-12-11T05:07:38.355Z,33.80
2022-12-11T05:10:39.745Z,34.50
2022-12-11T05:13:41.310Z,31.80
2022-12-11T05:16:42.704Z,31.80
2022-12-11T05:19:44.145Z,34.13
2022-12-11T05:22:45.536Z,34.93
2022-12-11T05:25:54.760Z,39.33
2022-12-11T05:28:56.456Z,33.53
2022-12-11T05:31:57.883Z,33.83
2022-12-11T05:34:59.351Z,32.73
2022-12-11T05:38:01.425Z,34.33
2022-12-11T05:41:05.847Z,35.67
2022-12-11T05:44:07.243Z,35.20
2022-12-11T05:47:08.893Z,33.43
2022-12-11T05:50:10.866Z,37.13
2022-12-11T05:53:12.308Z,32.70
2022-12-11T05:56:19.709Z,32.70
2022-12-11T05:59:21.218Z,36.77
2022-12-11T06:02:22.732Z,33.70
2022-12-11T06:05:24.185Z,38.13
2022-12-11T06:08:25.639Z,36.33
2022-12-11T06:11:28.752Z,38.50
2022-12-11T06:14:30.151Z,39.37
2022-12-11T06:17:31.595Z,35.90
2022-12-11T06:20:34.369Z,34.03
2022-12-11T06:23:35.761Z,36.03
2022-12-11T06:26:37.171Z,40.83
2022-12-11T06:29:38.627Z,37.63
2022-12-11T06:32:40.024Z,37.77
2022-12-11T06:35:42.526Z,36.47
2022-12-11T06:38:45.012Z,35.40
2022-12-11T06:41:46.512Z,33.50
2022-12-11T06:44:47.930Z,31.90
2022-12-11T06:47:49.477Z,35.07
2022-12-11T06:50:50.931Z,34.33
2022-12-11T06:53:54.280Z,32.50
2022-12-11T06:56:55.683Z,32.10
2022-12-11T06:59:57.089Z,36.37
2022-12-11T07:02:58.464Z,32.50
2022-12-11T07:06:03.148Z,33.77
2022-12-11T07:09:05.769Z,36.40
2022-12-11T07:12:07.451Z,33.60
2022-12-11T07:15:09.630Z,35.70
2022-12-11T07:18:11.321Z,33.03
2022-12-11T07:21:13.624Z,37.17
2022-12-11T07:24:15.176Z,32.70
2022-12-11T07:27:16.638Z,39.20
2022-12-11T07:30:18.112Z,35.43
2022-12-11T07:33:19.555Z,34.77
2022-12-11T07:36:21.646Z,35.53
2022-12-11T07:39:23.080Z,38.47
2022-12-11T07:42:24.478Z,33.57
2022-12-11T07:45:26.403Z,37.20
2022-12-11T07:48:27.872Z,34.03
2022-12-11T07:51:31.651Z,32.07
2022-12-11T07:54:33.071Z,34.20
2022-12-11T07:57:34.616Z,33.97
2022-12-11T08:00:36.276Z,34.67
2022-12-11T08:03:37.668Z,31.93
2022-12-11T08:06:40.249Z,35.50
2022-12-11T08:09:41.647Z,35.67
2022-12-11T08:12:43.050Z,33.43
2022-12-11T08:15:44.445Z,36.53
2022-12-11T08:18:47.335Z,33.87
2022-12-11T08:21:48.989Z,32.60
2022-12-11T08:24:50.373Z,31.20
2022-12-11T08:27:51.796Z,33.97
2022-12-11T08:30:53.345Z,33.90
2022-12-11T08:33:56.710Z,31.57
2022-12-11T08:36:58.465Z,34.60
2022-12-11T08:39:59.869Z,34.17
2022-12-11T08:43:01.363Z,33.93
2022-12-11T08:46:02.795Z,33.83
2022-12-11T08:49:04.665Z,34.23
2022-12-11T08:52:06.776Z,32.43
2022-12-11T08:55:08.561Z,30.63
2022-12-11T08:58:10.250Z,32.70
2022-12-11T09:01:17.937Z,32.37
2022-12-11T09:04:19.495Z,33.93
2022-12-11T09:07:20.967Z,30.53
2022-12-11T09:10:22.446Z,35.83
2022-12-11T09:13:23.833Z,31.47
2022-12-11T09:16:27.016Z,33.30
2022-12-11T09:19:32.252Z,34.80
2022-12-11T09:22:34.074Z,36.10
2022-12-11T09:25:40.301Z,31.13
2022-12-11T09:28:46.657Z,33.13
2022-12-11T09:31:49.537Z,34.77
2022-12-11T09:34:53.447Z,35.23
2022-12-11T09:37:54.828Z,35.33
2022-12-11T09:40:56.626Z,32.60
2022-12-11T09:44:06.622Z,34.00
2022-12-11T09:47:20.519Z,33.47
2022-12-11T09:50:31.263Z,34.87
2022-12-11T09:53:36.563Z,34.57
2022-12-11T09:56:58.212Z,33.50
2022-12-11T10:00:24.376Z,30.10
2022-12-11T10:03:40.784Z,35.10
2022-12-11T10:06:49.865Z,32.27
2022-12-11T10:10:00.274Z,31.37
2022-12-11T10:13:22.840Z,32.60
2022-12-11T10:16:55.672Z,34.20
2022-12-11T10:20:05.413Z,30.63
2022-12-11T10:23:09.890Z,31.43
2022-12-11T10:26:17.102Z,30.37
2022-12-11T10:29:19.676Z,35.63
2022-12-11T10:32:28.844Z,32.87
2022-12-11T10:35:45.218Z,36.40
2022-12-11T10:38:47.396Z,34.00
2022-12-11T10:41:54.001Z,28.93
2022-12-11T10:45:00.985Z,31.13
2022-12-11T10:48:10.442Z,31.00
2022-12-11T10:51:12.105Z,33.57
2022-12-11T10:54:45.691Z,30.63
2022-12-11T10:57:55.335Z,32.30
2022-12-11T11:01:08.583Z,31.77
2022-12-11T11:04:22.625Z,31.57
2022-12-11T11:07:27.580Z,30.37
2022-12-11T11:10:29.123Z,29.00
2022-12-11T11:13:31.798Z,28.23
2022-12-11T11:16:39.964Z,26.90
2022-12-11T11:19:41.865Z,28.80
2022-12-11T11:23:09.497Z,30.07
2022-12-11T11:26:12.370Z,34.40
2022-12-11T11:29:31.848Z,30.60
2022-12-11T11:32:37.098Z,34.93
2022-12-11T11:35:40.175Z,33.27
2022-12-11T11:39:02.646Z,31.97
2022-12-11T11:42:29.839Z,33.87
2022-12-11T11:45:43.876Z,33.30
2022-12-11T11:48:48.344Z,37.53
2022-12-11T11:52:00.987Z,37.00
2022-12-11T11:55:37.408Z,36.23
2022-12-11T11:58:45.347Z,38.10
2022-12-11T12:01:47.453Z,33.80
2022-12-11T12:04:53.079Z,34.20
2022-12-11T12:08:26.648Z,34.23
2022-12-11T12:11:33.835Z,35.93
2022-12-11T12:14:52.661Z,40.83
2022-12-11T12:17:58.039Z,37.97
2022-12-11T12:21:09.960Z,36.13
2022-12-11T12:24:34.615Z,43.63
2022-12-11T12:27:59.459Z,35.50
2022-12-11T12:31:38.280Z,35.57
2022-12-11T12:35:18.777Z,31.70
2022-12-11T12:38:36.239Z,34.00
2022-12-11T12:42:07.283Z,37.00
2022-12-11T12:45:12.492Z,34.53
2022-12-11T12:48:14.427Z,35.60
2022-12-11T12:51:17.170Z,36.60
2022-12-11T12:54:21.067Z,35.30
2022-12-11T12:57:22.655Z,39.60
2022-12-11T13:00:41.468Z,41.37
2022-12-11T13:04:02.133Z,39.30
2022-12-11T13:07:20.393Z,34.93
2022-12-11T13:10:35.633Z,34.60
2022-12-11T13:13:43.845Z,35.67
2022-12-11T13:16:47.986Z,35.90
2022-12-11T13:19:57.431Z,31.70
2022-12-11T13:23:18.711Z,37.20
2022-12-11T13:26:31.597Z,34.93
2022-12-11T13:29:41.286Z,37.40
2022-12-11T13:32:53.225Z,33.30
2022-12-11T13:36:17.778Z,33.67
2022-12-11T13:39:27.901Z,33.37
2022-12-11T13:42:35.807Z,33.17
2022-12-11T13:45:48.926Z,33.17
2022-12-11T13:48:57.070Z,31.67
2022-12-11T13:51:59.940Z,32.63
2022-12-11T13:55:01.612Z,33.80
2022-12-11T13:58:03.165Z,32.23
2022-12-11T14:01:11.318Z,30.57
2022-12-11T14:04:19.154Z,33.80
2022-12-11T14:07:27.775Z,33.40
2022-12-11T14:10:32.966Z,32.90
2022-12-11T14:13:39.360Z,32.60
2022-12-11T14:16:40.923Z,34.10
2022-12-11T14:19:47.928Z,36.53
2022-12-11T14:22:49.436Z,36.93
2022-12-11T14:25:56.517Z,33.83
2022-12-11T14:28:57.944Z,35.23
2022-12-11T14:32:04.612Z,37.93
2022-12-11T14:35:16.305Z,35.03
2022-12-11T14:38:27.425Z,38.90
2022-12-11T14:41:45.485Z,36.17
2022-12-11T14:45:01.148Z,37.80
2022-12-11T14:48:16.302Z,37.83
2022-12-11T14:51:19.439Z,35.17
2022-12-11T14:54:40.893Z,36.10
2022-12-11T14:57:45.525Z,34.93
2022-12-11T15:01:24.671Z,35.47
2022-12-11T15:04:33.388Z,33.40
2022-12-11T15:07:34.874Z,34.97
2022-12-11T15:10:41.011Z,37.87
2022-12-11T15:14:00.596Z,36.13
2022-12-11T15:17:02.188Z,34.77
2022-12-11T15:20:11.611Z,40.50
2022-12-11T15:23:18.697Z,34.80
2022-12-11T15:26:32.185Z,33.97
2022-12-11T15:29:39.607Z,38.43
2022-12-11T15:32:41.600Z,34.50
2022-12-11T15:35:55.458Z,32.07
2022-12-11T15:38:57.340Z,33.67
2022-12-11T15:41:58.785Z,34.47
2022-12-11T15:45:00.907Z,35.77
2022-12-11T15:48:03.016Z,35.80
2022-12-11T15:51:04.596Z,35.07
2022-12-11T15:54:06.059Z,36.93
2022-12-11T15:57:15.502Z,42.17
2022-12-11T16:00:19.431Z,33.80
2022-12-11T16:03:22.416Z,33.70
2022-12-11T16:06:24.680Z,34.00
2022-12-11T16:09:26.104Z,31.47
2022-12-11T16:12:27.570Z,32.47
2022-12-11T16:15:29.809Z,36.73
2022-12-11T16:18:32.037Z,32.20
2022-12-11T16:21:33.426Z,36.50
2022-12-11T16:24:35.469Z,33.83
2022-12-11T16:27:37.001Z,34.10
2022-12-11T16:30:38.784Z,32.83
2022-12-11T16:33:40.575Z,31.33
2022-12-11T16:36:42.092Z,34.63
2022-12-11T16:39:45.827Z,29.40
2022-12-11T16:42:47.690Z,30.30
2022-12-11T16:45:54.512Z,33.63
2022-12-11T16:48:56.164Z,38.37
2022-12-11T16:51:57.583Z,38.37
2022-12-11T16:54:59.034Z,39.33
2022-12-11T16:58:01.231Z,38.13
2022-12-11T17:01:15.144Z,37.77
2022-12-11T17:04:16.638Z,35.47
2022-12-11T17:07:19.522Z,41.57
2022-12-11T17:10:20.978Z,39.53
2022-12-11T17:13:22.386Z,34.53
2022-12-11T17:16:26.081Z,33.13
2022-12-11T17:19:27.838Z,36.97
2022-12-11T17:22:29.404Z,38.10
2022-12-11T17:25:30.779Z,33.97
2022-12-11T17:28:32.428Z,37.33
2022-12-11T17:31:33.959Z,38.10
2022-12-11T17:34:38.441Z,37.00
2022-12-11T17:37:40.680Z,36.07
2022-12-11T17:40:43.040Z,38.13
2022-12-11T17:43:44.630Z,38.00
2022-12-11T17:46:46.180Z,38.60
2022-12-11T17:49:47.772Z,38.17
2022-12-11T17:52:49.296Z,39.00
2022-12-11T17:55:51.690Z,42.97
2022-12-11T17:58:53.381Z,43.67
2022-12-11T18:01:54.842Z,41.57
2022-12-11T18:04:56.262Z,34.17
2022-12-11T18:07:58.371Z,35.40
2022-12-11T18:11:28.998Z,35.20
2022-12-11T18:14:30.505Z,38.03
2022-12-11T18:17:32.073Z,36.73
2022-12-11T18:20:34.486Z,39.73
2022-12-11T18:23:35.928Z,37.00
2022-12-11T18:26:37.591Z,38.57
2022-12-11T18:29:39.466Z,42.70
2022-12-11T18:32:44.940Z,38.23
2022-12-11T18:35:49.093Z,45.13
2022-12-11T18:38:50.583Z,38.67
2022-12-11T18:42:16.501Z,39.43
2022-12-11T18:45:13.575Z,38.37
2022-12-11T18:48:15.563Z,38.07
2022-12-11T18:51:22.442Z,42.57
2022-12-11T18:54:24.045Z,47.23
2022-12-11T18:57:25.511Z,42.20
2022-12-11T19:00:28.001Z,42.43
2022-12-11T19:03:29.464Z,40.80
2022-12-11T19:06:31.962Z,44.03
2022-12-11T19:09:37.947Z,41.60
2022-12-11T19:12:40.335Z,41.30
2022-12-11T19:15:43.944Z,39.77
2022-12-11T19:18:46.212Z,39.93
2022-12-11T19:21:48.642Z,43.13
2022-12-11T19:24:50.060Z,54.73
2022-12-11T19:27:51.552Z,42.20
2022-12-11T19:30:52.953Z,40.57
2022-12-11T19:33:54.850Z,40.90
2022-12-11T19:36:56.906Z,39.27
2022-12-11T19:39:58.329Z,39.87
2022-12-11T19:42:59.797Z,39.20
2022-12-11T19:46:02.158Z,42.93
2022-12-11T19:49:03.749Z,41.50
2022-12-11T19:52:05.175Z,44.40
2022-12-11T19:55:07.573Z,44.20
2022-12-11T19:58:08.963Z,44.77
2022-12-11T20:01:18.622Z,40.23
2022-12-11T20:04:20.159Z,42.10
2022-12-11T20:07:26.110Z,39.93
2022-12-11T20:10:31.853Z,40.53
2022-12-11T20:13:33.260Z,40.13
2022-12-11T20:17:08.726Z,39.63
2022-12-11T20:19:56.278Z,40.87
2022-12-11T20:22:59.495Z,41.80
2022-12-11T20:26:07.331Z,39.83
2022-12-11T20:29:08.866Z,37.03
2022-12-11T20:32:11.395Z,39.47
2022-12-11T20:35:13.378Z,37.83
2022-12-11T20:38:15.006Z,38.50
2022-12-11T20:41:19.639Z,38.73
2022-12-11T20:44:21.098Z,36.17
2022-12-11T20:47:22.634Z,37.73
2022-12-11T20:50:24.043Z,40.77
2022-12-11T20:53:25.772Z,41.00
2022-12-11T20:56:30.451Z,41.20
2022-12-11T20:59:31.861Z,35.50
2022-12-11T21:02:33.960Z,39.07
2022-12-11T21:05:41.103Z,43.33
2022-12-11T21:08:42.549Z,40.73
2022-12-11T21:11:45.769Z,38.30
2022-12-11T21:14:47.186Z,42.63
2022-12-11T21:17:48.670Z,36.57
2022-12-11T21:20:55.186Z,40.40
2022-12-11T21:23:56.656Z,37.63
2022-12-11T21:26:59.043Z,37.10
2022-12-11T21:30:00.534Z,39.70
2022-12-11T21:33:01.985Z,40.73
2022-12-11T21:36:05.728Z,41.93
2022-12-11T21:39:07.252Z,45.40
2022-12-11T21:42:08.656Z,44.17
2022-12-11T21:48:31.931Z,43.60
2022-12-11T21:51:39.492Z,38.27
2022-12-11T21:54:44.071Z,37.77
2022-12-11T21:57:45.473Z,36.13
2022-12-11T22:00:46.881Z,40.13
2022-12-11T22:03:49.141Z,37.80
2022-12-11T22:06:50.583Z,35.60
2022-12-11T22:09:52.080Z,35.17
2022-12-11T22:12:53.455Z,33.77
2022-12-11T22:15:55.062Z,39.07
2022-12-11T22:18:56.489Z,34.23
2022-12-11T22:21:57.915Z,34.60
2022-12-11T22:24:59.398Z,34.17
2022-12-11T22:28:00.791Z,30.70
2022-12-11T22:31:02.233Z,29.90
2022-12-11T22:34:03.681Z,33.10
2022-12-11T22:37:05.168Z,30.43
2022-12-11T22:40:08.054Z,33.63
2022-12-11T22:43:09.438Z,31.37
2022-12-11T22:46:18.101Z,29.37
2022-12-11T22:49:20.199Z,33.00
2022-12-11T22:52:21.685Z,34.47
2022-12-11T22:55:23.079Z,31.83
2022-12-11T22:58:24.475Z,33.00
2022-12-11T23:01:27.725Z,35.77
2022-12-11T23:04:29.122Z,28.87
2022-12-11T23:07:30.951Z,30.63
2022-12-11T23:10:32.687Z,32.70
2022-12-11T23:13:34.071Z,32.27
2022-12-11T23:16:35.544Z,31.87
2022-12-11T23:19:37.231Z,32.60
2022-12-11T23:22:38.658Z,35.40
2022-12-11T23:25:40.057Z,30.07
2022-12-11T23:28:41.605Z,34.60
2022-12-11T23:31:43.037Z,36.20
2022-12-11T23:34:44.449Z,34.57
2022-12-11T23:37:46.480Z,35.03
2022-12-11T23:40:50.408Z,34.03
2022-12-11T23:43:52.076Z,36.30
2022-12-11T23:46:53.482Z,33.10
2022-12-11T23:49:54.864Z,35.10
2022-12-11T23:52:56.260Z,33.50
2022-12-11T23:56:03.108Z,32.70
2022-12-11T23:59:04.500Z,31.30
