createdAt,value
2023-04-17T00:02:00.554Z,26.60
2023-04-17T00:04:27.916Z,29.77
2023-04-17T00:06:54.922Z,29.35
2023-04-17T00:09:22.033Z,28.95
2023-04-17T00:11:49.092Z,26.75
2023-04-17T00:14:16.137Z,27.10
2023-04-17T00:16:43.229Z,27.17
2023-04-17T00:19:10.704Z,26.23
2023-04-17T00:21:37.923Z,26.30
2023-04-17T00:24:05.200Z,23.77
2023-04-17T00:26:34.454Z,27.17
2023-04-17T00:29:02.259Z,29.25
2023-04-17T00:31:29.297Z,25.83
2023-04-17T00:33:56.486Z,24.42
2023-04-17T00:36:23.569Z,30.02
2023-04-17T00:38:50.907Z,28.85
2023-04-17T00:41:18.177Z,28.88
2023-04-17T00:43:45.247Z,27.77
2023-04-17T00:46:13.167Z,26.40
2023-04-17T00:48:41.053Z,27.02
2023-04-17T00:51:08.487Z,27.15
2023-04-17T00:53:36.673Z,28.80
2023-04-17T00:56:06.633Z,28.67
2023-04-17T00:58:35.733Z,27.48
2023-04-17T01:01:03.310Z,30.67
2023-04-17T01:03:33.111Z,30.00
2023-04-17T01:06:00.412Z,27.38
2023-04-17T01:08:27.588Z,26.63
2023-04-17T01:10:54.577Z,32.13
2023-04-17T01:13:21.917Z,26.48
2023-04-17T01:15:49.120Z,28.08
2023-04-17T01:18:16.588Z,26.65
2023-04-17T01:20:43.754Z,28.57
2023-04-17T01:23:11.635Z,29.25
2023-04-17T01:25:38.703Z,28.58
2023-04-17T01:28:05.965Z,26.95
2023-04-17T01:30:33.046Z,27.70
2023-04-17T01:33:00.151Z,26.83
2023-04-17T01:35:27.185Z,30.90
2023-04-17T01:37:55.714Z,26.38
2023-04-17T01:40:22.846Z,29.33
2023-04-17T01:42:50.036Z,27.48
2023-04-17T01:45:17.090Z,26.10
2023-04-17T01:47:44.183Z,29.70
2023-04-17T01:50:12.196Z,28.15
2023-04-17T01:52:40.048Z,26.63
2023-04-17T01:55:07.436Z,31.45
2023-04-17T01:57:34.523Z,28.30
2023-04-17T02:00:01.582Z,29.08
2023-04-17T02:02:28.720Z,26.15
2023-04-17T02:04:55.855Z,30.00
2023-04-17T02:07:22.901Z,26.40
2023-04-17T02:09:51.108Z,30.43
2023-04-17T02:12:18.138Z,29.60
2023-04-17T02:14:45.477Z,32.13
2023-04-17T02:17:12.511Z,28.95
2023-04-17T02:19:39.576Z,28.42
2023-04-17T02:22:06.613Z,29.15
2023-04-17T02:24:33.643Z,29.07
2023-04-17T02:27:01.999Z,26.85
2023-04-17T02:29:29.008Z,29.00
2023-04-17T02:31:56.081Z,31.65
2023-04-17T02:34:23.221Z,31.33
2023-04-17T02:36:51.019Z,30.95
2023-04-17T02:39:18.048Z,31.85
2023-04-17T02:41:45.037Z,30.95
2023-04-17T02:44:12.019Z,26.98
2023-04-17T02:46:38.991Z,31.75
2023-04-17T02:49:06.036Z,32.58
2023-04-17T02:51:33.049Z,28.73
2023-04-17T02:54:00.021Z,28.63
2023-04-17T02:56:27.040Z,29.48
2023-04-17T02:58:53.993Z,29.40
2023-04-17T03:01:22.543Z,30.13
2023-04-17T03:03:49.872Z,30.03
2023-04-17T03:06:17.256Z,31.75
2023-04-17T03:08:44.313Z,29.52
2023-04-17T03:11:11.366Z,28.15
2023-04-17T03:13:38.373Z,34.13
2023-04-17T03:16:06.331Z,33.73
2023-04-17T03:18:36.001Z,32.30
2023-04-17T03:21:03.045Z,34.60
2023-04-17T03:23:29.960Z,32.97
2023-04-17T03:25:57.016Z,26.75
2023-04-17T03:28:24.092Z,33.78
2023-04-17T03:30:51.962Z,35.90
2023-04-17T03:33:19.044Z,34.75
2023-04-17T03:35:49.220Z,30.65
2023-04-17T03:38:16.853Z,31.77
2023-04-17T03:40:44.438Z,32.83
2023-04-17T03:43:11.454Z,35.60
2023-04-17T03:45:38.488Z,38.37
2023-04-17T03:48:07.404Z,37.53
2023-04-17T03:50:34.599Z,39.20
2023-04-17T03:53:01.786Z,31.75
2023-04-17T03:55:28.767Z,42.57
2023-04-17T03:57:55.835Z,33.83
2023-04-17T04:00:22.996Z,33.93
2023-04-17T04:02:50.337Z,35.70
2023-04-17T04:05:17.473Z,35.23
2023-04-17T04:07:44.599Z,36.47
2023-04-17T04:10:11.693Z,34.50
2023-04-17T04:12:38.687Z,38.97
2023-04-17T04:15:06.722Z,35.80
2023-04-17T04:17:33.716Z,35.80
2023-04-17T04:20:00.799Z,33.20
2023-04-17T04:22:29.200Z,37.93
2023-04-17T04:24:56.429Z,31.60
2023-04-17T04:27:23.420Z,33.77
2023-04-17T04:29:50.403Z,39.17
2023-04-17T04:32:17.472Z,32.93
2023-04-17T04:34:44.735Z,34.53
2023-04-17T04:37:15.799Z,38.17
2023-04-17T04:39:43.497Z,36.93
2023-04-17T04:42:10.630Z,36.47
2023-04-17T04:44:37.723Z,34.43
2023-04-17T04:47:04.873Z,39.20
2023-04-17T04:49:32.062Z,39.83
2023-04-17T04:51:59.153Z,38.63
2023-04-17T04:54:26.164Z,34.37
2023-04-17T04:56:53.260Z,38.80
2023-04-17T04:59:20.371Z,39.63
2023-04-17T05:01:47.838Z,36.47
2023-04-17T05:04:15.014Z,37.57
2023-04-17T05:06:42.278Z,36.20
2023-04-17T05:09:09.580Z,38.73
2023-04-17T05:11:36.812Z,35.75
2023-04-17T05:14:03.867Z,38.13
2023-04-17T05:16:31.059Z,34.60
2023-04-17T05:18:58.129Z,37.37
2023-04-17T05:21:25.896Z,38.03
2023-04-17T05:23:53.252Z,39.17
2023-04-17T05:26:23.509Z,36.73
2023-04-17T05:28:50.805Z,37.87
2023-04-17T05:31:18.144Z,39.43
2023-04-17T05:33:45.202Z,39.60
2023-04-17T05:36:12.266Z,40.30
2023-04-17T05:38:39.355Z,36.47
2023-04-17T05:41:09.416Z,40.33
2023-04-17T05:43:36.500Z,38.55
2023-04-17T05:46:03.726Z,39.67
2023-04-17T05:48:31.347Z,43.00
2023-04-17T05:50:58.475Z,37.08
2023-04-17T05:53:25.577Z,38.95
2023-04-17T05:55:52.699Z,40.70
2023-04-17T05:58:23.820Z,42.87
2023-04-17T06:00:52.543Z,41.87
2023-04-17T06:03:20.956Z,46.67
2023-04-17T06:05:48.470Z,39.97
2023-04-17T06:08:15.631Z,43.83
2023-04-17T06:10:45.737Z,41.70
2023-04-17T06:13:13.460Z,40.67
2023-04-17T06:15:40.734Z,42.35
2023-04-17T06:18:07.963Z,46.00
2023-04-17T06:20:35.760Z,47.40
2023-04-17T06:23:03.554Z,43.05
2023-04-17T06:25:30.613Z,45.40
2023-04-17T06:27:57.664Z,46.87
2023-04-17T06:30:25.010Z,43.47
2023-04-17T06:32:52.180Z,44.72
2023-04-17T06:35:21.030Z,40.40
2023-04-17T06:37:48.036Z,44.20
2023-04-17T06:40:15.062Z,44.58
2023-04-17T06:42:42.179Z,45.23
2023-04-17T06:45:09.907Z,44.63
2023-04-17T06:47:36.970Z,43.13
2023-04-17T06:50:04.745Z,43.42
2023-04-17T06:52:31.817Z,44.67
2023-04-17T06:54:59.352Z,38.30
2023-04-17T06:57:26.559Z,43.80
2023-04-17T06:59:53.523Z,44.90
2023-04-17T07:02:20.777Z,38.17
2023-04-17T07:04:47.977Z,39.50
2023-04-17T07:07:15.989Z,30.95
2023-04-17T07:09:44.126Z,35.83
2023-04-17T07:12:11.409Z,35.15
2023-04-17T07:14:40.642Z,37.00
2023-04-17T07:17:07.919Z,37.03
2023-04-17T07:19:35.130Z,40.22
2023-04-17T07:22:02.842Z,37.13
2023-04-17T07:24:29.926Z,40.45
2023-04-17T07:26:57.106Z,38.28
2023-04-17T07:29:24.113Z,36.80
2023-04-17T07:31:51.398Z,33.63
2023-04-17T07:34:18.551Z,35.40
2023-04-17T07:36:46.621Z,33.20
2023-04-17T07:39:13.847Z,37.10
2023-04-17T07:41:41.083Z,34.70
2023-04-17T07:44:08.110Z,32.33
2023-04-17T07:46:35.244Z,33.17
2023-04-17T07:49:02.462Z,30.77
2023-04-17T07:51:31.569Z,30.63
2023-04-17T07:53:58.576Z,29.42
2023-04-17T07:56:28.269Z,27.67
2023-04-17T07:58:56.194Z,31.65
2023-04-17T08:01:23.254Z,28.90
2023-04-17T08:04:00.514Z,29.17
2023-04-17T08:06:27.841Z,29.90
2023-04-17T08:08:54.851Z,30.75
2023-04-17T08:11:22.410Z,30.60
2023-04-17T08:13:49.964Z,37.63
2023-04-17T08:16:17.834Z,32.05
2023-04-17T08:18:45.481Z,31.50
2023-04-17T08:21:12.660Z,33.65
2023-04-17T08:23:40.844Z,28.08
2023-04-17T08:26:07.859Z,29.25
2023-04-17T08:28:34.836Z,29.35
2023-04-17T08:31:01.923Z,28.88
2023-04-17T08:33:28.997Z,28.92
2023-04-17T08:35:56.097Z,26.60
2023-04-17T08:38:23.124Z,32.03
2023-04-17T08:40:53.245Z,30.80
2023-04-17T08:43:22.045Z,29.80
2023-04-17T08:45:55.694Z,25.33
2023-04-17T08:48:24.338Z,25.65
2023-04-17T08:50:54.335Z,29.75
2023-04-17T08:53:21.892Z,30.58
2023-04-17T08:55:49.048Z,29.25
2023-04-17T08:58:16.435Z,26.20
2023-04-17T09:00:45.511Z,26.67
2023-04-17T09:03:14.695Z,26.55
2023-04-17T09:05:46.104Z,25.98
2023-04-17T09:08:24.093Z,27.27
2023-04-17T09:10:54.909Z,27.63
2023-04-17T09:13:25.794Z,26.98
2023-04-17T09:16:24.482Z,27.40
2023-04-17T09:18:51.628Z,26.15
2023-04-17T09:21:19.493Z,25.17
2023-04-17T09:23:55.535Z,25.92
2023-04-17T09:26:24.793Z,26.02
2023-04-17T09:29:12.070Z,26.15
2023-04-17T09:31:42.877Z,24.63
2023-04-17T09:34:14.374Z,27.33
2023-04-17T09:36:43.842Z,28.63
2023-04-17T09:39:25.640Z,28.20
2023-04-17T09:42:04.321Z,24.55
2023-04-17T09:44:31.697Z,25.15
2023-04-17T09:47:01.345Z,25.70
2023-04-17T09:49:42.191Z,27.08
2023-04-17T09:52:09.518Z,25.00
2023-04-17T09:54:39.967Z,30.17
2023-04-17T09:57:08.900Z,31.42
2023-04-17T09:59:42.567Z,27.65
2023-04-17T10:02:11.680Z,27.48
2023-04-17T10:04:43.625Z,30.88
2023-04-17T10:07:13.097Z,25.45
2023-04-17T10:09:42.005Z,25.02
2023-04-17T10:12:16.959Z,28.67
2023-04-17T10:14:48.295Z,25.13
2023-04-17T10:17:32.489Z,26.80
2023-04-17T10:20:17.772Z,26.85
2023-04-17T10:22:45.529Z,26.75
2023-04-17T10:25:15.174Z,24.92
2023-04-17T10:27:42.729Z,30.05
2023-04-17T10:30:15.472Z,25.65
2023-04-17T10:32:46.491Z,26.00
2023-04-17T10:35:16.541Z,26.52
2023-04-17T10:37:49.595Z,26.00
2023-04-17T10:40:24.863Z,26.20
2023-04-17T10:43:22.674Z,30.13
2023-04-17T10:46:06.095Z,27.20
2023-04-17T10:48:45.946Z,28.88
2023-04-17T10:51:25.044Z,26.35
2023-04-17T10:54:02.905Z,24.02
2023-04-17T10:56:46.211Z,25.85
2023-04-17T10:59:21.186Z,26.67
2023-04-17T11:01:48.340Z,25.35
2023-04-17T11:04:30.046Z,25.65
2023-04-17T11:06:57.588Z,27.67
2023-04-17T11:09:28.318Z,25.85
2023-04-17T11:12:04.030Z,23.73
2023-04-17T11:14:32.086Z,25.92
2023-04-17T11:16:59.295Z,26.05
2023-04-17T11:19:26.665Z,25.73
2023-04-17T11:22:01.411Z,25.35
2023-04-17T11:24:31.188Z,22.27
2023-04-17T11:27:01.411Z,21.52
2023-04-17T11:29:28.966Z,26.70
2023-04-17T11:31:57.657Z,23.65
2023-04-17T11:34:27.070Z,23.10
2023-04-17T11:37:00.286Z,22.67
2023-04-17T11:39:31.356Z,23.83
2023-04-17T11:41:58.474Z,25.73
2023-04-17T11:44:26.277Z,22.13
2023-04-17T11:46:56.744Z,21.17
2023-04-17T11:49:28.213Z,25.25
2023-04-17T11:51:59.081Z,24.25
2023-04-17T11:54:35.090Z,23.83
2023-04-17T11:57:05.130Z,23.35
2023-04-17T11:59:38.131Z,22.58
2023-04-17T12:02:07.905Z,22.05
2023-04-17T12:04:36.812Z,25.98
2023-04-17T12:07:06.052Z,21.50
2023-04-17T12:09:34.644Z,19.00
2023-04-17T12:12:07.251Z,20.92
2023-04-17T12:14:34.617Z,19.80
2023-04-17T12:17:01.703Z,18.73
2023-04-17T12:19:29.837Z,20.35
2023-04-17T12:21:57.425Z,21.90
2023-04-17T12:24:25.222Z,21.42
2023-04-17T12:26:53.139Z,20.88
2023-04-17T12:29:29.610Z,21.67
2023-04-17T12:32:07.824Z,21.27
2023-04-17T12:34:35.046Z,18.58
2023-04-17T12:37:02.209Z,18.77
2023-04-17T12:39:29.260Z,22.98
2023-04-17T12:41:56.391Z,20.58
2023-04-17T12:44:23.453Z,24.30
2023-04-17T12:46:50.448Z,22.27
2023-04-17T12:49:17.564Z,21.33
2023-04-17T12:51:44.690Z,21.88
2023-04-17T12:54:12.072Z,23.00
2023-04-17T12:56:39.485Z,20.98
2023-04-17T12:59:06.517Z,21.02
2023-04-17T13:01:33.530Z,19.73
2023-04-17T13:04:00.790Z,15.30
2023-04-17T13:06:28.240Z,15.88
2023-04-17T13:08:55.494Z,14.07
2023-04-17T13:11:22.586Z,16.65
2023-04-17T13:13:49.666Z,12.90
2023-04-17T13:16:16.874Z,14.32
2023-04-17T13:18:43.909Z,14.80
2023-04-17T13:21:10.917Z,17.88
2023-04-17T13:23:38.319Z,18.38
2023-04-17T13:26:05.694Z,18.60
2023-04-17T13:28:32.721Z,17.77
2023-04-17T13:30:59.785Z,18.70
2023-04-17T13:33:26.843Z,17.30
2023-04-17T13:35:54.018Z,16.58
2023-04-17T13:38:21.032Z,18.25
2023-04-17T13:40:48.077Z,14.15
2023-04-17T13:43:15.072Z,17.23
2023-04-17T13:45:43.531Z,13.40
2023-04-17T13:48:11.545Z,13.50
2023-04-17T13:50:38.719Z,13.85
2023-04-17T13:53:05.977Z,14.77
2023-04-17T13:55:33.022Z,10.50
2023-04-17T13:58:01.136Z,11.88
2023-04-17T14:00:28.208Z,13.32
2023-04-17T14:02:56.212Z,14.90
2023-04-17T14:05:23.449Z,15.23
2023-04-17T14:07:50.503Z,12.60
2023-04-17T14:10:17.681Z,11.25
2023-04-17T14:12:44.722Z,11.23
2023-04-17T14:15:13.195Z,10.40
2023-04-17T14:17:43.143Z,11.57
2023-04-17T14:20:12.057Z,11.57
2023-04-17T14:22:39.159Z,12.02
2023-04-17T14:25:06.804Z,14.25
2023-04-17T14:27:36.525Z,11.35
2023-04-17T14:30:04.351Z,10.25
2023-04-17T14:32:31.504Z,13.15
2023-04-17T14:34:59.520Z,10.05
2023-04-17T14:37:28.073Z,10.80
2023-04-17T14:39:55.662Z,13.77
2023-04-17T14:42:22.724Z,11.02
2023-04-17T14:44:49.677Z,10.90
2023-04-17T14:47:16.890Z,13.65
2023-04-17T14:49:43.969Z,9.25
2023-04-17T14:52:11.088Z,10.10
2023-04-17T14:54:38.181Z,11.32
2023-04-17T14:57:05.295Z,11.75
2023-04-17T14:59:32.378Z,11.95
2023-04-17T15:01:59.691Z,17.88
2023-04-17T15:04:26.911Z,14.15
2023-04-17T15:06:54.015Z,9.73
2023-04-17T15:09:21.137Z,14.13
2023-04-17T15:11:48.383Z,9.43
2023-04-17T15:14:15.456Z,9.95
2023-04-17T15:16:42.532Z,14.70
2023-04-17T15:19:09.830Z,11.73
2023-04-17T15:21:37.052Z,12.93
2023-04-17T15:24:04.582Z,12.02
2023-04-17T15:26:33.242Z,13.73
2023-04-17T15:29:01.066Z,11.05
2023-04-17T15:31:28.230Z,13.63
2023-04-17T15:33:55.772Z,13.85
2023-04-17T15:36:26.365Z,10.75
2023-04-17T15:38:53.482Z,13.55
2023-04-17T15:41:21.154Z,13.05
2023-04-17T15:43:49.270Z,10.50
2023-04-17T15:46:16.623Z,12.45
2023-04-17T15:48:43.833Z,12.52
2023-04-17T15:51:14.515Z,12.10
2023-04-17T15:53:41.704Z,12.48
2023-04-17T15:56:10.064Z,17.90
2023-04-17T15:58:37.067Z,12.32
2023-04-17T16:01:04.150Z,10.93
2023-04-17T16:03:31.561Z,15.55
2023-04-17T16:05:58.964Z,13.13
2023-04-17T16:08:27.016Z,10.88
2023-04-17T16:10:54.139Z,13.52
2023-04-17T16:13:23.959Z,12.73
2023-04-17T16:15:51.862Z,12.25
2023-04-17T16:18:19.058Z,12.88
2023-04-17T16:20:46.391Z,11.82
2023-04-17T16:23:13.471Z,11.35
2023-04-17T16:25:40.510Z,13.30
2023-04-17T16:28:07.650Z,12.75
2023-04-17T16:30:34.640Z,11.05
2023-04-17T16:33:01.736Z,13.20
2023-04-17T16:35:30.248Z,10.35
2023-04-17T16:37:57.674Z,14.02
2023-04-17T16:40:26.625Z,12.60
2023-04-17T16:42:54.134Z,12.45
2023-04-17T16:45:21.404Z,14.52
2023-04-17T16:47:48.927Z,13.55
2023-04-17T16:50:16.054Z,13.48
2023-04-17T16:52:43.022Z,12.85
2023-04-17T16:55:10.276Z,12.93
2023-04-17T16:57:38.250Z,12.23
2023-04-17T17:00:09.259Z,13.75
2023-04-17T17:02:37.338Z,10.48
2023-04-17T17:05:05.865Z,13.63
2023-04-17T17:07:32.862Z,12.10
2023-04-17T17:09:59.884Z,10.60
2023-04-17T17:12:26.895Z,10.85
2023-04-17T17:14:54.342Z,10.90
2023-04-17T17:17:21.582Z,9.40
2023-04-17T17:19:48.767Z,10.32
2023-04-17T17:22:15.991Z,9.75
2023-04-17T17:24:43.125Z,11.40
2023-04-17T17:27:10.268Z,11.45
2023-04-17T17:29:37.300Z,12.23
2023-04-17T17:32:07.986Z,11.90
2023-04-17T17:34:36.242Z,10.05
2023-04-17T17:37:03.421Z,10.65
2023-04-17T17:39:30.552Z,12.13
2023-04-17T17:42:00.970Z,11.60
2023-04-17T17:44:28.022Z,10.52
2023-04-17T17:46:57.454Z,12.07
2023-04-17T17:49:24.563Z,11.05
2023-04-17T17:51:51.543Z,12.10
2023-04-17T17:54:18.793Z,10.60
2023-04-17T17:56:46.051Z,10.98
2023-04-17T17:59:13.133Z,11.27
2023-04-17T18:01:40.623Z,12.55
2023-04-17T18:04:07.838Z,10.20
2023-04-17T18:06:35.013Z,11.57
2023-04-17T18:09:02.056Z,12.15
2023-04-17T18:11:29.528Z,10.20
2023-04-17T18:13:57.233Z,12.02
2023-04-17T18:16:25.237Z,11.93
2023-04-17T18:18:52.597Z,10.80
2023-04-17T18:21:19.593Z,17.23
2023-04-17T18:23:46.548Z,11.38
2023-04-17T18:26:13.573Z,11.82
2023-04-17T18:28:40.563Z,11.77
2023-04-17T18:31:07.561Z,12.75
2023-04-17T18:33:34.519Z,12.98
2023-04-17T18:36:01.577Z,15.18
2023-04-17T18:38:28.587Z,12.90
2023-04-17T18:40:57.965Z,13.13
2023-04-17T18:43:25.825Z,13.07
2023-04-17T18:45:53.143Z,13.05
2023-04-17T18:48:21.202Z,14.75
2023-04-17T18:50:48.267Z,12.90
2023-04-17T18:53:15.376Z,11.63
2023-04-17T18:55:42.370Z,12.18
2023-04-17T18:58:09.506Z,12.88
2023-04-17T19:00:37.682Z,14.35
2023-04-17T19:03:06.424Z,13.02
2023-04-17T19:05:33.705Z,13.13
2023-04-17T19:08:00.827Z,13.57
2023-04-17T19:10:27.942Z,15.23
2023-04-17T19:12:54.875Z,14.60
2023-04-17T19:15:22.068Z,16.45
2023-04-17T19:17:49.106Z,13.25
2023-04-17T19:20:16.826Z,13.27
2023-04-17T19:22:44.122Z,12.85
2023-04-17T19:25:11.348Z,23.05
2023-04-17T19:27:38.392Z,15.10
2023-04-17T19:30:08.020Z,13.18
2023-04-17T19:32:35.207Z,15.57
2023-04-17T19:35:02.451Z,12.30
2023-04-17T19:37:29.693Z,15.43
2023-04-17T19:39:56.921Z,14.43
2023-04-17T19:42:24.097Z,14.98
2023-04-17T19:44:51.278Z,15.15
2023-04-17T19:47:18.394Z,11.93
2023-04-17T19:49:45.902Z,10.68
2023-04-17T19:52:13.027Z,12.68
2023-04-17T19:54:40.630Z,12.93
2023-04-17T19:57:07.760Z,13.75
2023-04-17T19:59:34.835Z,14.73
2023-04-17T20:02:01.839Z,13.15
2023-04-17T20:04:29.469Z,11.80
2023-04-17T20:06:56.606Z,12.93
2023-04-17T20:09:24.035Z,13.55
2023-04-17T20:11:51.211Z,16.30
2023-04-17T20:14:19.713Z,14.73
2023-04-17T20:16:50.172Z,14.48
2023-04-17T20:19:17.352Z,14.43
2023-04-17T20:21:44.405Z,18.52
2023-04-17T20:24:12.954Z,15.98
2023-04-17T20:26:40.056Z,16.67
2023-04-17T20:29:07.448Z,15.73
2023-04-17T20:31:36.448Z,16.35
2023-04-17T20:34:04.222Z,17.90
2023-04-17T20:36:31.434Z,17.55
2023-04-17T20:38:58.413Z,17.83
2023-04-17T20:41:25.422Z,15.82
2023-04-17T20:44:02.270Z,15.77
2023-04-17T20:46:30.073Z,16.05
2023-04-17T20:48:57.194Z,17.67
2023-04-17T20:51:26.296Z,17.63
2023-04-17T20:53:54.373Z,19.85
2023-04-17T20:56:22.112Z,19.77
2023-04-17T20:58:49.243Z,19.25
2023-04-17T21:01:16.818Z,16.23
2023-04-17T21:03:44.247Z,17.65
2023-04-17T21:06:11.431Z,15.73
2023-04-17T21:08:38.508Z,16.80
2023-04-17T21:11:05.694Z,17.00
2023-04-17T21:13:32.799Z,17.17
2023-04-17T21:15:59.782Z,18.77
2023-04-17T21:18:26.964Z,16.52
2023-04-17T21:20:53.973Z,17.83
2023-04-17T21:23:21.013Z,15.27
2023-04-17T21:25:51.781Z,16.10
2023-04-17T21:28:18.981Z,14.00
2023-04-17T21:30:46.212Z,15.85
2023-04-17T21:33:13.311Z,15.93
2023-04-17T21:35:40.428Z,17.75
2023-04-17T21:38:07.679Z,15.07
2023-04-17T21:40:36.836Z,15.25
2023-04-17T21:43:04.385Z,13.27
2023-04-17T21:45:32.164Z,15.70
2023-04-17T21:47:59.325Z,12.73
2023-04-17T21:50:26.629Z,12.13
2023-04-17T21:52:53.664Z,13.60
2023-04-17T21:55:20.787Z,11.27
2023-04-17T21:57:47.813Z,16.27
2023-04-17T22:00:15.913Z,11.38
2023-04-17T22:02:42.924Z,17.60
2023-04-17T22:05:10.953Z,13.63
2023-04-17T22:07:43.948Z,11.10
2023-04-17T22:10:18.684Z,14.20
2023-04-17T22:12:45.792Z,17.88
2023-04-17T22:15:12.828Z,14.05
2023-04-17T22:17:39.875Z,11.90
2023-04-17T22:21:03.598Z,12.20
2023-04-17T22:24:07.801Z,11.20
2023-04-17T22:27:31.466Z,10.38
2023-04-17T22:30:16.885Z,12.55
2023-04-17T22:33:40.032Z,10.95
2023-04-17T22:37:03.003Z,11.25
2023-04-17T22:40:26.869Z,11.93
2023-04-17T22:43:49.757Z,12.52
2023-04-17T22:46:17.119Z,11.80
2023-04-17T22:48:45.066Z,11.90
2023-04-17T22:51:12.941Z,13.35
2023-04-17T22:53:39.895Z,12.10
2023-04-17T22:56:11.047Z,10.88
2023-04-17T22:58:38.018Z,14.18
2023-04-17T23:01:05.213Z,11.57
2023-04-17T23:03:32.520Z,12.45
2023-04-17T23:05:59.563Z,11.75
2023-04-17T23:08:26.619Z,10.98
2023-04-17T23:11:01.582Z,11.40
2023-04-17T23:13:29.254Z,12.27
2023-04-17T23:15:56.353Z,12.88
2023-04-17T23:18:23.805Z,13.35
2023-04-17T23:20:50.952Z,12.90
2023-04-17T23:23:18.553Z,13.98
2023-04-17T23:25:45.652Z,12.50
2023-04-17T23:28:12.699Z,13.20
2023-04-17T23:30:39.708Z,12.95
2023-04-17T23:33:07.064Z,13.70
2023-04-17T23:35:34.101Z,11.82
2023-04-17T23:38:01.094Z,13.07
2023-04-17T23:40:28.292Z,11.27
2023-04-17T23:42:55.790Z,13.40
2023-04-17T23:45:22.805Z,14.00
2023-04-17T23:47:49.924Z,17.33
2023-04-17T23:50:16.914Z,12.70
2023-04-17T23:52:43.969Z,15.27
2023-04-17T23:55:10.999Z,19.10
2023-04-17T23:57:38.480Z,15.43
