createdAt,value
2017-08-05T00:01:27.744Z,4.17
2017-08-05T00:03:55.320Z,3.60
2017-08-05T00:06:22.941Z,3.87
2017-08-05T00:08:50.514Z,3.33
2017-08-05T00:11:18.091Z,3.53
2017-08-05T00:13:45.704Z,4.00
2017-08-05T00:19:06.163Z,3.83
2017-08-05T00:21:33.752Z,3.43
2017-08-05T00:24:01.321Z,3.70
2017-08-05T00:26:28.918Z,3.67
2017-08-05T00:28:56.470Z,3.47
2017-08-05T00:31:24.049Z,4.70
2017-08-05T00:33:51.609Z,3.60
2017-08-05T00:36:19.146Z,3.60
2017-08-05T00:38:46.745Z,3.53
2017-08-05T00:41:14.285Z,3.00
2017-08-05T00:43:41.854Z,3.20
2017-08-05T00:46:24.253Z,3.50
2017-08-05T00:48:51.883Z,3.13
2017-08-05T00:51:19.410Z,3.60
2017-08-05T00:53:46.973Z,2.77
2017-08-05T00:56:14.557Z,3.53
2017-08-05T00:58:42.122Z,3.30
2017-08-05T01:01:09.680Z,3.33
2017-08-05T01:03:37.298Z,3.20
2017-08-05T01:06:19.502Z,3.50
2017-08-05T01:08:47.081Z,3.60
2017-08-05T01:11:14.657Z,3.17
2017-08-05T01:13:42.207Z,3.20
2017-08-05T01:19:08.904Z,4.80
2017-08-05T01:21:36.487Z,3.60
2017-08-05T01:26:56.836Z,4.23
2017-08-05T01:29:24.426Z,4.40
2017-08-05T01:31:51.974Z,5.03
2017-08-05T01:34:19.524Z,5.03
2017-08-05T01:36:47.092Z,3.77
2017-08-05T01:39:14.705Z,3.77
2017-08-05T01:41:42.255Z,3.60
2017-08-05T01:44:10.814Z,4.00
2017-08-05T01:46:38.440Z,4.50
2017-08-05T01:49:05.981Z,3.93
2017-08-05T01:51:33.581Z,3.90
2017-08-05T01:54:01.148Z,3.50
2017-08-05T01:56:28.672Z,4.03
2017-08-05T01:58:56.229Z,4.07
2017-08-05T02:01:23.794Z,4.00
2017-08-05T02:03:51.351Z,4.30
2017-08-05T02:09:36.587Z,3.93
2017-08-05T02:12:04.169Z,4.13
2017-08-05T02:14:31.713Z,3.73
2017-08-05T02:16:59.309Z,3.97
2017-08-05T02:19:26.857Z,3.20
2017-08-05T02:21:54.443Z,3.20
2017-08-05T02:24:22.009Z,3.47
2017-08-05T02:26:49.600Z,2.87
2017-08-05T02:29:17.168Z,3.03
2017-08-05T02:31:44.726Z,3.33
2017-08-05T02:34:12.339Z,3.20
2017-08-05T02:36:39.880Z,2.80
2017-08-05T02:39:07.460Z,3.20
2017-08-05T02:41:35.058Z,3.00
2017-08-05T02:44:02.623Z,3.53
2017-08-05T02:46:30.237Z,3.17
2017-08-05T02:48:57.750Z,3.47
2017-08-05T02:51:25.348Z,3.57
2017-08-05T02:53:52.936Z,3.13
2017-08-05T02:56:20.457Z,3.43
2017-08-05T02:58:47.977Z,3.20
2017-08-05T03:01:15.600Z,3.50
2017-08-05T03:03:43.190Z,3.27
2017-08-05T03:06:10.735Z,2.87
2017-08-05T03:08:38.320Z,3.03
2017-08-05T03:11:05.845Z,3.40
2017-08-05T03:13:33.401Z,3.23
2017-08-05T03:16:00.940Z,3.40
2017-08-05T03:18:28.501Z,3.17
2017-08-05T03:20:56.023Z,2.93
2017-08-05T03:23:23.575Z,3.50
2017-08-05T03:25:51.099Z,3.33
2017-08-05T03:28:18.640Z,2.63
2017-08-05T03:30:46.185Z,2.90
2017-08-05T03:33:13.719Z,2.70
2017-08-05T03:35:41.273Z,2.73
2017-08-05T03:38:08.817Z,2.97
2017-08-05T03:40:36.388Z,3.00
2017-08-05T03:43:03.917Z,3.03
2017-08-05T03:45:31.445Z,3.17
2017-08-05T03:47:58.951Z,3.27
2017-08-05T03:50:26.481Z,3.00
2017-08-05T03:52:54.024Z,2.27
2017-08-05T03:55:21.585Z,3.07
2017-08-05T03:57:49.092Z,3.17
2017-08-05T04:00:16.609Z,2.73
2017-08-05T04:02:44.208Z,2.70
2017-08-05T04:05:11.720Z,2.83
2017-08-05T04:07:39.323Z,2.90
2017-08-05T04:10:06.868Z,2.90
2017-08-05T04:12:34.437Z,2.57
2017-08-05T04:15:01.962Z,2.60
2017-08-05T04:17:29.545Z,2.87
2017-08-05T04:19:57.108Z,2.80
2017-08-05T04:22:24.624Z,3.10
2017-08-05T04:24:52.142Z,2.80
2017-08-05T04:27:19.681Z,2.60
2017-08-05T04:29:47.277Z,3.10
2017-08-05T04:32:14.847Z,2.50
2017-08-05T04:34:42.362Z,2.40
2017-08-05T04:37:09.914Z,2.83
2017-08-05T04:39:37.460Z,2.30
2017-08-05T04:42:05.004Z,2.30
2017-08-05T04:44:32.528Z,2.27
2017-08-05T04:47:00.044Z,2.43
2017-08-05T04:49:27.576Z,2.27
2017-08-05T04:51:55.148Z,2.30
2017-08-05T04:54:22.668Z,2.47
2017-08-05T04:56:50.207Z,2.47
2017-08-05T04:59:17.713Z,2.00
2017-08-05T05:01:45.251Z,2.50
2017-08-05T05:04:12.802Z,2.50
2017-08-05T05:06:40.319Z,2.70
2017-08-05T05:09:07.922Z,2.27
2017-08-05T05:11:35.461Z,2.40
2017-08-05T05:14:03.034Z,3.37
2017-08-05T05:16:30.561Z,2.83
2017-08-05T05:18:58.072Z,2.80
2017-08-05T05:21:25.606Z,3.00
2017-08-05T05:23:53.132Z,2.87
2017-08-05T05:26:20.661Z,2.70
2017-08-05T05:28:48.181Z,2.70
2017-08-05T05:31:15.713Z,2.33
2017-08-05T05:33:43.281Z,2.30
2017-08-05T05:36:33.151Z,2.07
2017-08-05T05:39:00.740Z,2.27
2017-08-05T05:41:28.262Z,2.50
2017-08-05T05:43:55.767Z,2.60
2017-08-05T05:46:23.379Z,2.47
2017-08-05T05:48:50.918Z,2.23
2017-08-05T05:51:18.496Z,2.60
2017-08-05T05:53:46.132Z,2.70
2017-08-05T05:56:19.275Z,2.70
2017-08-05T05:58:47.070Z,2.20
2017-08-05T06:07:00.945Z,2.47
2017-08-05T06:09:28.441Z,2.30
2017-08-05T06:11:56.002Z,2.40
2017-08-05T06:14:23.503Z,2.20
2017-08-05T06:16:51.000Z,2.50
2017-08-05T06:19:18.594Z,2.63
2017-08-05T06:21:46.113Z,2.60
2017-08-05T06:24:14.349Z,2.50
2017-08-05T06:26:41.864Z,2.80
2017-08-05T06:29:09.482Z,2.47
2017-08-05T06:31:37.097Z,2.93
2017-08-05T06:34:07.756Z,2.80
2017-08-05T06:36:35.517Z,2.50
2017-08-05T06:39:03.307Z,3.00
2017-08-05T06:41:31.149Z,2.63
2017-08-05T06:43:58.952Z,2.77
2017-08-05T06:46:26.541Z,3.13
2017-08-05T06:48:54.106Z,2.50
2017-08-05T06:51:22.835Z,3.13
2017-08-05T06:53:50.423Z,2.77
2017-08-05T06:56:17.984Z,3.20
2017-08-05T06:58:45.551Z,2.50
2017-08-05T07:01:13.147Z,2.90
2017-08-05T07:03:40.673Z,2.87
2017-08-05T07:06:08.185Z,2.70
2017-08-05T07:08:39.745Z,3.07
2017-08-05T07:11:07.325Z,2.93
2017-08-05T07:13:34.873Z,2.70
2017-08-05T07:16:02.414Z,2.50
2017-08-05T07:18:29.990Z,2.77
2017-08-05T07:20:57.546Z,2.33
2017-08-05T07:23:32.263Z,2.87
2017-08-05T07:25:59.898Z,2.83
2017-08-05T07:28:27.471Z,2.60
2017-08-05T07:30:55.166Z,2.97
2017-08-05T07:33:22.871Z,2.60
2017-08-05T07:35:50.493Z,3.10
2017-08-05T07:38:18.129Z,2.33
2017-08-05T07:40:45.639Z,3.10
2017-08-05T07:43:13.177Z,2.77
2017-08-05T07:45:40.729Z,2.80
2017-08-05T07:48:08.343Z,2.67
2017-08-05T07:50:35.921Z,2.60
2017-08-05T07:53:03.462Z,2.33
2017-08-05T07:55:30.989Z,2.77
2017-08-05T07:57:58.555Z,3.37
2017-08-05T08:00:26.158Z,2.80
2017-08-05T08:02:53.737Z,3.73
2017-08-05T08:05:21.345Z,2.83
2017-08-05T08:07:48.880Z,3.23
2017-08-05T08:10:16.458Z,2.57
2017-08-05T08:12:44.201Z,3.07
2017-08-05T08:15:11.736Z,2.50
2017-08-05T08:17:39.297Z,2.50
2017-08-05T08:20:06.909Z,2.90
2017-08-05T08:22:34.505Z,3.13
2017-08-05T08:25:02.124Z,2.43
2017-08-05T08:27:29.711Z,3.00
2017-08-05T08:29:57.282Z,2.77
2017-08-05T08:32:24.843Z,2.73
2017-08-05T08:34:52.429Z,3.37
2017-08-05T08:37:19.964Z,2.73
2017-08-05T08:39:47.507Z,2.47
2017-08-05T08:42:15.115Z,3.20
2017-08-05T08:44:42.697Z,2.80
2017-08-05T08:47:10.251Z,2.87
2017-08-05T08:49:37.774Z,3.10
2017-08-05T08:52:05.395Z,2.70
2017-08-05T08:54:32.954Z,3.40
2017-08-05T08:57:00.549Z,3.07
2017-08-05T08:59:28.102Z,3.07
2017-08-05T09:01:55.652Z,3.20
2017-08-05T09:04:23.258Z,3.00
2017-08-05T09:06:50.785Z,3.50
2017-08-05T09:09:18.325Z,3.00
2017-08-05T09:11:45.925Z,2.60
2017-08-05T09:14:13.484Z,3.00
2017-08-05T09:16:41.022Z,2.87
2017-08-05T09:19:08.643Z,2.80
2017-08-05T09:21:36.174Z,2.67
2017-08-05T09:24:03.742Z,3.03
2017-08-05T09:26:31.309Z,2.83
2017-08-05T09:28:58.914Z,2.63
2017-08-05T09:31:26.449Z,2.70
2017-08-05T09:33:54.026Z,2.47
2017-08-05T09:36:21.631Z,1.90
2017-08-05T09:38:49.197Z,1.80
2017-08-05T09:41:16.786Z,1.90
2017-08-05T09:43:44.374Z,2.63
2017-08-05T09:46:11.937Z,1.80
2017-08-05T09:48:39.602Z,1.90
2017-08-05T09:51:07.181Z,1.80
2017-08-05T09:53:34.737Z,1.40
2017-08-05T09:56:02.485Z,1.60
2017-08-05T09:58:30.054Z,1.60
2017-08-05T10:00:57.656Z,1.80
2017-08-05T10:03:25.217Z,1.80
2017-08-05T10:05:52.805Z,1.30
2017-08-05T10:08:20.315Z,1.73
2017-08-05T10:10:47.883Z,1.53
2017-08-05T10:13:15.434Z,1.60
2017-08-05T10:15:42.989Z,1.80
2017-08-05T10:18:10.574Z,1.50
2017-08-05T10:20:38.099Z,1.57
2017-08-05T10:23:05.698Z,1.70
2017-08-05T10:25:39.319Z,1.20
2017-08-05T10:28:06.921Z,1.73
2017-08-05T10:30:34.846Z,1.93
2017-08-05T10:33:02.434Z,1.40
2017-08-05T10:35:29.970Z,1.60
2017-08-05T10:37:57.574Z,1.80
2017-08-05T10:40:25.114Z,1.50
2017-08-05T10:42:52.704Z,1.60
2017-08-05T10:45:20.267Z,1.43
2017-08-05T10:47:47.807Z,2.20
2017-08-05T10:50:15.426Z,1.60
2017-08-05T10:52:43.027Z,1.37
2017-08-05T10:55:10.670Z,1.60
2017-08-05T10:57:38.356Z,1.67
2017-08-05T11:00:05.966Z,1.13
2017-08-05T11:02:33.546Z,1.77
2017-08-05T11:05:01.160Z,1.53
2017-08-05T11:07:28.879Z,1.70
2017-08-05T11:09:56.461Z,1.30
2017-08-05T11:12:24.007Z,2.13
2017-08-05T11:14:51.559Z,1.30
2017-08-05T11:17:19.059Z,1.73
2017-08-05T11:19:46.771Z,1.37
2017-08-05T11:22:14.348Z,1.33
2017-08-05T11:24:42.509Z,1.43
2017-08-05T11:27:10.178Z,1.70
2017-08-05T11:29:38.631Z,1.57
2017-08-05T11:32:06.256Z,1.70
2017-08-05T11:34:34.029Z,1.90
2017-08-05T11:37:01.794Z,1.50
2017-08-05T11:39:30.186Z,1.40
2017-08-05T11:41:57.734Z,2.10
2017-08-05T11:44:25.258Z,1.63
2017-08-05T11:46:52.793Z,1.60
2017-08-05T11:49:20.362Z,1.67
2017-08-05T11:51:47.931Z,1.87
2017-08-05T11:54:15.491Z,1.70
2017-08-05T11:56:43.044Z,1.70
2017-08-05T11:59:11.911Z,2.00
2017-08-05T12:01:41.506Z,1.63
2017-08-05T12:04:09.222Z,2.00
2017-08-05T12:06:37.046Z,1.80
2017-08-05T12:09:04.811Z,1.90
2017-08-05T12:11:32.949Z,1.40
2017-08-05T12:14:01.239Z,1.87
2017-08-05T12:16:28.948Z,2.03
2017-08-05T12:18:56.716Z,2.10
2017-08-05T12:21:24.460Z,1.80
2017-08-05T12:23:52.177Z,1.80
2017-08-05T12:26:21.052Z,1.87
2017-08-05T12:28:48.723Z,1.70
2017-08-05T12:31:16.571Z,1.50
2017-08-05T12:33:44.272Z,1.67
2017-08-05T12:36:13.086Z,1.67
2017-08-05T12:38:40.964Z,1.70
2017-08-05T12:41:08.736Z,1.60
2017-08-05T12:43:36.596Z,1.50
2017-08-05T12:46:04.346Z,1.80
2017-08-05T12:48:32.429Z,1.30
2017-08-05T12:51:00.580Z,1.57
2017-08-05T12:53:28.401Z,1.60
2017-08-05T12:56:01.727Z,1.60
2017-08-05T12:58:29.426Z,1.53
2017-08-05T13:00:57.111Z,1.53
2017-08-05T13:03:24.842Z,1.70
2017-08-05T13:05:54.490Z,1.43
2017-08-05T13:08:22.177Z,1.60
2017-08-05T13:10:50.082Z,1.50
2017-08-05T13:13:17.823Z,1.43
2017-08-05T13:15:45.573Z,1.63
2017-08-05T13:18:13.486Z,1.60
2017-08-05T13:20:41.098Z,1.83
2017-08-05T13:23:08.844Z,1.83
2017-08-05T13:25:36.372Z,2.40
2017-08-05T13:28:03.939Z,2.47
2017-08-05T13:30:31.553Z,2.50
2017-08-05T13:32:59.066Z,3.40
2017-08-05T13:35:26.599Z,3.40
2017-08-05T13:37:54.153Z,3.57
2017-08-05T13:40:21.691Z,4.47
2017-08-05T13:42:49.258Z,3.50
2017-08-05T13:45:16.782Z,2.57
2017-08-05T13:47:44.349Z,3.90
2017-08-05T13:50:11.891Z,3.67
2017-08-05T13:52:39.404Z,3.37
2017-08-05T13:55:06.972Z,3.30
2017-08-05T13:57:34.499Z,3.30
2017-08-05T14:00:02.111Z,3.07
2017-08-05T14:02:29.639Z,2.50
2017-08-05T14:04:57.270Z,3.17
2017-08-05T14:07:24.816Z,2.73
2017-08-05T14:09:52.317Z,2.43
2017-08-05T14:12:27.457Z,2.50
2017-08-05T14:14:55.161Z,2.50
2017-08-05T14:17:22.715Z,2.90
2017-08-05T14:19:50.280Z,2.50
2017-08-05T14:22:17.843Z,2.27
2017-08-05T14:24:45.422Z,2.30
2017-08-05T14:27:20.180Z,2.30
2017-08-05T14:29:47.771Z,2.70
2017-08-05T14:32:15.317Z,2.80
2017-08-05T14:34:42.900Z,2.47
2017-08-05T14:37:10.482Z,2.40
2017-08-05T14:39:38.100Z,2.07
2017-08-05T14:42:05.682Z,2.20
2017-08-05T14:44:33.280Z,2.23
2017-08-05T14:47:00.848Z,2.00
2017-08-05T14:49:28.401Z,2.20
2017-08-05T14:51:55.950Z,2.20
2017-08-05T14:54:23.539Z,2.00
2017-08-05T14:56:51.175Z,2.53
2017-08-05T14:59:18.734Z,2.37
2017-08-05T15:01:46.274Z,1.97
2017-08-05T15:04:13.828Z,2.00
2017-08-05T15:06:41.395Z,2.63
2017-08-05T15:09:08.938Z,1.90
2017-08-05T15:11:36.550Z,2.00
2017-08-05T15:14:04.171Z,1.90
2017-08-05T15:16:31.701Z,2.20
2017-08-05T15:18:59.206Z,1.90
2017-08-05T15:21:26.763Z,2.00
2017-08-05T15:23:54.305Z,2.00
2017-08-05T15:26:21.850Z,2.67
2017-08-05T15:28:49.372Z,2.50
2017-08-05T15:31:16.955Z,1.90
2017-08-05T15:33:44.555Z,2.10
2017-08-05T15:36:12.092Z,1.77
2017-08-05T15:38:39.669Z,2.50
2017-08-05T15:41:07.445Z,2.00
2017-08-05T15:43:35.058Z,1.70
2017-08-05T15:46:02.628Z,2.13
2017-08-05T15:48:30.136Z,2.27
2017-08-05T15:50:58.622Z,1.70
2017-08-05T15:53:28.347Z,1.87
2017-08-05T15:56:00.787Z,2.00
2017-08-05T15:58:28.310Z,1.60
2017-08-05T16:00:55.813Z,1.77
2017-08-05T16:03:23.329Z,2.07
2017-08-05T16:05:50.826Z,1.60
2017-08-05T16:08:18.349Z,2.10
2017-08-05T16:10:45.858Z,2.43
2017-08-05T16:13:13.356Z,2.03
2017-08-05T16:15:40.881Z,1.77
2017-08-05T16:18:08.381Z,2.20
2017-08-05T16:20:35.894Z,2.10
2017-08-05T16:23:03.412Z,2.30
2017-08-05T16:25:30.927Z,2.33
2017-08-05T16:27:58.457Z,2.27
2017-08-05T16:30:25.970Z,2.50
2017-08-05T16:32:53.536Z,2.23
2017-08-05T16:35:21.058Z,2.90
2017-08-05T16:37:48.582Z,2.97
2017-08-05T16:40:16.122Z,2.43
2017-08-05T16:42:43.643Z,2.27
2017-08-05T16:45:11.183Z,3.30
2017-08-05T16:47:38.717Z,3.03
2017-08-05T16:50:06.250Z,2.17
2017-08-05T16:52:33.809Z,2.47
2017-08-05T16:55:01.345Z,2.80
2017-08-05T16:57:28.861Z,2.37
2017-08-05T16:59:56.390Z,2.87
2017-08-05T17:02:23.884Z,2.70
2017-08-05T17:04:51.402Z,2.53
2017-08-05T17:07:19.909Z,3.23
2017-08-05T17:09:47.466Z,2.80
2017-08-05T17:12:14.982Z,2.80
2017-08-05T17:14:42.526Z,3.03
2017-08-05T17:17:10.068Z,2.57
2017-08-05T17:19:37.834Z,2.70
2017-08-05T17:22:05.423Z,2.90
2017-08-05T17:24:33.000Z,2.60
2017-08-05T17:27:00.533Z,2.43
2017-08-05T17:29:28.070Z,2.80
2017-08-05T17:31:55.601Z,2.40
2017-08-05T17:34:23.145Z,2.43
2017-08-05T17:36:50.682Z,5.30
2017-08-05T17:39:18.197Z,2.20
2017-08-05T17:41:45.756Z,2.60
2017-08-05T17:44:13.266Z,2.40
2017-08-05T17:46:40.803Z,2.50
2017-08-05T17:49:08.313Z,2.23
2017-08-05T17:51:35.809Z,2.40
2017-08-05T17:54:03.325Z,2.40
2017-08-05T17:56:30.857Z,2.20
2017-08-05T17:58:58.646Z,2.07
2017-08-05T18:01:26.162Z,2.13
2017-08-05T18:03:53.684Z,2.20
2017-08-05T18:06:21.206Z,1.83
2017-08-05T18:08:48.714Z,1.70
2017-08-05T18:11:16.279Z,2.07
2017-08-05T18:13:43.782Z,1.77
2017-08-05T18:16:11.281Z,2.37
2017-08-05T18:18:38.809Z,1.97
2017-08-05T18:21:21.009Z,1.50
2017-08-05T18:26:54.358Z,1.50
2017-08-05T18:29:22.022Z,1.70
2017-08-05T18:31:49.638Z,1.40
2017-08-05T18:34:17.165Z,1.50
2017-08-05T18:36:44.688Z,1.50
2017-08-05T18:39:12.278Z,1.30
2017-08-05T18:41:39.905Z,1.60
2017-08-05T18:44:07.467Z,1.43
2017-08-05T18:46:35.007Z,1.30
2017-08-05T18:49:02.542Z,1.53
2017-08-05T18:51:30.192Z,1.43
2017-08-05T18:53:57.741Z,1.40
2017-08-05T18:56:25.239Z,1.40
2017-08-05T18:58:52.988Z,1.30
2017-08-05T19:01:20.516Z,1.37
2017-08-05T19:03:48.040Z,1.40
2017-08-05T19:06:15.582Z,1.10
2017-08-05T19:08:43.115Z,1.00
2017-08-05T19:11:10.635Z,1.00
2017-08-05T19:13:38.185Z,1.30
2017-08-05T19:16:05.711Z,1.37
2017-08-05T19:18:33.285Z,1.30
2017-08-05T19:21:00.819Z,1.50
2017-08-05T19:23:28.363Z,1.20
2017-08-05T19:25:55.913Z,1.20
2017-08-05T19:28:23.440Z,1.50
2017-08-05T19:30:50.962Z,1.30
2017-08-05T19:33:18.487Z,1.37
2017-08-05T19:35:46.009Z,1.33
2017-08-05T19:38:13.551Z,1.23
2017-08-05T19:40:41.067Z,1.30
2017-08-05T19:43:08.591Z,1.20
2017-08-05T19:45:36.090Z,1.37
2017-08-05T19:48:03.590Z,1.23
2017-08-05T19:50:31.115Z,1.37
2017-08-05T19:52:58.627Z,1.23
2017-08-05T19:55:26.154Z,1.20
2017-08-05T19:57:53.646Z,1.20
2017-08-05T20:00:21.186Z,1.13
2017-08-05T20:02:48.713Z,1.43
2017-08-05T20:05:16.212Z,1.30
2017-08-05T20:07:43.742Z,1.37
2017-08-05T20:10:11.258Z,1.50
2017-08-05T20:12:38.763Z,1.07
2017-08-05T20:15:06.281Z,1.20
2017-08-05T20:17:33.785Z,1.30
2017-08-05T20:20:01.317Z,1.30
2017-08-05T20:22:28.817Z,1.10
2017-08-05T20:24:56.324Z,1.30
2017-08-05T20:27:23.860Z,1.47
2017-08-05T20:29:51.373Z,1.17
2017-08-05T20:32:18.900Z,1.20
2017-08-05T20:34:46.396Z,1.27
2017-08-05T20:37:13.895Z,1.40
2017-08-05T20:39:41.415Z,1.20
2017-08-05T20:42:08.925Z,1.37
2017-08-05T20:44:36.460Z,1.47
2017-08-05T20:47:03.964Z,1.60
2017-08-05T20:49:31.478Z,1.30
2017-08-05T20:51:59.011Z,1.50
2017-08-05T20:54:26.512Z,1.40
2017-08-05T20:56:54.024Z,1.37
2017-08-05T20:59:21.529Z,1.40
2017-08-05T21:01:49.034Z,1.43
2017-08-05T21:04:16.563Z,1.60
2017-08-05T21:06:44.067Z,1.50
2017-08-05T21:09:11.589Z,1.33
2017-08-05T21:11:39.092Z,1.20
2017-08-05T21:14:06.618Z,1.20
2017-08-05T21:16:34.189Z,1.30
2017-08-05T21:19:08.291Z,1.40
2017-08-05T21:21:35.848Z,1.43
2017-08-05T21:24:03.370Z,1.30
2017-08-05T21:26:30.916Z,1.40
2017-08-05T21:28:58.480Z,1.40
2017-08-05T21:31:26.041Z,1.40
2017-08-05T21:33:54.382Z,1.60
2017-08-05T21:36:21.918Z,1.50
2017-08-05T21:38:49.445Z,1.40
2017-08-05T21:41:17.042Z,1.97
2017-08-05T21:43:44.573Z,2.00
2017-08-05T21:49:10.477Z,1.80
2017-08-05T21:51:38.118Z,1.47
2017-08-05T21:54:12.507Z,1.87
2017-08-05T21:56:40.087Z,1.57
2017-08-05T21:59:07.662Z,1.90
2017-08-05T22:01:35.171Z,1.93
2017-08-05T22:04:02.696Z,1.67
2017-08-05T22:06:30.222Z,1.53
2017-08-05T22:08:57.747Z,1.70
2017-08-05T22:11:25.263Z,1.73
2017-08-05T22:13:52.781Z,2.00
2017-08-05T22:16:20.318Z,1.80
2017-08-05T22:18:47.820Z,2.00
2017-08-05T22:21:19.026Z,1.33
2017-08-05T22:23:46.865Z,2.27
2017-08-05T22:26:19.922Z,1.90
2017-08-05T22:28:47.449Z,1.60
2017-08-05T22:31:16.080Z,2.00
2017-08-05T22:33:45.445Z,2.00
2017-08-05T22:38:50.452Z,1.60
2017-08-05T22:41:19.846Z,1.83
2017-08-05T22:43:48.999Z,1.73
2017-08-05T22:46:16.542Z,1.80
2017-08-05T22:48:45.032Z,2.00
2017-08-05T22:51:12.653Z,2.00
2017-08-05T22:53:40.512Z,2.03
2017-08-05T22:56:08.052Z,1.90
2017-08-05T22:58:35.576Z,2.37
2017-08-05T23:01:04.857Z,1.80
2017-08-05T23:03:33.485Z,1.63
2017-08-05T23:08:34.782Z,2.13
2017-08-05T23:11:02.316Z,1.70
2017-08-05T23:13:29.832Z,1.90
2017-08-05T23:15:57.356Z,1.80
2017-08-05T23:18:24.860Z,1.60
2017-08-05T23:20:52.628Z,2.00
2017-08-05T23:23:20.138Z,1.83
2017-08-05T23:25:47.636Z,1.80
2017-08-05T23:28:15.162Z,1.63
2017-08-05T23:30:43.504Z,1.50
2017-08-05T23:33:11.052Z,2.20
2017-08-05T23:35:38.547Z,1.70
2017-08-05T23:38:06.055Z,1.50
2017-08-05T23:40:33.577Z,2.07
2017-08-05T23:43:01.086Z,1.40
2017-08-05T23:45:29.332Z,2.00
2017-08-05T23:47:56.832Z,1.73
2017-08-05T23:50:24.349Z,1.70
2017-08-05T23:52:51.882Z,1.80
2017-08-05T23:55:19.386Z,2.17
2017-08-05T23:57:46.914Z,1.90
