createdAt,value
2022-07-29T00:01:43.764Z,14.60
2022-07-29T00:04:12.317Z,14.60
2022-07-29T00:06:40.973Z,14.60
2022-07-29T00:09:09.353Z,14.50
2022-07-29T00:11:39.468Z,14.50
2022-07-29T00:14:07.997Z,14.50
2022-07-29T00:16:36.507Z,14.50
2022-07-29T00:19:05.231Z,14.50
2022-07-29T00:21:36.353Z,14.40
2022-07-29T00:24:04.750Z,14.40
2022-07-29T00:26:33.963Z,14.40
2022-07-29T00:29:32.912Z,14.40
2022-07-29T00:31:54.927Z,14.40
2022-07-29T00:34:40.948Z,14.40
2022-07-29T00:37:09.308Z,14.40
2022-07-29T00:39:37.759Z,14.40
2022-07-29T00:42:06.658Z,14.40
2022-07-29T00:44:40.651Z,14.40
2022-07-29T00:47:09.727Z,14.40
2022-07-29T00:49:38.453Z,14.40
2022-07-29T00:52:08.142Z,14.40
2022-07-29T00:54:39.163Z,14.40
2022-07-29T00:57:13.419Z,14.40
2022-07-29T00:59:43.351Z,14.40
2022-07-29T01:02:12.257Z,14.40
2022-07-29T01:04:41.115Z,14.40
2022-07-29T01:07:10.022Z,14.40
2022-07-29T01:09:46.222Z,14.40
2022-07-29T01:12:17.548Z,14.50
2022-07-29T01:14:49.423Z,14.50
2022-07-29T01:17:23.032Z,14.40
2022-07-29T01:19:58.045Z,14.40
2022-07-29T01:23:00.248Z,14.40
2022-07-29T01:26:16.347Z,14.40
2022-07-29T01:29:08.293Z,14.40
2022-07-29T01:31:58.663Z,14.40
2022-07-29T01:34:34.900Z,14.40
2022-07-29T01:37:10.538Z,14.40
2022-07-29T01:39:40.927Z,14.40
2022-07-29T01:42:16.498Z,14.40
2022-07-29T01:44:55.484Z,14.40
2022-07-29T01:47:27.735Z,14.30
2022-07-29T01:50:00.489Z,14.30
2022-07-29T01:52:35.977Z,14.30
2022-07-29T01:55:09.867Z,14.30
2022-07-29T01:57:40.882Z,14.30
2022-07-29T02:00:13.068Z,14.30
2022-07-29T02:02:44.675Z,14.20
2022-07-29T02:05:17.004Z,14.20
2022-07-29T02:07:46.790Z,14.20
2022-07-29T02:10:15.899Z,14.20
2022-07-29T02:12:50.736Z,14.10
2022-07-29T02:15:21.958Z,14.10
2022-07-29T02:17:55.329Z,14.10
2022-07-29T02:20:26.109Z,14.10
2022-07-29T02:22:55.944Z,14.10
2022-07-29T02:25:25.498Z,14.10
2022-07-29T02:28:07.531Z,14.00
2022-07-29T02:30:41.878Z,14.10
2022-07-29T02:33:12.099Z,14.00
2022-07-29T02:35:42.442Z,14.00
2022-07-29T02:38:32.511Z,14.00
2022-07-29T02:41:03.289Z,14.00
2022-07-29T02:43:33.454Z,14.00
2022-07-29T02:46:28.754Z,14.00
2022-07-29T02:49:04.228Z,13.90
2022-07-29T02:51:43.812Z,13.90
2022-07-29T02:54:16.908Z,13.90
2022-07-29T02:56:47.997Z,13.80
2022-07-29T02:59:19.436Z,13.80
2022-07-29T03:01:50.258Z,13.80
2022-07-29T03:04:21.547Z,13.80
2022-07-29T03:06:53.158Z,13.80
2022-07-29T03:09:22.979Z,13.80
2022-07-29T03:11:51.696Z,13.80
2022-07-29T03:14:21.983Z,13.80
2022-07-29T03:16:53.419Z,13.80
2022-07-29T03:19:22.585Z,13.70
2022-07-29T03:21:51.744Z,13.80
2022-07-29T03:24:31.232Z,13.80
2022-07-29T03:26:59.833Z,13.80
2022-07-29T03:29:33.442Z,13.80
2022-07-29T03:32:07.384Z,13.80
2022-07-29T03:34:37.392Z,13.80
2022-07-29T03:37:06.901Z,13.80
2022-07-29T03:39:40.180Z,13.70
2022-07-29T03:42:10.626Z,13.70
2022-07-29T03:44:40.942Z,13.80
2022-07-29T03:47:13.202Z,13.80
2022-07-29T03:49:42.550Z,13.80
2022-07-29T03:52:11.132Z,13.80
2022-07-29T03:54:39.592Z,13.80
2022-07-29T03:57:09.091Z,13.90
2022-07-29T03:59:38.982Z,13.90
2022-07-29T04:02:10.596Z,13.90
2022-07-29T04:04:40.611Z,13.90
2022-07-29T04:07:08.973Z,13.90
2022-07-29T04:09:37.322Z,13.90
2022-07-29T04:12:06.858Z,14.00
2022-07-29T04:14:36.574Z,14.00
2022-07-29T04:17:06.256Z,14.00
2022-07-29T04:19:34.871Z,14.10
2022-07-29T04:22:04.751Z,14.10
2022-07-29T04:24:33.132Z,14.10
2022-07-29T04:27:01.351Z,14.20
2022-07-29T04:29:29.768Z,14.20
2022-07-29T04:31:58.142Z,14.20
2022-07-29T04:34:27.950Z,14.30
2022-07-29T04:36:57.024Z,14.30
2022-07-29T04:39:29.501Z,14.40
2022-07-29T04:41:59.109Z,14.50
2022-07-29T04:44:28.401Z,14.50
2022-07-29T04:46:58.889Z,14.60
2022-07-29T04:49:27.447Z,14.60
2022-07-29T04:51:56.047Z,14.70
2022-07-29T04:54:24.737Z,14.70
2022-07-29T04:56:55.359Z,14.80
2022-07-29T04:59:23.798Z,14.80
2022-07-29T05:01:52.243Z,14.90
2022-07-29T05:04:20.963Z,14.90
2022-07-29T05:06:49.513Z,14.90
2022-07-29T05:09:17.821Z,15.00
2022-07-29T05:11:46.105Z,15.00
2022-07-29T05:14:16.205Z,15.00
2022-07-29T05:16:44.953Z,15.10
2022-07-29T05:19:14.502Z,15.20
2022-07-29T05:21:43.562Z,15.20
2022-07-29T05:24:11.868Z,15.30
2022-07-29T05:26:40.420Z,15.30
2022-07-29T05:29:08.741Z,15.40
2022-07-29T05:31:58.398Z,15.50
2022-07-29T05:34:27.170Z,15.50
2022-07-29T05:36:56.708Z,15.60
2022-07-29T05:39:49.126Z,15.70
2022-07-29T05:42:13.879Z,15.70
2022-07-29T05:44:42.391Z,15.80
2022-07-29T05:47:12.554Z,15.80
2022-07-29T05:49:40.957Z,15.90
2022-07-29T05:52:09.959Z,15.90
2022-07-29T05:54:38.321Z,16.00
2022-07-29T05:57:06.892Z,16.00
2022-07-29T05:59:38.371Z,16.10
2022-07-29T06:02:07.212Z,16.20
2022-07-29T06:04:36.959Z,16.20
2022-07-29T06:07:06.370Z,16.30
2022-07-29T06:09:36.295Z,16.30
2022-07-29T06:12:05.676Z,16.40
2022-07-29T06:14:34.069Z,16.50
2022-07-29T06:17:02.383Z,16.50
2022-07-29T06:19:30.832Z,16.60
2022-07-29T06:22:00.729Z,16.60
2022-07-29T06:24:28.974Z,16.80
2022-07-29T06:26:57.612Z,16.90
2022-07-29T06:29:25.933Z,16.90
2022-07-29T06:31:54.306Z,17.00
2022-07-29T06:34:23.594Z,17.10
2022-07-29T06:36:53.816Z,17.10
2022-07-29T06:39:24.086Z,17.20
2022-07-29T06:41:52.611Z,17.20
2022-07-29T06:44:26.583Z,17.40
2022-07-29T06:46:55.854Z,17.40
2022-07-29T06:49:27.050Z,17.50
2022-07-29T06:51:55.463Z,17.60
2022-07-29T06:54:25.514Z,17.60
2022-07-29T06:56:53.867Z,17.70
2022-07-29T06:59:30.801Z,17.70
2022-07-29T07:02:01.865Z,17.80
2022-07-29T07:04:30.262Z,17.80
2022-07-29T07:06:59.004Z,17.90
2022-07-29T07:09:39.852Z,18.00
2022-07-29T07:12:09.347Z,18.00
2022-07-29T07:14:38.028Z,18.10
2022-07-29T07:17:08.084Z,18.10
2022-07-29T07:19:36.484Z,18.20
2022-07-29T07:22:04.877Z,18.30
2022-07-29T07:24:36.467Z,18.40
2022-07-29T07:27:05.056Z,18.50
2022-07-29T07:29:33.873Z,18.50
2022-07-29T07:32:02.159Z,18.60
2022-07-29T07:34:32.271Z,18.80
2022-07-29T07:37:01.673Z,18.90
2022-07-29T07:39:29.946Z,19.00
2022-07-29T07:41:59.724Z,19.10
2022-07-29T07:44:29.111Z,19.30
2022-07-29T07:46:57.677Z,19.50
2022-07-29T07:49:32.358Z,19.70
2022-07-29T07:52:00.723Z,20.10
2022-07-29T07:54:29.130Z,20.40
2022-07-29T07:56:59.202Z,20.60
2022-07-29T07:59:27.791Z,20.60
2022-07-29T08:01:56.867Z,20.60
2022-07-29T08:04:28.612Z,20.50
2022-07-29T08:06:57.675Z,20.40
2022-07-29T08:09:29.227Z,20.40
2022-07-29T08:12:00.264Z,20.30
2022-07-29T08:14:28.537Z,20.20
2022-07-29T08:16:57.067Z,20.20
2022-07-29T08:19:25.477Z,20.20
2022-07-29T08:21:54.960Z,20.10
2022-07-29T08:24:41.509Z,20.20
2022-07-29T08:27:27.250Z,20.20
2022-07-29T08:30:00.307Z,20.30
2022-07-29T08:32:51.970Z,20.30
2022-07-29T08:35:17.929Z,20.40
2022-07-29T08:37:46.764Z,20.40
2022-07-29T08:40:16.293Z,20.50
2022-07-29T08:42:46.071Z,20.50
2022-07-29T08:45:14.552Z,20.60
2022-07-29T08:47:43.226Z,20.70
2022-07-29T08:50:12.833Z,20.80
2022-07-29T08:52:44.241Z,20.90
2022-07-29T08:55:13.855Z,21.00
2022-07-29T08:57:54.176Z,21.10
2022-07-29T09:00:27.617Z,21.20
2022-07-29T09:03:00.228Z,21.40
2022-07-29T09:05:29.477Z,21.60
2022-07-29T09:07:58.413Z,21.90
2022-07-29T09:10:26.765Z,22.40
2022-07-29T09:12:57.131Z,23.00
2022-07-29T09:15:25.995Z,23.50
2022-07-29T09:17:54.330Z,23.70
2022-07-29T09:20:24.160Z,23.90
2022-07-29T09:22:54.711Z,24.50
2022-07-29T09:25:36.047Z,25.40
2022-07-29T09:28:13.558Z,26.40
2022-07-29T09:30:53.424Z,27.30
2022-07-29T09:33:23.069Z,27.90
2022-07-29T09:36:02.512Z,28.20
2022-07-29T09:38:32.924Z,28.20
2022-07-29T09:41:05.415Z,27.80
2022-07-29T09:43:36.240Z,27.10
2022-07-29T09:46:14.589Z,26.60
2022-07-29T09:48:43.046Z,26.00
2022-07-29T09:51:24.117Z,25.50
2022-07-29T09:53:53.796Z,25.20
2022-07-29T09:56:22.165Z,24.90
2022-07-29T09:59:07.906Z,24.80
2022-07-29T10:01:37.063Z,24.70
2022-07-29T10:04:05.903Z,24.70
2022-07-29T10:06:34.222Z,24.70
2022-07-29T10:09:10.677Z,24.80
2022-07-29T10:11:49.333Z,25.00
2022-07-29T10:14:20.261Z,25.30
2022-07-29T10:16:48.842Z,25.70
2022-07-29T10:19:17.313Z,26.00
2022-07-29T10:21:46.267Z,26.10
2022-07-29T10:24:15.284Z,26.20
2022-07-29T10:26:44.672Z,26.10
2022-07-29T10:29:13.726Z,25.90
2022-07-29T10:31:51.769Z,25.80
2022-07-29T10:34:32.882Z,25.70
2022-07-29T10:37:11.847Z,25.60
2022-07-29T10:39:54.486Z,25.50
2022-07-29T10:42:29.742Z,25.60
2022-07-29T10:45:05.838Z,25.70
2022-07-29T10:47:50.783Z,26.00
2022-07-29T10:50:19.820Z,26.60
2022-07-29T10:52:59.101Z,27.40
2022-07-29T10:55:35.719Z,28.10
2022-07-29T10:58:19.641Z,28.60
2022-07-29T11:00:49.918Z,28.70
2022-07-29T11:03:52.393Z,28.70
2022-07-29T11:06:26.777Z,29.30
2022-07-29T11:09:34.883Z,29.70
2022-07-29T11:12:12.257Z,29.90
2022-07-29T11:15:01.576Z,29.40
2022-07-29T11:17:47.231Z,28.80
2022-07-29T11:20:42.599Z,28.60
2022-07-29T11:23:22.272Z,28.50
2022-07-29T11:26:18.952Z,28.40
2022-07-29T11:29:03.023Z,28.00
2022-07-29T11:31:37.827Z,27.60
2022-07-29T11:34:36.529Z,27.00
2022-07-29T11:37:27.690Z,26.60
2022-07-29T11:40:18.289Z,26.10
2022-07-29T11:42:48.495Z,25.80
2022-07-29T11:48:29.567Z,25.60
2022-07-29T11:51:03.006Z,25.50
2022-07-29T11:53:33.422Z,25.50
2022-07-29T11:56:03.711Z,25.60
2022-07-29T11:58:33.246Z,25.60
2022-07-29T12:04:06.827Z,25.70
2022-07-29T12:06:35.515Z,25.90
2022-07-29T12:09:11.203Z,26.00
2022-07-29T12:11:45.096Z,26.10
2022-07-29T12:14:29.994Z,26.00
2022-07-29T12:16:58.783Z,25.80
2022-07-29T12:19:27.782Z,25.60
2022-07-29T12:21:59.704Z,25.40
2022-07-29T12:24:45.716Z,25.40
2022-07-29T12:27:19.037Z,25.30
2022-07-29T12:29:58.750Z,25.20
2022-07-29T12:32:33.877Z,25.20
2022-07-29T12:35:06.705Z,25.20
2022-07-29T12:37:41.355Z,25.30
2022-07-29T12:40:14.371Z,25.40
2022-07-29T12:42:43.075Z,25.40
2022-07-29T12:45:12.030Z,25.30
2022-07-29T12:47:54.699Z,25.20
2022-07-29T12:50:26.318Z,25.00
2022-07-29T12:52:54.874Z,24.80
2022-07-29T12:55:43.362Z,24.80
2022-07-29T12:58:12.214Z,24.80
2022-07-29T13:00:41.120Z,24.80
2022-07-29T13:03:09.752Z,24.80
2022-07-29T13:05:49.121Z,24.80
2022-07-29T13:08:22.341Z,24.80
2022-07-29T13:11:07.575Z,24.80
2022-07-29T13:13:35.961Z,24.70
2022-07-29T13:16:09.805Z,24.60
2022-07-29T13:18:38.267Z,24.60
2022-07-29T13:21:13.875Z,24.50
2022-07-29T13:23:42.988Z,24.50
2022-07-29T13:26:13.642Z,24.60
2022-07-29T13:28:44.306Z,24.60
2022-07-29T13:31:12.994Z,24.70
2022-07-29T13:33:41.653Z,24.80
2022-07-29T13:36:10.365Z,24.90
2022-07-29T13:38:38.754Z,25.00
2022-07-29T13:41:07.712Z,25.10
2022-07-29T13:43:37.425Z,25.20
2022-07-29T13:46:05.781Z,25.40
2022-07-29T13:48:34.408Z,25.60
2022-07-29T13:51:03.147Z,25.70
2022-07-29T13:53:31.551Z,25.90
2022-07-29T13:55:59.937Z,25.80
2022-07-29T13:58:28.889Z,25.80
2022-07-29T14:01:00.016Z,25.80
2022-07-29T14:03:28.884Z,25.80
2022-07-29T14:06:01.382Z,25.70
2022-07-29T14:08:29.833Z,25.60
2022-07-29T14:10:58.217Z,25.50
2022-07-29T14:13:26.554Z,25.40
2022-07-29T14:15:55.267Z,25.40
2022-07-29T14:18:25.421Z,25.30
2022-07-29T14:20:53.963Z,25.30
2022-07-29T14:23:23.521Z,25.30
2022-07-29T14:25:52.026Z,25.20
2022-07-29T14:28:21.791Z,25.20
2022-07-29T14:30:50.076Z,25.30
2022-07-29T14:33:18.456Z,25.40
2022-07-29T14:35:48.696Z,25.50
2022-07-29T14:38:17.289Z,25.60
2022-07-29T14:40:47.572Z,25.60
2022-07-29T14:43:19.492Z,25.70
2022-07-29T14:45:50.526Z,25.70
2022-07-29T14:48:19.133Z,25.70
2022-07-29T14:50:48.784Z,25.60
2022-07-29T14:53:17.062Z,25.50
2022-07-29T14:55:48.199Z,25.40
2022-07-29T14:58:16.783Z,25.40
2022-07-29T15:00:45.538Z,25.20
2022-07-29T15:03:24.104Z,25.20
2022-07-29T15:05:54.338Z,25.10
2022-07-29T15:08:23.042Z,25.00
2022-07-29T15:10:51.394Z,25.00
2022-07-29T15:13:19.850Z,24.90
2022-07-29T15:15:48.168Z,24.80
2022-07-29T15:18:16.395Z,24.80
2022-07-29T15:20:55.549Z,24.80
2022-07-29T15:23:24.355Z,24.70
2022-07-29T15:25:56.034Z,24.60
2022-07-29T15:28:24.344Z,24.50
2022-07-29T15:30:52.753Z,24.50
2022-07-29T15:33:22.226Z,24.30
2022-07-29T15:35:50.610Z,24.30
2022-07-29T15:38:20.607Z,24.20
2022-07-29T15:40:57.638Z,24.20
2022-07-29T15:43:26.486Z,24.20
2022-07-29T15:46:12.090Z,24.10
2022-07-29T15:48:41.493Z,24.10
2022-07-29T15:51:10.363Z,24.00
2022-07-29T15:53:40.618Z,24.00
2022-07-29T15:56:08.918Z,24.00
2022-07-29T15:58:37.682Z,24.00
2022-07-29T16:01:06.053Z,24.00
2022-07-29T16:03:34.541Z,24.00
2022-07-29T16:06:03.255Z,24.00
2022-07-29T16:08:31.699Z,24.00
2022-07-29T16:11:01.536Z,24.00
2022-07-29T16:13:30.260Z,24.00
2022-07-29T16:16:02.083Z,24.00
2022-07-29T16:18:31.249Z,24.00
2022-07-29T16:20:59.818Z,23.90
2022-07-29T16:23:28.138Z,23.80
2022-07-29T16:26:00.198Z,23.70
2022-07-29T16:28:31.514Z,23.60
2022-07-29T16:31:00.319Z,23.60
2022-07-29T16:33:28.784Z,23.50
2022-07-29T16:36:18.578Z,23.50
2022-07-29T16:38:47.606Z,23.50
2022-07-29T16:41:16.184Z,23.60
2022-07-29T16:43:46.274Z,23.60
2022-07-29T16:46:18.514Z,23.60
2022-07-29T16:48:47.433Z,23.60
2022-07-29T16:51:17.077Z,23.60
2022-07-29T16:53:45.980Z,23.60
2022-07-29T16:56:18.122Z,23.60
2022-07-29T16:58:48.021Z,23.60
2022-07-29T17:01:17.225Z,23.50
2022-07-29T17:04:00.439Z,23.60
2022-07-29T17:06:30.112Z,23.50
2022-07-29T17:08:58.569Z,23.40
2022-07-29T17:11:52.659Z,23.40
2022-07-29T17:14:17.402Z,23.30
2022-07-29T17:16:54.392Z,23.20
2022-07-29T17:19:30.384Z,23.10
2022-07-29T17:22:08.491Z,23.10
2022-07-29T17:24:40.987Z,23.00
2022-07-29T17:27:09.814Z,22.90
2022-07-29T17:29:39.794Z,22.80
2022-07-29T17:32:09.246Z,22.80
2022-07-29T17:34:38.335Z,22.80
2022-07-29T17:37:08.121Z,22.70
2022-07-29T17:39:36.524Z,22.70
2022-07-29T17:42:05.378Z,22.60
2022-07-29T17:44:36.355Z,22.60
2022-07-29T17:47:07.980Z,22.60
2022-07-29T17:49:44.322Z,22.50
2022-07-29T17:52:12.647Z,22.40
2022-07-29T17:54:40.998Z,22.40
2022-07-29T17:57:09.440Z,22.30
2022-07-29T17:59:37.748Z,22.20
2022-07-29T18:02:07.689Z,22.20
2022-07-29T18:04:35.973Z,22.10
2022-07-29T18:07:04.337Z,22.10
2022-07-29T18:09:32.720Z,22.00
2022-07-29T18:12:01.069Z,22.00
2022-07-29T18:14:29.754Z,21.90
2022-07-29T18:16:58.181Z,21.80
2022-07-29T18:19:29.701Z,21.80
2022-07-29T18:22:04.898Z,21.70
2022-07-29T18:24:34.059Z,21.70
2022-07-29T18:27:02.787Z,21.60
2022-07-29T18:29:31.384Z,21.50
2022-07-29T18:32:01.586Z,21.40
2022-07-29T18:34:32.554Z,21.30
2022-07-29T18:37:01.409Z,21.20
2022-07-29T18:39:30.165Z,21.20
2022-07-29T18:41:58.591Z,21.10
2022-07-29T18:44:26.960Z,21.00
2022-07-29T18:46:55.809Z,20.90
2022-07-29T18:49:24.585Z,20.90
2022-07-29T18:51:54.440Z,20.80
2022-07-29T18:54:22.779Z,20.70
2022-07-29T18:56:51.156Z,20.70
2022-07-29T18:59:20.668Z,20.60
2022-07-29T19:01:49.635Z,20.60
2022-07-29T19:04:18.287Z,20.50
2022-07-29T19:06:46.756Z,20.40
2022-07-29T19:09:17.456Z,20.30
2022-07-29T19:11:45.972Z,20.20
2022-07-29T19:14:14.346Z,20.20
2022-07-29T19:16:42.683Z,20.10
2022-07-29T19:19:10.978Z,20.00
2022-07-29T19:21:39.476Z,20.00
2022-07-29T19:24:13.574Z,19.90
2022-07-29T19:26:46.886Z,19.90
2022-07-29T19:29:15.678Z,19.90
2022-07-29T19:31:45.257Z,19.80
2022-07-29T19:34:13.928Z,19.70
2022-07-29T19:36:42.456Z,19.70
2022-07-29T19:39:12.440Z,19.60
2022-07-29T19:41:40.879Z,19.60
2022-07-29T19:44:11.429Z,19.50
2022-07-29T19:46:40.469Z,19.40
2022-07-29T19:49:10.204Z,19.40
2022-07-29T19:51:39.902Z,19.40
2022-07-29T19:54:08.655Z,19.30
2022-07-29T19:56:42.269Z,19.30
2022-07-29T19:59:14.443Z,19.20
2022-07-29T20:01:42.851Z,19.20
2022-07-29T20:04:11.367Z,19.20
2022-07-29T20:06:39.773Z,19.10
2022-07-29T20:09:08.246Z,19.00
2022-07-29T20:11:48.879Z,19.00
2022-07-29T20:14:19.174Z,19.00
2022-07-29T20:16:47.681Z,18.90
2022-07-29T20:19:17.085Z,18.80
2022-07-29T20:21:45.586Z,18.80
2022-07-29T20:24:16.136Z,18.70
2022-07-29T20:26:44.679Z,18.70
2022-07-29T20:29:13.091Z,18.60
2022-07-29T20:31:43.455Z,18.60
2022-07-29T20:34:14.250Z,18.60
2022-07-29T20:36:42.857Z,18.50
2022-07-29T20:39:11.342Z,18.50
2022-07-29T20:41:41.091Z,18.40
2022-07-29T20:44:09.520Z,18.40
2022-07-29T20:46:39.357Z,18.30
2022-07-29T20:49:09.723Z,18.30
2022-07-29T20:51:43.802Z,18.30
2022-07-29T20:54:12.764Z,18.20
2022-07-29T20:56:41.674Z,18.20
2022-07-29T20:59:10.761Z,18.20
2022-07-29T21:01:39.277Z,18.10
2022-07-29T21:04:09.265Z,18.10
2022-07-29T21:06:37.734Z,18.10
2022-07-29T21:09:06.510Z,18.10
2022-07-29T21:11:43.582Z,18.10
2022-07-29T21:14:27.536Z,18.10
2022-07-29T21:16:55.979Z,18.00
2022-07-29T21:19:26.373Z,18.00
2022-07-29T21:21:54.884Z,18.00
2022-07-29T21:24:23.865Z,17.90
2022-07-29T21:27:18.293Z,17.90
2022-07-29T21:29:39.661Z,17.80
2022-07-29T21:32:08.206Z,17.80
2022-07-29T21:34:39.510Z,17.80
2022-07-29T21:37:09.235Z,17.80
2022-07-29T21:39:37.573Z,17.70
2022-07-29T21:42:07.994Z,17.70
2022-07-29T21:44:41.001Z,17.70
2022-07-29T21:47:12.003Z,17.70
2022-07-29T21:49:42.112Z,17.70
2022-07-29T21:52:10.448Z,17.70
2022-07-29T21:54:39.799Z,17.70
2022-07-29T21:57:08.306Z,17.60
2022-07-29T21:59:37.265Z,17.70
2022-07-29T22:02:05.625Z,17.70
2022-07-29T22:04:34.769Z,17.70
2022-07-29T22:07:04.963Z,17.60
2022-07-29T22:09:33.992Z,17.60
2022-07-29T22:12:02.849Z,17.60
2022-07-29T22:14:31.147Z,17.60
2022-07-29T22:16:59.761Z,17.60
2022-07-29T22:19:29.877Z,17.60
2022-07-29T22:21:58.914Z,17.60
2022-07-29T22:24:28.686Z,17.60
2022-07-29T22:26:57.086Z,17.60
2022-07-29T22:29:26.818Z,17.60
2022-07-29T22:31:55.225Z,17.60
2022-07-29T22:34:23.555Z,17.50
2022-07-29T22:36:51.865Z,17.60
2022-07-29T22:39:20.753Z,17.60
2022-07-29T22:41:50.614Z,17.60
2022-07-29T22:44:19.172Z,17.60
2022-07-29T22:46:47.957Z,17.60
2022-07-29T22:49:16.382Z,17.50
2022-07-29T22:51:44.847Z,17.50
2022-07-29T22:54:13.150Z,17.50
2022-07-29T22:56:41.449Z,17.50
2022-07-29T22:59:11.612Z,17.50
2022-07-29T23:01:40.182Z,17.50
2022-07-29T23:04:08.837Z,17.50
2022-07-29T23:06:37.441Z,17.40
2022-07-29T23:09:06.330Z,17.40
2022-07-29T23:11:34.705Z,17.40
2022-07-29T23:14:03.061Z,17.40
2022-07-29T23:16:33.232Z,17.40
2022-07-29T23:19:01.603Z,17.40
2022-07-29T23:21:29.902Z,17.50
2022-07-29T23:23:58.297Z,17.40
2022-07-29T23:26:26.613Z,17.40
2022-07-29T23:28:55.017Z,17.40
2022-07-29T23:31:23.655Z,17.40
2022-07-29T23:33:53.455Z,17.40
2022-07-29T23:36:22.244Z,17.30
2022-07-29T23:38:50.605Z,17.30
2022-07-29T23:41:19.040Z,17.30
2022-07-29T23:43:47.424Z,17.30
2022-07-29T23:46:15.760Z,17.20
2022-07-29T23:48:44.555Z,17.20
2022-07-29T23:51:14.448Z,17.20
2022-07-29T23:53:53.760Z,17.20
2022-07-29T23:56:22.790Z,17.20
2022-07-29T23:58:51.256Z,17.20
