createdAt,value
2017-09-24T00:00:47.677Z,0
2017-09-24T00:01:58.031Z,0
2017-09-24T00:03:08.048Z,0
2017-09-24T00:04:18.382Z,0
2017-09-24T00:05:36.318Z,0
2017-09-24T00:06:46.680Z,0
2017-09-24T00:07:57.027Z,0
2017-09-24T00:09:07.379Z,0
2017-09-24T00:10:17.714Z,0
2017-09-24T00:11:28.107Z,0
2017-09-24T00:12:38.130Z,0
2017-09-24T00:13:48.487Z,0
2017-09-24T00:14:58.833Z,0
2017-09-24T00:16:09.164Z,0
2017-09-24T00:17:19.506Z,0
2017-09-24T00:18:29.849Z,0
2017-09-24T00:19:40.207Z,0
2017-09-24T00:20:50.541Z,0
2017-09-24T00:22:00.885Z,0
2017-09-24T00:23:10.916Z,0
2017-09-24T00:24:21.246Z,0
2017-09-24T00:25:31.282Z,0
2017-09-24T00:26:41.294Z,0
2017-09-24T00:27:51.632Z,0
2017-09-24T00:29:01.328Z,0
2017-09-24T00:30:11.352Z,0
2017-09-24T00:31:21.700Z,0
2017-09-24T00:32:32.063Z,0
2017-09-24T00:33:42.405Z,0
2017-09-24T00:34:52.798Z,0
2017-09-24T00:36:03.128Z,0
2017-09-24T00:37:13.485Z,0
2017-09-24T00:38:23.821Z,0
2017-09-24T00:39:34.163Z,0
2017-09-24T00:40:44.545Z,0
2017-09-24T00:41:54.878Z,0
2017-09-24T00:43:05.241Z,0
2017-09-24T00:44:15.294Z,0
2017-09-24T00:45:25.635Z,0
2017-09-24T00:46:35.409Z,0
2017-09-24T00:47:45.428Z,0
2017-09-24T00:48:55.769Z,0
2017-09-24T00:50:05.810Z,0
2017-09-24T00:51:16.167Z,0
2017-09-24T00:52:26.505Z,0
2017-09-24T00:53:36.858Z,0
2017-09-24T00:54:47.196Z,0
2017-09-24T00:55:57.652Z,0
2017-09-24T00:57:07.996Z,0
2017-09-24T00:58:18.379Z,0
2017-09-24T00:59:28.734Z,0
2017-09-24T01:00:38.753Z,0
2017-09-24T01:01:49.241Z,0
2017-09-24T01:02:59.264Z,0
2017-09-24T01:04:09.902Z,0
2017-09-24T01:05:20.247Z,0
2017-09-24T01:06:30.585Z,0
2017-09-24T01:07:40.611Z,0
2017-09-24T01:08:50.959Z,0
2017-09-24T01:10:00.999Z,0
2017-09-24T01:11:11.341Z,0
2017-09-24T01:12:21.679Z,0
2017-09-24T01:13:32.024Z,0
2017-09-24T01:14:42.054Z,0
2017-09-24T01:15:52.409Z,0
2017-09-24T01:17:02.108Z,0
2017-09-24T01:18:12.448Z,0
2017-09-24T01:19:22.471Z,0
2017-09-24T01:20:32.814Z,0
2017-09-24T01:21:43.235Z,0
2017-09-24T01:22:53.589Z,0
2017-09-24T01:24:03.297Z,0
2017-09-24T01:25:13.639Z,0
2017-09-24T01:26:23.990Z,0
2017-09-24T01:27:34.321Z,0
2017-09-24T01:28:44.661Z,0
2017-09-24T01:29:54.989Z,0
2017-09-24T01:31:05.568Z,0
2017-09-24T01:32:15.589Z,0
2017-09-24T01:33:25.925Z,0
2017-09-24T01:34:36.272Z,0
2017-09-24T01:35:46.608Z,0
2017-09-24T01:36:56.628Z,0
2017-09-24T01:38:06.646Z,0
2017-09-24T01:39:16.404Z,0
2017-09-24T01:40:26.441Z,0
2017-09-24T01:41:36.148Z,0
2017-09-24T01:42:46.495Z,0
2017-09-24T01:43:56.834Z,0
2017-09-24T01:45:07.188Z,0
2017-09-24T01:46:17.226Z,0
2017-09-24T01:47:27.471Z,0
2017-09-24T01:48:37.826Z,0
2017-09-24T01:49:47.850Z,0
2017-09-24T01:50:57.946Z,0
2017-09-24T01:52:07.970Z,0
2017-09-24T01:53:18.315Z,0
2017-09-24T01:54:28.669Z,0
2017-09-24T01:55:39.473Z,0
2017-09-24T01:56:49.501Z,0
2017-09-24T01:57:59.218Z,0
2017-09-24T01:59:09.570Z,0
2017-09-24T02:00:18.960Z,0
2017-09-24T02:01:29.305Z,0
2017-09-24T02:02:39.416Z,0
2017-09-24T02:03:49.437Z,0
2017-09-24T02:04:59.466Z,0
2017-09-24T02:06:09.810Z,0
2017-09-24T02:07:20.144Z,0
2017-09-24T02:08:30.541Z,0
2017-09-24T02:09:40.879Z,0
2017-09-24T02:10:51.227Z,0
2017-09-24T02:12:01.592Z,0
2017-09-24T02:13:11.926Z,0
2017-09-24T02:14:22.276Z,0
2017-09-24T02:15:32.288Z,0
2017-09-24T02:16:41.991Z,0
2017-09-24T02:17:52.329Z,0
2017-09-24T02:19:02.379Z,0
2017-09-24T02:20:12.725Z,0
2017-09-24T02:21:22.762Z,0
2017-09-24T02:22:32.769Z,0
2017-09-24T02:23:43.145Z,0
2017-09-24T02:24:53.535Z,0
2017-09-24T02:26:03.880Z,0
2017-09-24T02:27:14.222Z,0
2017-09-24T02:28:24.564Z,0
2017-09-24T02:29:34.582Z,0
2017-09-24T02:30:44.941Z,0
2017-09-24T02:31:55.010Z,0
2017-09-24T02:33:05.028Z,0
2017-09-24T02:34:15.050Z,0
2017-09-24T02:35:25.393Z,0
2017-09-24T02:36:35.116Z,0
2017-09-24T02:37:45.463Z,0
2017-09-24T02:38:55.808Z,0
2017-09-24T02:40:06.151Z,0
2017-09-24T02:41:16.502Z,0
2017-09-24T02:42:26.841Z,0
2017-09-24T02:43:36.859Z,0
2017-09-24T02:44:47.204Z,0
2017-09-24T02:45:57.562Z,0
2017-09-24T02:47:07.902Z,0
2017-09-24T02:48:18.300Z,0
2017-09-24T02:49:28.640Z,0
2017-09-24T02:50:39.032Z,0
2017-09-24T02:51:48.761Z,0
2017-09-24T02:52:58.782Z,0
2017-09-24T02:54:09.126Z,0
2017-09-24T02:55:19.511Z,0
2017-09-24T02:56:29.859Z,0
2017-09-24T02:57:40.205Z,0
2017-09-24T02:58:50.538Z,0
2017-09-24T03:00:00.881Z,0
2017-09-24T03:01:10.613Z,0
2017-09-24T03:02:20.961Z,0
2017-09-24T03:33:41.713Z,0
2017-09-24T03:34:52.034Z,0
2017-09-24T03:36:02.056Z,0
2017-09-24T03:37:12.074Z,0
2017-09-24T03:38:22.423Z,0
2017-09-24T03:39:32.166Z,0
2017-09-24T03:40:42.519Z,0
2017-09-24T03:41:52.860Z,0
2017-09-24T03:43:02.888Z,0
2017-09-24T03:44:12.913Z,0
2017-09-24T03:45:23.296Z,0
2017-09-24T03:46:33.873Z,0
2017-09-24T03:47:43.905Z,0
2017-09-24T03:48:54.237Z,0
2017-09-24T03:50:04.593Z,0
2017-09-24T03:51:14.969Z,0
2017-09-24T03:52:24.665Z,0
2017-09-24T03:53:34.684Z,0
2017-09-24T03:54:44.720Z,0
2017-09-24T03:55:55.073Z,0
2017-09-24T03:57:05.129Z,0
2017-09-24T03:58:15.481Z,0
2017-09-24T03:59:25.831Z,0
2017-09-24T04:00:36.203Z,0
2017-09-24T04:01:46.785Z,0
2017-09-24T04:02:57.166Z,0
2017-09-24T04:04:07.516Z,0
2017-09-24T04:05:17.857Z,0
2017-09-24T04:06:28.191Z,0
2017-09-24T04:07:38.540Z,0
2017-09-24T04:08:48.563Z,0
2017-09-24T04:09:58.886Z,0
2017-09-24T04:11:08.595Z,0
2017-09-24T04:12:18.926Z,0
2017-09-24T04:13:28.994Z,0
2017-09-24T04:14:39.340Z,0
2017-09-24T04:15:49.684Z,0
2017-09-24T04:17:00.013Z,0
2017-09-24T04:18:10.356Z,0
2017-09-24T04:19:20.686Z,0
2017-09-24T04:20:31.033Z,0
2017-09-24T04:21:41.363Z,0
2017-09-24T04:22:51.398Z,0
2017-09-24T04:24:01.741Z,0
2017-09-24T04:25:12.082Z,0
2017-09-24T04:26:22.477Z,0
2017-09-24T04:27:32.814Z,0
2017-09-24T04:28:42.519Z,0
2017-09-24T04:29:52.874Z,0
2017-09-24T04:31:03.230Z,0
2017-09-24T04:32:13.612Z,0
2017-09-24T04:33:23.957Z,0
2017-09-24T04:34:33.975Z,0
2017-09-24T04:35:44.321Z,0
2017-09-24T04:36:54.657Z,0
2017-09-24T04:38:04.998Z,0
2017-09-24T04:39:15.341Z,0
2017-09-24T04:40:25.692Z,0
2017-09-24T04:41:35.719Z,0
2017-09-24T04:42:46.053Z,0
2017-09-24T04:43:56.124Z,0
2017-09-24T04:45:06.140Z,0
2017-09-24T04:46:16.487Z,0
2017-09-24T04:47:26.495Z,0
2017-09-24T04:48:36.836Z,0
2017-09-24T04:49:47.183Z,0
2017-09-24T04:50:57.216Z,0
2017-09-24T04:52:07.246Z,0
2017-09-24T04:53:17.590Z,0
2017-09-24T04:54:27.926Z,0
2017-09-24T04:55:38.001Z,5
2017-09-24T04:56:48.037Z,5
2017-09-24T04:57:58.371Z,5
2017-09-24T04:59:08.727Z,5
2017-09-24T05:00:18.773Z,5
2017-09-24T05:01:29.156Z,5
2017-09-24T05:02:39.488Z,5
2017-09-24T05:03:49.840Z,5
2017-09-24T05:05:00.177Z,5
2017-09-24T05:06:10.203Z,5
2017-09-24T05:07:20.547Z,5
2017-09-24T05:08:30.580Z,5
2017-09-24T05:09:40.936Z,5
2017-09-24T05:10:51.274Z,5
2017-09-24T05:12:01.611Z,10
2017-09-24T05:13:12.006Z,10
2017-09-24T05:14:22.027Z,10
2017-09-24T05:15:32.376Z,10
2017-09-24T05:16:42.721Z,10
2017-09-24T05:17:53.076Z,10
2017-09-24T05:19:03.462Z,10
2017-09-24T05:20:13.489Z,10
2017-09-24T05:21:23.834Z,10
2017-09-24T05:22:34.176Z,10
2017-09-24T05:23:44.539Z,10
2017-09-24T05:24:54.566Z,10
2017-09-24T05:26:04.903Z,10
2017-09-24T05:27:15.239Z,15
2017-09-24T05:28:25.581Z,15
2017-09-24T05:29:35.912Z,15
2017-09-24T05:30:45.933Z,15
2017-09-24T05:31:56.279Z,20
2017-09-24T05:33:06.627Z,20
2017-09-24T05:34:16.664Z,20
2017-09-24T05:35:27.007Z,20
2017-09-24T05:36:37.350Z,20
2017-09-24T05:37:47.061Z,20
2017-09-24T05:38:57.409Z,20
2017-09-24T05:40:07.451Z,20
2017-09-24T05:41:17.474Z,20
2017-09-24T05:42:27.818Z,20
2017-09-24T05:43:38.162Z,20
2017-09-24T05:44:48.516Z,20
2017-09-24T05:45:58.890Z,20
2017-09-24T05:47:09.258Z,20
2017-09-24T05:48:19.615Z,20
2017-09-24T05:49:29.960Z,20
2017-09-24T05:50:40.292Z,20
2017-09-24T05:51:50.342Z,25
2017-09-24T05:53:00.747Z,25
2017-09-24T05:54:11.094Z,25
2017-09-24T05:55:21.436Z,30
2017-09-24T05:56:31.772Z,30
2017-09-24T05:57:42.114Z,30
2017-09-24T05:58:52.444Z,35
2017-09-24T06:00:02.487Z,35
2017-09-24T06:01:12.897Z,35
2017-09-24T06:02:23.234Z,35
2017-09-24T06:03:33.582Z,30
2017-09-24T06:04:43.960Z,30
2017-09-24T06:05:54.291Z,30
2017-09-24T06:07:04.314Z,35
2017-09-24T06:08:14.037Z,35
2017-09-24T06:09:24.397Z,35
2017-09-24T06:10:34.721Z,35
2017-09-24T06:11:44.750Z,35
2017-09-24T06:12:54.767Z,40
2017-09-24T06:14:05.128Z,40
2017-09-24T06:15:15.495Z,40
2017-09-24T06:16:25.840Z,40
2017-09-24T06:17:36.222Z,40
2017-09-24T06:18:46.562Z,40
2017-09-24T06:19:56.917Z,40
2017-09-24T06:21:06.624Z,40
2017-09-24T06:22:16.977Z,45
2017-09-24T06:23:27.056Z,45
2017-09-24T06:24:37.409Z,45
2017-09-24T06:25:47.748Z,50
2017-09-24T06:26:58.106Z,50
2017-09-24T06:28:08.149Z,50
2017-09-24T06:29:18.183Z,50
2017-09-24T06:30:28.225Z,50
2017-09-24T06:31:38.268Z,55
2017-09-24T06:32:48.290Z,55
2017-09-24T06:33:58.335Z,55
2017-09-24T06:35:08.735Z,55
2017-09-24T06:36:19.083Z,55
2017-09-24T06:37:28.799Z,55
2017-09-24T06:38:39.161Z,60
2017-09-24T06:39:49.182Z,60
2017-09-24T06:40:59.266Z,60
2017-09-24T06:42:09.607Z,60
2017-09-24T06:43:19.654Z,60
2017-09-24T06:44:30.046Z,65
2017-09-24T06:45:40.069Z,60
2017-09-24T06:46:50.184Z,60
2017-09-24T06:48:00.545Z,60
2017-09-24T06:49:10.883Z,60
2017-09-24T06:50:21.238Z,60
2017-09-24T06:51:31.259Z,65
2017-09-24T06:52:41.342Z,65
2017-09-24T06:53:51.379Z,65
2017-09-24T06:55:01.710Z,65
2017-09-24T06:56:12.050Z,70
2017-09-24T06:57:22.614Z,70
2017-09-24T06:58:32.977Z,70
2017-09-24T06:59:43.331Z,75
2017-09-24T07:00:53.691Z,75
2017-09-24T07:02:03.735Z,75
2017-09-24T07:03:14.078Z,75
2017-09-24T07:04:24.470Z,75
2017-09-24T07:05:34.174Z,75
2017-09-24T07:06:44.196Z,80
2017-09-24T07:07:54.550Z,80
2017-09-24T07:09:04.916Z,85
2017-09-24T07:10:15.265Z,85
2017-09-24T07:11:25.625Z,90
2017-09-24T07:12:35.975Z,90
2017-09-24T07:13:46.320Z,90
2017-09-24T07:14:56.679Z,90
2017-09-24T07:16:06.712Z,90
2017-09-24T07:17:17.051Z,90
2017-09-24T07:18:27.392Z,90
2017-09-24T07:19:37.735Z,90
2017-09-24T07:20:48.082Z,90
2017-09-24T07:21:58.190Z,85
2017-09-24T07:23:08.549Z,80
2017-09-24T07:24:18.585Z,80
2017-09-24T07:25:28.937Z,80
2017-09-24T07:26:39.282Z,80
2017-09-24T07:27:49.695Z,80
2017-09-24T07:28:59.735Z,80
2017-09-24T07:30:10.101Z,80
2017-09-24T07:31:20.460Z,80
2017-09-24T07:32:30.814Z,85
2017-09-24T07:33:41.162Z,85
2017-09-24T07:34:51.526Z,85
2017-09-24T07:36:01.578Z,85
2017-09-24T07:37:11.611Z,85
2017-09-24T07:38:21.961Z,90
2017-09-24T07:39:32.364Z,95
2017-09-24T07:40:42.416Z,100
2017-09-24T07:41:52.746Z,100
2017-09-24T07:43:02.770Z,105
2017-09-24T07:44:13.119Z,105
2017-09-24T07:45:23.518Z,105
2017-09-24T07:46:33.875Z,110
2017-09-24T07:47:44.243Z,110
2017-09-24T07:48:54.297Z,115
2017-09-24T07:50:04.328Z,115
2017-09-24T07:51:14.759Z,115
2017-09-24T07:52:24.790Z,125
2017-09-24T07:53:34.827Z,125
2017-09-24T07:54:45.181Z,125
2017-09-24T07:55:55.229Z,130
2017-09-24T07:57:05.264Z,135
2017-09-24T07:58:15.634Z,140
2017-09-24T07:59:25.663Z,145
2017-09-24T08:00:36.014Z,145
2017-09-24T08:01:46.367Z,145
2017-09-24T08:02:56.713Z,150
2017-09-24T08:04:06.430Z,150
2017-09-24T08:05:16.793Z,150
2017-09-24T08:06:27.151Z,155
2017-09-24T08:07:37.174Z,160
2017-09-24T08:08:47.278Z,165
2017-09-24T08:09:56.964Z,170
2017-09-24T08:11:07.321Z,170
2017-09-24T08:12:17.372Z,175
2017-09-24T08:13:27.390Z,175
2017-09-24T08:14:37.746Z,175
2017-09-24T08:15:48.095Z,180
2017-09-24T08:16:58.117Z,180
2017-09-24T08:18:08.499Z,185
2017-09-24T08:19:18.555Z,185
2017-09-24T08:20:28.945Z,195
2017-09-24T08:21:39.282Z,190
2017-09-24T08:22:49.629Z,190
2017-09-24T08:23:59.965Z,190
2017-09-24T08:25:10.320Z,190
2017-09-24T08:26:20.664Z,190
2017-09-24T08:27:31.025Z,190
2017-09-24T08:28:41.052Z,190
2017-09-24T08:29:51.408Z,195
2017-09-24T08:31:01.428Z,200
2017-09-24T08:32:11.792Z,195
2017-09-24T08:33:22.185Z,195
2017-09-24T08:34:32.212Z,195
2017-09-24T08:35:42.574Z,195
2017-09-24T08:36:52.930Z,195
2017-09-24T08:38:02.950Z,195
2017-09-24T08:39:13.313Z,200
2017-09-24T08:40:23.675Z,190
2017-09-24T08:41:34.026Z,180
2017-09-24T08:42:44.360Z,170
2017-09-24T08:43:54.770Z,160
2017-09-24T08:45:04.488Z,150
2017-09-24T08:46:14.513Z,150
2017-09-24T08:47:24.841Z,145
2017-09-24T08:48:35.413Z,150
2017-09-24T08:49:45.858Z,150
2017-09-24T08:50:56.220Z,160
2017-09-24T08:52:06.587Z,165
2017-09-24T08:53:16.954Z,170
2017-09-24T08:54:27.345Z,175
2017-09-24T08:55:37.113Z,180
2017-09-24T08:56:47.456Z,185
2017-09-24T08:57:57.516Z,185
2017-09-24T08:59:07.888Z,185
2017-09-24T09:00:17.604Z,180
2017-09-24T09:01:28.142Z,175
2017-09-24T09:02:39.719Z,170
2017-09-24T09:03:49.813Z,160
2017-09-24T09:05:00.261Z,160
2017-09-24T09:06:10.373Z,160
2017-09-24T09:07:21.045Z,160
2017-09-24T09:08:31.639Z,160
2017-09-24T09:09:41.994Z,155
2017-09-24T09:10:52.352Z,150
2017-09-24T09:12:03.337Z,145
2017-09-24T09:13:13.581Z,140
2017-09-24T09:14:24.592Z,140
2017-09-24T09:15:34.965Z,135
2017-09-24T09:16:45.746Z,130
2017-09-24T09:17:56.092Z,125
2017-09-24T09:19:06.496Z,120
2017-09-24T09:20:16.556Z,120
2017-09-24T09:21:26.912Z,125
2017-09-24T09:22:37.284Z,130
2017-09-24T09:23:47.676Z,140
2017-09-24T09:24:58.076Z,150
2017-09-24T09:26:08.505Z,155
2017-09-24T09:27:18.878Z,160
2017-09-24T09:28:29.262Z,170
2017-09-24T09:29:39.619Z,175
2017-09-24T09:30:49.977Z,190
2017-09-24T09:32:00.022Z,195
2017-09-24T09:33:10.379Z,200
2017-09-24T09:34:20.730Z,205
2017-09-24T09:35:31.124Z,205
2017-09-24T09:36:41.486Z,205
2017-09-24T09:37:51.870Z,210
2017-09-24T09:39:01.935Z,210
2017-09-24T09:40:11.991Z,210
2017-09-24T09:41:22.338Z,215
2017-09-24T09:42:32.747Z,215
2017-09-24T09:43:43.092Z,215
2017-09-24T09:44:53.448Z,220
2017-09-24T09:46:03.814Z,215
2017-09-24T09:47:14.188Z,220
2017-09-24T09:48:24.533Z,220
2017-09-24T09:49:34.915Z,220
2017-09-24T09:50:45.277Z,225
2017-09-24T09:51:55.648Z,230
2017-09-24T09:53:05.666Z,240
2017-09-24T09:54:15.704Z,245
2017-09-24T09:55:26.059Z,245
2017-09-24T09:56:36.430Z,235
2017-09-24T09:57:46.794Z,215
2017-09-24T09:58:57.169Z,200
2017-09-24T10:00:07.778Z,190
2017-09-24T10:01:18.135Z,185
2017-09-24T10:02:28.189Z,185
2017-09-24T10:03:38.532Z,180
2017-09-24T10:04:48.599Z,180
2017-09-24T10:05:59.011Z,175
2017-09-24T10:07:09.068Z,170
2017-09-24T10:08:19.134Z,170
2017-09-24T10:09:29.505Z,165
2017-09-24T10:10:39.529Z,160
2017-09-24T10:11:49.877Z,155
2017-09-24T10:12:59.915Z,150
2017-09-24T10:14:10.266Z,155
2017-09-24T10:15:20.763Z,150
2017-09-24T10:16:30.485Z,150
2017-09-24T10:17:40.848Z,145
2017-09-24T10:18:51.215Z,140
2017-09-24T10:20:01.571Z,135
2017-09-24T10:21:11.614Z,130
2017-09-24T10:22:21.974Z,130
2017-09-24T10:23:32.020Z,130
2017-09-24T10:24:42.059Z,130
2017-09-24T10:25:52.429Z,135
2017-09-24T10:27:02.782Z,140
2017-09-24T10:28:13.144Z,140
2017-09-24T10:29:23.185Z,140
2017-09-24T10:30:33.551Z,140
2017-09-24T10:31:43.918Z,140
2017-09-24T10:32:54.264Z,140
2017-09-24T10:34:04.327Z,145
2017-09-24T10:35:14.362Z,145
2017-09-24T10:36:24.720Z,155
2017-09-24T10:37:35.077Z,155
2017-09-24T10:38:45.139Z,160
2017-09-24T10:39:55.511Z,165
2017-09-24T10:41:05.582Z,170
2017-09-24T10:42:15.944Z,175
2017-09-24T10:43:26.292Z,180
2017-09-24T10:44:36.645Z,185
2017-09-24T10:45:46.676Z,190
2017-09-24T10:46:57.041Z,195
2017-09-24T10:48:07.403Z,195
2017-09-24T10:49:17.488Z,195
2017-09-24T10:50:27.513Z,200
2017-09-24T10:51:37.549Z,200
2017-09-24T10:52:47.921Z,200
2017-09-24T10:53:58.276Z,205
2017-09-24T10:55:08.653Z,205
2017-09-24T10:56:19.002Z,205
2017-09-24T10:57:29.362Z,210
2017-09-24T10:58:39.718Z,210
2017-09-24T10:59:50.106Z,210
2017-09-24T11:01:00.481Z,210
2017-09-24T11:02:10.829Z,210
2017-09-24T11:03:21.176Z,210
2017-09-24T11:04:31.523Z,210
2017-09-24T11:05:41.895Z,210
2017-09-24T11:06:51.976Z,210
2017-09-24T11:08:02.010Z,210
2017-09-24T11:09:12.048Z,210
2017-09-24T11:10:22.407Z,210
2017-09-24T11:11:31.829Z,205
2017-09-24T11:12:42.203Z,205
2017-09-24T11:13:52.571Z,205
2017-09-24T11:15:02.917Z,205
2017-09-24T11:16:13.265Z,205
2017-09-24T11:17:23.623Z,205
2017-09-24T11:18:33.972Z,210
2017-09-24T11:19:44.317Z,210
2017-09-24T11:20:54.686Z,205
2017-09-24T11:22:05.070Z,200
2017-09-24T11:23:14.177Z,200
2017-09-24T11:24:24.584Z,200
2017-09-24T11:25:34.942Z,205
2017-09-24T11:26:44.676Z,205
2017-09-24T11:27:55.055Z,205
2017-09-24T11:29:05.096Z,205
2017-09-24T11:30:15.197Z,215
2017-09-24T11:31:25.243Z,210
2017-09-24T11:32:35.601Z,215
2017-09-24T11:33:45.652Z,215
2017-09-24T11:34:55.680Z,220
2017-09-24T11:36:06.052Z,210
2017-09-24T11:37:16.097Z,210
2017-09-24T11:38:26.453Z,215
2017-09-24T11:39:36.820Z,215
2017-09-24T11:40:46.538Z,215
2017-09-24T11:41:56.958Z,215
2017-09-24T11:43:07.300Z,215
2017-09-24T11:44:17.417Z,215
2017-09-24T11:45:27.453Z,210
2017-09-24T11:46:37.823Z,210
2017-09-24T11:47:48.183Z,200
2017-09-24T11:48:58.222Z,200
2017-09-24T11:50:08.583Z,190
2017-09-24T11:51:18.944Z,180
2017-09-24T11:52:29.309Z,180
2017-09-24T11:53:39.712Z,175
2017-09-24T11:54:49.789Z,175
2017-09-24T11:56:00.142Z,175
2017-09-24T11:57:10.523Z,175
2017-09-24T11:58:20.892Z,175
2017-09-24T11:59:31.245Z,175
2017-09-24T12:00:41.604Z,180
2017-09-24T12:01:51.986Z,175
2017-09-24T12:03:02.032Z,175
2017-09-24T12:04:12.420Z,170
2017-09-24T12:05:22.776Z,170
2017-09-24T12:06:32.502Z,170
2017-09-24T12:07:42.849Z,165
2017-09-24T12:08:53.218Z,155
2017-09-24T12:10:03.557Z,145
2017-09-24T12:11:13.904Z,140
2017-09-24T12:12:23.972Z,135
2017-09-24T12:13:34.337Z,145
2017-09-24T12:14:44.392Z,145
2017-09-24T12:15:54.748Z,160
2017-09-24T12:17:05.136Z,190
2017-09-24T12:18:15.479Z,225
2017-09-24T12:19:25.696Z,210
2017-09-24T12:20:36.060Z,200
2017-09-24T12:21:46.423Z,205
2017-09-24T12:22:56.843Z,210
2017-09-24T12:24:07.201Z,220
2017-09-24T12:25:17.580Z,220
2017-09-24T12:26:27.934Z,225
2017-09-24T12:27:37.986Z,220
2017-09-24T12:28:48.356Z,210
2017-09-24T12:29:58.414Z,195
2017-09-24T12:31:08.760Z,195
2017-09-24T12:32:19.121Z,190
2017-09-24T12:33:29.456Z,190
2017-09-24T12:34:39.492Z,180
2017-09-24T12:35:49.555Z,165
2017-09-24T12:36:59.909Z,145
2017-09-24T12:38:09.937Z,135
2017-09-24T12:39:20.299Z,125
2017-09-24T12:40:30.698Z,120
2017-09-24T12:41:40.736Z,115
2017-09-24T12:42:51.111Z,110
2017-09-24T12:44:01.674Z,95
2017-09-24T12:45:11.406Z,80
2017-09-24T12:46:21.485Z,75
2017-09-24T12:47:31.860Z,70
2017-09-24T12:48:42.254Z,65
2017-09-24T12:49:52.602Z,70
2017-09-24T12:51:02.979Z,75
2017-09-24T12:52:13.384Z,80
2017-09-24T13:00:00.531Z,50
2017-09-24T13:01:10.907Z,45
2017-09-24T13:02:21.275Z,45
2017-09-24T13:03:31.620Z,40
2017-09-24T13:04:41.713Z,40
2017-09-24T13:05:52.063Z,45
2017-09-24T13:07:02.454Z,45
2017-09-24T13:08:12.481Z,50
2017-09-24T13:09:22.547Z,55
2017-09-24T13:10:32.945Z,55
2017-09-24T13:11:43.340Z,55
2017-09-24T13:12:53.711Z,55
2017-09-24T13:14:04.082Z,60
2017-09-24T13:15:14.119Z,60
2017-09-24T13:16:24.212Z,65
2017-09-24T13:17:34.585Z,70
2017-09-24T13:18:44.944Z,75
2017-09-24T13:19:55.309Z,75
2017-09-24T13:21:05.673Z,75
2017-09-24T13:22:16.093Z,80
2017-09-24T13:23:26.445Z,80
2017-09-24T13:24:36.477Z,75
2017-09-24T13:25:46.849Z,70
2017-09-24T13:26:57.229Z,65
2017-09-24T13:28:07.578Z,55
2017-09-24T13:29:17.952Z,50
2017-09-24T13:30:28.014Z,45
2017-09-24T13:31:38.386Z,45
2017-09-24T13:32:48.758Z,40
2017-09-24T13:33:59.168Z,40
2017-09-24T13:35:09.552Z,40
2017-09-24T13:36:19.601Z,40
2017-09-24T13:37:29.967Z,40
2017-09-24T13:38:40.010Z,35
2017-09-24T13:39:50.415Z,35
2017-09-24T13:41:00.792Z,35
2017-09-24T13:42:10.853Z,40
2017-09-24T13:43:21.207Z,40
2017-09-24T13:44:31.604Z,40
2017-09-24T13:45:42.123Z,40
2017-09-24T13:46:52.527Z,40
2017-09-24T13:48:02.910Z,45
2017-09-24T13:49:13.301Z,45
2017-09-24T13:50:23.357Z,50
2017-09-24T13:51:33.745Z,50
2017-09-24T13:52:44.157Z,45
2017-09-24T13:53:54.557Z,45
2017-09-24T13:55:04.944Z,45
2017-09-24T13:56:15.002Z,45
2017-09-24T13:57:25.386Z,45
2017-09-24T13:58:35.762Z,45
2017-09-24T13:59:46.113Z,45
2017-09-24T14:00:56.466Z,40
2017-09-24T14:02:06.539Z,40
2017-09-24T14:03:16.643Z,40
2017-09-24T14:04:27.067Z,40
2017-09-24T14:05:37.103Z,40
2017-09-24T14:06:47.157Z,40
2017-09-24T14:07:57.525Z,40
2017-09-24T14:09:07.591Z,40
2017-09-24T14:10:17.998Z,40
2017-09-24T14:11:28.387Z,40
2017-09-24T14:12:38.445Z,40
2017-09-24T14:13:48.797Z,40
2017-09-24T14:14:59.161Z,40
2017-09-24T14:16:09.527Z,40
2017-09-24T14:17:19.900Z,40
2017-09-24T14:18:30.278Z,40
2017-09-24T14:19:40.648Z,40
2017-09-24T14:20:50.441Z,40
2017-09-24T14:22:00.499Z,40
2017-09-24T14:23:10.887Z,40
2017-09-24T14:24:21.242Z,40
2017-09-24T14:25:31.285Z,40
2017-09-24T14:26:41.330Z,40
2017-09-24T14:27:51.800Z,40
2017-09-24T14:29:02.152Z,45
2017-09-24T14:30:12.542Z,45
2017-09-24T14:31:22.939Z,45
2017-09-24T14:32:33.669Z,45
2017-09-24T14:33:44.058Z,45
2017-09-24T14:34:54.109Z,45
2017-09-24T14:36:04.167Z,45
2017-09-24T14:37:14.566Z,45
2017-09-24T14:38:25.019Z,50
2017-09-24T14:39:35.376Z,55
2017-09-24T14:40:45.738Z,50
2017-09-24T14:41:56.186Z,55
2017-09-24T14:43:06.553Z,55
2017-09-24T14:44:16.657Z,60
2017-09-24T14:45:27.044Z,60
2017-09-24T14:46:37.096Z,60
2017-09-24T14:47:47.159Z,60
2017-09-24T14:48:57.525Z,60
2017-09-24T14:50:07.970Z,60
2017-09-24T14:51:18.369Z,60
2017-09-24T14:52:28.734Z,60
2017-09-24T14:53:38.461Z,60
2017-09-24T14:54:48.808Z,60
2017-09-24T14:55:59.261Z,55
2017-09-24T14:57:09.639Z,55
2017-09-24T14:58:20.017Z,55
2017-09-24T14:59:30.085Z,55
2017-09-24T15:00:40.145Z,55
2017-09-24T15:01:50.228Z,55
2017-09-24T15:03:00.282Z,55
2017-09-24T15:04:10.652Z,55
2017-09-24T15:05:20.697Z,50
2017-09-24T15:06:31.044Z,50
2017-09-24T15:07:41.470Z,45
2017-09-24T15:08:51.840Z,45
2017-09-24T15:10:02.194Z,40
2017-09-24T15:11:11.920Z,40
2017-09-24T15:12:22.528Z,40
2017-09-24T15:13:32.582Z,40
2017-09-24T15:14:42.948Z,40
2017-09-24T15:15:53.350Z,40
2017-09-24T15:17:03.407Z,40
2017-09-24T15:18:13.772Z,40
2017-09-24T15:19:24.360Z,35
2017-09-24T15:20:34.730Z,35
2017-09-24T15:21:45.081Z,35
2017-09-24T15:22:55.444Z,35
2017-09-24T15:24:05.485Z,35
2017-09-24T15:25:15.848Z,35
2017-09-24T15:26:25.949Z,35
2017-09-24T15:27:36.019Z,40
2017-09-24T15:28:46.403Z,40
2017-09-24T15:29:56.789Z,40
2017-09-24T15:31:07.249Z,40
2017-09-24T15:32:17.640Z,40
2017-09-24T15:33:27.711Z,40
2017-09-24T15:34:37.768Z,40
2017-09-24T15:35:48.161Z,40
2017-09-24T15:36:58.568Z,35
2017-09-24T15:38:08.941Z,35
2017-09-24T15:39:19.346Z,35
2017-09-24T15:40:29.383Z,35
2017-09-24T15:41:39.416Z,35
2017-09-24T15:42:49.459Z,30
2017-09-24T15:43:59.803Z,30
2017-09-24T15:45:10.209Z,30
2017-09-24T15:46:20.582Z,30
2017-09-24T15:47:30.964Z,30
2017-09-24T15:48:41.367Z,30
2017-09-24T15:49:51.777Z,25
2017-09-24T15:51:02.134Z,25
2017-09-24T15:52:12.500Z,25
2017-09-24T15:53:22.571Z,25
2017-09-24T15:54:32.682Z,25
2017-09-24T15:55:42.720Z,25
2017-09-24T15:56:53.104Z,20
2017-09-24T15:58:03.479Z,20
2017-09-24T15:59:13.206Z,20
2017-09-24T16:00:23.309Z,20
2017-09-24T16:01:33.397Z,20
2017-09-24T16:02:43.423Z,20
2017-09-24T16:03:53.798Z,20
2017-09-24T16:05:04.167Z,20
2017-09-24T16:06:14.577Z,20
2017-09-24T16:07:24.948Z,15
2017-09-24T16:08:35.332Z,15
2017-09-24T16:09:45.410Z,15
2017-09-24T16:10:56.652Z,15
2017-09-24T16:12:06.737Z,10
2017-09-24T16:13:16.803Z,10
2017-09-24T16:14:26.830Z,10
2017-09-24T16:15:36.858Z,10
2017-09-24T16:16:46.921Z,10
2017-09-24T16:17:57.375Z,10
2017-09-24T16:19:07.738Z,10
2017-09-24T16:20:18.097Z,10
2017-09-24T16:21:28.143Z,10
2017-09-24T16:22:38.175Z,10
2017-09-24T16:23:48.590Z,10
2017-09-24T16:24:58.963Z,10
2017-09-24T16:26:09.346Z,10
2017-09-24T16:27:19.695Z,10
2017-09-24T16:28:30.102Z,10
2017-09-24T16:29:40.518Z,10
2017-09-24T16:30:50.875Z,5
2017-09-24T16:32:01.337Z,5
2017-09-24T16:33:11.710Z,5
2017-09-24T16:34:21.768Z,5
2017-09-24T16:35:32.131Z,5
2017-09-24T16:36:42.481Z,5
2017-09-24T16:37:52.852Z,5
2017-09-24T16:39:03.238Z,5
2017-09-24T16:40:13.641Z,5
2017-09-24T16:41:24.080Z,5
2017-09-24T16:42:35.102Z,5
2017-09-24T16:43:45.451Z,0
2017-09-24T16:44:55.493Z,0
2017-09-24T16:46:05.970Z,0
2017-09-24T16:47:16.399Z,0
2017-09-24T16:48:27.724Z,0
2017-09-24T16:49:38.118Z,0
2017-09-24T16:50:48.488Z,0
2017-09-24T16:51:58.630Z,0
2017-09-24T16:53:08.994Z,0
2017-09-24T16:54:19.371Z,0
2017-09-24T16:55:29.439Z,0
2017-09-24T16:56:39.841Z,0
2017-09-24T16:57:50.214Z,0
2017-09-24T16:58:59.943Z,0
2017-09-24T17:00:10.320Z,0
2017-09-24T17:01:20.695Z,0
2017-09-24T17:02:30.753Z,0
2017-09-24T17:03:41.126Z,0
2017-09-24T17:04:50.853Z,0
2017-09-24T17:06:01.245Z,0
2017-09-24T17:07:11.608Z,0
2017-09-24T17:08:21.677Z,0
2017-09-24T17:09:32.344Z,0
2017-09-24T17:10:42.767Z,0
2017-09-24T17:11:53.129Z,0
2017-09-24T17:13:03.215Z,0
2017-09-24T17:14:13.603Z,0
2017-09-24T17:15:24.006Z,0
2017-09-24T17:16:34.427Z,0
2017-09-24T17:17:44.469Z,0
2017-09-24T17:18:54.497Z,0
2017-09-24T17:20:04.553Z,0