createdAt,value
2023-04-12T00:00:13.897Z,5.89
2023-04-12T00:02:45.073Z,5.81
2023-04-12T00:05:14.277Z,5.73
2023-04-12T00:07:47.091Z,5.68
2023-04-12T00:10:16.255Z,5.68
2023-04-12T00:12:44.965Z,5.72
2023-04-12T00:15:13.861Z,5.73
2023-04-12T00:17:42.856Z,5.79
2023-04-12T00:20:12.934Z,5.81
2023-04-12T00:22:44.067Z,5.86
2023-04-12T00:25:13.208Z,5.81
2023-04-12T00:27:42.161Z,5.76
2023-04-12T00:30:12.174Z,5.66
2023-04-12T00:32:41.074Z,5.60
2023-04-12T00:35:10.209Z,5.56
2023-04-12T00:37:39.119Z,5.57
2023-04-12T00:40:11.386Z,5.50
2023-04-12T00:42:40.491Z,5.47
2023-04-12T00:45:10.398Z,5.42
2023-04-12T00:47:41.212Z,5.29
2023-04-12T00:50:11.661Z,5.31
2023-04-12T00:52:41.758Z,5.33
2023-04-12T00:55:12.129Z,5.26
2023-04-12T00:57:41.922Z,5.20
2023-04-12T01:00:13.399Z,5.17
2023-04-12T01:02:48.083Z,5.09
2023-04-12T01:05:22.623Z,5.09
2023-04-12T01:08:07.299Z,5.07
2023-04-12T01:10:47.836Z,5.03
2023-04-12T01:13:29.796Z,5.07
2023-04-12T01:16:10.864Z,4.99
2023-04-12T01:18:46.020Z,5.06
2023-04-12T01:21:19.991Z,5.06
2023-04-12T01:24:16.553Z,4.98
2023-04-12T01:26:49.760Z,4.85
2023-04-12T01:29:23.332Z,4.84
2023-04-12T01:31:55.768Z,4.75
2023-04-12T01:34:27.962Z,4.80
2023-04-12T01:36:58.825Z,4.62
2023-04-12T01:39:28.853Z,4.65
2023-04-12T01:41:58.412Z,4.68
2023-04-12T01:44:28.584Z,4.72
2023-04-12T01:46:57.764Z,4.66
2023-04-12T01:49:34.395Z,4.59
2023-04-12T01:52:09.046Z,4.60
2023-04-12T01:54:43.157Z,4.60
2023-04-12T01:57:13.574Z,4.62
2023-04-12T01:59:45.978Z,4.61
2023-04-12T02:02:15.654Z,4.59
2023-04-12T02:04:44.657Z,4.54
2023-04-12T02:07:15.780Z,4.53
2023-04-12T02:09:44.516Z,4.54
2023-04-12T02:12:13.462Z,4.50
2023-04-12T02:14:43.729Z,4.54
2023-04-12T02:17:13.325Z,4.51
2023-04-12T02:19:42.845Z,4.40
2023-04-12T02:22:13.946Z,4.31
2023-04-12T02:24:42.757Z,4.24
2023-04-12T02:27:11.490Z,4.22
2023-04-12T02:29:40.348Z,4.28
2023-04-12T02:32:11.254Z,4.31
2023-04-12T02:34:40.976Z,4.24
2023-04-12T02:37:18.065Z,4.07
2023-04-12T02:39:46.903Z,4.01
2023-04-12T02:42:16.375Z,4.05
2023-04-12T02:44:48.081Z,4.04
2023-04-12T02:47:19.566Z,4.06
2023-04-12T02:49:50.969Z,4.00
2023-04-12T02:52:21.216Z,3.92
2023-04-12T02:55:01.143Z,3.83
2023-04-12T02:57:30.985Z,3.82
2023-04-12T02:59:59.808Z,3.70
2023-04-12T03:02:42.787Z,3.75
2023-04-12T03:05:18.008Z,3.69
2023-04-12T03:07:46.662Z,3.81
2023-04-12T03:10:17.084Z,3.89
2023-04-12T03:12:52.270Z,3.87
2023-04-12T03:15:23.944Z,3.79
2023-04-12T03:17:56.524Z,3.75
2023-04-12T03:20:30.635Z,3.69
2023-04-12T03:23:04.607Z,3.67
2023-04-12T03:25:37.363Z,3.68
2023-04-12T03:28:31.976Z,3.59
2023-04-12T03:31:03.102Z,3.56
2023-04-12T03:33:42.728Z,3.51
2023-04-12T03:36:21.827Z,3.52
2023-04-12T03:38:56.342Z,3.35
2023-04-12T03:41:25.169Z,3.29
2023-04-12T03:43:54.112Z,3.38
2023-04-12T03:46:23.135Z,3.46
2023-04-12T03:48:59.620Z,3.54
2023-04-12T03:51:31.137Z,3.55
2023-04-12T03:54:06.474Z,3.54
2023-04-12T03:56:52.851Z,3.37
2023-04-12T03:59:27.785Z,3.33
2023-04-12T04:01:57.349Z,3.38
2023-04-12T04:04:30.522Z,3.35
2023-04-12T04:07:04.784Z,3.30
2023-04-12T04:09:41.988Z,3.31
2023-04-12T04:12:12.599Z,3.29
2023-04-12T04:14:46.625Z,3.28
2023-04-12T04:17:25.153Z,3.24
2023-04-12T04:19:56.496Z,3.21
2023-04-12T04:22:25.921Z,3.22
2023-04-12T04:24:56.021Z,3.22
2023-04-12T04:27:24.894Z,3.25
2023-04-12T04:29:58.513Z,3.22
2023-04-12T04:32:28.713Z,3.26
2023-04-12T04:35:00.998Z,3.33
2023-04-12T04:37:43.805Z,3.41
2023-04-12T04:40:14.956Z,3.52
2023-04-12T04:42:46.552Z,3.59
2023-04-12T04:45:15.777Z,3.64
2023-04-12T04:47:47.141Z,3.68
2023-04-12T04:50:17.532Z,3.73
2023-04-12T04:52:48.392Z,3.80
2023-04-12T04:55:18.921Z,3.95
2023-04-12T04:57:48.738Z,4.04
2023-04-12T05:00:19.555Z,4.22
2023-04-12T05:02:55.754Z,4.35
2023-04-12T05:05:30.813Z,4.52
2023-04-12T05:08:10.972Z,4.71
2023-04-12T05:10:39.898Z,4.92
2023-04-12T05:13:10.347Z,5.06
2023-04-12T05:15:42.525Z,5.19
2023-04-12T05:18:11.391Z,5.37
2023-04-12T05:20:42.110Z,5.52
2023-04-12T05:23:11.093Z,5.73
2023-04-12T05:25:47.221Z,5.95
2023-04-12T05:28:17.676Z,6.17
2023-04-12T05:30:46.723Z,6.32
2023-04-12T05:33:19.673Z,6.46
2023-04-12T05:35:52.009Z,6.59
2023-04-12T05:38:21.105Z,6.77
2023-04-12T05:40:54.714Z,6.91
2023-04-12T05:43:25.868Z,7.08
2023-04-12T05:45:54.698Z,7.23
2023-04-12T05:48:26.029Z,7.32
2023-04-12T05:50:58.957Z,7.37
2023-04-12T05:53:29.983Z,7.18
2023-04-12T05:56:02.191Z,7.10
2023-04-12T05:58:33.397Z,7.12
2023-04-12T06:01:02.216Z,7.10
2023-04-12T06:03:32.571Z,7.19
2023-04-12T06:06:12.799Z,7.40
2023-04-12T06:08:42.486Z,7.74
2023-04-12T06:11:12.541Z,8.08
2023-04-12T06:13:43.946Z,8.43
2023-04-12T06:16:14.051Z,8.67
2023-04-12T06:18:42.894Z,8.96
2023-04-12T06:21:14.190Z,9.10
2023-04-12T06:23:44.209Z,9.26
2023-04-12T06:26:14.476Z,9.47
2023-04-12T06:28:44.119Z,9.65
2023-04-12T06:31:13.160Z,9.81
2023-04-12T06:33:43.709Z,9.96
2023-04-12T06:36:16.436Z,10.02
2023-04-12T06:38:45.270Z,10.12
2023-04-12T06:41:14.052Z,10.30
2023-04-12T06:43:42.955Z,10.43
2023-04-12T06:46:11.533Z,10.52
2023-04-12T06:48:41.317Z,10.60
2023-04-12T06:51:10.185Z,10.69
2023-04-12T06:53:40.508Z,10.77
2023-04-12T06:56:09.973Z,10.84
2023-04-12T06:58:38.744Z,11.06
2023-04-12T07:01:07.719Z,11.20
2023-04-12T07:03:36.578Z,11.20
2023-04-12T07:06:21.369Z,11.14
2023-04-12T07:08:55.560Z,11.20
2023-04-12T07:11:24.766Z,11.34
2023-04-12T07:13:53.517Z,11.48
2023-04-12T07:16:22.918Z,11.55
2023-04-12T07:18:51.483Z,11.67
2023-04-12T07:21:20.242Z,11.78
2023-04-12T07:23:51.927Z,11.93
2023-04-12T07:26:22.404Z,12.07
2023-04-12T07:28:51.644Z,12.16
2023-04-12T07:31:20.343Z,12.18
2023-04-12T07:33:49.193Z,12.28
2023-04-12T07:36:21.430Z,12.40
2023-04-12T07:38:55.464Z,12.44
2023-04-12T07:41:26.117Z,12.59
2023-04-12T07:43:54.906Z,12.71
2023-04-12T07:46:23.832Z,12.76
2023-04-12T07:48:53.200Z,12.70
2023-04-12T07:51:21.943Z,12.61
2023-04-12T07:53:51.814Z,12.66
2023-04-12T07:56:20.248Z,12.70
2023-04-12T07:58:50.415Z,12.72
2023-04-12T08:01:19.205Z,12.85
2023-04-12T08:03:49.070Z,12.90
2023-04-12T08:06:18.732Z,12.94
2023-04-12T08:08:47.200Z,13.04
2023-04-12T08:11:15.967Z,13.17
2023-04-12T08:13:44.658Z,13.28
2023-04-12T08:16:14.829Z,13.30
2023-04-12T08:18:43.866Z,13.25
2023-04-12T08:21:12.862Z,13.18
2023-04-12T08:23:41.618Z,13.09
2023-04-12T08:26:10.856Z,13.22
2023-04-12T08:28:39.999Z,13.36
2023-04-12T08:31:09.818Z,13.24
2023-04-12T08:33:40.030Z,13.36
2023-04-12T08:36:09.794Z,13.50
2023-04-12T08:38:45.670Z,13.72
2023-04-12T08:41:16.283Z,13.72
2023-04-12T08:43:47.667Z,13.98
2023-04-12T08:46:17.143Z,13.95
2023-04-12T08:48:48.888Z,13.75
2023-04-12T08:51:19.537Z,13.78
2023-04-12T08:53:48.423Z,13.91
2023-04-12T08:56:17.919Z,13.67
2023-04-12T08:58:49.302Z,13.43
2023-04-12T09:01:20.074Z,13.48
2023-04-12T09:03:50.577Z,13.84
2023-04-12T09:06:19.578Z,14.16
2023-04-12T09:08:56.898Z,14.29
2023-04-12T09:11:27.818Z,14.20
2023-04-12T09:13:58.455Z,14.04
2023-04-12T09:16:39.630Z,14.00
2023-04-12T09:19:10.880Z,14.07
2023-04-12T09:21:54.601Z,14.29
2023-04-12T09:24:24.789Z,14.15
2023-04-12T09:27:04.447Z,14.29
2023-04-12T09:29:33.684Z,14.33
2023-04-12T09:32:04.052Z,14.50
2023-04-12T09:34:36.758Z,14.63
2023-04-12T09:37:16.400Z,14.80
2023-04-12T09:39:45.016Z,14.82
2023-04-12T09:42:32.300Z,14.99
2023-04-12T09:45:23.067Z,15.18
2023-04-12T09:47:52.872Z,15.17
2023-04-12T09:50:25.274Z,15.27
2023-04-12T09:52:55.055Z,15.23
2023-04-12T09:55:24.033Z,15.17
2023-04-12T09:57:54.093Z,15.04
2023-04-12T10:00:27.064Z,14.87
2023-04-12T10:02:57.940Z,15.22
2023-04-12T10:05:29.321Z,15.39
2023-04-12T10:08:01.822Z,15.52
2023-04-12T10:10:32.490Z,15.44
2023-04-12T10:13:02.698Z,15.65
2023-04-12T10:15:33.174Z,15.73
2023-04-12T10:18:08.346Z,15.67
2023-04-12T10:20:41.955Z,15.61
2023-04-12T10:23:13.620Z,15.40
2023-04-12T10:25:44.496Z,15.54
2023-04-12T10:28:19.067Z,15.76
2023-04-12T10:30:50.397Z,15.74
2023-04-12T10:33:20.850Z,15.45
2023-04-12T10:35:58.081Z,15.59
2023-04-12T10:38:33.631Z,15.57
2023-04-12T10:41:14.664Z,15.19
2023-04-12T10:43:44.138Z,14.78
2023-04-12T10:46:34.805Z,14.61
2023-04-12T10:49:09.919Z,14.84
2023-04-12T10:51:40.755Z,14.96
2023-04-12T10:54:35.724Z,15.18
2023-04-12T10:57:05.716Z,15.43
2023-04-12T10:59:52.686Z,15.53
2023-04-12T11:02:21.999Z,15.37
2023-04-12T11:05:10.982Z,15.10
2023-04-12T11:07:55.500Z,14.91
2023-04-12T11:10:48.103Z,14.76
2023-04-12T11:13:23.360Z,14.72
2023-04-12T11:15:57.045Z,14.51
2023-04-12T11:18:27.127Z,14.87
2023-04-12T11:20:56.251Z,15.33
2023-04-12T11:23:27.254Z,15.56
2023-04-12T11:25:56.282Z,15.84
2023-04-12T11:28:29.818Z,16.02
2023-04-12T11:31:00.399Z,16.06
2023-04-12T11:33:36.266Z,15.89
2023-04-12T11:36:07.324Z,15.87
2023-04-12T11:38:38.866Z,15.89
2023-04-12T11:41:10.612Z,16.10
2023-04-12T11:43:39.829Z,15.88
2023-04-12T11:46:08.826Z,15.58
2023-04-12T11:48:39.010Z,15.26
2023-04-12T11:51:21.815Z,15.27
2023-04-12T11:53:56.294Z,15.43
2023-04-12T11:56:25.366Z,15.78
2023-04-12T11:58:54.112Z,15.89
2023-04-12T12:01:24.304Z,16.06
2023-04-12T12:03:53.545Z,16.31
2023-04-12T12:06:23.579Z,16.58
2023-04-12T12:08:52.979Z,16.48
2023-04-12T12:11:24.089Z,16.72
2023-04-12T12:13:55.560Z,16.73
2023-04-12T12:16:26.669Z,16.93
2023-04-12T12:18:56.179Z,16.97
2023-04-12T12:21:25.350Z,17.03
2023-04-12T12:23:54.687Z,16.92
2023-04-12T12:26:28.187Z,16.58
2023-04-12T12:29:00.682Z,16.78
2023-04-12T12:31:31.408Z,16.56
2023-04-12T12:34:05.092Z,16.73
2023-04-12T12:36:39.258Z,16.69
2023-04-12T12:39:11.004Z,16.71
2023-04-12T12:41:42.167Z,16.92
2023-04-12T12:44:12.644Z,16.91
2023-04-12T12:46:53.630Z,16.66
2023-04-12T12:49:25.874Z,16.97
2023-04-12T12:51:54.718Z,17.04
2023-04-12T12:54:39.324Z,16.78
2023-04-12T12:57:11.889Z,16.64
2023-04-12T12:59:40.709Z,16.61
2023-04-12T13:02:09.481Z,16.72
2023-04-12T13:04:38.430Z,16.93
2023-04-12T13:07:07.146Z,16.91
2023-04-12T13:09:36.141Z,16.80
2023-04-12T13:12:04.898Z,16.79
2023-04-12T13:14:35.110Z,16.79
2023-04-12T13:17:03.876Z,16.60
2023-04-12T13:19:32.941Z,16.64
2023-04-12T13:22:01.957Z,16.56
2023-04-12T13:24:30.753Z,16.48
2023-04-12T13:26:59.655Z,16.28
2023-04-12T13:29:28.384Z,16.20
2023-04-12T13:31:58.674Z,16.33
2023-04-12T13:34:27.619Z,16.57
2023-04-12T13:36:56.335Z,16.39
2023-04-12T13:39:25.157Z,16.33
2023-04-12T13:41:54.110Z,16.31
2023-04-12T13:44:22.901Z,16.40
2023-04-12T13:46:52.049Z,16.44
2023-04-12T13:49:22.332Z,16.40
2023-04-12T13:51:51.344Z,16.52
2023-04-12T13:54:20.059Z,16.42
2023-04-12T13:56:49.320Z,16.60
2023-04-12T13:59:18.089Z,16.59
2023-04-12T14:01:47.088Z,16.73
2023-04-12T14:04:15.915Z,16.60
2023-04-12T14:06:46.826Z,16.56
2023-04-12T14:09:25.775Z,16.37
2023-04-12T14:11:56.574Z,16.42
2023-04-12T14:14:27.491Z,16.37
2023-04-12T14:16:57.364Z,16.32
2023-04-12T14:19:26.647Z,16.44
2023-04-12T14:21:57.044Z,16.57
2023-04-12T14:24:26.948Z,16.37
2023-04-12T14:26:57.361Z,16.33
2023-04-12T14:29:27.489Z,16.35
2023-04-12T14:31:56.333Z,16.29
2023-04-12T14:34:25.071Z,16.17
2023-04-12T14:36:53.921Z,16.10
2023-04-12T14:39:25.021Z,16.33
2023-04-12T14:41:53.839Z,16.30
2023-04-12T14:44:24.653Z,16.43
2023-04-12T14:46:55.107Z,16.51
2023-04-12T14:49:23.868Z,16.45
2023-04-12T14:51:52.680Z,16.34
2023-04-12T14:54:23.795Z,16.27
2023-04-12T14:56:55.865Z,16.22
2023-04-12T14:59:27.506Z,16.21
2023-04-12T15:01:56.677Z,15.98
2023-04-12T15:04:25.581Z,15.84
2023-04-12T15:06:54.470Z,15.88
2023-04-12T15:09:24.660Z,15.80
2023-04-12T15:12:01.007Z,15.76
2023-04-12T15:14:30.219Z,15.66
2023-04-12T15:16:58.998Z,15.72
2023-04-12T15:19:27.821Z,15.61
2023-04-12T15:21:56.642Z,15.63
2023-04-12T15:24:27.224Z,15.78
2023-04-12T15:26:56.821Z,15.71
2023-04-12T15:29:28.419Z,15.74
2023-04-12T15:31:57.265Z,15.66
2023-04-12T15:34:28.689Z,15.64
2023-04-12T15:36:57.613Z,15.56
2023-04-12T15:39:28.054Z,15.41
2023-04-12T15:41:56.852Z,15.39
2023-04-12T15:44:30.514Z,15.24
2023-04-12T15:47:10.338Z,15.19
2023-04-12T15:49:41.133Z,15.04
2023-04-12T15:52:09.887Z,14.92
2023-04-12T15:54:44.056Z,14.81
2023-04-12T15:57:13.150Z,14.70
2023-04-12T15:59:43.514Z,14.62
2023-04-12T16:02:12.390Z,14.54
2023-04-12T16:04:42.008Z,14.46
2023-04-12T16:07:10.908Z,14.38
2023-04-12T16:09:41.068Z,14.30
2023-04-12T16:12:09.859Z,14.26
2023-04-12T16:14:39.616Z,14.11
2023-04-12T16:17:08.910Z,14.03
2023-04-12T16:19:37.789Z,13.93
2023-04-12T16:22:07.011Z,13.84
2023-04-12T16:24:35.774Z,13.76
2023-04-12T16:27:07.442Z,13.68
2023-04-12T16:29:36.267Z,13.64
2023-04-12T16:32:05.040Z,13.56
2023-04-12T16:34:34.533Z,13.50
2023-04-12T16:37:03.681Z,13.39
2023-04-12T16:39:34.357Z,13.25
2023-04-12T16:42:06.371Z,13.09
2023-04-12T16:44:36.619Z,12.97
2023-04-12T16:47:06.338Z,12.87
2023-04-12T16:49:35.056Z,12.75
2023-04-12T16:52:04.052Z,12.65
2023-04-12T16:54:32.659Z,12.57
2023-04-12T16:57:01.881Z,12.54
2023-04-12T16:59:33.272Z,12.44
2023-04-12T17:02:03.633Z,12.28
2023-04-12T17:04:32.687Z,12.13
2023-04-12T17:07:02.525Z,12.00
2023-04-12T17:09:31.469Z,11.93
2023-04-12T17:12:00.171Z,11.78
2023-04-12T17:14:29.999Z,11.71
2023-04-12T17:16:58.700Z,11.68
2023-04-12T17:19:28.853Z,11.54
2023-04-12T17:21:57.732Z,11.47
2023-04-12T17:24:26.805Z,11.37
2023-04-12T17:26:55.643Z,11.34
2023-04-12T17:29:25.272Z,11.27
2023-04-12T17:31:55.200Z,11.17
2023-04-12T17:34:28.725Z,11.14
2023-04-12T17:36:57.524Z,11.08
2023-04-12T17:39:26.225Z,11.04
2023-04-12T17:41:55.474Z,10.95
2023-04-12T17:44:24.153Z,10.90
2023-04-12T17:46:53.041Z,10.86
2023-04-12T17:49:22.491Z,10.87
2023-04-12T17:51:52.729Z,10.80
2023-04-12T17:54:22.045Z,10.78
2023-04-12T17:56:51.912Z,10.76
2023-04-12T17:59:20.745Z,10.78
2023-04-12T18:01:49.731Z,10.78
2023-04-12T18:04:18.821Z,10.78
2023-04-12T18:06:47.714Z,10.74
2023-04-12T18:09:18.306Z,10.74
2023-04-12T18:11:47.715Z,10.80
2023-04-12T18:14:16.728Z,10.78
2023-04-12T18:16:45.935Z,10.76
2023-04-12T18:19:16.874Z,10.72
2023-04-12T18:21:48.501Z,10.69
2023-04-12T18:24:19.200Z,10.68
2023-04-12T18:26:48.088Z,10.61
2023-04-12T18:29:18.048Z,10.56
2023-04-12T18:31:47.271Z,10.52
2023-04-12T18:34:19.212Z,10.45
2023-04-12T18:36:48.221Z,10.41
2023-04-12T18:39:20.883Z,10.41
2023-04-12T18:41:49.703Z,10.42
2023-04-12T18:44:20.037Z,10.38
2023-04-12T18:46:48.992Z,10.35
2023-04-12T18:49:17.792Z,10.25
2023-04-12T18:51:46.997Z,10.17
2023-04-12T18:54:17.678Z,10.09
2023-04-12T18:56:47.867Z,10.03
2023-04-12T18:59:17.918Z,10.03
2023-04-12T19:01:47.028Z,9.98
2023-04-12T19:04:16.914Z,9.96
2023-04-12T19:06:46.509Z,9.96
2023-04-12T19:09:15.736Z,9.95
2023-04-12T19:11:44.446Z,9.93
2023-04-12T19:14:14.695Z,9.96
2023-04-12T19:16:43.722Z,9.92
2023-04-12T19:19:12.478Z,9.93
2023-04-12T19:21:41.277Z,9.92
2023-04-12T19:24:10.169Z,9.85
2023-04-12T19:26:41.990Z,9.80
2023-04-12T19:29:11.224Z,9.74
2023-04-12T19:31:41.536Z,9.70
2023-04-12T19:34:12.146Z,9.59
2023-04-12T19:36:42.799Z,9.49
2023-04-12T19:39:11.835Z,9.38
2023-04-12T19:41:40.562Z,9.38
2023-04-12T19:44:09.344Z,9.42
2023-04-12T19:46:39.194Z,9.48
2023-04-12T19:49:09.624Z,9.55
2023-04-12T19:51:39.360Z,9.62
2023-04-12T19:54:10.233Z,9.63
2023-04-12T19:56:39.518Z,9.68
2023-04-12T19:59:10.924Z,9.73
2023-04-12T20:01:48.152Z,9.69
2023-04-12T20:04:21.270Z,9.69
2023-04-12T20:06:52.139Z,9.67
2023-04-12T20:09:22.662Z,9.68
2023-04-12T20:11:51.517Z,9.71
2023-04-12T20:14:20.688Z,9.72
2023-04-12T20:16:50.055Z,9.68
2023-04-12T20:19:20.264Z,9.64
2023-04-12T20:21:49.073Z,9.62
2023-04-12T20:24:18.014Z,9.61
2023-04-12T20:26:47.607Z,9.60
2023-04-12T20:29:16.403Z,9.55
2023-04-12T20:31:47.442Z,9.60
2023-04-12T20:34:18.058Z,9.62
2023-04-12T20:36:48.475Z,9.64
2023-04-12T20:39:18.202Z,9.62
2023-04-12T20:41:50.551Z,9.62
2023-04-12T20:44:19.702Z,9.59
2023-04-12T20:46:49.100Z,9.61
2023-04-12T20:49:18.146Z,9.61
2023-04-12T20:51:48.744Z,9.50
2023-04-12T20:54:18.625Z,9.55
2023-04-12T20:56:47.421Z,9.55
2023-04-12T20:59:21.976Z,9.55
2023-04-12T21:01:50.943Z,9.56
2023-04-12T21:04:20.382Z,9.58
2023-04-12T21:06:55.862Z,9.56
2023-04-12T21:09:25.162Z,9.56
2023-04-12T21:11:54.984Z,9.56
2023-04-12T21:14:24.136Z,9.56
2023-04-12T21:16:52.964Z,9.55
2023-04-12T21:19:23.020Z,9.60
2023-04-12T21:21:53.298Z,9.61
2023-04-12T21:24:22.471Z,9.61
2023-04-12T21:26:57.280Z,9.63
2023-04-12T21:29:26.156Z,9.64
2023-04-12T21:31:55.116Z,9.64
2023-04-12T21:34:24.138Z,9.63
2023-04-12T21:36:55.549Z,9.61
2023-04-12T21:39:24.420Z,9.64
2023-04-12T21:41:53.517Z,9.64
2023-04-12T21:44:22.488Z,9.63
2023-04-12T21:46:51.908Z,9.64
2023-04-12T21:49:21.130Z,9.65
2023-04-12T21:51:52.440Z,9.70
2023-04-12T21:54:22.864Z,9.70
2023-04-12T21:56:51.819Z,9.70
2023-04-12T21:59:20.598Z,9.69
2023-04-12T22:01:49.433Z,9.72
2023-04-12T22:04:18.278Z,9.72
2023-04-12T22:06:51.219Z,9.68
2023-04-12T22:09:20.525Z,9.74
2023-04-12T22:11:50.745Z,9.74
2023-04-12T22:14:19.626Z,9.73
2023-04-12T22:16:50.097Z,9.74
2023-04-12T22:19:19.041Z,9.76
2023-04-12T22:21:49.179Z,9.75
2023-04-12T22:24:18.098Z,9.74
2023-04-12T22:26:46.810Z,9.70
2023-04-12T22:29:17.822Z,9.70
2023-04-12T22:31:47.140Z,9.70
2023-04-12T22:34:15.877Z,9.67
2023-04-12T22:36:46.788Z,9.63
2023-04-12T22:39:15.855Z,9.65
2023-04-12T22:41:49.505Z,9.63
2023-04-12T22:44:22.280Z,9.67
2023-04-12T22:46:51.817Z,9.65
2023-04-12T22:49:20.805Z,9.66
2023-04-12T22:51:49.650Z,9.66
2023-04-12T22:54:19.687Z,9.62
2023-04-12T22:56:48.924Z,9.66
2023-04-12T22:59:23.288Z,9.44
2023-04-12T23:01:52.174Z,9.64
2023-04-12T23:04:21.028Z,9.67
2023-04-12T23:06:50.973Z,9.66
2023-04-12T23:09:21.468Z,9.68
2023-04-12T23:11:51.816Z,9.67
2023-04-12T23:14:23.041Z,9.70
2023-04-12T23:16:51.933Z,9.68
2023-04-12T23:19:20.666Z,9.67
2023-04-12T23:21:49.442Z,9.69
2023-04-12T23:24:18.868Z,9.67
2023-04-12T23:26:48.185Z,9.67
2023-04-12T23:29:16.906Z,9.69
2023-04-12T23:31:47.947Z,9.70
2023-04-12T23:34:16.773Z,9.69
2023-04-12T23:36:45.686Z,9.68
2023-04-12T23:39:14.948Z,9.69
2023-04-12T23:41:43.668Z,9.67
2023-04-12T23:44:12.298Z,9.66
2023-04-12T23:46:41.268Z,9.68
2023-04-12T23:49:11.767Z,9.68
2023-04-12T23:51:41.286Z,9.67
2023-04-12T23:54:10.040Z,9.63
2023-04-12T23:56:38.822Z,9.62
2023-04-12T23:59:07.866Z,9.65
