createdAt,value
2017-06-26T00:00:20.941Z,1005.66
2017-06-26T00:02:22.512Z,1005.68
2017-06-26T00:04:24.140Z,1005.71
2017-06-26T00:06:25.741Z,1005.70
2017-06-26T00:08:27.356Z,1005.68
2017-06-26T00:10:28.982Z,1005.73
2017-06-26T00:12:30.549Z,1005.66
2017-06-26T00:14:32.133Z,1005.62
2017-06-26T00:16:33.747Z,1005.59
2017-06-26T00:18:35.206Z,1005.56
2017-06-26T00:20:37.447Z,1005.58
2017-06-26T00:22:39.628Z,1005.61
2017-06-26T00:24:41.849Z,1005.56
2017-06-26T00:26:43.966Z,1005.59
2017-06-26T00:28:46.216Z,1005.61
2017-06-26T00:30:47.897Z,1005.65
2017-06-26T00:32:49.694Z,1005.66
2017-06-26T00:34:51.732Z,1005.70
2017-06-26T00:36:53.879Z,1005.68
2017-06-26T00:38:56.570Z,1005.78
2017-06-26T00:40:58.362Z,1005.86
2017-06-26T00:43:00.131Z,1005.79
2017-06-26T00:45:01.914Z,1005.85
2017-06-26T00:47:04.146Z,1005.87
2017-06-26T00:49:05.791Z,1005.79
2017-06-26T00:51:07.834Z,1005.78
2017-06-26T00:53:09.602Z,1005.80
2017-06-26T00:55:11.581Z,1005.75
2017-06-26T00:57:13.568Z,1005.75
2017-06-26T00:59:15.424Z,1005.74
2017-06-26T01:01:17.269Z,1005.74
2017-06-26T01:03:19.361Z,1005.74
2017-06-26T01:05:21.213Z,1005.71
2017-06-26T01:07:23.049Z,1005.72
2017-06-26T01:09:24.740Z,1005.78
2017-06-26T01:11:26.887Z,1005.79
2017-06-26T01:13:28.617Z,1005.76
2017-06-26T01:15:30.548Z,1005.71
2017-06-26T01:17:32.713Z,1005.77
2017-06-26T01:19:34.561Z,1005.80
2017-06-26T01:21:37.025Z,1005.80
2017-06-26T01:23:39.211Z,1005.84
2017-06-26T01:25:40.910Z,1005.84
2017-06-26T01:27:42.937Z,1005.82
2017-06-26T01:29:44.732Z,1005.83
2017-06-26T01:31:46.461Z,1005.86
2017-06-26T01:33:48.110Z,1005.86
2017-06-26T01:35:49.824Z,1005.86
2017-06-26T01:37:51.546Z,1005.94
2017-06-26T01:39:53.356Z,1006.04
2017-06-26T01:41:55.068Z,1006.12
2017-06-26T01:43:56.878Z,1006.08
2017-06-26T01:45:58.924Z,1006.07
2017-06-26T01:48:00.720Z,1006.05
2017-06-26T01:50:02.553Z,1006.04
2017-06-26T01:52:04.844Z,1006.04
2017-06-26T01:54:06.604Z,1006.05
2017-06-26T01:56:08.543Z,1006.07
2017-06-26T01:58:10.302Z,1006.07
2017-06-26T02:00:12.261Z,1006.11
2017-06-26T02:02:13.913Z,1006.13
2017-06-26T02:04:15.649Z,1006.15
2017-06-26T02:06:17.634Z,1006.19
2017-06-26T02:08:19.361Z,1006.17
2017-06-26T02:10:21.468Z,1006.17
2017-06-26T02:12:23.821Z,1006.18
2017-06-26T02:14:25.529Z,1006.22
2017-06-26T02:16:27.245Z,1006.23
2017-06-26T02:18:29.555Z,1006.22
2017-06-26T02:20:31.256Z,1006.22
2017-06-26T02:22:33.593Z,1006.24
2017-06-26T02:24:35.352Z,1006.21
2017-06-26T02:26:37.464Z,1006.26
2017-06-26T02:28:39.764Z,1006.19
2017-06-26T02:30:41.515Z,1006.20
2017-06-26T02:32:43.536Z,1006.13
2017-06-26T02:34:45.268Z,1006.17
2017-06-26T02:36:47.056Z,1006.17
2017-06-26T02:38:48.743Z,1006.20
2017-06-26T02:40:50.496Z,1006.18
2017-06-26T02:42:52.782Z,1006.18
2017-06-26T02:44:54.561Z,1006.22
2017-06-26T02:46:56.509Z,1006.29
2017-06-26T02:48:58.241Z,1006.28
2017-06-26T02:50:59.927Z,1006.32
2017-06-26T02:53:01.747Z,1006.34
2017-06-26T02:55:03.572Z,1006.37
2017-06-26T02:57:05.257Z,1006.35
2017-06-26T02:59:07.317Z,1006.36
2017-06-26T03:01:09.007Z,1006.34
2017-06-26T03:03:11.274Z,1006.31
2017-06-26T03:05:13.017Z,1006.32
2017-06-26T03:07:14.790Z,1006.31
2017-06-26T03:09:16.851Z,1006.26
2017-06-26T03:11:18.916Z,1006.28
2017-06-26T03:13:20.893Z,1006.27
2017-06-26T03:15:23.128Z,1006.29
2017-06-26T03:17:24.720Z,1006.27
2017-06-26T03:19:26.277Z,1006.23
2017-06-26T03:21:27.800Z,1006.27
2017-06-26T03:23:29.502Z,1006.31
2017-06-26T03:25:31.025Z,1006.22
2017-06-26T03:27:32.512Z,1006.30
2017-06-26T03:29:34.127Z,1006.36
2017-06-26T03:31:35.670Z,1006.36
2017-06-26T03:33:37.292Z,1006.37
2017-06-26T03:35:38.912Z,1006.39
2017-06-26T03:37:40.518Z,1006.38
2017-06-26T03:39:42.088Z,1006.36
2017-06-26T03:41:43.682Z,1006.31
2017-06-26T03:43:45.267Z,1006.39
2017-06-26T03:45:46.917Z,1006.42
2017-06-26T03:47:48.429Z,1006.35
2017-06-26T03:49:49.938Z,1006.33
2017-06-26T03:51:51.487Z,1006.37
2017-06-26T03:53:53.084Z,1006.40
2017-06-26T03:55:54.635Z,1006.40
2017-06-26T03:57:56.179Z,1006.39
2017-06-26T03:59:57.737Z,1006.47
2017-06-26T04:01:59.507Z,1006.48
2017-06-26T04:04:01.295Z,1006.51
2017-06-26T04:06:03.221Z,1006.59
2017-06-26T04:08:05.295Z,1006.61
2017-06-26T04:10:07.038Z,1006.58
2017-06-26T04:12:08.782Z,1006.62
2017-06-26T04:14:10.526Z,1006.71
2017-06-26T04:16:12.303Z,1006.76
2017-06-26T04:18:14.453Z,1006.77
2017-06-26T04:20:16.556Z,1006.76
2017-06-26T04:22:18.273Z,1006.76
2017-06-26T04:24:20.305Z,1006.77
2017-06-26T04:26:22.083Z,1006.79
2017-06-26T04:28:24.101Z,1006.74
2017-06-26T04:30:26.116Z,1006.75
2017-06-26T04:32:27.782Z,1006.80
2017-06-26T04:34:29.798Z,1006.87
2017-06-26T04:36:31.867Z,1006.81
2017-06-26T04:38:33.772Z,1006.82
2017-06-26T04:40:36.337Z,1006.83
2017-06-26T04:42:38.518Z,1006.87
2017-06-26T04:44:40.264Z,1006.87
2017-06-26T04:46:42.009Z,1006.86
2017-06-26T04:48:43.710Z,1006.90
2017-06-26T04:50:45.466Z,1006.93
2017-06-26T04:52:47.475Z,1006.92
2017-06-26T04:54:49.147Z,1006.91
2017-06-26T04:56:50.891Z,1006.87
2017-06-26T04:58:52.654Z,1006.91
2017-06-26T05:00:54.408Z,1006.87
2017-06-26T05:02:57.315Z,1006.86
2017-06-26T05:04:58.960Z,1006.88
2017-06-26T05:07:01.162Z,1006.96
2017-06-26T05:09:02.854Z,1006.96
2017-06-26T05:11:04.960Z,1006.87
2017-06-26T05:13:06.703Z,1006.90
2017-06-26T05:15:08.462Z,1006.98
2017-06-26T05:17:10.163Z,1007.00
2017-06-26T05:19:12.128Z,1007.03
2017-06-26T05:21:13.924Z,1007.08
2017-06-26T05:23:15.695Z,1007.10
2017-06-26T05:25:17.489Z,1007.13
2017-06-26T05:27:19.147Z,1007.19
2017-06-26T05:29:21.270Z,1007.14
2017-06-26T05:31:23.347Z,1007.13
2017-06-26T05:33:25.318Z,1007.07
2017-06-26T05:35:27.120Z,1007.10
2017-06-26T05:37:28.936Z,1007.13
2017-06-26T05:39:30.903Z,1007.10
2017-06-26T05:41:33.100Z,1007.11
2017-06-26T05:43:34.919Z,1007.11
2017-06-26T05:45:36.594Z,1007.11
2017-06-26T05:47:38.601Z,1007.13
2017-06-26T05:49:40.577Z,1007.13
2017-06-26T05:51:42.392Z,1007.15
2017-06-26T05:53:44.141Z,1007.18
2017-06-26T05:55:45.967Z,1007.24
2017-06-26T05:57:47.657Z,1007.21
2017-06-26T05:59:49.413Z,1007.22
2017-06-26T06:01:51.156Z,1007.26
2017-06-26T06:03:53.142Z,1007.31
2017-06-26T06:05:54.900Z,1007.34
2017-06-26T06:07:56.524Z,1007.32
2017-06-26T06:09:58.510Z,1007.41
2017-06-26T06:12:00.084Z,1007.43
2017-06-26T06:14:01.636Z,1007.45
2017-06-26T06:16:03.325Z,1007.41
2017-06-26T06:18:05.260Z,1007.44
2017-06-26T06:20:07.075Z,1007.56
2017-06-26T06:22:08.667Z,1007.53
2017-06-26T06:24:10.223Z,1007.57
2017-06-26T06:26:11.744Z,1007.64
2017-06-26T06:28:13.858Z,1007.67
2017-06-26T06:30:15.660Z,1007.61
2017-06-26T06:32:17.370Z,1007.62
2017-06-26T06:34:19.044Z,1007.63
2017-06-26T06:36:20.920Z,1007.64
2017-06-26T06:38:22.780Z,1007.67
2017-06-26T06:40:24.685Z,1007.63
2017-06-26T06:42:26.209Z,1007.65
2017-06-26T06:44:27.707Z,1007.76
2017-06-26T06:46:29.256Z,1007.77
2017-06-26T06:48:30.841Z,1007.78
2017-06-26T06:50:32.374Z,1007.76
2017-06-26T06:52:33.952Z,1007.76
2017-06-26T06:54:35.505Z,1007.80
2017-06-26T06:56:37.010Z,1007.84
2017-06-26T06:58:38.449Z,1007.87
2017-06-26T07:00:39.976Z,1007.87
2017-06-26T07:02:41.462Z,1007.89
2017-06-26T07:04:43.026Z,1007.84
2017-06-26T07:06:44.565Z,1007.83
2017-06-26T07:08:46.069Z,1007.84
2017-06-26T07:10:47.588Z,1007.91
2017-06-26T07:12:49.115Z,1007.96
2017-06-26T07:14:50.627Z,1007.91
2017-06-26T07:16:52.133Z,1007.89
2017-06-26T07:18:53.737Z,1007.93
2017-06-26T07:20:55.252Z,1007.90
2017-06-26T07:22:56.815Z,1007.92
2017-06-26T07:24:58.342Z,1007.91
2017-06-26T07:26:59.851Z,1007.91
2017-06-26T07:29:01.325Z,1007.95
2017-06-26T07:31:02.899Z,1007.93
2017-06-26T07:33:04.376Z,1007.96
2017-06-26T07:35:05.916Z,1007.95
2017-06-26T07:37:07.379Z,1007.97
2017-06-26T07:39:08.931Z,1008.04
2017-06-26T07:41:10.790Z,1008.05
2017-06-26T07:43:12.377Z,1007.99
2017-06-26T07:45:14.240Z,1008.01
2017-06-26T07:47:16.414Z,1008.04
2017-06-26T07:49:18.006Z,1008.09
2017-06-26T07:51:19.709Z,1008.10
2017-06-26T07:53:21.353Z,1008.13
2017-06-26T07:55:23.202Z,1008.15
2017-06-26T07:57:24.996Z,1008.14
2017-06-26T07:59:26.560Z,1008.20
2017-06-26T08:01:28.043Z,1008.15
2017-06-26T08:03:29.586Z,1008.13
2017-06-26T08:05:31.195Z,1008.14
2017-06-26T08:07:33.054Z,1008.18
2017-06-26T08:09:34.886Z,1008.25
2017-06-26T08:11:36.702Z,1008.28
2017-06-26T08:13:38.468Z,1008.29
2017-06-26T08:15:40.256Z,1008.33
2017-06-26T08:17:42.076Z,1008.35
2017-06-26T08:19:43.867Z,1008.36
2017-06-26T08:21:45.716Z,1008.35
2017-06-26T08:23:47.271Z,1008.39
2017-06-26T08:25:48.929Z,1008.38
2017-06-26T08:27:50.849Z,1008.42
2017-06-26T08:29:53.139Z,1008.42
2017-06-26T08:31:55.369Z,1008.43
2017-06-26T08:33:56.934Z,1008.45
2017-06-26T08:35:58.634Z,1008.42
2017-06-26T08:38:00.427Z,1008.47
2017-06-26T08:40:02.302Z,1008.44
2017-06-26T08:42:04.270Z,1008.50
2017-06-26T08:44:06.114Z,1008.48
2017-06-26T08:46:07.937Z,1008.48
2017-06-26T08:48:09.419Z,1008.47
2017-06-26T08:50:10.912Z,1008.46
2017-06-26T08:52:12.410Z,1008.50
2017-06-26T08:54:13.981Z,1008.50
2017-06-26T08:56:15.500Z,1008.60
2017-06-26T08:58:16.999Z,1008.64
2017-06-26T09:00:18.603Z,1008.65
2017-06-26T09:02:20.442Z,1008.66
2017-06-26T09:04:21.933Z,1008.64
2017-06-26T09:06:23.444Z,1008.64
2017-06-26T09:08:24.991Z,1008.64
2017-06-26T09:10:26.498Z,1008.68
2017-06-26T09:12:27.944Z,1008.63
2017-06-26T09:14:29.368Z,1008.68
2017-06-26T09:16:30.812Z,1008.71
2017-06-26T09:18:32.250Z,1008.75
2017-06-26T09:20:33.774Z,1008.75
2017-06-26T09:22:35.589Z,1008.79
2017-06-26T09:24:37.087Z,1008.79
2017-06-26T09:26:39.061Z,1008.76
2017-06-26T09:28:40.540Z,1008.80
2017-06-26T09:30:41.999Z,1008.78
2017-06-26T09:32:43.468Z,1008.75
2017-06-26T09:34:45.011Z,1008.78
2017-06-26T09:36:46.522Z,1008.75
2017-06-26T09:38:48.148Z,1008.80
2017-06-26T09:40:50.144Z,1008.81
2017-06-26T09:42:51.954Z,1008.81
2017-06-26T09:44:53.488Z,1008.85
2017-06-26T09:46:55.159Z,1008.82
2017-06-26T09:48:56.748Z,1008.79
2017-06-26T09:50:58.480Z,1008.80
2017-06-26T09:52:59.977Z,1008.77
2017-06-26T09:55:01.451Z,1008.80
2017-06-26T09:57:03.252Z,1008.82
2017-06-26T09:59:05.043Z,1008.82
2017-06-26T10:01:06.589Z,1008.84
2017-06-26T10:03:08.138Z,1008.80
2017-06-26T10:05:09.634Z,1008.85
2017-06-26T10:07:11.174Z,1008.80
2017-06-26T10:09:12.687Z,1008.81
2017-06-26T10:11:14.436Z,1008.80
2017-06-26T10:13:16.452Z,1008.82
2017-06-26T10:15:17.949Z,1008.83
2017-06-26T10:17:19.519Z,1008.86
2017-06-26T10:19:21.309Z,1008.89
2017-06-26T10:21:23.200Z,1008.94
2017-06-26T10:23:24.698Z,1008.89
2017-06-26T10:25:26.865Z,1008.91
2017-06-26T10:27:28.419Z,1008.84
2017-06-26T10:29:30.278Z,1008.89
2017-06-26T10:31:32.213Z,1008.94
2017-06-26T10:33:33.793Z,1008.89
2017-06-26T10:35:35.337Z,1008.89
2017-06-26T10:37:37.015Z,1008.86
2017-06-26T10:39:38.665Z,1008.85
2017-06-26T10:41:40.202Z,1008.90
2017-06-26T10:43:41.681Z,1008.89
2017-06-26T10:45:43.218Z,1008.91
2017-06-26T10:47:44.805Z,1008.96
2017-06-26T10:49:46.345Z,1008.98
2017-06-26T10:51:48.001Z,1009.02
2017-06-26T10:53:49.727Z,1009.07
2017-06-26T10:55:51.225Z,1009.02
2017-06-26T10:57:52.779Z,1008.97
2017-06-26T10:59:54.345Z,1009.03
2017-06-26T11:01:55.870Z,1009.01
2017-06-26T11:03:57.478Z,1008.97
2017-06-26T11:05:59.056Z,1008.92
2017-06-26T11:08:00.650Z,1008.96
2017-06-26T11:10:02.432Z,1008.94
2017-06-26T11:12:03.952Z,1008.94
2017-06-26T11:14:05.474Z,1009.02
2017-06-26T11:16:07.002Z,1009.00
2017-06-26T11:18:08.601Z,1008.96
2017-06-26T11:20:10.278Z,1009.02
2017-06-26T11:22:11.899Z,1009.03
2017-06-26T11:24:13.425Z,1009.03
2017-06-26T11:26:15.182Z,1009.04
2017-06-26T11:28:17.015Z,1009.02
2017-06-26T11:30:19.016Z,1009.06
2017-06-26T11:32:20.868Z,1009.03
2017-06-26T11:34:22.731Z,1008.95
2017-06-26T11:36:25.152Z,1008.94
2017-06-26T11:38:27.129Z,1008.95
2017-06-26T11:40:29.099Z,1009.01
2017-06-26T11:42:31.021Z,1009.00
2017-06-26T11:44:32.856Z,1009.02
2017-06-26T11:46:34.736Z,1008.97
2017-06-26T11:48:36.538Z,1009.01
2017-06-26T11:50:38.434Z,1009.00
2017-06-26T11:52:40.739Z,1009.04
2017-06-26T11:54:42.648Z,1009.09
2017-06-26T11:56:44.623Z,1009.10
2017-06-26T11:58:46.629Z,1009.12
2017-06-26T12:00:48.462Z,1009.07
2017-06-26T12:02:50.368Z,1009.05
2017-06-26T12:04:52.180Z,1009.09
2017-06-26T12:06:53.938Z,1009.08
2017-06-26T12:08:56.109Z,1009.06
2017-06-26T12:10:57.625Z,1009.06
2017-06-26T12:12:59.415Z,1009.00
2017-06-26T12:15:00.911Z,1009.01
2017-06-26T12:17:02.720Z,1009.03
2017-06-26T12:19:04.557Z,1009.06
2017-06-26T12:21:07.383Z,1009.11
2017-06-26T12:23:08.973Z,1009.14
2017-06-26T12:25:10.884Z,1009.14
2017-06-26T12:27:12.426Z,1009.13
2017-06-26T12:29:14.230Z,1009.17
2017-06-26T12:31:16.231Z,1009.17
2017-06-26T12:33:17.560Z,1009.24
2017-06-26T12:35:19.428Z,1009.20
2017-06-26T12:37:21.186Z,1009.21
2017-06-26T12:39:22.803Z,1009.19
2017-06-26T12:41:24.384Z,1009.26
2017-06-26T12:43:25.945Z,1009.27
2017-06-26T12:45:27.760Z,1009.27
2017-06-26T12:47:29.366Z,1009.20
2017-06-26T12:49:30.953Z,1009.24
2017-06-26T12:51:32.533Z,1009.27
2017-06-26T12:53:34.089Z,1009.25
2017-06-26T12:55:35.670Z,1009.20
2017-06-26T12:57:37.249Z,1009.28
2017-06-26T12:59:38.823Z,1009.26
2017-06-26T13:01:40.437Z,1009.22
2017-06-26T13:03:42.016Z,1009.19
2017-06-26T13:05:43.921Z,1009.22
2017-06-26T13:07:45.690Z,1009.23
2017-06-26T13:09:47.549Z,1009.24
2017-06-26T13:11:49.309Z,1009.20
2017-06-26T13:13:50.892Z,1009.27
2017-06-26T13:15:52.697Z,1009.28
2017-06-26T13:17:54.280Z,1009.23
2017-06-26T13:19:55.866Z,1009.19
2017-06-26T13:21:57.471Z,1009.20
2017-06-26T13:23:58.988Z,1009.21
2017-06-26T13:26:00.617Z,1009.22
2017-06-26T13:28:02.270Z,1009.18
2017-06-26T13:30:03.922Z,1009.14
2017-06-26T13:32:05.566Z,1009.15
2017-06-26T13:34:07.099Z,1009.14
2017-06-26T13:36:08.654Z,1009.12
2017-06-26T13:38:10.394Z,1009.10
2017-06-26T13:40:11.931Z,1009.05
2017-06-26T13:42:13.621Z,1009.10
2017-06-26T13:44:15.351Z,1009.14
2017-06-26T13:46:16.978Z,1009.22
2017-06-26T13:48:18.534Z,1009.17
2017-06-26T13:50:20.186Z,1009.10
2017-06-26T13:52:21.709Z,1009.07
2017-06-26T13:54:23.306Z,1009.10
2017-06-26T13:56:24.863Z,1009.14
2017-06-26T13:58:26.390Z,1009.10
2017-06-26T14:00:27.974Z,1009.10
2017-06-26T14:02:29.535Z,1009.15
2017-06-26T14:04:31.100Z,1009.19
2017-06-26T14:06:32.712Z,1009.21
2017-06-26T14:08:34.230Z,1009.25
2017-06-26T14:10:35.838Z,1009.24
2017-06-26T14:12:37.373Z,1009.20
2017-06-26T14:14:38.988Z,1009.20
2017-06-26T14:16:40.562Z,1009.16
2017-06-26T14:18:42.123Z,1009.20
2017-06-26T14:20:43.687Z,1009.24
2017-06-26T14:22:45.223Z,1009.23
2017-06-26T14:24:46.828Z,1009.18
2017-06-26T14:26:48.335Z,1009.16
2017-06-26T14:28:49.882Z,1009.16
2017-06-26T14:30:51.465Z,1009.14
2017-06-26T14:32:52.996Z,1009.17
2017-06-26T14:34:54.534Z,1009.14
2017-06-26T14:36:56.082Z,1009.19
2017-06-26T14:38:57.625Z,1009.18
2017-06-26T14:40:59.183Z,1009.24
2017-06-26T14:43:00.738Z,1009.22
2017-06-26T14:45:02.258Z,1009.18
2017-06-26T14:47:03.860Z,1009.15
2017-06-26T14:49:05.668Z,1009.16
2017-06-26T14:51:07.228Z,1009.15
2017-06-26T14:53:08.829Z,1009.22
2017-06-26T14:55:10.369Z,1009.17
2017-06-26T14:57:11.909Z,1009.14
2017-06-26T14:59:13.465Z,1009.22
2017-06-26T15:01:14.998Z,1009.15
2017-06-26T15:03:16.547Z,1009.13
2017-06-26T15:05:18.104Z,1009.06
2017-06-26T15:07:19.630Z,1009.06
2017-06-26T15:09:21.176Z,1009.11
2017-06-26T15:11:22.688Z,1009.07
2017-06-26T15:13:24.254Z,1009.07
2017-06-26T15:15:25.820Z,1009.07
2017-06-26T15:17:27.371Z,1009.03
2017-06-26T15:19:28.914Z,1009.03
2017-06-26T15:21:30.459Z,1008.98
2017-06-26T15:23:32.048Z,1009.02
2017-06-26T15:25:33.592Z,1009.02
2017-06-26T15:27:35.136Z,1008.98
2017-06-26T15:29:36.796Z,1008.99
2017-06-26T15:31:38.379Z,1009.00
2017-06-26T15:33:39.892Z,1008.99
2017-06-26T15:35:41.487Z,1008.96
2017-06-26T15:37:43.030Z,1008.94
2017-06-26T15:39:44.559Z,1008.96
2017-06-26T15:41:46.122Z,1008.87
2017-06-26T15:43:47.638Z,1008.93
2017-06-26T15:45:49.138Z,1008.93
2017-06-26T15:47:50.736Z,1008.93
2017-06-26T15:49:52.695Z,1008.85
2017-06-26T15:51:55.022Z,1008.84
2017-06-26T15:53:57.090Z,1008.88
2017-06-26T15:55:58.935Z,1008.86
2017-06-26T15:58:00.996Z,1008.88
2017-06-26T16:00:02.824Z,1008.87
2017-06-26T16:02:04.685Z,1008.89
2017-06-26T16:04:06.492Z,1008.93
2017-06-26T16:06:08.541Z,1008.89
2017-06-26T16:08:10.972Z,1008.89
2017-06-26T16:10:12.995Z,1008.84
2017-06-26T16:12:15.052Z,1008.83
2017-06-26T16:14:16.892Z,1008.83
2017-06-26T16:16:18.658Z,1008.79
2017-06-26T16:18:20.410Z,1008.80
2017-06-26T16:20:22.198Z,1008.80
2017-06-26T16:22:24.559Z,1008.80
2017-06-26T16:24:27.083Z,1008.79
2017-06-26T16:26:29.065Z,1008.80
2017-06-26T16:28:31.028Z,1008.76
2017-06-26T16:30:32.803Z,1008.74
2017-06-26T16:32:34.617Z,1008.73
2017-06-26T16:34:36.575Z,1008.75
2017-06-26T16:36:38.216Z,1008.79
2017-06-26T16:38:39.855Z,1008.79
2017-06-26T16:40:41.463Z,1008.77
2017-06-26T16:42:43.028Z,1008.80
2017-06-26T16:44:44.862Z,1008.75
2017-06-26T16:46:46.461Z,1008.79
2017-06-26T16:48:48.111Z,1008.76
2017-06-26T16:50:49.701Z,1008.77
2017-06-26T16:52:51.582Z,1008.76
2017-06-26T16:54:53.188Z,1008.78
2017-06-26T16:56:55.077Z,1008.76
2017-06-26T16:58:57.009Z,1008.75
2017-06-26T17:00:58.764Z,1008.79
2017-06-26T17:03:00.320Z,1008.78
2017-06-26T17:05:03.195Z,1008.77
2017-06-26T17:07:04.037Z,1008.72
2017-06-26T17:09:06.024Z,1008.68
2017-06-26T17:11:07.859Z,1008.65
2017-06-26T17:13:09.502Z,1008.66
2017-06-26T17:15:11.334Z,1008.68
2017-06-26T17:17:12.990Z,1008.66
2017-06-26T17:19:15.242Z,1008.66
2017-06-26T17:21:17.752Z,1008.66
2017-06-26T17:23:18.665Z,1008.67
2017-06-26T17:25:20.355Z,1008.71
2017-06-26T17:27:22.717Z,1008.69
2017-06-26T17:29:24.474Z,1008.71
2017-06-26T17:31:26.301Z,1008.72
2017-06-26T17:33:28.056Z,1008.72
2017-06-26T17:35:29.959Z,1008.70
2017-06-26T17:37:31.764Z,1008.71
2017-06-26T17:39:34.231Z,1008.73
2017-06-26T17:41:35.953Z,1008.76
2017-06-26T17:43:37.712Z,1008.68
2017-06-26T17:45:39.260Z,1008.66
2017-06-26T17:47:41.119Z,1008.69
2017-06-26T17:49:42.777Z,1008.73
2017-06-26T17:51:44.435Z,1008.70
2017-06-26T17:53:46.173Z,1008.73
2017-06-26T17:55:48.447Z,1008.71
2017-06-26T17:57:50.322Z,1008.72
2017-06-26T17:59:52.879Z,1008.69
2017-06-26T18:01:55.571Z,1008.68
2017-06-26T18:03:57.869Z,1008.63
2017-06-26T18:05:59.493Z,1008.62
2017-06-26T18:08:02.248Z,1008.63
2017-06-26T18:10:03.154Z,1008.58
2017-06-26T18:12:04.942Z,1008.60
2017-06-26T18:14:06.837Z,1008.53
2017-06-26T18:16:08.614Z,1008.47
2017-06-26T18:18:10.553Z,1008.50
2017-06-26T18:20:12.384Z,1008.49
2017-06-26T18:22:13.993Z,1008.43
2017-06-26T18:24:15.714Z,1008.46
2017-06-26T18:26:17.607Z,1008.46
2017-06-26T18:28:19.396Z,1008.48
2017-06-26T18:30:21.095Z,1008.46
2017-06-26T18:32:22.966Z,1008.41
2017-06-26T18:34:24.845Z,1008.38
2017-06-26T18:36:27.112Z,1008.38
2017-06-26T18:38:28.807Z,1008.40
2017-06-26T18:40:30.751Z,1008.35
2017-06-26T18:42:32.560Z,1008.33
2017-06-26T18:44:34.155Z,1008.32
2017-06-26T18:46:35.963Z,1008.32
2017-06-26T18:48:37.614Z,1008.30
2017-06-26T18:50:39.501Z,1008.32
2017-06-26T18:52:41.363Z,1008.35
2017-06-26T18:54:43.253Z,1008.37
2017-06-26T18:56:45.163Z,1008.30
2017-06-26T18:58:46.765Z,1008.34
2017-06-26T19:00:48.544Z,1008.31
2017-06-26T19:02:50.207Z,1008.32
2017-06-26T19:04:52.080Z,1008.32
2017-06-26T19:06:53.875Z,1008.33
2017-06-26T19:08:55.573Z,1008.35
2017-06-26T19:10:57.193Z,1008.30
2017-06-26T19:12:59.044Z,1008.35
2017-06-26T19:15:00.832Z,1008.31
2017-06-26T19:17:02.512Z,1008.29
2017-06-26T19:19:04.292Z,1008.27
2017-06-26T19:21:06.201Z,1008.34
2017-06-26T19:23:08.225Z,1008.36
2017-06-26T19:25:10.001Z,1008.39
2017-06-26T19:27:11.783Z,1008.40
2017-06-26T19:29:13.654Z,1008.43
2017-06-26T19:31:15.467Z,1008.50
2017-06-26T19:33:17.283Z,1008.56
2017-06-26T19:35:19.171Z,1008.54
2017-06-26T19:37:20.991Z,1008.54
2017-06-26T19:39:22.870Z,1008.53
2017-06-26T19:41:24.648Z,1008.53
2017-06-26T19:43:26.550Z,1008.56
2017-06-26T19:45:28.517Z,1008.60
2017-06-26T19:47:30.271Z,1008.56
2017-06-26T19:49:31.884Z,1008.60
2017-06-26T19:51:33.648Z,1008.64
2017-06-26T19:53:35.516Z,1008.68
2017-06-26T19:55:37.264Z,1008.68
2017-06-26T19:57:39.305Z,1008.72
2017-06-26T19:59:41.139Z,1008.77
2017-06-26T20:01:43.001Z,1008.81
2017-06-26T20:03:45.567Z,1008.85
2017-06-26T20:05:47.990Z,1008.94
2017-06-26T20:07:49.762Z,1008.97
2017-06-26T20:09:51.693Z,1009.01
2017-06-26T20:11:54.058Z,1009.06
2017-06-26T20:13:56.177Z,1009.12
2017-06-26T20:15:58.721Z,1009.11
2017-06-26T20:18:00.318Z,1009.15
2017-06-26T20:20:01.991Z,1009.16
2017-06-26T20:22:04.410Z,1009.15
2017-06-26T20:24:06.346Z,1009.13
2017-06-26T20:26:08.261Z,1009.16
2017-06-26T20:28:09.991Z,1009.18
2017-06-26T20:30:11.733Z,1009.19
2017-06-26T20:32:13.524Z,1009.20
2017-06-26T20:34:15.381Z,1009.17
2017-06-26T20:36:17.120Z,1009.23
2017-06-26T20:38:18.880Z,1009.24
2017-06-26T20:40:20.649Z,1009.19
2017-06-26T20:42:22.387Z,1009.28
2017-06-26T20:44:24.347Z,1009.31
2017-06-26T20:46:26.347Z,1009.28
2017-06-26T20:48:28.208Z,1009.28
2017-06-26T20:50:29.944Z,1009.31
2017-06-26T20:52:31.661Z,1009.29
2017-06-26T20:54:33.354Z,1009.32
2017-06-26T20:56:35.140Z,1009.33
2017-06-26T20:58:36.970Z,1009.38
2017-06-26T21:00:38.872Z,1009.39
2017-06-26T21:02:40.628Z,1009.42
2017-06-26T21:04:42.562Z,1009.45
2017-06-26T21:06:44.310Z,1009.45
2017-06-26T21:08:46.227Z,1009.44
2017-06-26T21:10:48.149Z,1009.44
2017-06-26T21:12:50.140Z,1009.46
2017-06-26T21:14:52.095Z,1009.46
2017-06-26T21:16:53.788Z,1009.41
2017-06-26T21:18:55.400Z,1009.45
2017-06-26T21:20:57.259Z,1009.47
2017-06-26T21:22:59.198Z,1009.50
2017-06-26T21:25:01.128Z,1009.53
2017-06-26T21:27:03.014Z,1009.51
2017-06-26T21:29:04.859Z,1009.50
2017-06-26T21:31:06.731Z,1009.46
2017-06-26T21:33:08.737Z,1009.47
2017-06-26T21:35:10.460Z,1009.40
2017-06-26T21:37:12.253Z,1009.45
2017-06-26T21:39:14.108Z,1009.47
2017-06-26T21:41:15.983Z,1009.48
2017-06-26T21:43:17.657Z,1009.49
2017-06-26T21:45:19.498Z,1009.52
2017-06-26T21:47:21.467Z,1009.56
2017-06-26T21:49:23.468Z,1009.55
2017-06-26T21:51:25.302Z,1009.59
2017-06-26T21:53:27.110Z,1009.63
2017-06-26T21:55:29.182Z,1009.64
2017-06-26T21:57:31.091Z,1009.64
2017-06-26T21:59:32.957Z,1009.65
2017-06-26T22:01:34.869Z,1009.63
2017-06-26T22:03:36.744Z,1009.65
2017-06-26T22:05:38.703Z,1009.66
2017-06-26T22:07:40.521Z,1009.66
2017-06-26T22:09:42.245Z,1009.72
2017-06-26T22:11:44.136Z,1009.67
2017-06-26T22:13:46.085Z,1009.67
2017-06-26T22:15:47.747Z,1009.67
2017-06-26T22:17:49.519Z,1009.69
2017-06-26T22:19:51.424Z,1009.69
2017-06-26T22:21:53.423Z,1009.72
2017-06-26T22:23:55.244Z,1009.69
2017-06-26T22:25:57.041Z,1009.68
2017-06-26T22:27:58.811Z,1009.70
2017-06-26T22:30:00.515Z,1009.72
2017-06-26T22:32:02.401Z,1009.68
2017-06-26T22:34:04.198Z,1009.66
2017-06-26T22:36:05.867Z,1009.66
2017-06-26T22:38:07.598Z,1009.62
2017-06-26T22:40:09.494Z,1009.68
2017-06-26T22:42:11.516Z,1009.64
2017-06-26T22:44:13.288Z,1009.61
2017-06-26T22:46:15.049Z,1009.61
2017-06-26T22:48:16.990Z,1009.59
2017-06-26T22:50:18.742Z,1009.58
2017-06-26T22:52:20.570Z,1009.52
2017-06-26T22:54:22.551Z,1009.53
2017-06-26T22:56:24.648Z,1009.53
2017-06-26T22:58:27.022Z,1009.51
2017-06-26T23:00:28.571Z,1009.44
2017-06-26T23:02:30.149Z,1009.43
2017-06-26T23:04:31.628Z,1009.40
2017-06-26T23:06:33.113Z,1009.40
2017-06-26T23:08:34.734Z,1009.45
2017-06-26T23:10:36.828Z,1009.47
2017-06-26T23:12:38.554Z,1009.49
2017-06-26T23:14:40.509Z,1009.46
2017-06-26T23:16:42.264Z,1009.49
2017-06-26T23:18:43.942Z,1009.48
2017-06-26T23:20:45.962Z,1009.49
2017-06-26T23:22:47.690Z,1009.45
2017-06-26T23:24:49.563Z,1009.43
2017-06-26T23:26:51.257Z,1009.39
2017-06-26T23:28:52.980Z,1009.35
2017-06-26T23:30:54.783Z,1009.40
2017-06-26T23:32:56.651Z,1009.42
2017-06-26T23:34:58.378Z,1009.37
2017-06-26T23:36:59.907Z,1009.37
2017-06-26T23:39:01.524Z,1009.42
2017-06-26T23:41:03.669Z,1009.47
2017-06-26T23:43:05.703Z,1009.42
2017-06-26T23:45:07.467Z,1009.43
2017-06-26T23:47:09.186Z,1009.36
2017-06-26T23:49:11.167Z,1009.35
2017-06-26T23:51:13.107Z,1009.34
2017-06-26T23:53:15.093Z,1009.28
2017-06-26T23:55:16.864Z,1009.28
2017-06-26T23:57:18.657Z,1009.24
2017-06-26T23:59:20.319Z,1009.24
