createdAt,value
2022-10-10T00:01:32.472Z,20.93
2022-10-10T00:03:59.716Z,20.73
2022-10-10T00:06:30.486Z,19.07
2022-10-10T00:08:59.809Z,19.13
2022-10-10T00:11:26.585Z,18.70
2022-10-10T00:13:53.449Z,19.53
2022-10-10T00:16:20.938Z,18.90
2022-10-10T00:18:47.701Z,20.50
2022-10-10T00:21:14.717Z,22.50
2022-10-10T00:23:41.655Z,22.20
2022-10-10T00:26:09.415Z,22.70
2022-10-10T00:28:38.634Z,19.40
2022-10-10T00:31:07.419Z,21.70
2022-10-10T00:33:34.324Z,22.60
2022-10-10T00:36:01.021Z,19.27
2022-10-10T00:38:27.736Z,21.20
2022-10-10T00:40:56.612Z,22.10
2022-10-10T00:43:26.100Z,20.23
2022-10-10T00:45:53.198Z,21.93
2022-10-10T00:48:26.037Z,20.03
2022-10-10T00:51:03.379Z,19.17
2022-10-10T00:53:40.959Z,22.67
2022-10-10T00:56:09.168Z,22.53
2022-10-10T00:58:39.503Z,24.07
2022-10-10T01:01:07.156Z,25.20
2022-10-10T01:03:33.898Z,26.57
2022-10-10T01:06:00.975Z,23.00
2022-10-10T01:08:28.394Z,25.53
2022-10-10T01:11:25.133Z,28.73
2022-10-10T01:14:10.328Z,22.90
2022-10-10T01:16:45.874Z,23.93
2022-10-10T01:19:34.363Z,28.73
2022-10-10T01:22:30.458Z,27.57
2022-10-10T01:25:09.209Z,24.20
2022-10-10T01:27:45.362Z,25.60
2022-10-10T01:30:19.864Z,26.17
2022-10-10T01:32:55.390Z,23.40
2022-10-10T01:35:47.524Z,25.03
2022-10-10T01:38:23.462Z,27.03
2022-10-10T01:41:10.526Z,26.87
2022-10-10T01:43:37.662Z,25.37
2022-10-10T01:46:32.338Z,33.00
2022-10-10T01:49:00.567Z,36.03
2022-10-10T01:51:36.202Z,27.17
2022-10-10T01:54:12.007Z,23.50
2022-10-10T01:57:08.841Z,23.30
2022-10-10T01:59:53.614Z,20.67
2022-10-10T02:02:26.942Z,22.70
2022-10-10T02:05:01.224Z,20.60
2022-10-10T02:07:43.025Z,24.93
2022-10-10T02:10:11.972Z,22.10
2022-10-10T02:12:40.275Z,20.47
2022-10-10T02:15:12.950Z,21.07
2022-10-10T02:17:41.742Z,20.40
2022-10-10T02:20:12.412Z,17.93
2022-10-10T02:22:44.781Z,20.07
2022-10-10T02:25:12.844Z,20.87
2022-10-10T02:27:53.745Z,20.87
2022-10-10T02:30:21.216Z,17.87
2022-10-10T02:32:52.304Z,22.77
2022-10-10T02:35:25.241Z,24.10
2022-10-10T02:37:53.331Z,21.43
2022-10-10T02:40:27.278Z,21.03
2022-10-10T02:42:55.667Z,23.83
2022-10-10T02:45:23.307Z,21.43
2022-10-10T02:47:51.258Z,20.30
2022-10-10T02:50:18.149Z,19.40
2022-10-10T02:52:44.839Z,23.37
2022-10-10T02:55:11.506Z,21.60
2022-10-10T02:57:38.174Z,24.43
2022-10-10T03:00:06.515Z,20.40
2022-10-10T03:02:33.643Z,22.13
2022-10-10T03:05:00.581Z,22.00
2022-10-10T03:07:27.245Z,23.67
2022-10-10T03:09:53.922Z,25.43
2022-10-10T03:12:20.591Z,19.77
2022-10-10T03:14:47.310Z,24.00
2022-10-10T03:17:14.371Z,25.13
2022-10-10T03:19:41.037Z,24.30
2022-10-10T03:22:07.801Z,24.50
2022-10-10T03:24:35.327Z,26.13
2022-10-10T03:27:02.013Z,25.37
2022-10-10T03:29:28.778Z,23.83
2022-10-10T03:31:55.431Z,20.93
2022-10-10T03:34:22.107Z,19.83
2022-10-10T03:36:48.794Z,24.03
2022-10-10T03:39:15.605Z,21.77
2022-10-10T03:41:42.328Z,22.70
2022-10-10T03:44:09.002Z,23.00
2022-10-10T03:46:35.698Z,21.93
2022-10-10T03:49:02.473Z,22.20
2022-10-10T03:51:29.197Z,22.47
2022-10-10T03:53:56.079Z,23.87
2022-10-10T03:56:22.786Z,20.13
2022-10-10T03:58:49.476Z,24.60
2022-10-10T04:01:16.230Z,20.37
2022-10-10T04:03:43.115Z,22.33
2022-10-10T04:06:10.141Z,25.47
2022-10-10T04:08:36.830Z,21.83
2022-10-10T04:11:03.567Z,20.50
2022-10-10T04:13:30.324Z,20.50
2022-10-10T04:15:57.452Z,23.17
2022-10-10T04:18:25.348Z,20.73
2022-10-10T04:20:52.068Z,22.87
2022-10-10T04:23:18.893Z,21.87
2022-10-10T04:25:45.997Z,22.27
2022-10-10T04:28:14.771Z,22.67
2022-10-10T04:30:41.575Z,19.73
2022-10-10T04:33:08.535Z,26.03
2022-10-10T04:35:37.125Z,22.70
2022-10-10T04:38:05.080Z,26.17
2022-10-10T04:40:32.149Z,23.93
2022-10-10T04:42:59.272Z,19.80
2022-10-10T04:45:28.899Z,24.13
2022-10-10T04:47:55.979Z,28.80
2022-10-10T04:50:23.655Z,21.83
2022-10-10T04:52:50.652Z,21.03
2022-10-10T04:55:18.094Z,25.60
2022-10-10T04:57:44.834Z,23.93
2022-10-10T05:00:12.094Z,23.03
2022-10-10T05:02:38.925Z,23.03
2022-10-10T05:05:06.152Z,27.70
2022-10-10T05:07:33.088Z,23.70
2022-10-10T05:09:59.775Z,26.83
2022-10-10T05:12:26.559Z,22.10
2022-10-10T05:14:53.238Z,25.27
2022-10-10T05:17:20.542Z,23.40
2022-10-10T05:19:47.937Z,21.60
2022-10-10T05:22:14.672Z,22.77
2022-10-10T05:24:41.386Z,30.07
2022-10-10T05:27:08.110Z,22.17
2022-10-10T05:29:35.978Z,24.83
2022-10-10T05:32:06.469Z,24.47
2022-10-10T05:34:35.953Z,21.77
2022-10-10T05:37:02.953Z,24.03
2022-10-10T05:39:29.692Z,22.57
2022-10-10T05:41:56.354Z,24.30
2022-10-10T05:44:23.429Z,29.37
2022-10-10T05:46:50.069Z,25.33
2022-10-10T05:49:16.740Z,28.23
2022-10-10T05:51:43.445Z,21.77
2022-10-10T05:54:10.357Z,28.83
2022-10-10T05:56:37.222Z,30.83
2022-10-10T05:59:04.007Z,24.17
2022-10-10T06:01:30.894Z,28.73
2022-10-10T06:03:57.645Z,31.03
2022-10-10T06:06:25.768Z,27.87
2022-10-10T06:08:53.048Z,24.73
2022-10-10T06:11:20.690Z,27.50
2022-10-10T06:13:50.456Z,26.43
2022-10-10T06:16:17.315Z,33.47
2022-10-10T06:18:44.945Z,25.97
2022-10-10T06:21:12.266Z,27.73
2022-10-10T06:23:39.024Z,27.20
2022-10-10T06:26:06.031Z,30.43
2022-10-10T06:28:32.985Z,29.87
2022-10-10T06:31:01.485Z,26.93
2022-10-10T06:33:28.581Z,29.47
2022-10-10T06:35:55.578Z,27.73
2022-10-10T06:38:22.518Z,29.00
2022-10-10T06:40:49.206Z,26.57
2022-10-10T06:43:17.231Z,25.93
2022-10-10T06:45:46.999Z,27.10
2022-10-10T06:48:15.293Z,31.43
2022-10-10T06:50:42.224Z,29.57
2022-10-10T06:53:09.147Z,23.87
2022-10-10T06:55:35.934Z,30.17
2022-10-10T06:58:02.904Z,22.33
2022-10-10T07:00:29.650Z,23.83
2022-10-10T07:02:56.366Z,25.23
2022-10-10T07:05:23.044Z,25.83
2022-10-10T07:07:52.281Z,24.20
2022-10-10T07:10:19.077Z,24.27
2022-10-10T07:12:45.843Z,26.83
2022-10-10T07:15:13.052Z,27.50
2022-10-10T07:17:39.982Z,25.70
2022-10-10T07:20:07.710Z,24.43
2022-10-10T07:22:34.447Z,25.13
2022-10-10T07:25:01.153Z,22.93
2022-10-10T07:27:27.827Z,23.00
2022-10-10T07:29:54.804Z,24.47
2022-10-10T07:32:21.603Z,22.40
2022-10-10T07:34:48.264Z,23.60
2022-10-10T07:37:15.110Z,20.70
2022-10-10T07:39:41.921Z,18.37
2022-10-10T07:42:08.812Z,23.73
2022-10-10T07:44:35.474Z,19.87
2022-10-10T07:47:02.278Z,20.60
2022-10-10T07:49:30.081Z,17.87
2022-10-10T07:52:00.593Z,18.40
2022-10-10T07:54:28.962Z,22.63
2022-10-10T07:56:55.721Z,17.80
2022-10-10T07:59:22.947Z,21.37
2022-10-10T08:01:50.683Z,17.43
2022-10-10T08:04:18.093Z,15.53
2022-10-10T08:06:44.818Z,22.10
2022-10-10T08:09:12.499Z,22.50
2022-10-10T08:11:39.241Z,19.50
2022-10-10T08:14:06.261Z,26.50
2022-10-10T08:16:32.951Z,14.47
2022-10-10T08:18:59.733Z,23.07
2022-10-10T08:21:26.466Z,21.60
2022-10-10T08:23:53.176Z,24.10
2022-10-10T08:26:20.252Z,21.73
2022-10-10T08:28:48.625Z,17.43
2022-10-10T08:31:18.345Z,15.37
2022-10-10T08:33:46.248Z,15.87
2022-10-10T08:36:19.108Z,18.80
2022-10-10T08:38:45.997Z,17.33
2022-10-10T08:41:33.510Z,16.87
2022-10-10T08:44:36.299Z,17.87
2022-10-10T08:47:09.668Z,17.50
2022-10-10T08:49:58.895Z,14.30
2022-10-10T08:52:39.326Z,17.77
2022-10-10T08:55:37.814Z,20.13
2022-10-10T08:58:20.263Z,15.03
2022-10-10T09:01:28.722Z,16.73
2022-10-10T09:03:59.301Z,16.27
2022-10-10T09:06:55.791Z,16.07
2022-10-10T09:09:59.052Z,19.97
2022-10-10T09:12:44.674Z,18.03
2022-10-10T09:15:27.918Z,13.47
2022-10-10T09:18:14.200Z,17.57
2022-10-10T09:21:12.827Z,12.23
2022-10-10T09:23:54.833Z,17.23
2022-10-10T09:26:50.582Z,18.33
2022-10-10T09:29:39.375Z,14.17
2022-10-10T09:32:38.004Z,13.23
2022-10-10T09:35:24.069Z,13.83
2022-10-10T09:37:59.575Z,16.40
2022-10-10T09:40:37.509Z,13.77
2022-10-10T09:43:15.289Z,16.20
2022-10-10T09:45:48.891Z,13.50
2022-10-10T09:48:15.650Z,17.90
2022-10-10T09:50:43.889Z,11.90
2022-10-10T09:53:16.483Z,15.43
2022-10-10T09:55:45.656Z,19.23
2022-10-10T09:58:46.468Z,15.07
2022-10-10T10:01:23.488Z,11.53
2022-10-10T10:04:33.959Z,10.83
2022-10-10T10:07:26.452Z,19.40
2022-10-10T10:10:17.060Z,12.00
2022-10-10T10:12:44.628Z,9.37
2022-10-10T10:15:17.067Z,12.07
2022-10-10T10:17:43.777Z,13.30
2022-10-10T10:32:12.994Z,10.05
2022-10-10T10:35:11.858Z,12.57
2022-10-10T10:38:15.864Z,12.23
2022-10-10T10:40:49.754Z,14.23
2022-10-10T10:43:33.824Z,9.90
2022-10-10T10:46:20.843Z,10.85
2022-10-10T10:49:07.321Z,10.13
2022-10-10T10:52:34.373Z,13.30
2022-10-10T10:55:56.281Z,14.00
2022-10-10T11:02:05.375Z,12.13
2022-10-10T11:05:21.946Z,10.70
2022-10-10T11:07:52.088Z,11.13
2022-10-10T11:10:18.755Z,10.55
2022-10-10T11:13:05.714Z,11.77
2022-10-10T11:16:06.208Z,19.00
2022-10-10T11:18:40.726Z,8.70
2022-10-10T11:21:25.232Z,11.90
2022-10-10T11:24:07.368Z,12.55
2022-10-10T11:26:44.190Z,9.75
2022-10-10T11:29:16.522Z,10.15
2022-10-10T11:32:06.698Z,12.40
2022-10-10T11:34:40.958Z,11.48
2022-10-10T11:37:28.160Z,10.18
2022-10-10T11:39:59.786Z,12.60
2022-10-10T11:42:50.345Z,11.98
2022-10-10T11:45:28.578Z,11.60
2022-10-10T11:48:27.020Z,8.63
2022-10-10T11:51:00.827Z,12.55
2022-10-10T11:53:40.062Z,16.33
2022-10-10T11:56:28.763Z,9.93
2022-10-10T11:59:01.903Z,15.45
2022-10-10T12:01:35.570Z,11.65
2022-10-10T12:04:02.350Z,13.93
2022-10-10T12:06:35.897Z,12.48
2022-10-10T12:09:17.353Z,10.88
2022-10-10T12:11:51.010Z,12.20
2022-10-10T12:14:21.308Z,9.95
2022-10-10T12:16:49.013Z,9.55
2022-10-10T12:19:21.181Z,10.93
2022-10-10T12:22:06.029Z,9.40
2022-10-10T12:24:53.312Z,8.35
2022-10-10T12:27:41.716Z,10.48
2022-10-10T12:30:08.732Z,11.20
2022-10-10T12:32:43.663Z,13.30
2022-10-10T12:35:36.113Z,17.52
2022-10-10T12:38:06.123Z,14.70
2022-10-10T12:40:34.108Z,10.18
2022-10-10T12:43:22.304Z,11.50
2022-10-10T12:45:57.552Z,13.25
2022-10-10T12:48:25.348Z,12.13
2022-10-10T12:51:00.649Z,14.68
2022-10-10T12:53:31.373Z,11.27
2022-10-10T12:56:01.809Z,8.93
2022-10-10T12:58:35.186Z,10.30
2022-10-10T13:01:06.387Z,12.23
2022-10-10T13:03:38.757Z,8.65
2022-10-10T13:06:08.312Z,10.15
2022-10-10T13:08:37.372Z,9.02
2022-10-10T13:11:08.394Z,13.90
2022-10-10T13:13:35.740Z,11.63
2022-10-10T13:16:18.620Z,13.55
2022-10-10T13:18:59.673Z,11.32
2022-10-10T13:21:28.587Z,13.25
2022-10-10T13:24:03.513Z,15.35
2022-10-10T13:26:38.732Z,14.05
2022-10-10T13:29:32.079Z,11.82
2022-10-10T13:32:01.428Z,8.57
2022-10-10T13:34:40.057Z,14.20
2022-10-10T13:37:07.410Z,11.55
2022-10-10T13:39:37.536Z,13.02
2022-10-10T13:42:06.037Z,14.23
2022-10-10T13:44:54.460Z,14.45
2022-10-10T13:47:42.941Z,10.80
2022-10-10T13:50:21.670Z,12.23
2022-10-10T13:52:48.534Z,13.40
2022-10-10T13:55:25.128Z,18.75
2022-10-10T13:57:56.137Z,15.35
2022-10-10T14:00:25.478Z,14.52
2022-10-10T14:02:52.354Z,12.13
2022-10-10T14:05:31.782Z,9.68
2022-10-10T14:07:59.280Z,17.67
2022-10-10T14:10:28.898Z,9.57
2022-10-10T14:12:59.443Z,14.50
2022-10-10T14:15:41.455Z,14.60
2022-10-10T14:18:22.783Z,17.25
2022-10-10T14:20:50.628Z,18.50
2022-10-10T14:23:18.054Z,23.90
2022-10-10T14:25:47.976Z,19.92
2022-10-10T14:28:37.177Z,14.07
2022-10-10T14:31:04.563Z,18.05
2022-10-10T14:33:32.327Z,12.95
2022-10-10T14:36:00.118Z,10.57
2022-10-10T14:38:27.179Z,17.00
2022-10-10T14:40:55.230Z,12.73
2022-10-10T14:43:23.569Z,14.75
2022-10-10T14:45:52.498Z,15.02
2022-10-10T14:48:20.077Z,20.10
2022-10-10T14:50:48.421Z,16.25
2022-10-10T14:53:15.558Z,14.75
2022-10-10T14:55:43.696Z,17.23
2022-10-10T14:58:23.961Z,17.33
2022-10-10T15:00:52.826Z,17.83
2022-10-10T15:03:19.707Z,20.42
2022-10-10T15:05:48.429Z,17.95
2022-10-10T15:08:17.829Z,21.85
2022-10-10T15:10:46.241Z,22.67
2022-10-10T15:13:14.020Z,26.42
2022-10-10T15:15:41.015Z,22.15
2022-10-10T15:18:25.575Z,15.95
2022-10-10T15:20:55.150Z,22.10
2022-10-10T15:23:21.940Z,19.33
2022-10-10T15:25:48.618Z,24.25
2022-10-10T15:28:15.651Z,17.45
2022-10-10T15:30:45.929Z,23.98
2022-10-10T15:33:12.727Z,22.50
2022-10-10T15:36:04.030Z,30.60
2022-10-10T15:38:26.603Z,48.20
2022-10-10T15:41:01.971Z,52.63
2022-10-10T15:43:29.543Z,49.47
2022-10-10T15:45:58.695Z,44.65
2022-10-10T15:48:26.153Z,36.00
2022-10-10T15:50:53.081Z,43.15
2022-10-10T15:53:19.826Z,41.55
2022-10-10T15:55:47.667Z,39.58
2022-10-10T15:58:15.294Z,42.80
2022-10-10T16:00:43.720Z,41.67
2022-10-10T16:03:11.637Z,64.05
2022-10-10T16:05:40.605Z,65.90
2022-10-10T16:08:07.883Z,71.35
2022-10-10T16:10:39.805Z,62.35
2022-10-10T16:13:06.772Z,59.42
2022-10-10T16:15:34.039Z,46.03
2022-10-10T16:18:00.857Z,34.47
2022-10-10T16:20:28.610Z,35.85
2022-10-10T16:22:55.573Z,49.83
2022-10-10T16:25:23.056Z,53.65
2022-10-10T16:27:50.321Z,63.70
2022-10-10T16:30:17.099Z,64.18
2022-10-10T16:32:43.810Z,63.78
2022-10-10T16:35:11.534Z,58.03
2022-10-10T16:37:38.871Z,46.00
2022-10-10T16:40:06.677Z,45.33
2022-10-10T16:42:34.404Z,40.17
2022-10-10T16:45:01.106Z,44.20
2022-10-10T16:47:27.796Z,65.90
2022-10-10T16:49:54.617Z,70.97
2022-10-10T16:52:21.354Z,76.45
2022-10-10T16:54:51.933Z,64.53
2022-10-10T16:57:23.229Z,82.97
2022-10-10T16:59:49.908Z,107.75
2022-10-10T17:02:16.750Z,88.55
2022-10-10T17:04:43.502Z,97.35
2022-10-10T17:07:10.266Z,92.22
2022-10-10T17:09:37.743Z,89.28
2022-10-10T17:12:04.565Z,81.00
2022-10-10T17:14:31.500Z,106.00
2022-10-10T17:17:11.771Z,132.63
2022-10-10T17:19:39.076Z,130.97
2022-10-10T17:22:05.849Z,126.05
2022-10-10T17:24:33.228Z,115.47
2022-10-10T17:27:00.020Z,156.63
2022-10-10T17:29:26.686Z,141.13
2022-10-10T17:31:53.353Z,133.77
2022-10-10T17:34:20.078Z,135.57
2022-10-10T17:36:48.205Z,120.68
2022-10-10T17:39:14.921Z,107.87
2022-10-10T17:41:41.819Z,107.40
2022-10-10T17:44:10.680Z,89.80
2022-10-10T17:46:38.135Z,81.30
2022-10-10T17:49:06.525Z,94.50
2022-10-10T17:51:34.420Z,85.53
2022-10-10T17:54:01.596Z,104.37
2022-10-10T17:56:28.571Z,108.87
2022-10-10T17:58:55.396Z,137.07
2022-10-10T18:01:22.602Z,165.43
2022-10-10T18:03:49.702Z,171.83
2022-10-10T18:06:20.874Z,151.47
2022-10-10T18:08:52.007Z,141.50
2022-10-10T18:11:22.842Z,159.33
2022-10-10T18:13:50.420Z,168.10
2022-10-10T18:16:20.131Z,179.80
2022-10-10T18:18:51.101Z,238.00
2022-10-10T18:21:21.035Z,193.00
2022-10-10T18:23:48.157Z,149.70
2022-10-10T18:26:17.325Z,141.30
2022-10-10T18:28:44.363Z,126.50
2022-10-10T18:31:16.830Z,108.10
2022-10-10T18:33:47.504Z,85.17
2022-10-10T18:36:16.979Z,89.03
2022-10-10T18:38:44.105Z,88.23
2022-10-10T18:41:16.497Z,94.17
2022-10-10T18:43:44.876Z,101.77
2022-10-10T18:46:22.141Z,92.90
2022-10-10T18:48:52.922Z,87.83
2022-10-10T18:51:24.493Z,88.20
2022-10-10T18:53:54.865Z,84.00
2022-10-10T18:56:24.552Z,96.67
2022-10-10T18:58:56.109Z,97.03
2022-10-10T19:01:25.455Z,90.00
2022-10-10T19:03:54.099Z,94.63
2022-10-10T19:06:22.975Z,122.73
2022-10-10T19:08:51.972Z,116.67
2022-10-10T19:11:20.300Z,137.63
2022-10-10T19:13:47.060Z,128.27
2022-10-10T19:16:14.049Z,118.83
2022-10-10T19:18:40.759Z,103.93
2022-10-10T19:21:07.859Z,101.70
2022-10-10T19:23:34.765Z,94.77
2022-10-10T19:26:03.811Z,88.00
2022-10-10T19:28:32.062Z,76.00
2022-10-10T19:31:07.094Z,65.87
2022-10-10T19:33:34.298Z,61.73
2022-10-10T19:36:03.430Z,53.73
2022-10-10T19:38:30.770Z,49.00
2022-10-10T19:40:57.511Z,42.10
2022-10-10T19:43:24.542Z,39.97
2022-10-10T19:45:51.769Z,40.63
2022-10-10T19:48:23.514Z,45.80
2022-10-10T19:50:50.334Z,41.43
2022-10-10T19:53:18.409Z,37.07
2022-10-10T19:55:56.383Z,39.30
2022-10-10T19:58:23.150Z,42.20
2022-10-10T20:00:49.830Z,36.13
2022-10-10T20:03:16.657Z,37.33
2022-10-10T20:05:43.346Z,36.50
2022-10-10T20:08:11.036Z,36.77
2022-10-10T20:10:44.592Z,38.87
2022-10-10T20:13:14.849Z,38.90
2022-10-10T20:15:46.183Z,31.37
2022-10-10T20:18:13.331Z,34.67
2022-10-10T20:20:41.658Z,35.07
2022-10-10T20:23:09.554Z,41.00
2022-10-10T20:25:41.161Z,31.87
2022-10-10T20:28:08.641Z,31.30
2022-10-10T20:30:40.069Z,41.77
2022-10-10T20:33:07.462Z,36.30
2022-10-10T20:35:35.057Z,34.00
2022-10-10T20:38:02.419Z,37.70
2022-10-10T20:40:29.324Z,33.57
2022-10-10T20:42:56.511Z,31.60
2022-10-10T20:45:23.165Z,31.50
2022-10-10T20:47:50.256Z,31.63
2022-10-10T20:50:17.094Z,29.27
2022-10-10T20:52:43.893Z,28.70
2022-10-10T20:55:10.728Z,33.83
2022-10-10T20:57:37.423Z,30.30
2022-10-10T21:00:05.309Z,27.73
2022-10-10T21:02:32.183Z,32.67
2022-10-10T21:04:59.008Z,28.40
2022-10-10T21:07:27.681Z,32.37
2022-10-10T21:09:54.360Z,32.43
2022-10-10T21:12:21.122Z,29.60
2022-10-10T21:14:47.866Z,25.83
2022-10-10T21:17:14.762Z,28.10
2022-10-10T21:19:41.502Z,28.63
2022-10-10T21:22:08.314Z,32.47
2022-10-10T21:24:35.010Z,24.93
2022-10-10T21:27:01.667Z,27.27
2022-10-10T21:29:28.570Z,26.97
2022-10-10T21:31:56.098Z,30.13
2022-10-10T21:34:22.817Z,26.53
2022-10-10T21:36:49.491Z,30.77
2022-10-10T21:39:16.319Z,25.87
2022-10-10T21:41:43.304Z,29.17
2022-10-10T21:44:10.655Z,27.07
2022-10-10T21:46:38.048Z,26.90
2022-10-10T21:49:07.304Z,26.50
2022-10-10T21:51:40.545Z,30.73
2022-10-10T21:54:08.207Z,26.80
2022-10-10T21:56:35.630Z,21.30
2022-10-10T21:59:03.008Z,24.43
2022-10-10T22:01:32.860Z,25.57
2022-10-10T22:04:00.752Z,21.17
2022-10-10T22:06:27.674Z,18.60
2022-10-10T22:08:57.271Z,17.30
2022-10-10T22:11:26.501Z,22.00
2022-10-10T22:13:53.747Z,15.97
2022-10-10T22:16:21.499Z,19.40
2022-10-10T22:18:52.411Z,20.33
2022-10-10T22:21:19.786Z,21.23
2022-10-10T22:23:46.750Z,19.70
2022-10-10T22:26:15.791Z,17.23
2022-10-10T22:28:43.111Z,18.33
2022-10-10T22:31:12.870Z,21.17
2022-10-10T22:33:41.184Z,19.93
2022-10-10T22:36:09.323Z,20.27
2022-10-10T22:38:38.567Z,18.97
2022-10-10T22:41:05.627Z,19.97
2022-10-10T22:43:32.409Z,21.10
2022-10-10T22:45:59.102Z,26.07
2022-10-10T22:48:25.887Z,22.37
2022-10-10T22:51:04.222Z,24.17
2022-10-10T22:53:31.050Z,25.83
2022-10-10T22:55:57.812Z,23.63
2022-10-10T22:58:24.851Z,19.80
2022-10-10T23:00:51.739Z,25.80
2022-10-10T23:03:18.766Z,24.63
2022-10-10T23:05:46.231Z,18.90
2022-10-10T23:08:12.957Z,20.40
2022-10-10T23:10:39.684Z,23.60
2022-10-10T23:13:06.427Z,21.60
2022-10-10T23:15:33.258Z,24.40
2022-10-10T23:18:00.423Z,21.83
2022-10-10T23:20:27.603Z,22.07
2022-10-10T23:22:54.808Z,20.07
2022-10-10T23:25:21.550Z,21.00
2022-10-10T23:27:49.871Z,16.17
2022-10-10T23:30:16.737Z,21.07
2022-10-10T23:32:43.966Z,20.40
2022-10-10T23:35:11.450Z,18.10
2022-10-10T23:37:38.904Z,22.10
2022-10-10T23:40:06.681Z,15.60
2022-10-10T23:42:33.578Z,18.47
2022-10-10T23:45:00.343Z,19.47
2022-10-10T23:47:27.504Z,16.33
2022-10-10T23:49:54.324Z,16.73
2022-10-10T23:52:21.139Z,19.77
2022-10-10T23:54:47.855Z,16.90
2022-10-10T23:57:14.892Z,18.13
2022-10-10T23:59:41.595Z,23.13
