createdAt,value
2022-11-27T00:01:43.721Z,40.80
2022-11-27T00:04:15.229Z,41.00
2022-11-27T00:06:46.182Z,42.60
2022-11-27T00:09:16.394Z,48.20
2022-11-27T00:11:46.779Z,41.70
2022-11-27T00:14:16.984Z,40.40
2022-11-27T00:16:45.371Z,43.00
2022-11-27T00:19:14.224Z,34.90
2022-11-27T00:21:42.541Z,36.70
2022-11-27T00:24:12.296Z,37.40
2022-11-27T00:26:40.560Z,37.40
2022-11-27T00:29:10.048Z,38.30
2022-11-27T00:31:38.531Z,36.90
2022-11-27T00:34:09.583Z,39.30
2022-11-27T00:36:47.857Z,37.20
2022-11-27T00:39:17.850Z,54.80
2022-11-27T00:41:47.097Z,77.20
2022-11-27T00:44:22.127Z,72.30
2022-11-27T00:46:52.758Z,52.70
2022-11-27T00:49:21.035Z,42.00
2022-11-27T00:51:49.347Z,40.60
2022-11-27T00:54:18.578Z,40.20
2022-11-27T00:56:52.879Z,38.50
2022-11-27T00:59:25.914Z,34.00
2022-11-27T01:01:57.762Z,39.60
2022-11-27T01:04:26.369Z,39.40
2022-11-27T01:07:00.754Z,39.90
2022-11-27T01:09:31.587Z,36.40
2022-11-27T01:11:59.912Z,40.10
2022-11-27T01:14:28.656Z,41.30
2022-11-27T01:16:56.951Z,33.00
2022-11-27T01:19:29.209Z,35.70
2022-11-27T01:21:58.650Z,36.60
2022-11-27T01:24:27.127Z,38.00
2022-11-27T01:26:55.308Z,36.30
2022-11-27T01:29:26.701Z,33.60
2022-11-27T01:31:54.995Z,36.60
2022-11-27T01:34:26.189Z,33.20
2022-11-27T01:36:54.497Z,38.20
2022-11-27T01:39:31.444Z,39.90
2022-11-27T01:42:06.320Z,40.10
2022-11-27T01:44:39.667Z,36.60
2022-11-27T01:47:29.796Z,43.90
2022-11-27T01:50:37.138Z,44.30
2022-11-27T01:53:26.452Z,38.50
2022-11-27T01:56:08.488Z,39.30
2022-11-27T01:58:37.439Z,36.10
2022-11-27T02:01:06.119Z,39.80
2022-11-27T02:03:40.295Z,33.90
2022-11-27T02:06:13.520Z,38.60
2022-11-27T02:08:43.060Z,32.00
2022-11-27T02:11:25.224Z,36.70
2022-11-27T02:14:09.189Z,32.20
2022-11-27T02:17:02.691Z,32.20
2022-11-27T02:19:55.506Z,33.90
2022-11-27T02:23:01.969Z,31.90
2022-11-27T02:26:04.228Z,34.00
2022-11-27T02:28:54.820Z,30.60
2022-11-27T02:31:50.113Z,31.20
2022-11-27T02:34:36.782Z,32.20
2022-11-27T02:37:27.027Z,35.30
2022-11-27T02:40:18.685Z,33.40
2022-11-27T02:43:01.479Z,35.40
2022-11-27T02:45:49.962Z,36.50
2022-11-27T02:48:31.175Z,34.60
2022-11-27T02:51:03.011Z,36.90
2022-11-27T02:53:48.792Z,29.40
2022-11-27T02:56:24.146Z,36.90
2022-11-27T02:59:00.430Z,32.00
2022-11-27T03:01:41.285Z,32.60
2022-11-27T03:04:19.406Z,33.30
2022-11-27T03:09:39.148Z,34.00
2022-11-27T03:12:11.512Z,32.30
2022-11-27T03:14:42.983Z,32.00
2022-11-27T03:17:35.726Z,29.40
2022-11-27T03:20:11.076Z,31.40
2022-11-27T03:22:42.851Z,32.90
2022-11-27T03:25:11.423Z,30.30
2022-11-27T03:28:02.511Z,33.90
2022-11-27T03:30:31.344Z,32.40
2022-11-27T03:33:01.875Z,29.00
2022-11-27T03:35:31.567Z,35.70
2022-11-27T03:38:00.194Z,34.60
2022-11-27T03:41:03.904Z,34.20
2022-11-27T03:43:38.919Z,31.80
2022-11-27T03:46:11.275Z,29.50
2022-11-27T03:48:58.729Z,30.80
2022-11-27T03:51:46.623Z,29.20
2022-11-27T03:54:50.222Z,31.30
2022-11-27T03:57:25.185Z,32.40
2022-11-27T03:59:57.032Z,34.00
2022-11-27T04:02:34.523Z,35.60
2022-11-27T04:05:02.949Z,31.00
2022-11-27T04:07:31.357Z,31.10
2022-11-27T04:09:59.617Z,33.10
2022-11-27T04:12:28.093Z,32.00
2022-11-27T04:14:56.400Z,30.60
2022-11-27T04:17:24.626Z,28.70
2022-11-27T04:19:53.073Z,29.90
2022-11-27T04:22:21.537Z,31.40
2022-11-27T04:24:50.555Z,35.90
2022-11-27T04:27:19.001Z,35.60
2022-11-27T04:29:47.243Z,32.10
2022-11-27T04:32:15.638Z,33.20
2022-11-27T04:34:43.912Z,31.20
2022-11-27T04:37:12.122Z,32.50
2022-11-27T04:39:40.385Z,30.40
2022-11-27T04:42:09.823Z,28.30
2022-11-27T04:44:38.414Z,28.00
2022-11-27T04:47:07.200Z,24.00
2022-11-27T04:49:35.683Z,31.60
2022-11-27T04:52:04.803Z,29.10
2022-11-27T04:54:33.036Z,30.80
2022-11-27T04:57:01.349Z,33.20
2022-11-27T04:59:29.979Z,32.50
2022-11-27T05:01:58.228Z,25.70
2022-11-27T05:04:26.629Z,27.30
2022-11-27T05:06:54.836Z,28.40
2022-11-27T05:09:23.401Z,28.40
2022-11-27T05:11:51.713Z,30.50
2022-11-27T05:14:22.046Z,31.20
2022-11-27T05:16:52.980Z,28.40
2022-11-27T05:19:23.519Z,31.70
2022-11-27T05:21:52.371Z,34.90
2022-11-27T05:24:23.043Z,32.30
2022-11-27T05:26:52.271Z,37.80
2022-11-27T05:29:21.471Z,98.20
2022-11-27T05:31:50.329Z,107.90
2022-11-27T05:34:19.547Z,115.90
2022-11-27T05:36:47.792Z,136.60
2022-11-27T05:39:16.439Z,157.60
2022-11-27T05:41:44.781Z,168.70
2022-11-27T05:44:16.368Z,165.90
2022-11-27T05:46:44.869Z,90.70
2022-11-27T05:49:15.400Z,41.60
2022-11-27T05:51:50.692Z,28.90
2022-11-27T05:54:20.139Z,28.20
2022-11-27T05:56:48.427Z,26.40
2022-11-27T05:59:16.790Z,29.80
2022-11-27T06:01:45.178Z,28.30
2022-11-27T06:04:13.495Z,43.70
2022-11-27T06:06:41.788Z,47.60
2022-11-27T06:09:13.271Z,40.60
2022-11-27T06:11:42.842Z,35.30
2022-11-27T06:14:11.445Z,38.40
2022-11-27T06:16:39.806Z,34.60
2022-11-27T06:19:09.369Z,46.90
2022-11-27T06:21:37.724Z,35.10
2022-11-27T06:24:06.285Z,58.10
2022-11-27T06:26:34.681Z,135.40
2022-11-27T06:29:03.742Z,152.50
2022-11-27T06:31:33.834Z,142.80
2022-11-27T06:34:04.190Z,121.40
2022-11-27T06:36:36.496Z,134.10
2022-11-27T06:39:06.541Z,112.30
2022-11-27T06:41:34.907Z,103.90
2022-11-27T06:44:04.107Z,77.00
2022-11-27T06:46:32.381Z,105.20
2022-11-27T06:49:01.116Z,132.00
2022-11-27T06:51:31.421Z,173.70
2022-11-27T06:54:01.445Z,218.70
2022-11-27T06:56:31.540Z,256.60
2022-11-27T06:59:01.758Z,249.50
2022-11-27T07:01:31.818Z,219.20
2022-11-27T07:04:00.595Z,127.70
2022-11-27T07:06:28.869Z,126.10
2022-11-27T07:08:57.455Z,69.60
2022-11-27T07:11:28.299Z,43.30
2022-11-27T07:13:59.560Z,35.80
2022-11-27T07:16:29.900Z,33.90
2022-11-27T07:19:01.592Z,34.50
2022-11-27T07:21:30.693Z,33.20
2022-11-27T07:23:59.023Z,31.50
2022-11-27T07:26:30.276Z,34.00
2022-11-27T07:28:58.840Z,38.40
2022-11-27T07:31:30.407Z,32.90
2022-11-27T07:33:58.966Z,38.50
2022-11-27T07:36:31.557Z,30.60
2022-11-27T07:38:59.920Z,32.60
2022-11-27T07:41:33.719Z,29.00
2022-11-27T07:44:03.438Z,32.00
2022-11-27T07:46:31.912Z,31.90
2022-11-27T07:49:00.928Z,35.20
2022-11-27T07:51:29.991Z,37.30
2022-11-27T07:54:00.175Z,32.70
2022-11-27T07:56:28.588Z,36.80
2022-11-27T07:58:58.259Z,33.00
2022-11-27T08:01:26.712Z,39.80
2022-11-27T08:03:55.037Z,38.30
2022-11-27T08:06:26.536Z,35.70
2022-11-27T08:08:56.914Z,35.20
2022-11-27T08:11:32.877Z,33.50
2022-11-27T08:14:07.278Z,32.00
2022-11-27T08:16:36.240Z,35.20
2022-11-27T08:19:04.598Z,34.20
2022-11-27T08:21:33.027Z,34.60
2022-11-27T08:24:01.341Z,32.60
2022-11-27T08:26:29.674Z,33.00
2022-11-27T08:28:58.480Z,30.50
2022-11-27T08:31:27.358Z,34.50
2022-11-27T08:33:56.514Z,36.30
2022-11-27T08:36:26.972Z,77.20
2022-11-27T08:38:55.819Z,68.70
2022-11-27T08:41:24.065Z,65.70
2022-11-27T08:43:52.360Z,65.00
2022-11-27T08:46:20.762Z,40.60
2022-11-27T08:48:49.036Z,34.60
2022-11-27T08:51:17.319Z,36.10
2022-11-27T08:53:45.958Z,42.90
2022-11-27T08:56:17.205Z,63.10
2022-11-27T08:58:46.790Z,66.20
2022-11-27T09:01:20.931Z,49.80
2022-11-27T09:03:50.020Z,40.30
2022-11-27T09:06:21.669Z,31.90
2022-11-27T09:08:51.253Z,46.50
2022-11-27T09:11:21.269Z,26.10
2022-11-27T09:13:49.527Z,27.40
2022-11-27T09:16:20.584Z,25.60
2022-11-27T09:18:51.907Z,26.80
2022-11-27T09:21:22.698Z,27.60
2022-11-27T09:23:55.660Z,33.80
2022-11-27T09:26:25.964Z,31.90
2022-11-27T09:28:55.784Z,32.60
2022-11-27T09:31:26.333Z,32.20
2022-11-27T09:33:54.667Z,31.70
2022-11-27T09:36:25.670Z,30.80
2022-11-27T09:38:54.995Z,34.40
2022-11-27T09:41:58.673Z,32.50
2022-11-27T09:44:45.699Z,32.50
2022-11-27T09:47:21.751Z,32.20
2022-11-27T09:50:06.587Z,33.50
2022-11-27T09:52:53.927Z,33.20
2022-11-27T09:55:39.106Z,35.40
2022-11-27T09:58:16.488Z,40.40
2022-11-27T10:00:46.832Z,47.00
2022-11-27T10:03:24.624Z,48.80
2022-11-27T10:06:05.204Z,67.40
2022-11-27T10:08:46.243Z,43.30
2022-11-27T10:11:29.884Z,45.90
2022-11-27T10:14:16.379Z,36.30
2022-11-27T10:16:54.322Z,38.10
2022-11-27T10:19:40.661Z,33.50
2022-11-27T10:22:29.156Z,38.20
2022-11-27T10:24:59.147Z,46.70
2022-11-27T10:27:48.006Z,46.20
2022-11-27T10:30:19.804Z,33.90
2022-11-27T10:32:57.485Z,32.40
2022-11-27T10:35:29.290Z,35.90
2022-11-27T10:38:07.181Z,34.80
2022-11-27T10:40:55.726Z,33.80
2022-11-27T10:43:25.867Z,35.30
2022-11-27T10:46:03.412Z,30.40
2022-11-27T10:48:33.538Z,30.80
2022-11-27T10:51:25.111Z,31.10
2022-11-27T10:54:01.057Z,29.70
2022-11-27T10:57:00.686Z,25.80
2022-11-27T10:59:35.093Z,29.10
2022-11-27T11:02:05.864Z,25.60
2022-11-27T11:04:38.389Z,27.20
2022-11-27T11:07:28.175Z,28.80
2022-11-27T11:09:56.625Z,30.10
2022-11-27T11:12:24.954Z,29.30
2022-11-27T11:15:01.928Z,28.50
2022-11-27T11:17:34.903Z,36.40
2022-11-27T11:20:22.454Z,28.90
2022-11-27T11:22:51.001Z,29.30
2022-11-27T11:25:21.987Z,32.20
2022-11-27T11:27:52.495Z,31.10
2022-11-27T11:30:28.674Z,32.20
2022-11-27T11:33:02.800Z,27.70
2022-11-27T11:35:36.128Z,28.60
2022-11-27T11:38:14.341Z,28.80
2022-11-27T11:40:46.799Z,30.40
2022-11-27T11:43:31.275Z,32.70
2022-11-27T11:46:18.235Z,31.30
2022-11-27T11:49:01.444Z,29.60
2022-11-27T11:51:46.236Z,30.70
2022-11-27T11:54:33.342Z,33.40
2022-11-27T11:57:07.239Z,31.40
2022-11-27T12:00:03.436Z,32.70
2022-11-27T12:02:53.286Z,34.40
2022-11-27T12:05:41.824Z,32.20
2022-11-27T12:08:42.679Z,31.40
2022-11-27T12:11:31.214Z,36.80
2022-11-27T12:14:12.716Z,37.80
2022-11-27T12:17:10.151Z,36.20
2022-11-27T12:20:07.363Z,42.10
2022-11-27T12:22:48.128Z,38.30
2022-11-27T12:25:16.440Z,40.20
2022-11-27T12:28:22.025Z,37.70
2022-11-27T12:30:53.209Z,40.90
2022-11-27T12:33:33.953Z,36.30
2022-11-27T12:36:37.228Z,41.30
2022-11-27T12:39:40.792Z,42.70
2022-11-27T12:42:22.223Z,40.10
2022-11-27T12:45:21.394Z,42.20
2022-11-27T12:47:58.934Z,41.30
2022-11-27T12:50:58.551Z,45.60
2022-11-27T12:53:39.036Z,43.00
2022-11-27T12:56:17.212Z,51.10
2022-11-27T12:59:17.411Z,45.50
2022-11-27T13:01:53.818Z,46.80
2022-11-27T13:04:42.805Z,41.90
2022-11-27T13:07:17.547Z,45.30
2022-11-27T13:10:03.085Z,47.60
2022-11-27T13:12:37.907Z,48.50
2022-11-27T13:15:26.647Z,41.80
2022-11-27T13:18:03.823Z,44.30
2022-11-27T13:20:38.794Z,40.60
2022-11-27T13:23:07.051Z,41.00
2022-11-27T13:25:45.029Z,42.80
2022-11-27T13:28:46.124Z,42.60
2022-11-27T13:31:23.185Z,47.10
2022-11-27T13:33:58.174Z,56.50
2022-11-27T13:36:38.665Z,50.30
2022-11-27T13:39:07.355Z,45.30
2022-11-27T13:41:41.431Z,43.70
2022-11-27T13:44:26.502Z,40.50
2022-11-27T13:46:59.471Z,40.40
2022-11-27T13:49:31.255Z,40.40
2022-11-27T13:52:13.853Z,68.40
2022-11-27T13:57:27.254Z,39.20
2022-11-27T13:59:58.473Z,38.60
2022-11-27T14:02:47.562Z,39.20
2022-11-27T14:05:21.487Z,39.00
2022-11-27T14:07:56.381Z,37.40
2022-11-27T14:10:29.752Z,40.40
2022-11-27T14:13:10.179Z,42.90
2022-11-27T14:15:39.594Z,43.00
2022-11-27T14:18:18.277Z,45.40
2022-11-27T14:20:52.815Z,39.00
2022-11-27T14:23:51.374Z,38.50
2022-11-27T14:26:23.132Z,40.20
2022-11-27T14:28:59.940Z,37.40
2022-11-27T14:31:30.495Z,34.70
2022-11-27T14:34:15.571Z,34.30
2022-11-27T14:36:46.396Z,33.80
2022-11-27T14:39:26.701Z,36.80
2022-11-27T14:42:03.179Z,41.70
2022-11-27T14:44:32.389Z,51.20
2022-11-27T14:47:04.094Z,60.10
2022-11-27T14:49:34.376Z,63.90
2022-11-27T14:52:07.662Z,51.20
2022-11-27T14:54:40.535Z,54.00
2022-11-27T14:57:24.740Z,57.60
2022-11-27T15:00:27.052Z,60.60
2022-11-27T15:02:55.592Z,57.30
2022-11-27T15:05:29.090Z,65.90
2022-11-27T15:07:59.039Z,60.80
2022-11-27T15:10:45.552Z,60.70
2022-11-27T15:13:36.963Z,66.20
2022-11-27T15:16:25.080Z,67.00
2022-11-27T15:18:59.836Z,70.20
2022-11-27T15:21:28.665Z,71.90
2022-11-27T15:23:57.224Z,86.20
2022-11-27T15:26:43.665Z,85.00
2022-11-27T15:29:28.115Z,94.70
2022-11-27T15:31:56.607Z,89.40
2022-11-27T15:34:30.851Z,90.40
2022-11-27T15:37:09.263Z,86.40
2022-11-27T15:39:54.938Z,76.60
2022-11-27T15:44:57.580Z,62.50
2022-11-27T15:47:40.387Z,98.60
2022-11-27T15:50:16.280Z,92.20
2022-11-27T15:52:44.635Z,84.40
2022-11-27T15:55:17.277Z,74.20
2022-11-27T15:57:46.798Z,70.90
2022-11-27T16:00:17.110Z,75.70
2022-11-27T16:02:45.388Z,78.60
2022-11-27T16:05:13.825Z,89.80
2022-11-27T16:07:42.212Z,86.80
2022-11-27T16:10:14.393Z,84.50
2022-11-27T16:12:42.812Z,80.10
2022-11-27T16:15:11.364Z,75.60
2022-11-27T16:17:39.663Z,69.10
2022-11-27T16:20:08.759Z,70.40
2022-11-27T16:22:37.176Z,71.00
2022-11-27T16:25:05.876Z,71.80
2022-11-27T16:27:34.652Z,70.40
2022-11-27T16:30:03.290Z,74.30
2022-11-27T16:32:31.652Z,71.30
2022-11-27T16:35:00.020Z,68.00
2022-11-27T16:37:29.586Z,71.10
2022-11-27T16:39:58.044Z,76.50
2022-11-27T16:42:26.520Z,78.60
2022-11-27T16:44:55.133Z,89.20
2022-11-27T16:47:23.998Z,81.40
2022-11-27T16:49:52.373Z,77.20
2022-11-27T16:52:20.659Z,79.00
2022-11-27T16:54:49.061Z,92.10
2022-11-27T16:57:18.268Z,100.20
2022-11-27T16:59:46.510Z,100.70
2022-11-27T17:02:15.466Z,89.60
2022-11-27T17:04:43.956Z,77.00
2022-11-27T17:07:12.292Z,72.00
2022-11-27T17:09:44.684Z,76.40
2022-11-27T17:12:14.348Z,87.50
2022-11-27T17:14:43.990Z,77.90
2022-11-27T17:17:12.374Z,88.90
2022-11-27T17:19:41.311Z,80.40
2022-11-27T17:22:10.413Z,80.90
2022-11-27T17:24:38.799Z,96.00
2022-11-27T17:27:08.825Z,102.20
2022-11-27T17:29:38.042Z,95.50
2022-11-27T17:32:09.863Z,94.20
2022-11-27T17:34:38.733Z,89.30
2022-11-27T17:37:07.607Z,87.10
2022-11-27T17:39:35.914Z,96.50
2022-11-27T17:42:06.664Z,94.00
2022-11-27T17:44:39.727Z,85.70
2022-11-27T17:47:08.190Z,78.00
2022-11-27T17:49:36.591Z,84.20
2022-11-27T17:52:07.296Z,93.00
2022-11-27T17:54:36.906Z,99.60
2022-11-27T17:57:06.737Z,96.40
2022-11-27T17:59:35.637Z,134.60
2022-11-27T18:02:04.416Z,120.10
2022-11-27T18:04:37.555Z,103.90
2022-11-27T18:07:06.428Z,105.50
2022-11-27T18:09:35.666Z,80.10
2022-11-27T18:12:06.848Z,88.00
2022-11-27T18:14:36.940Z,97.70
2022-11-27T18:17:07.247Z,92.40
2022-11-27T18:19:35.451Z,86.60
2022-11-27T18:22:09.174Z,76.00
2022-11-27T18:24:42.172Z,69.80
2022-11-27T18:27:10.930Z,81.40
2022-11-27T18:29:43.103Z,88.90
2022-11-27T18:32:13.413Z,95.10
2022-11-27T18:34:42.749Z,72.10
2022-11-27T18:37:13.477Z,101.20
2022-11-27T18:39:44.739Z,91.20
2022-11-27T18:42:13.685Z,94.00
2022-11-27T18:44:44.951Z,80.30
2022-11-27T18:47:16.059Z,69.00
2022-11-27T18:49:49.312Z,67.40
2022-11-27T18:52:17.662Z,59.00
2022-11-27T18:54:46.058Z,64.60
2022-11-27T18:57:14.746Z,62.30
2022-11-27T18:59:44.268Z,104.40
2022-11-27T19:02:13.657Z,195.70
2022-11-27T19:04:45.354Z,125.40
2022-11-27T19:07:16.250Z,123.00
2022-11-27T19:09:45.700Z,101.90
2022-11-27T19:12:14.121Z,91.20
2022-11-27T19:14:42.717Z,93.10
2022-11-27T19:17:11.716Z,101.20
2022-11-27T19:19:56.947Z,84.50
2022-11-27T19:22:26.582Z,84.50
2022-11-27T19:24:57.519Z,77.00
2022-11-27T19:27:26.190Z,83.70
2022-11-27T19:30:00.576Z,83.00
2022-11-27T19:32:30.889Z,81.90
2022-11-27T19:35:04.255Z,87.80
2022-11-27T19:37:37.087Z,86.30
2022-11-27T19:40:08.440Z,85.30
2022-11-27T19:45:11.228Z,86.50
2022-11-27T19:47:39.769Z,89.40
2022-11-27T19:50:16.685Z,83.30
2022-11-27T19:52:46.076Z,93.60
2022-11-27T19:55:17.235Z,87.40
2022-11-27T19:57:51.477Z,89.00
2022-11-27T20:00:25.843Z,77.10
2022-11-27T20:03:00.728Z,81.80
2022-11-27T20:05:29.696Z,80.40
2022-11-27T20:07:59.704Z,83.50
2022-11-27T20:10:51.472Z,97.10
2022-11-27T20:13:20.284Z,103.80
2022-11-27T20:15:48.882Z,76.80
2022-11-27T20:18:17.335Z,68.10
2022-11-27T20:20:47.349Z,64.20
2022-11-27T20:23:16.183Z,70.20
2022-11-27T20:25:44.567Z,64.70
2022-11-27T20:28:12.925Z,62.30
2022-11-27T20:30:44.989Z,74.30
2022-11-27T20:33:17.841Z,76.30
2022-11-27T20:35:46.106Z,78.80
2022-11-27T20:38:15.416Z,94.90
2022-11-27T20:40:46.048Z,87.60
2022-11-27T20:43:14.802Z,83.80
2022-11-27T20:45:43.445Z,89.50
2022-11-27T20:48:15.011Z,88.80
2022-11-27T20:50:49.820Z,92.20
2022-11-27T20:53:20.040Z,93.50
2022-11-27T20:55:49.432Z,94.10
2022-11-27T20:58:20.308Z,123.50
2022-11-27T21:00:49.846Z,146.20
2022-11-27T21:03:18.731Z,135.10
2022-11-27T21:05:48.445Z,125.60
2022-11-27T21:08:17.026Z,125.10
2022-11-27T21:10:50.714Z,118.10
2022-11-27T21:13:19.112Z,108.50
2022-11-27T21:15:48.499Z,95.80
2022-11-27T21:18:16.852Z,106.80
2022-11-27T21:20:45.263Z,90.00
2022-11-27T21:23:13.680Z,86.60
2022-11-27T21:25:43.968Z,83.50
2022-11-27T21:28:12.421Z,93.40
2022-11-27T21:30:40.793Z,95.50
2022-11-27T21:33:10.972Z,97.60
2022-11-27T21:35:40.526Z,96.80
2022-11-27T21:38:12.161Z,92.80
2022-11-27T21:40:40.577Z,87.30
2022-11-27T21:43:10.624Z,89.30
2022-11-27T21:45:39.455Z,91.80
2022-11-27T21:48:13.886Z,96.00
2022-11-27T21:50:43.229Z,88.60
2022-11-27T21:53:11.597Z,93.60
2022-11-27T21:55:42.228Z,78.50
2022-11-27T21:58:10.690Z,77.70
2022-11-27T22:00:39.339Z,76.50
2022-11-27T22:03:07.692Z,81.00
2022-11-27T22:05:36.036Z,81.50
2022-11-27T22:08:04.491Z,81.60
2022-11-27T22:10:32.977Z,68.40
2022-11-27T22:13:01.275Z,66.60
2022-11-27T22:15:30.743Z,67.50
2022-11-27T22:17:59.858Z,69.00
2022-11-27T22:20:30.841Z,65.10
2022-11-27T22:22:59.360Z,77.10
2022-11-27T22:25:28.398Z,78.20
2022-11-27T22:27:56.831Z,72.60
2022-11-27T22:30:26.368Z,73.20
2022-11-27T22:32:56.423Z,72.80
2022-11-27T22:35:25.784Z,70.70
2022-11-27T22:37:55.591Z,62.90
2022-11-27T22:40:24.484Z,69.50
2022-11-27T22:42:52.946Z,69.30
2022-11-27T22:45:21.147Z,70.30
2022-11-27T22:47:49.473Z,65.00
2022-11-27T22:50:17.996Z,68.80
2022-11-27T22:52:46.280Z,61.60
2022-11-27T22:55:14.764Z,65.50
2022-11-27T22:57:43.099Z,64.90
2022-11-27T23:00:11.817Z,59.70
2022-11-27T23:02:42.864Z,67.30
2022-11-27T23:05:12.067Z,61.60
2022-11-27T23:07:40.832Z,65.20
2022-11-27T23:10:10.108Z,63.30
2022-11-27T23:12:38.588Z,66.10
2022-11-27T23:15:07.144Z,63.00
2022-11-27T23:17:35.418Z,66.60
2022-11-27T23:20:06.083Z,57.80
2022-11-27T23:22:34.327Z,57.80
2022-11-27T23:25:02.637Z,66.40
2022-11-27T23:27:31.380Z,64.70
2022-11-27T23:29:59.739Z,62.00
2022-11-27T23:32:28.010Z,56.30
2022-11-27T23:34:56.355Z,60.00
2022-11-27T23:37:24.579Z,58.30
2022-11-27T23:39:52.850Z,61.30
2022-11-27T23:42:21.221Z,62.90
2022-11-27T23:44:49.469Z,65.30
2022-11-27T23:47:17.774Z,62.50
2022-11-27T23:49:46.116Z,60.30
2022-11-27T23:52:17.090Z,62.10
2022-11-27T23:54:45.931Z,62.80
2022-11-27T23:57:14.279Z,61.70
2022-11-27T23:59:42.611Z,60.90
