createdAt,value
2022-12-14T00:02:02.106Z,1.57
2022-12-14T00:04:30.561Z,1.40
2022-12-14T00:06:58.895Z,1.53
2022-12-14T00:09:27.518Z,2.00
2022-12-14T00:11:55.942Z,1.90
2022-12-14T00:14:24.280Z,1.63
2022-12-14T00:16:52.606Z,1.57
2022-12-14T00:19:22.342Z,1.60
2022-12-14T00:21:50.727Z,1.70
2022-12-14T00:24:19.554Z,1.60
2022-12-14T00:26:47.868Z,1.60
2022-12-14T00:29:16.231Z,1.20
2022-12-14T00:31:44.604Z,1.67
2022-12-14T00:34:17.289Z,1.40
2022-12-14T00:36:48.205Z,1.60
2022-12-14T00:39:16.610Z,1.70
2022-12-14T00:41:44.933Z,1.60
2022-12-14T00:44:13.246Z,1.40
2022-12-14T00:46:41.991Z,1.33
2022-12-14T00:49:11.499Z,1.50
2022-12-14T00:51:40.148Z,1.37
2022-12-14T00:54:10.076Z,1.73
2022-12-14T00:56:38.516Z,2.00
2022-12-14T00:59:06.872Z,1.60
2022-12-14T01:01:35.391Z,1.37
2022-12-14T01:04:17.994Z,1.70
2022-12-14T01:06:46.522Z,1.90
2022-12-14T01:09:16.857Z,1.70
2022-12-14T01:11:45.394Z,1.30
2022-12-14T01:14:14.814Z,1.20
2022-12-14T01:16:43.306Z,1.43
2022-12-14T01:19:12.410Z,1.40
2022-12-14T01:21:40.744Z,1.63
2022-12-14T01:24:09.279Z,1.40
2022-12-14T01:26:40.183Z,2.47
2022-12-14T01:29:08.747Z,2.27
2022-12-14T01:31:38.182Z,2.70
2022-12-14T01:34:08.118Z,2.20
2022-12-14T01:36:37.274Z,2.90
2022-12-14T01:39:06.882Z,2.40
2022-12-14T01:41:36.871Z,2.80
2022-12-14T01:44:38.073Z,2.33
2022-12-14T01:47:12.788Z,2.50
2022-12-14T01:49:42.407Z,2.33
2022-12-14T01:52:14.751Z,2.20
2022-12-14T01:54:48.794Z,2.33
2022-12-14T01:57:17.415Z,2.40
2022-12-14T01:59:46.344Z,2.27
2022-12-14T02:02:16.217Z,2.03
2022-12-14T02:04:46.031Z,2.20
2022-12-14T02:07:14.523Z,2.10
2022-12-14T02:09:42.934Z,2.03
2022-12-14T02:12:12.782Z,2.47
2022-12-14T02:14:41.103Z,2.37
2022-12-14T02:17:09.409Z,2.43
2022-12-14T02:19:39.185Z,2.43
2022-12-14T02:22:21.575Z,2.50
2022-12-14T02:25:01.047Z,2.20
2022-12-14T02:27:47.951Z,3.00
2022-12-14T02:30:17.747Z,2.30
2022-12-14T02:33:10.230Z,2.27
2022-12-14T02:35:45.898Z,2.63
2022-12-14T02:38:22.794Z,2.90
2022-12-14T02:40:56.367Z,2.50
2022-12-14T02:43:29.462Z,3.57
2022-12-14T02:46:01.792Z,3.87
2022-12-14T02:48:33.926Z,3.07
2022-12-14T02:51:04.425Z,2.90
2022-12-14T02:53:36.643Z,2.80
2022-12-14T02:56:07.581Z,3.20
2022-12-14T02:58:37.651Z,2.50
2022-12-14T03:01:07.584Z,2.47
2022-12-14T03:03:35.991Z,2.47
2022-12-14T03:06:14.924Z,2.37
2022-12-14T03:08:44.599Z,2.43
2022-12-14T03:11:13.978Z,2.30
2022-12-14T03:13:43.353Z,2.63
2022-12-14T03:16:14.665Z,2.50
2022-12-14T03:18:47.224Z,3.20
2022-12-14T03:21:18.132Z,2.97
2022-12-14T03:23:48.774Z,2.77
2022-12-14T03:26:18.490Z,3.47
2022-12-14T03:28:48.088Z,4.13
2022-12-14T03:31:18.781Z,3.13
2022-12-14T03:33:47.180Z,3.27
2022-12-14T03:36:16.890Z,3.83
2022-12-14T03:38:46.399Z,4.60
2022-12-14T03:41:18.386Z,4.50
2022-12-14T03:43:53.887Z,5.47
2022-12-14T03:46:38.673Z,4.77
2022-12-14T03:49:21.236Z,5.50
2022-12-14T03:51:56.719Z,5.53
2022-12-14T03:54:28.707Z,5.63
2022-12-14T03:56:58.169Z,4.67
2022-12-14T03:59:28.392Z,5.93
2022-12-14T04:02:03.044Z,6.17
2022-12-14T04:04:33.930Z,5.40
2022-12-14T04:07:04.872Z,4.93
2022-12-14T04:09:35.104Z,4.53
2022-12-14T04:12:23.778Z,5.17
2022-12-14T04:15:12.220Z,5.83
2022-12-14T04:17:59.469Z,6.30
2022-12-14T04:20:29.186Z,5.33
2022-12-14T04:22:58.932Z,5.30
2022-12-14T04:25:48.749Z,5.30
2022-12-14T04:28:33.064Z,5.67
2022-12-14T04:31:02.734Z,6.03
2022-12-14T04:33:50.871Z,5.87
2022-12-14T04:36:22.537Z,8.57
2022-12-14T04:38:53.560Z,8.20
2022-12-14T04:41:24.392Z,5.93
2022-12-14T04:43:53.048Z,8.00
2022-12-14T04:46:22.789Z,7.13
2022-12-14T04:48:55.616Z,8.87
2022-12-14T04:51:26.628Z,9.73
2022-12-14T04:53:58.090Z,9.27
2022-12-14T04:56:28.647Z,9.57
2022-12-14T04:58:56.993Z,8.00
2022-12-14T05:01:32.057Z,7.97
2022-12-14T05:04:08.183Z,6.80
2022-12-14T05:06:41.993Z,7.83
2022-12-14T05:09:14.952Z,7.23
2022-12-14T05:11:54.327Z,6.93
2022-12-14T05:14:26.051Z,9.40
2022-12-14T05:16:54.389Z,8.47
2022-12-14T05:19:26.829Z,6.93
2022-12-14T05:21:56.159Z,5.67
2022-12-14T05:24:24.440Z,6.10
2022-12-14T05:26:52.782Z,5.30
2022-12-14T05:29:21.298Z,6.37
2022-12-14T05:31:49.893Z,5.77
2022-12-14T05:34:18.626Z,6.00
2022-12-14T05:36:48.646Z,5.93
2022-12-14T05:39:17.136Z,5.67
2022-12-14T05:41:45.585Z,6.10
2022-12-14T05:44:13.895Z,5.70
2022-12-14T05:46:42.183Z,5.90
2022-12-14T05:49:10.969Z,5.53
2022-12-14T05:51:39.316Z,5.73
2022-12-14T05:54:09.155Z,5.67
2022-12-14T05:56:37.517Z,5.17
2022-12-14T05:59:05.964Z,5.30
2022-12-14T06:01:34.551Z,5.20
2022-12-14T06:04:03.271Z,5.27
2022-12-14T06:06:31.764Z,5.73
2022-12-14T06:09:00.097Z,5.10
2022-12-14T06:11:29.865Z,5.50
2022-12-14T06:13:58.224Z,5.13
2022-12-14T06:16:28.045Z,5.20
2022-12-14T06:18:57.213Z,5.80
2022-12-14T06:21:27.201Z,6.43
2022-12-14T06:23:55.673Z,6.57
2022-12-14T06:26:24.216Z,6.83
2022-12-14T06:28:54.045Z,6.03
2022-12-14T06:31:23.527Z,6.80
2022-12-14T06:33:53.311Z,6.50
2022-12-14T06:36:23.722Z,6.63
2022-12-14T06:38:52.086Z,6.07
2022-12-14T06:41:20.456Z,6.10
2022-12-14T06:43:49.263Z,7.03
2022-12-14T06:46:21.464Z,6.43
2022-12-14T06:48:51.092Z,6.03
2022-12-14T06:51:19.388Z,7.43
2022-12-14T06:53:47.752Z,7.07
2022-12-14T06:56:17.679Z,6.47
2022-12-14T06:58:46.396Z,6.40
2022-12-14T07:01:15.512Z,5.83
2022-12-14T07:03:45.601Z,6.20
2022-12-14T07:06:14.031Z,5.80
2022-12-14T07:08:42.543Z,6.03
2022-12-14T07:11:12.449Z,6.23
2022-12-14T07:13:41.084Z,5.53
2022-12-14T07:16:10.032Z,5.70
2022-12-14T07:18:38.493Z,6.13
2022-12-14T07:21:09.734Z,5.67
2022-12-14T07:23:38.499Z,6.33
2022-12-14T07:26:08.314Z,15.47
2022-12-14T07:28:37.119Z,10.20
2022-12-14T07:31:06.033Z,7.00
2022-12-14T07:33:34.777Z,7.73
2022-12-14T07:36:04.138Z,8.00
2022-12-14T07:38:34.011Z,6.77
2022-12-14T07:41:06.626Z,7.53
2022-12-14T07:43:35.240Z,7.50
2022-12-14T07:46:04.062Z,7.47
2022-12-14T07:48:32.566Z,7.33
2022-12-14T07:51:05.275Z,7.00
2022-12-14T07:53:35.400Z,6.90
2022-12-14T07:56:04.846Z,7.03
2022-12-14T07:58:33.233Z,7.60
2022-12-14T08:01:14.941Z,6.37
2022-12-14T08:03:44.960Z,6.10
2022-12-14T08:06:14.716Z,6.10
2022-12-14T08:08:44.477Z,6.77
2022-12-14T08:11:15.082Z,6.30
2022-12-14T08:13:43.490Z,7.17
2022-12-14T08:16:12.687Z,6.67
2022-12-14T08:18:41.064Z,6.47
2022-12-14T08:21:10.567Z,6.70
2022-12-14T08:23:39.111Z,7.03
2022-12-14T08:26:08.952Z,6.83
2022-12-14T08:28:37.685Z,6.73
2022-12-14T08:31:06.768Z,7.20
2022-12-14T08:33:35.291Z,6.43
2022-12-14T08:36:08.217Z,7.07
2022-12-14T08:38:38.090Z,7.33
2022-12-14T08:41:06.727Z,7.87
2022-12-14T08:44:07.518Z,8.03
2022-12-14T08:46:37.716Z,7.37
2022-12-14T08:49:06.283Z,7.70
2022-12-14T08:51:35.037Z,7.50
2022-12-14T08:54:03.496Z,7.33
2022-12-14T08:56:31.925Z,8.90
2022-12-14T08:59:00.410Z,21.97
2022-12-14T09:01:33.821Z,11.50
2022-12-14T09:04:07.993Z,8.50
2022-12-14T09:06:37.534Z,7.67
2022-12-14T09:09:09.315Z,7.37
2022-12-14T09:11:43.882Z,7.90
2022-12-14T09:14:13.613Z,7.87
2022-12-14T09:16:43.614Z,8.43
2022-12-14T09:19:12.078Z,8.63
2022-12-14T09:21:40.533Z,11.27
2022-12-14T09:24:10.002Z,10.53
2022-12-14T09:26:55.690Z,10.43
2022-12-14T09:29:24.259Z,9.03
2022-12-14T09:31:54.790Z,9.53
2022-12-14T09:34:23.723Z,7.07
2022-12-14T09:36:53.217Z,7.53
2022-12-14T09:39:21.821Z,7.47
2022-12-14T09:42:00.566Z,8.00
2022-12-14T09:44:35.838Z,9.30
2022-12-14T09:47:14.422Z,9.20
2022-12-14T09:49:51.857Z,9.90
2022-12-14T09:52:22.792Z,9.23
2022-12-14T09:54:52.579Z,7.83
2022-12-14T09:57:25.850Z,9.53
2022-12-14T09:59:55.138Z,9.47
2022-12-14T10:02:44.279Z,8.80
2022-12-14T10:05:29.220Z,8.90
2022-12-14T10:08:02.785Z,8.93
2022-12-14T10:10:36.744Z,9.33
2022-12-14T10:13:10.251Z,9.17
2022-12-14T10:15:41.259Z,7.43
2022-12-14T10:18:57.785Z,7.33
2022-12-14T10:21:14.374Z,8.07
2022-12-14T10:23:44.718Z,7.53
2022-12-14T10:26:16.325Z,8.60
2022-12-14T10:28:46.607Z,8.80
2022-12-14T10:31:17.244Z,8.77
2022-12-14T10:33:47.667Z,8.10
2022-12-14T10:36:21.295Z,8.30
2022-12-14T10:38:53.767Z,7.47
2022-12-14T10:41:23.620Z,8.80
2022-12-14T10:43:54.585Z,8.27
2022-12-14T10:46:24.332Z,9.13
2022-12-14T10:48:56.483Z,8.73
2022-12-14T10:51:28.070Z,9.30
2022-12-14T10:53:58.395Z,8.83
2022-12-14T10:56:28.884Z,9.20
2022-12-14T10:59:41.437Z,8.67
2022-12-14T11:02:17.809Z,8.47
2022-12-14T11:04:50.451Z,9.53
2022-12-14T11:07:20.672Z,9.30
2022-12-14T11:09:49.083Z,8.50
2022-12-14T11:12:19.608Z,11.20
2022-12-14T11:14:58.379Z,10.70
2022-12-14T11:17:37.919Z,8.73
2022-12-14T11:20:23.364Z,8.77
2022-12-14T11:22:52.689Z,8.27
2022-12-14T11:25:36.146Z,8.10
2022-12-14T11:28:07.058Z,9.27
2022-12-14T11:30:35.618Z,8.00
2022-12-14T11:33:04.247Z,9.60
2022-12-14T11:35:34.144Z,9.37
2022-12-14T11:38:02.541Z,9.50
2022-12-14T11:40:31.240Z,9.17
2022-12-14T11:43:03.024Z,9.20
2022-12-14T11:45:33.043Z,9.43
2022-12-14T11:48:23.469Z,9.50
2022-12-14T11:50:54.323Z,9.30
2022-12-14T11:53:23.264Z,10.27
2022-12-14T11:55:56.540Z,10.90
2022-12-14T11:58:26.859Z,10.00
2022-12-14T12:00:58.675Z,9.60
2022-12-14T12:03:29.485Z,9.30
2022-12-14T12:06:03.707Z,10.60
2022-12-14T12:08:36.619Z,8.63
2022-12-14T12:11:06.367Z,8.30
2022-12-14T12:13:38.403Z,8.77
2022-12-14T12:16:09.072Z,9.83
2022-12-14T12:18:45.822Z,9.27
2022-12-14T12:21:17.026Z,9.63
2022-12-14T12:23:47.751Z,9.77
2022-12-14T12:26:19.179Z,10.30
2022-12-14T12:28:50.409Z,9.43
2022-12-14T12:31:23.110Z,10.03
2022-12-14T12:33:56.163Z,7.80
2022-12-14T12:36:26.046Z,9.03
2022-12-14T12:39:02.373Z,9.53
2022-12-14T12:41:37.714Z,11.30
2022-12-14T12:44:19.026Z,10.20
2022-12-14T12:47:23.071Z,12.07
2022-12-14T12:49:45.321Z,12.07
2022-12-14T12:52:21.005Z,12.13
2022-12-14T12:54:54.374Z,11.13
2022-12-14T12:57:23.929Z,11.73
2022-12-14T12:59:53.361Z,9.77
2022-12-14T13:02:23.472Z,9.20
2022-12-14T13:04:52.976Z,10.17
2022-12-14T13:07:28.043Z,9.57
2022-12-14T13:10:05.334Z,9.07
2022-12-14T13:12:42.791Z,9.30
2022-12-14T13:15:24.654Z,9.63
2022-12-14T13:17:55.693Z,9.13
2022-12-14T13:20:25.552Z,10.07
2022-12-14T13:22:57.351Z,8.80
2022-12-14T13:25:36.035Z,9.13
2022-12-14T13:28:32.466Z,10.03
2022-12-14T13:31:08.944Z,9.80
2022-12-14T13:34:05.781Z,9.00
2022-12-14T13:36:57.252Z,9.53
2022-12-14T13:39:46.493Z,10.50
2022-12-14T13:42:23.458Z,9.07
2022-12-14T13:44:57.367Z,10.17
2022-12-14T13:47:29.007Z,9.73
2022-12-14T13:50:34.207Z,9.17
2022-12-14T13:52:48.720Z,10.30
2022-12-14T13:55:26.710Z,9.33
2022-12-14T13:57:55.483Z,9.93
2022-12-14T14:00:52.666Z,10.23
2022-12-14T14:03:42.326Z,10.70
2022-12-14T14:06:16.046Z,10.33
2022-12-14T14:08:44.973Z,11.47
2022-12-14T14:11:50.949Z,10.60
2022-12-14T14:14:23.871Z,10.37
2022-12-14T14:16:54.270Z,11.00
2022-12-14T14:19:24.042Z,9.90
2022-12-14T14:24:57.447Z,9.90
2022-12-14T14:27:27.405Z,10.03
2022-12-14T14:29:57.744Z,11.27
2022-12-14T14:32:42.804Z,10.70
2022-12-14T14:35:23.860Z,10.63
2022-12-14T14:37:56.990Z,11.07
2022-12-14T14:40:44.333Z,11.47
2022-12-14T14:43:21.627Z,14.00
2022-12-14T14:45:52.543Z,16.07
2022-12-14T14:48:29.285Z,16.00
2022-12-14T14:51:09.838Z,14.43
2022-12-14T14:53:38.506Z,15.43
2022-12-14T14:56:29.310Z,17.03
2022-12-14T14:59:38.188Z,16.97
2022-12-14T15:02:31.716Z,15.67
2022-12-14T15:05:17.396Z,15.70
2022-12-14T15:07:51.026Z,14.00
2022-12-14T15:10:23.931Z,15.63
2022-12-14T15:12:53.680Z,16.10
2022-12-14T15:15:23.539Z,16.53
2022-12-14T15:17:53.433Z,16.33
2022-12-14T15:20:23.958Z,15.53
2022-12-14T15:22:52.589Z,16.30
2022-12-14T15:25:24.233Z,15.33
2022-12-14T15:27:52.962Z,15.63
2022-12-14T15:30:23.394Z,15.73
2022-12-14T15:32:55.755Z,15.23
2022-12-14T15:35:30.038Z,15.57
2022-12-14T15:38:00.402Z,15.57
2022-12-14T15:40:30.582Z,14.60
2022-12-14T15:43:00.175Z,14.17
2022-12-14T15:45:29.868Z,15.37
2022-12-14T15:48:15.983Z,14.10
2022-12-14T15:50:45.344Z,14.67
2022-12-14T15:53:15.071Z,14.67
2022-12-14T15:55:43.538Z,13.77
2022-12-14T15:58:14.879Z,14.63
2022-12-14T16:00:44.042Z,15.30
2022-12-14T16:03:19.987Z,15.70
2022-12-14T16:05:51.679Z,16.30
2022-12-14T16:08:23.812Z,17.40
2022-12-14T16:10:52.344Z,17.03
2022-12-14T16:13:22.101Z,18.17
2022-12-14T16:15:57.392Z,17.07
2022-12-14T16:18:27.605Z,21.83
2022-12-14T16:21:00.145Z,20.27
2022-12-14T16:23:34.044Z,21.33
2022-12-14T16:26:04.311Z,19.73
2022-12-14T16:28:34.098Z,17.67
2022-12-14T16:31:04.193Z,19.80
2022-12-14T16:33:35.865Z,21.47
2022-12-14T16:36:08.899Z,19.70
2022-12-14T16:38:41.719Z,21.67
2022-12-14T16:41:14.018Z,20.53
2022-12-14T16:43:42.918Z,21.23
2022-12-14T16:46:16.511Z,20.50
2022-12-14T16:49:20.287Z,20.33
2022-12-14T16:52:06.803Z,17.60
2022-12-14T16:54:42.534Z,16.50
2022-12-14T16:57:19.954Z,15.33
2022-12-14T16:59:50.010Z,16.40
2022-12-14T17:02:31.526Z,16.27
2022-12-14T17:05:21.327Z,16.83
2022-12-14T17:07:50.036Z,16.27
2022-12-14T17:10:19.096Z,16.93
2022-12-14T17:12:48.054Z,17.77
2022-12-14T17:15:22.914Z,20.00
2022-12-14T17:17:53.926Z,19.87
2022-12-14T17:20:25.867Z,19.17
2022-12-14T17:22:54.281Z,19.97
2022-12-14T17:25:22.789Z,21.03
2022-12-14T17:27:51.255Z,19.43
2022-12-14T17:30:20.630Z,23.43
2022-12-14T17:32:48.960Z,22.70
2022-12-14T17:35:18.180Z,20.03
2022-12-14T17:37:49.256Z,18.93
2022-12-14T17:40:17.922Z,19.80
2022-12-14T17:42:48.903Z,20.17
2022-12-14T17:45:19.511Z,24.27
2022-12-14T17:47:47.904Z,21.67
2022-12-14T17:50:16.953Z,20.00
2022-12-14T17:52:45.600Z,19.53
2022-12-14T17:55:18.878Z,18.77
2022-12-14T17:57:47.356Z,20.40
2022-12-14T18:00:36.000Z,19.83
2022-12-14T18:03:07.848Z,21.60
2022-12-14T18:05:36.513Z,23.13
2022-12-14T18:08:05.374Z,22.93
2022-12-14T18:10:35.103Z,23.40
2022-12-14T18:13:03.821Z,23.23
2022-12-14T18:15:33.793Z,23.40
2022-12-14T18:18:02.374Z,21.30
2022-12-14T18:20:30.756Z,21.30
2022-12-14T18:22:59.232Z,20.50
2022-12-14T18:25:30.295Z,20.80
2022-12-14T18:28:00.501Z,22.20
2022-12-14T18:30:33.288Z,20.53
2022-12-14T18:33:05.330Z,21.37
2022-12-14T18:35:34.241Z,21.53
2022-12-14T18:38:02.642Z,20.93
2022-12-14T18:40:31.225Z,19.67
2022-12-14T18:43:01.704Z,20.80
2022-12-14T18:45:31.345Z,20.03
2022-12-14T18:48:00.845Z,18.67
2022-12-14T18:50:29.732Z,18.77
2022-12-14T18:52:58.458Z,17.93
2022-12-14T18:55:27.966Z,18.93
2022-12-14T18:57:57.700Z,18.33
2022-12-14T19:00:29.315Z,18.80
2022-12-14T19:02:58.551Z,17.20
2022-12-14T19:05:27.475Z,16.63
2022-12-14T19:07:57.017Z,18.23
2022-12-14T19:10:27.407Z,17.00
2022-12-14T19:12:56.046Z,17.77
2022-12-14T19:15:25.701Z,19.20
2022-12-14T19:17:55.688Z,17.60
2022-12-14T19:20:24.187Z,21.27
2022-12-14T19:22:53.010Z,20.27
2022-12-14T19:25:22.559Z,23.23
2022-12-14T19:30:40.717Z,17.60
2022-12-14T19:33:10.874Z,17.97
2022-12-14T19:35:40.960Z,17.80
2022-12-14T19:38:12.812Z,18.30
2022-12-14T19:40:41.290Z,19.87
2022-12-14T19:43:09.702Z,20.57
2022-12-14T19:45:39.585Z,19.37
2022-12-14T19:48:12.979Z,19.57
2022-12-14T19:50:43.624Z,19.33
2022-12-14T19:53:23.218Z,19.03
2022-12-14T19:55:52.772Z,20.23
2022-12-14T19:58:23.021Z,20.07
2022-12-14T20:00:51.365Z,21.93
2022-12-14T20:03:20.125Z,22.60
2022-12-14T20:05:53.866Z,21.80
2022-12-14T20:08:22.272Z,21.37
2022-12-14T20:10:52.753Z,20.63
2022-12-14T20:13:21.159Z,20.70
2022-12-14T20:15:50.483Z,20.17
2022-12-14T20:18:19.354Z,19.80
2022-12-14T20:20:49.383Z,20.13
2022-12-14T20:23:20.568Z,20.50
2022-12-14T20:25:48.978Z,20.07
2022-12-14T20:28:17.364Z,20.33
2022-12-14T20:30:45.859Z,19.03
2022-12-14T20:33:14.433Z,19.60
2022-12-14T20:35:42.890Z,18.73
2022-12-14T20:38:11.380Z,19.80
2022-12-14T20:40:41.289Z,19.17
2022-12-14T20:43:09.718Z,18.57
2022-12-14T20:45:39.192Z,19.70
2022-12-14T20:48:08.165Z,18.97
2022-12-14T20:50:36.565Z,19.23
2022-12-14T20:53:04.992Z,18.53
2022-12-14T20:55:33.359Z,17.90
2022-12-14T20:58:03.242Z,17.27
2022-12-14T21:00:31.639Z,16.90
2022-12-14T21:03:00.200Z,16.67
2022-12-14T21:05:28.724Z,16.87
2022-12-14T21:07:57.063Z,18.00
2022-12-14T21:10:25.446Z,17.80
2022-12-14T21:12:53.163Z,17.23
2022-12-14T21:15:23.454Z,16.40
2022-12-14T21:17:51.855Z,16.73
2022-12-14T21:20:20.278Z,15.53
2022-12-14T21:22:48.650Z,15.77
2022-12-14T21:25:17.119Z,16.93
2022-12-14T21:27:45.792Z,17.10
2022-12-14T21:30:14.267Z,15.83
2022-12-14T21:32:44.103Z,16.60
2022-12-14T21:35:17.470Z,15.03
2022-12-14T21:37:45.901Z,17.33
2022-12-14T21:40:35.966Z,16.83
2022-12-14T21:43:04.100Z,17.10
2022-12-14T21:45:32.559Z,16.27
2022-12-14T21:48:02.345Z,15.40
2022-12-14T21:50:30.729Z,15.47
2022-12-14T21:52:59.086Z,15.67
2022-12-14T21:55:27.473Z,15.10
2022-12-14T21:58:13.454Z,16.20
2022-12-14T22:00:41.781Z,16.17
2022-12-14T22:03:11.646Z,15.23
2022-12-14T22:05:40.212Z,15.33
2022-12-14T22:08:08.845Z,14.70
2022-12-14T22:10:37.232Z,16.23
2022-12-14T22:13:05.691Z,15.60
2022-12-14T22:15:34.002Z,14.47
2022-12-14T22:18:02.461Z,15.40
2022-12-14T22:20:32.542Z,14.83
2022-12-14T22:23:01.095Z,14.87
2022-12-14T22:25:29.518Z,14.87
2022-12-14T22:27:58.032Z,14.47
2022-12-14T22:30:31.578Z,13.80
2022-12-14T22:33:00.653Z,13.50
2022-12-14T22:35:29.113Z,14.13
2022-12-14T22:37:58.873Z,12.97
2022-12-14T22:40:27.268Z,14.10
2022-12-14T22:42:55.842Z,14.57
2022-12-14T22:45:24.199Z,14.67
2022-12-14T22:47:53.069Z,14.03
2022-12-14T22:50:21.460Z,14.50
2022-12-14T22:52:49.982Z,14.50
2022-12-14T22:55:19.896Z,14.10
2022-12-14T22:57:48.271Z,13.57
2022-12-14T23:00:17.356Z,13.20
2022-12-14T23:02:48.308Z,13.33
2022-12-14T23:05:17.366Z,13.17
2022-12-14T23:07:45.862Z,14.27
2022-12-14T23:10:31.396Z,12.87
2022-12-14T23:13:18.755Z,14.60
2022-12-14T23:16:04.689Z,13.27
2022-12-14T23:18:50.657Z,13.23
2022-12-14T23:21:36.295Z,13.03
2022-12-14T23:24:22.416Z,12.60
2022-12-14T23:27:09.888Z,12.13
2022-12-14T23:29:57.027Z,13.90
2022-12-14T23:32:42.816Z,12.87
2022-12-14T23:35:28.654Z,12.67
2022-12-14T23:38:14.579Z,13.10
2022-12-14T23:41:00.704Z,13.17
2022-12-14T23:43:46.543Z,14.20
2022-12-14T23:46:33.853Z,13.27
2022-12-14T23:49:19.896Z,12.90
2022-12-14T23:52:05.299Z,12.37
2022-12-14T23:54:51.354Z,13.37
2022-12-14T23:57:37.152Z,13.60
