createdAt,value
2018-11-01T00:00:52.602Z,0
2018-11-01T00:03:32.314Z,0
2018-11-01T00:06:32.016Z,0
2018-11-01T00:09:37.493Z,0
2018-11-01T00:12:31.828Z,0
2018-11-01T00:15:36.444Z,0
2018-11-01T00:18:31.857Z,0
2018-11-01T00:21:31.890Z,0
2018-11-01T00:24:31.483Z,0
2018-11-01T00:27:37.660Z,0
2018-11-01T00:30:31.717Z,0
2018-11-01T00:33:31.280Z,0
2018-11-01T00:36:31.903Z,0
2018-11-01T00:39:31.342Z,0
2018-11-01T00:42:31.989Z,0
2018-11-01T00:45:31.611Z,0
2018-11-01T00:48:31.445Z,0
2018-11-01T00:51:31.503Z,0
2018-11-01T00:54:31.191Z,0
2018-11-01T00:57:32.002Z,0
2018-11-01T01:00:31.950Z,0
2018-11-01T01:03:31.458Z,0
2018-11-01T01:06:31.913Z,0
2018-11-01T01:09:31.871Z,0
2018-11-01T01:12:31.617Z,0
2018-11-01T01:15:31.489Z,0
2018-11-01T01:18:31.304Z,0
2018-11-01T01:21:31.887Z,0
2018-11-01T01:24:31.619Z,0
2018-11-01T01:27:31.475Z,0
2018-11-01T01:30:31.319Z,0
2018-11-01T01:33:31.855Z,0
2018-11-01T01:36:31.841Z,0
2018-11-01T01:39:31.543Z,0
2018-11-01T01:42:41.815Z,0
2018-11-01T01:45:31.642Z,0
2018-11-01T01:48:31.342Z,0
2018-11-01T01:51:31.973Z,0
2018-11-01T01:54:31.697Z,0
2018-11-01T01:57:31.331Z,0
2018-11-01T02:00:31.935Z,0
2018-11-01T02:03:31.940Z,0
2018-11-01T02:06:31.985Z,0
2018-11-01T02:09:36.975Z,0
2018-11-01T02:12:36.860Z,0
2018-11-01T02:15:31.521Z,0
2018-11-01T02:18:36.528Z,0
2018-11-01T02:21:31.887Z,0
2018-11-01T02:24:31.614Z,0
2018-11-01T02:28:24.698Z,0
2018-11-01T02:30:31.702Z,0
2018-11-01T02:33:32.663Z,0
2018-11-01T02:36:31.965Z,0
2018-11-01T02:39:32.136Z,0
2018-11-01T02:42:31.995Z,0
2018-11-01T02:45:37.082Z,0
2018-11-01T02:48:31.964Z,0
2018-11-01T02:51:36.790Z,0
2018-11-01T02:54:32.092Z,0
2018-11-01T02:57:31.552Z,0
2018-11-01T03:00:31.464Z,0
2018-11-01T03:03:32.027Z,0
2018-11-01T03:06:31.819Z,0
2018-11-01T03:09:31.549Z,0
2018-11-01T03:12:31.295Z,0
2018-11-01T03:15:31.945Z,0
2018-11-01T03:18:32.031Z,0
2018-11-01T03:21:32.107Z,0
2018-11-01T03:24:31.970Z,0
2018-11-01T03:27:31.755Z,0
2018-11-01T03:30:31.671Z,0
2018-11-01T03:33:31.441Z,0
2018-11-01T03:36:32.039Z,0
2018-11-01T03:39:31.897Z,0
2018-11-01T03:42:31.656Z,0
2018-11-01T03:45:31.610Z,0
2018-11-01T03:48:31.924Z,0
2018-11-01T03:51:31.522Z,0
2018-11-01T03:54:31.546Z,0
2018-11-01T03:57:31.733Z,0
2018-11-01T04:00:31.495Z,0
2018-11-01T04:03:31.525Z,0
2018-11-01T04:06:31.420Z,0
2018-11-01T04:09:31.089Z,0
2018-11-01T04:12:32.076Z,0
2018-11-01T04:15:32.196Z,0
2018-11-01T04:18:32.037Z,0
2018-11-01T04:21:31.739Z,0
2018-11-01T04:24:32.083Z,0
2018-11-01T04:27:31.976Z,0
2018-11-01T04:30:31.729Z,0
2018-11-01T04:33:31.792Z,0
2018-11-01T04:36:32.068Z,0
2018-11-01T04:39:31.826Z,0
2018-11-01T04:42:31.953Z,0
2018-11-01T04:45:31.566Z,0
2018-11-01T04:48:31.288Z,0
2018-11-01T04:51:31.913Z,0
2018-11-01T04:54:31.347Z,0
2018-11-01T04:57:31.671Z,0
2018-11-01T05:00:31.296Z,0
2018-11-01T05:03:31.823Z,0
2018-11-01T05:06:31.492Z,0
2018-11-01T05:09:31.056Z,0
2018-11-01T05:12:31.764Z,0
2018-11-01T05:15:31.640Z,0
2018-11-01T05:18:31.185Z,0
2018-11-01T05:21:32.310Z,0
2018-11-01T05:24:31.867Z,0
2018-11-01T05:27:31.728Z,0
2018-11-01T05:30:31.197Z,0
2018-11-01T05:33:31.719Z,0
2018-11-01T05:36:35.878Z,0
2018-11-01T05:39:31.539Z,0
2018-11-01T05:42:31.764Z,0
2018-11-01T05:45:31.323Z,0
2018-11-01T05:48:31.941Z,0
2018-11-01T05:51:31.733Z,1
2018-11-01T05:54:31.508Z,2
2018-11-01T05:57:31.076Z,2
2018-11-01T06:00:31.923Z,5
2018-11-01T06:03:31.610Z,9
2018-11-01T06:06:31.065Z,16
2018-11-01T06:09:38.556Z,24
2018-11-01T06:12:31.748Z,36
2018-11-01T06:15:31.834Z,50
2018-11-01T06:18:32.008Z,64
2018-11-01T06:21:31.614Z,78
2018-11-01T06:24:31.213Z,98
2018-11-01T06:27:31.917Z,130
2018-11-01T06:30:31.654Z,178
2018-11-01T06:33:31.624Z,215
2018-11-01T06:36:31.489Z,242
2018-11-01T06:39:31.306Z,289
2018-11-01T06:42:31.918Z,349
2018-11-01T06:45:31.732Z,425
2018-11-01T06:48:31.498Z,542
2018-11-01T06:51:31.445Z,650
2018-11-01T06:54:31.120Z,705
2018-11-01T06:57:31.745Z,774
2018-11-01T07:00:31.446Z,886
2018-11-01T07:03:32.252Z,815
2018-11-01T07:06:32.268Z,943
2018-11-01T07:09:32.045Z,1126
2018-11-01T07:12:31.826Z,1252
2018-11-01T07:15:31.496Z,1178
2018-11-01T07:18:31.463Z,1319
2018-11-01T07:21:31.964Z,1412
2018-11-01T07:24:31.715Z,1456
2018-11-01T07:27:31.696Z,1672
2018-11-01T07:30:31.221Z,1792
2018-11-01T07:33:31.798Z,1992
2018-11-01T07:36:31.495Z,2154
2018-11-01T07:39:31.169Z,2376
2018-11-01T07:42:32.075Z,2587
2018-11-01T07:45:31.835Z,2890
2018-11-01T07:48:31.752Z,3004
2018-11-01T07:51:31.555Z,2940
2018-11-01T07:54:31.568Z,3194
2018-11-01T07:57:31.238Z,3196
2018-11-01T08:00:32.014Z,2914
2018-11-01T08:03:31.692Z,2712
2018-11-01T08:06:31.305Z,2548
2018-11-01T08:09:31.843Z,2452
2018-11-01T08:12:31.541Z,2342
2018-11-01T08:15:31.077Z,2304
2018-11-01T08:18:31.989Z,2377
2018-11-01T08:21:31.990Z,2543
2018-11-01T08:24:31.891Z,2710
2018-11-01T08:27:31.696Z,2721
2018-11-01T08:30:31.225Z,2665
2018-11-01T08:33:32.019Z,2482
2018-11-01T08:36:32.261Z,2436
2018-11-01T08:39:32.949Z,2474
2018-11-01T08:42:37.446Z,2367
2018-11-01T08:45:31.662Z,2379
2018-11-01T08:48:31.444Z,2455
2018-11-01T08:51:31.039Z,2535
2018-11-01T08:54:31.671Z,2470
2018-11-01T08:57:31.409Z,2501
2018-11-01T09:00:32.057Z,2593
2018-11-01T09:03:31.831Z,2669
2018-11-01T09:06:31.586Z,2728
2018-11-01T09:09:31.078Z,2858
2018-11-01T09:12:31.894Z,2976
2018-11-01T09:15:31.400Z,3150
2018-11-01T09:18:31.051Z,3303
2018-11-01T09:21:32.345Z,3569
2018-11-01T09:24:32.176Z,3672
2018-11-01T09:27:32.276Z,3662
2018-11-01T09:30:31.928Z,3757
2018-11-01T09:33:31.733Z,3498
2018-11-01T09:36:31.605Z,3164
2018-11-01T09:39:31.393Z,3215
2018-11-01T09:42:32.011Z,3307
2018-11-01T09:45:31.719Z,3323
2018-11-01T09:48:31.408Z,3355
2018-11-01T09:51:32.125Z,3423
2018-11-01T09:54:32.741Z,3400
2018-11-01T09:57:31.595Z,3488
2018-11-01T10:00:31.277Z,3528
2018-11-01T10:03:32.043Z,3674
2018-11-01T10:06:31.799Z,3699
2018-11-01T10:09:31.427Z,3478
2018-11-01T10:12:32.232Z,3302
2018-11-01T10:15:33.043Z,3155
2018-11-01T10:18:33.114Z,3103
2018-11-01T10:21:32.420Z,3099
2018-11-01T10:24:31.510Z,3318
2018-11-01T10:27:37.442Z,3874
2018-11-01T10:30:31.323Z,4178
2018-11-01T10:33:31.982Z,3934
2018-11-01T10:36:31.645Z,3596
2018-11-01T10:39:31.337Z,3664
2018-11-01T10:42:32.340Z,3616
2018-11-01T10:45:32.006Z,3785
2018-11-01T10:48:31.674Z,4522
2018-11-01T10:51:32.081Z,4779
2018-11-01T10:54:32.194Z,4382
2018-11-01T10:57:31.968Z,4229
2018-11-01T11:02:44.575Z,3990
2018-11-01T11:03:31.151Z,5048
2018-11-01T11:06:32.205Z,5248
2018-11-01T11:09:32.048Z,5161
2018-11-01T11:12:37.008Z,3567
2018-11-01T11:15:31.518Z,3243
2018-11-01T11:18:31.153Z,3166
2018-11-01T11:21:32.682Z,3119
2018-11-01T11:24:33.194Z,2456
2018-11-01T11:27:41.155Z,2088
2018-11-01T11:30:32.793Z,2192
2018-11-01T11:33:32.841Z,2285
2018-11-01T11:36:34.590Z,2865
2018-11-01T11:39:32.738Z,4293
2018-11-01T11:42:31.742Z,5337
2018-11-01T11:45:31.160Z,4332
2018-11-01T11:48:33.956Z,3378
2018-11-01T11:51:32.317Z,3290
2018-11-01T11:54:31.479Z,3302
2018-11-01T11:57:31.818Z,3590
2018-11-01T12:00:31.616Z,3884
2018-11-01T12:03:32.177Z,3362
2018-11-01T12:06:32.517Z,2877
2018-11-01T12:09:31.152Z,2522
2018-11-01T12:15:37.194Z,1593
2018-11-01T12:18:37.994Z,1769
2018-11-01T12:21:32.571Z,1798
2018-11-01T12:24:31.658Z,1611
2018-11-01T12:27:31.364Z,1599
2018-11-01T12:30:31.164Z,1821
2018-11-01T12:33:31.895Z,1991
2018-11-01T12:36:32.108Z,2228
2018-11-01T12:39:31.769Z,2554
2018-11-01T12:42:31.484Z,2646
2018-11-01T12:45:31.405Z,3072
2018-11-01T12:48:32.279Z,3382
2018-11-01T12:51:33.321Z,3188
2018-11-01T12:54:32.227Z,3307
2018-11-01T12:57:37.299Z,3672
2018-11-01T13:00:32.373Z,2855
2018-11-01T13:03:31.220Z,2348
2018-11-01T13:06:32.986Z,2346
2018-11-01T13:09:32.080Z,2244
2018-11-01T13:12:32.411Z,2464
2018-11-01T13:15:31.259Z,2871
2018-11-01T13:18:32.432Z,2441
2018-11-01T13:21:32.321Z,2018
2018-11-01T13:24:32.321Z,2422
2018-11-01T13:27:32.602Z,2541
2018-11-01T13:30:31.658Z,2517
2018-11-01T13:33:31.654Z,3457
2018-11-01T13:36:31.774Z,5020
2018-11-01T13:39:32.674Z,4974
2018-11-01T13:42:32.586Z,5068
2018-11-01T13:45:43.343Z,4692
2018-11-01T13:48:32.897Z,4089
2018-11-01T13:51:33.147Z,3693
2018-11-01T13:54:32.236Z,4040
2018-11-01T13:57:31.879Z,3214
2018-11-01T14:00:32.570Z,2922
2018-11-01T14:03:31.994Z,2202
2018-11-01T14:06:32.259Z,3755
2018-11-01T14:09:32.528Z,5620
2018-11-01T14:12:31.897Z,5695
2018-11-01T14:15:38.671Z,5480
2018-11-01T14:18:37.633Z,4625
2018-11-01T14:21:37.413Z,3413
2018-11-01T14:24:32.574Z,2319
2018-11-01T14:27:38.202Z,1518
2018-11-01T14:30:32.254Z,1834
2018-11-01T14:33:32.781Z,1885
2018-11-01T14:37:03.707Z,1347
2018-11-01T14:42:32.671Z,1978
2018-11-01T14:45:37.779Z,2343
2018-11-01T14:48:34.207Z,1871
2018-11-01T14:51:32.607Z,1467
2018-11-01T14:54:36.333Z,1137
2018-11-01T14:57:39.466Z,1166
2018-11-01T15:00:36.681Z,1627
2018-11-01T15:03:33.416Z,1905
2018-11-01T15:06:37.489Z,1998
2018-11-01T15:09:32.137Z,1580
2018-11-01T15:12:32.219Z,1221
2018-11-01T15:21:55.091Z,1897
2018-11-01T15:22:05.631Z,953
2018-11-01T15:22:16.017Z,944
2018-11-01T15:28:05.226Z,937
2018-11-01T15:28:29.424Z,1021
2018-11-01T15:30:33.087Z,1016
2018-11-01T15:33:33.886Z,960
2018-11-01T15:36:53.692Z,858
2018-11-01T15:39:59.783Z,760
2018-11-01T15:43:00.963Z,672
2018-11-01T15:45:38.103Z,536
2018-11-01T15:48:37.416Z,450
2018-11-01T15:51:32.712Z,379
2018-11-01T15:54:32.168Z,310
2018-11-01T15:57:32.618Z,252
2018-11-01T16:00:32.046Z,202
2018-11-01T16:06:32.866Z,161
2018-11-01T16:07:32.661Z,99
2018-11-01T16:09:32.955Z,90
2018-11-01T16:12:32.237Z,73
2018-11-01T16:15:32.471Z,52
2018-11-01T16:18:37.224Z,34
2018-11-01T16:21:31.401Z,22
2018-11-01T16:24:32.242Z,13
2018-11-01T16:27:32.771Z,8
2018-11-01T16:30:31.814Z,4
2018-11-01T16:33:31.985Z,2
2018-11-01T16:36:34.861Z,1
2018-11-01T16:39:38.442Z,1
2018-11-01T16:42:34.342Z,0
2018-11-01T16:45:43.700Z,0
2018-11-01T16:48:32.391Z,0
2018-11-01T16:51:34.599Z,0
2018-11-01T16:54:32.996Z,0
2018-11-01T16:57:32.776Z,0
2018-11-01T17:00:32.491Z,0
2018-11-01T17:03:32.389Z,0
2018-11-01T17:06:32.198Z,0
2018-11-01T17:09:39.529Z,0
2018-11-01T17:13:06.633Z,0
2018-11-01T17:16:18.024Z,0
2018-11-01T17:18:49.870Z,0
2018-11-01T17:21:33.015Z,0
2018-11-01T17:24:32.827Z,0
2018-11-01T17:27:32.814Z,0
2018-11-01T17:30:31.881Z,0
2018-11-01T17:33:32.035Z,0
2018-11-01T17:36:37.355Z,0
2018-11-01T17:39:32.737Z,0
2018-11-01T17:42:31.841Z,0
2018-11-01T17:45:32.326Z,0
2018-11-01T17:48:32.001Z,0
2018-11-01T17:51:32.446Z,0
2018-11-01T17:54:31.226Z,0
2018-11-01T17:57:31.813Z,0
2018-11-01T18:00:37.410Z,0
2018-11-01T18:03:32.256Z,0
2018-11-01T18:06:32.054Z,0
2018-11-01T18:09:31.657Z,0
2018-11-01T18:12:37.227Z,0
2018-11-01T18:15:31.809Z,0
2018-11-01T18:18:31.594Z,0
2018-11-01T18:21:31.488Z,0
2018-11-01T18:24:31.087Z,0
2018-11-01T18:27:31.486Z,0
2018-11-01T18:30:31.142Z,0
2018-11-01T18:33:32.244Z,0
2018-11-01T18:36:31.994Z,0
2018-11-01T18:39:32.644Z,0
2018-11-01T18:42:32.259Z,0
2018-11-01T18:45:31.164Z,0
2018-11-01T18:48:32.301Z,0
2018-11-01T18:51:31.405Z,0
2018-11-01T18:54:32.651Z,0
2018-11-01T18:57:31.656Z,0
2018-11-01T19:00:31.418Z,0
2018-11-01T19:03:38.689Z,0
2018-11-01T19:06:31.366Z,0
2018-11-01T19:09:32.150Z,0
2018-11-01T19:12:31.728Z,0
2018-11-01T19:15:31.530Z,0
2018-11-01T19:18:31.393Z,0
2018-11-01T19:21:32.291Z,0
2018-11-01T19:24:31.223Z,0
2018-11-01T19:27:32.971Z,0
2018-11-01T19:30:31.711Z,0
2018-11-01T19:33:31.509Z,0
2018-11-01T19:36:32.545Z,0
2018-11-01T19:39:31.208Z,0
2018-11-01T19:42:31.797Z,0
2018-11-01T19:45:31.713Z,0
2018-11-01T19:48:31.959Z,0
2018-11-01T19:51:31.992Z,0
2018-11-01T19:54:32.049Z,0
2018-11-01T19:57:33.240Z,0
2018-11-01T20:00:32.062Z,0
2018-11-01T20:03:37.594Z,0
2018-11-01T20:06:36.997Z,0
2018-11-01T20:09:31.612Z,0
2018-11-01T20:12:31.524Z,0
2018-11-01T20:15:31.228Z,0
2018-11-01T20:18:32.441Z,0
2018-11-01T20:21:31.802Z,0
2018-11-01T20:24:31.794Z,0
2018-11-01T20:27:31.824Z,0
2018-11-01T20:30:31.836Z,0
2018-11-01T20:33:31.901Z,0
2018-11-01T20:36:32.008Z,0
2018-11-01T20:39:32.264Z,0
2018-11-01T20:42:31.443Z,0
2018-11-01T20:45:31.128Z,0
2018-11-01T20:48:31.945Z,0
2018-11-01T20:51:31.901Z,0
2018-11-01T20:54:31.608Z,0
2018-11-01T20:57:32.055Z,0
2018-11-01T21:00:31.983Z,0
2018-11-01T21:03:31.374Z,0
2018-11-01T21:06:32.305Z,0
2018-11-01T21:09:33.252Z,0
2018-11-01T21:12:32.128Z,0
2018-11-01T21:15:31.992Z,0
2018-11-01T21:18:31.958Z,0
2018-11-01T21:21:31.930Z,0
2018-11-01T21:24:31.784Z,0
2018-11-01T21:27:31.393Z,0
2018-11-01T21:30:32.021Z,0
2018-11-01T21:33:31.881Z,0
2018-11-01T21:36:31.782Z,0
2018-11-01T21:39:31.367Z,0
2018-11-01T21:42:31.994Z,0
2018-11-01T21:45:31.785Z,0
2018-11-01T21:48:31.705Z,0
2018-11-01T21:51:37.313Z,0
2018-11-01T21:54:31.919Z,0
2018-11-01T21:57:31.639Z,0
2018-11-01T22:00:31.224Z,0
2018-11-01T22:03:31.794Z,0
2018-11-01T22:06:31.476Z,0
2018-11-01T22:09:31.636Z,0
2018-11-01T22:12:31.396Z,0
2018-11-01T22:15:31.096Z,0
2018-11-01T22:18:31.623Z,0
2018-11-01T22:21:31.851Z,0
2018-11-01T22:24:32.106Z,0
2018-11-01T22:27:31.744Z,0
2018-11-01T22:30:31.623Z,0
2018-11-01T22:33:31.851Z,0
2018-11-01T22:36:31.658Z,0
2018-11-01T22:39:31.176Z,0
2018-11-01T22:42:31.728Z,0
2018-11-01T22:45:31.429Z,0
2018-11-01T22:48:31.776Z,0
2018-11-01T22:51:31.642Z,0
2018-11-01T22:54:31.292Z,0
2018-11-01T22:57:31.785Z,0
2018-11-01T23:00:31.422Z,0
2018-11-01T23:03:32.229Z,0
2018-11-01T23:06:31.649Z,0
2018-11-01T23:09:31.251Z,0
2018-11-01T23:12:32.109Z,0
2018-11-01T23:15:31.529Z,0
2018-11-01T23:18:31.103Z,0
2018-11-01T23:21:31.638Z,0
2018-11-01T23:24:31.152Z,0
2018-11-01T23:27:31.526Z,0
2018-11-01T23:30:31.010Z,0
2018-11-01T23:33:32.041Z,0
2018-11-01T23:36:30.898Z,0
2018-11-01T23:41:41.683Z,0
2018-11-01T23:44:40.875Z,0
2018-11-01T23:47:40.029Z,0
2018-11-01T23:48:30.795Z,0
2018-11-01T23:51:31.506Z,0
2018-11-01T23:54:30.999Z,0
2018-11-01T23:57:31.752Z,0
