createdAt,value
2023-01-05T00:01:37.278Z,79.83
2023-01-05T00:04:40.495Z,79.91
2023-01-05T00:07:44.527Z,79.99
2023-01-05T00:11:06.488Z,80.02
2023-01-05T00:14:34.111Z,80.02
2023-01-05T00:17:55.653Z,80.13
2023-01-05T00:21:21.314Z,80.22
2023-01-05T00:24:24.628Z,80.23
2023-01-05T00:27:27.928Z,80.22
2023-01-05T00:30:44.976Z,80.25
2023-01-05T00:33:48.183Z,80.28
2023-01-05T00:36:51.475Z,80.25
2023-01-05T00:39:54.741Z,80.16
2023-01-05T00:42:57.885Z,80.29
2023-01-05T00:46:01.248Z,80.32
2023-01-05T00:49:04.486Z,80.41
2023-01-05T00:52:08.471Z,80.58
2023-01-05T00:55:12.295Z,80.76
2023-01-05T00:58:15.675Z,80.96
2023-01-05T01:01:18.936Z,81.02
2023-01-05T01:04:22.475Z,81.15
2023-01-05T01:07:25.706Z,81.23
2023-01-05T01:10:28.903Z,81.39
2023-01-05T01:13:34.106Z,81.42
2023-01-05T01:16:37.544Z,81.36
2023-01-05T01:19:40.836Z,81.25
2023-01-05T01:22:43.994Z,81.29
2023-01-05T01:25:47.384Z,81.45
2023-01-05T01:28:50.690Z,81.50
2023-01-05T01:31:54.323Z,81.66
2023-01-05T01:34:57.520Z,81.72
2023-01-05T01:38:00.824Z,81.79
2023-01-05T01:41:04.309Z,81.94
2023-01-05T01:44:45.098Z,81.96
2023-01-05T01:47:51.459Z,82.01
2023-01-05T01:50:55.694Z,81.96
2023-01-05T01:54:05.221Z,82.00
2023-01-05T01:57:13.248Z,82.08
2023-01-05T02:00:18.750Z,82.21
2023-01-05T02:03:21.918Z,82.20
2023-01-05T02:06:25.218Z,82.23
2023-01-05T02:09:29.769Z,82.24
2023-01-05T02:12:32.989Z,82.37
2023-01-05T02:15:38.932Z,82.47
2023-01-05T02:18:57.785Z,82.41
2023-01-05T02:22:13.108Z,82.33
2023-01-05T02:25:16.383Z,82.25
2023-01-05T02:28:34.803Z,82.24
2023-01-05T02:31:48.271Z,82.25
2023-01-05T02:35:06.459Z,82.20
2023-01-05T02:38:20.841Z,82.19
2023-01-05T02:41:26.672Z,82.20
2023-01-05T02:44:32.888Z,82.14
2023-01-05T02:47:39.597Z,82.13
2023-01-05T02:50:53.268Z,82.16
2023-01-05T02:54:05.699Z,82.23
2023-01-05T02:57:15.417Z,82.29
2023-01-05T03:00:27.077Z,82.44
2023-01-05T03:03:34.264Z,82.55
2023-01-05T03:06:47.018Z,82.63
2023-01-05T03:09:52.130Z,82.69
2023-01-05T03:13:16.884Z,82.74
2023-01-05T03:16:28.676Z,82.76
2023-01-05T03:19:44.012Z,82.83
2023-01-05T03:23:08.705Z,83.08
2023-01-05T03:26:31.533Z,83.05
2023-01-05T03:29:53.629Z,82.97
2023-01-05T03:33:26.162Z,82.94
2023-01-05T03:36:31.494Z,82.95
2023-01-05T03:39:39.198Z,82.87
2023-01-05T03:42:43.852Z,82.73
2023-01-05T03:45:53.072Z,82.76
2023-01-05T03:48:59.112Z,82.83
2023-01-05T03:52:03.589Z,82.82
2023-01-05T03:55:07.429Z,82.74
2023-01-05T03:58:11.142Z,82.71
2023-01-05T04:01:17.761Z,82.70
2023-01-05T04:04:21.670Z,82.72
2023-01-05T04:07:25.056Z,82.78
2023-01-05T04:10:29.141Z,82.76
2023-01-05T04:13:32.609Z,82.84
2023-01-05T04:16:36.044Z,82.93
2023-01-05T04:19:47.959Z,82.98
2023-01-05T04:22:51.479Z,82.98
2023-01-05T04:25:56.520Z,82.99
2023-01-05T04:29:00.147Z,82.97
2023-01-05T04:32:04.559Z,82.90
2023-01-05T04:35:11.340Z,82.80
2023-01-05T04:38:16.253Z,82.79
2023-01-05T04:41:20.106Z,82.71
2023-01-05T04:44:25.061Z,82.66
2023-01-05T04:47:30.584Z,82.61
2023-01-05T04:50:35.250Z,82.57
2023-01-05T04:53:38.605Z,82.52
2023-01-05T04:56:42.424Z,82.48
2023-01-05T04:59:45.842Z,82.45
2023-01-05T05:02:49.978Z,82.45
2023-01-05T05:05:53.346Z,82.38
2023-01-05T05:08:56.938Z,82.41
2023-01-05T05:12:01.184Z,82.43
2023-01-05T05:15:05.178Z,82.52
2023-01-05T05:18:09.758Z,82.56
2023-01-05T05:21:14.581Z,82.57
2023-01-05T05:24:17.977Z,82.58
2023-01-05T05:27:21.767Z,82.59
2023-01-05T05:30:24.942Z,82.57
2023-01-05T05:33:28.318Z,82.58
2023-01-05T05:36:32.440Z,82.57
2023-01-05T05:39:35.749Z,82.53
2023-01-05T05:42:38.972Z,82.50
2023-01-05T05:45:49.592Z,82.50
2023-01-05T05:48:53.433Z,82.51
2023-01-05T05:51:56.683Z,82.52
2023-01-05T05:54:59.883Z,82.53
2023-01-05T05:58:03.217Z,82.57
2023-01-05T06:01:06.877Z,82.61
2023-01-05T06:04:10.187Z,82.63
2023-01-05T06:07:13.427Z,82.64
2023-01-05T06:10:16.646Z,82.66
2023-01-05T06:13:19.899Z,82.70
2023-01-05T06:16:23.300Z,82.73
2023-01-05T06:19:26.557Z,82.75
2023-01-05T06:22:29.762Z,82.90
2023-01-05T06:25:33.607Z,82.89
2023-01-05T06:28:36.848Z,82.81
2023-01-05T06:31:40.411Z,82.54
2023-01-05T06:34:43.839Z,82.44
2023-01-05T06:37:47.105Z,82.42
2023-01-05T06:40:50.332Z,82.41
2023-01-05T06:43:53.721Z,82.30
2023-01-05T06:46:56.968Z,82.30
2023-01-05T06:50:00.247Z,82.30
2023-01-05T06:53:03.621Z,82.31
2023-01-05T06:56:07.136Z,82.29
2023-01-05T06:59:12.654Z,82.34
2023-01-05T07:02:17.372Z,82.44
2023-01-05T07:05:20.836Z,82.50
2023-01-05T07:08:24.138Z,82.52
2023-01-05T07:11:27.839Z,82.52
2023-01-05T07:14:31.109Z,82.49
2023-01-05T07:17:34.533Z,82.50
2023-01-05T07:20:38.386Z,82.52
2023-01-05T07:23:41.661Z,82.53
2023-01-05T07:26:44.932Z,82.56
2023-01-05T07:29:48.259Z,82.58
2023-01-05T07:32:51.526Z,82.61
2023-01-05T07:35:54.729Z,82.76
2023-01-05T07:38:59.626Z,82.89
2023-01-05T07:42:03.174Z,83.02
2023-01-05T07:45:07.536Z,83.09
2023-01-05T07:48:10.743Z,83.22
2023-01-05T07:51:13.964Z,83.28
2023-01-05T07:54:17.272Z,83.34
2023-01-05T07:57:20.481Z,83.40
2023-01-05T08:00:32.166Z,83.43
2023-01-05T08:03:35.939Z,83.46
2023-01-05T08:06:39.760Z,83.47
2023-01-05T08:10:01.776Z,83.50
2023-01-05T08:13:25.081Z,83.49
2023-01-05T08:16:33.519Z,83.46
2023-01-05T08:19:36.992Z,83.45
2023-01-05T08:22:40.309Z,83.44
2023-01-05T08:25:43.559Z,83.41
2023-01-05T08:28:47.225Z,83.38
2023-01-05T08:31:50.601Z,83.32
2023-01-05T08:34:55.649Z,83.27
2023-01-05T08:37:59.233Z,83.15
2023-01-05T08:41:05.066Z,83.08
2023-01-05T08:44:12.265Z,83.07
2023-01-05T08:47:18.039Z,83.09
2023-01-05T08:50:21.658Z,83.11
2023-01-05T08:53:24.935Z,83.12
2023-01-05T08:56:33.093Z,83.10
2023-01-05T08:59:40.833Z,83.05
2023-01-05T09:02:44.682Z,83.00
2023-01-05T09:05:48.234Z,82.92
2023-01-05T09:08:51.609Z,82.86
2023-01-05T09:11:54.926Z,82.77
2023-01-05T09:15:04.227Z,82.68
2023-01-05T09:18:07.719Z,82.59
2023-01-05T09:21:13.621Z,82.64
2023-01-05T09:24:16.987Z,82.73
2023-01-05T09:27:20.320Z,82.71
2023-01-05T09:30:23.645Z,82.66
2023-01-05T09:33:26.892Z,82.69
2023-01-05T09:36:30.305Z,82.66
2023-01-05T09:39:33.690Z,82.56
2023-01-05T09:42:41.337Z,82.45
2023-01-05T09:45:45.211Z,82.33
2023-01-05T09:48:53.167Z,82.18
2023-01-05T09:52:02.577Z,82.03
2023-01-05T09:55:21.363Z,81.90
2023-01-05T09:58:30.203Z,81.77
2023-01-05T10:01:36.880Z,81.62
2023-01-05T10:04:40.574Z,81.41
2023-01-05T10:08:04.271Z,81.24
2023-01-05T10:11:33.200Z,81.08
2023-01-05T10:14:41.671Z,80.95
2023-01-05T10:17:45.213Z,80.62
2023-01-05T10:21:01.113Z,80.44
2023-01-05T10:24:25.203Z,80.25
2023-01-05T10:27:53.245Z,80.20
2023-01-05T10:31:03.030Z,80.12
2023-01-05T10:34:19.508Z,79.93
2023-01-05T10:38:15.144Z,79.86
2023-01-05T10:41:32.878Z,79.67
2023-01-05T10:44:52.677Z,79.51
2023-01-05T10:47:56.326Z,79.35
2023-01-05T10:51:00.658Z,79.25
2023-01-05T10:54:05.761Z,79.10
2023-01-05T10:57:35.460Z,78.98
2023-01-05T11:00:43.211Z,78.85
2023-01-05T11:07:13.222Z,78.50
2023-01-05T11:10:31.293Z,78.54
2023-01-05T11:13:42.185Z,78.58
2023-01-05T11:16:53.659Z,78.61
2023-01-05T11:19:58.483Z,78.57
2023-01-05T11:23:01.921Z,78.58
2023-01-05T11:26:47.492Z,78.49
2023-01-05T11:30:16.027Z,78.59
2023-01-05T11:33:25.934Z,78.69
2023-01-05T11:36:29.414Z,78.65
2023-01-05T11:39:59.013Z,78.75
2023-01-05T11:43:12.239Z,78.69
2023-01-05T11:46:16.713Z,78.70
2023-01-05T11:49:20.302Z,78.86
2023-01-05T11:52:39.441Z,79.09
2023-01-05T11:55:42.722Z,79.64
2023-01-05T11:58:47.784Z,79.98
2023-01-05T12:02:18.847Z,80.33
2023-01-05T12:05:52.058Z,80.61
2023-01-05T12:09:36.460Z,80.86
2023-01-05T12:17:00.686Z,81.43
2023-01-05T12:22:28.481Z,82.63
2023-01-05T12:25:49.356Z,82.52
2023-01-05T12:34:01.327Z,82.24
2023-01-05T12:36:58.969Z,81.96
2023-01-05T12:40:12.690Z,81.60
2023-01-05T12:43:29.591Z,81.05
2023-01-05T12:46:58.687Z,80.29
2023-01-05T12:50:25.266Z,79.82
2023-01-05T12:53:32.956Z,79.56
2023-01-05T12:57:00.681Z,79.57
2023-01-05T13:00:05.532Z,79.71
2023-01-05T13:03:23.447Z,79.78
2023-01-05T13:06:26.196Z,79.83
2023-01-05T13:09:31.836Z,79.98
2023-01-05T13:12:36.434Z,80.13
2023-01-05T13:15:56.426Z,80.28
2023-01-05T13:19:10.136Z,80.39
2023-01-05T13:22:35.722Z,80.56
2023-01-05T13:25:48.330Z,80.71
2023-01-05T13:29:00.939Z,80.82
2023-01-05T13:32:22.839Z,80.89
2023-01-05T13:35:57.015Z,80.95
2023-01-05T13:39:03.662Z,80.97
2023-01-05T13:42:24.753Z,81.07
2023-01-05T13:45:44.136Z,81.19
2023-01-05T13:49:20.335Z,81.27
2023-01-05T13:52:55.809Z,81.36
2023-01-05T13:56:00.658Z,81.50
2023-01-05T13:59:15.606Z,81.58
2023-01-05T14:02:56.525Z,81.69
2023-01-05T14:06:01.742Z,81.79
2023-01-05T14:09:08.289Z,81.80
2023-01-05T14:12:16.316Z,81.84
2023-01-05T14:15:29.326Z,81.90
2023-01-05T14:18:52.483Z,81.96
2023-01-05T14:21:59.205Z,81.97
2023-01-05T14:25:39.458Z,82.00
2023-01-05T14:28:45.600Z,82.06
2023-01-05T14:31:47.852Z,82.08
2023-01-05T14:34:51.294Z,82.10
2023-01-05T14:37:56.107Z,82.06
2023-01-05T14:40:58.762Z,82.06
2023-01-05T14:44:17.796Z,82.05
2023-01-05T14:47:43.314Z,82.05
2023-01-05T14:50:45.348Z,82.05
2023-01-05T14:53:49.520Z,82.01
2023-01-05T14:57:26.369Z,81.95
2023-01-05T15:00:37.236Z,81.88
2023-01-05T15:03:47.920Z,81.83
2023-01-05T15:07:09.960Z,81.82
2023-01-05T15:10:53.341Z,81.77
2023-01-05T15:14:30.251Z,81.69
2023-01-05T15:17:56.612Z,81.57
2023-01-05T15:21:07.610Z,81.38
2023-01-05T15:24:24.425Z,81.26
2023-01-05T15:27:32.337Z,81.14
2023-01-05T15:30:41.292Z,80.90
2023-01-05T15:33:56.894Z,80.64
2023-01-05T15:37:24.482Z,80.36
2023-01-05T15:40:30.317Z,80.16
2023-01-05T15:43:33.693Z,79.96
2023-01-05T15:46:35.677Z,79.73
2023-01-05T15:49:39.318Z,79.58
2023-01-05T15:52:41.280Z,79.48
2023-01-05T15:55:43.797Z,79.41
2023-01-05T15:58:45.717Z,79.38
2023-01-05T16:01:47.638Z,79.40
2023-01-05T16:08:42.717Z,79.48
2023-01-05T16:11:48.178Z,79.35
2023-01-05T16:14:57.056Z,79.07
2023-01-05T16:17:59.319Z,78.99
2023-01-05T16:21:06.260Z,78.97
2023-01-05T16:24:19.140Z,79.07
2023-01-05T16:27:21.225Z,79.10
2023-01-05T16:30:34.357Z,79.18
2023-01-05T16:33:37.891Z,79.25
2023-01-05T16:36:39.840Z,79.27
2023-01-05T16:39:43.420Z,79.26
2023-01-05T16:42:54.674Z,79.30
2023-01-05T16:46:20.516Z,79.37
2023-01-05T16:49:32.672Z,79.43
2023-01-05T16:52:45.936Z,79.50
2023-01-05T16:55:48.683Z,79.56
2023-01-05T16:58:55.020Z,79.56
2023-01-05T17:01:58.300Z,79.57
2023-01-05T17:05:00.408Z,79.56
2023-01-05T17:08:24.379Z,79.54
2023-01-05T17:11:35.967Z,79.50
2023-01-05T17:14:39.150Z,79.44
2023-01-05T17:17:41.017Z,79.39
2023-01-05T17:20:45.213Z,79.29
2023-01-05T17:23:50.972Z,79.20
2023-01-05T17:26:53.099Z,79.14
2023-01-05T17:29:59.152Z,79.01
2023-01-05T17:33:02.419Z,79.05
2023-01-05T17:36:07.599Z,78.64
2023-01-05T17:39:15.510Z,78.44
2023-01-05T17:42:39.127Z,78.18
2023-01-05T17:45:43.322Z,78.03
2023-01-05T17:48:45.713Z,77.84
2023-01-05T17:51:47.586Z,77.71
2023-01-05T17:54:49.400Z,77.53
2023-01-05T17:57:51.543Z,77.45
2023-01-05T18:00:53.733Z,77.31
2023-01-05T18:03:55.556Z,77.03
2023-01-05T18:07:00.791Z,76.76
2023-01-05T18:10:04.617Z,76.69
2023-01-05T18:13:08.587Z,76.63
2023-01-05T18:16:11.549Z,76.47
2023-01-05T18:22:21.308Z,76.17
2023-01-05T18:25:24.972Z,76.16
2023-01-05T18:28:27.707Z,76.17
2023-01-05T18:31:29.589Z,76.06
2023-01-05T18:34:31.862Z,76.01
2023-01-05T18:37:34.108Z,76.03
2023-01-05T18:40:35.878Z,76.04
2023-01-05T18:43:38.009Z,76.20
2023-01-05T18:46:39.966Z,76.06
2023-01-05T18:49:41.892Z,76.04
2023-01-05T18:52:43.720Z,75.95
2023-01-05T18:55:45.713Z,75.99
2023-01-05T18:58:47.612Z,76.07
2023-01-05T19:01:49.563Z,76.12
2023-01-05T19:04:52.313Z,76.17
2023-01-05T19:07:54.191Z,76.18
2023-01-05T19:10:56.008Z,76.25
2023-01-05T19:13:59.696Z,76.26
2023-01-05T19:17:02.093Z,76.30
2023-01-05T19:20:04.569Z,76.35
2023-01-05T19:23:06.736Z,76.51
2023-01-05T19:26:11.911Z,76.68
2023-01-05T19:29:15.002Z,76.91
2023-01-05T19:32:16.880Z,77.10
2023-01-05T19:35:18.809Z,77.29
2023-01-05T19:38:20.683Z,77.43
2023-01-05T19:41:23.976Z,77.60
2023-01-05T19:44:26.448Z,77.75
2023-01-05T19:47:28.705Z,77.90
2023-01-05T19:50:30.385Z,77.99
2023-01-05T19:53:33.394Z,77.93
2023-01-05T19:56:36.623Z,77.62
2023-01-05T19:59:38.477Z,77.32
2023-01-05T20:02:41.448Z,77.06
2023-01-05T20:05:43.428Z,77.02
2023-01-05T20:08:53.210Z,76.95
2023-01-05T20:12:05.798Z,76.83
2023-01-05T20:15:15.061Z,76.68
2023-01-05T20:18:16.916Z,76.64
2023-01-05T20:21:18.789Z,76.62
2023-01-05T20:24:26.156Z,76.55
2023-01-05T20:27:29.016Z,76.27
2023-01-05T20:30:33.944Z,76.18
2023-01-05T20:33:36.046Z,76.10
2023-01-05T20:36:38.522Z,76.06
2023-01-05T20:39:41.189Z,75.64
2023-01-05T20:42:43.052Z,75.62
2023-01-05T20:45:44.991Z,75.39
2023-01-05T20:48:49.543Z,75.47
2023-01-05T20:51:52.339Z,75.43
2023-01-05T20:54:55.234Z,75.31
2023-01-05T20:57:57.070Z,75.28
2023-01-05T21:01:10.148Z,75.18
2023-01-05T21:04:13.865Z,74.95
2023-01-05T21:07:15.784Z,74.70
2023-01-05T21:10:17.772Z,74.71
2023-01-05T21:13:30.717Z,74.62
2023-01-05T21:16:43.923Z,74.58
2023-01-05T21:19:46.322Z,74.50
2023-01-05T21:22:48.228Z,74.41
2023-01-05T21:26:06.217Z,74.31
2023-01-05T21:29:16.502Z,74.42
2023-01-05T21:32:24.527Z,74.44
2023-01-05T21:35:26.395Z,74.40
2023-01-05T21:39:00.962Z,74.29
2023-01-05T21:42:10.614Z,74.28
2023-01-05T21:45:12.909Z,74.21
2023-01-05T21:48:14.828Z,74.18
2023-01-05T21:51:35.439Z,74.11
2023-01-05T21:54:56.085Z,74.10
2023-01-05T21:57:58.153Z,74.07
2023-01-05T22:01:08.645Z,73.94
2023-01-05T22:04:12.399Z,73.89
2023-01-05T22:07:14.352Z,73.90
2023-01-05T22:10:17.132Z,73.84
2023-01-05T22:13:19.018Z,73.80
2023-01-05T22:16:20.996Z,73.67
2023-01-05T22:19:22.912Z,73.49
2023-01-05T22:22:24.918Z,73.57
2023-01-05T22:25:26.825Z,73.56
2023-01-05T22:28:29.540Z,73.56
2023-01-05T22:31:32.954Z,73.55
2023-01-05T22:34:35.745Z,73.50
2023-01-05T22:37:37.845Z,73.46
2023-01-05T22:40:39.785Z,73.44
2023-01-05T22:43:42.893Z,73.41
2023-01-05T22:46:44.827Z,73.36
2023-01-05T22:49:46.752Z,73.29
2023-01-05T22:52:49.187Z,73.32
2023-01-05T22:55:51.181Z,73.21
2023-01-05T22:58:54.845Z,73.09
2023-01-05T23:01:56.846Z,73.10
2023-01-05T23:04:58.815Z,73.09
2023-01-05T23:08:00.738Z,73.10
2023-01-05T23:11:18.689Z,73.03
2023-01-05T23:14:21.201Z,72.96
2023-01-05T23:17:23.077Z,72.93
2023-01-05T23:20:24.968Z,72.81
2023-01-05T23:23:27.580Z,72.78
2023-01-05T23:26:29.806Z,72.66
2023-01-05T23:29:31.629Z,72.36
2023-01-05T23:32:33.607Z,72.30
2023-01-05T23:35:35.468Z,72.09
2023-01-05T23:38:38.263Z,72.15
2023-01-05T23:41:40.228Z,72.07
2023-01-05T23:44:42.605Z,72.01
2023-01-05T23:47:44.527Z,71.99
2023-01-05T23:50:47.434Z,71.93
2023-01-05T23:53:51.391Z,71.86
2023-01-05T23:56:53.278Z,71.83
2023-01-05T23:59:55.243Z,71.84
