createdAt,value
2022-10-23T00:01:38.225Z,100.00
2022-10-23T00:04:08.708Z,100.00
2022-10-23T00:06:35.539Z,100.00
2022-10-23T00:09:02.335Z,100.00
2022-10-23T00:11:29.898Z,100.00
2022-10-23T00:13:57.814Z,100.00
2022-10-23T00:16:24.338Z,100.00
2022-10-23T00:18:50.816Z,100.00
2022-10-23T00:21:17.660Z,100.00
2022-10-23T00:23:44.419Z,100.00
2022-10-23T00:26:15.107Z,100.00
2022-10-23T00:28:42.944Z,100.00
2022-10-23T00:31:09.425Z,100.00
2022-10-23T00:33:36.150Z,100.00
2022-10-23T00:36:06.629Z,100.00
2022-10-23T00:38:33.258Z,100.00
2022-10-23T00:41:00.023Z,100.00
2022-10-23T00:43:27.721Z,100.00
2022-10-23T00:45:54.072Z,100.00
2022-10-23T00:48:20.607Z,100.00
2022-10-23T00:50:56.703Z,100.00
2022-10-23T00:53:23.655Z,100.00
2022-10-23T00:55:51.202Z,100.00
2022-10-23T00:58:19.959Z,100.00
2022-10-23T01:00:46.226Z,100.00
2022-10-23T01:03:15.286Z,100.00
2022-10-23T01:08:23.011Z,100.00
2022-10-23T01:10:54.112Z,100.00
2022-10-23T01:13:35.224Z,100.00
2022-10-23T01:16:21.853Z,100.00
2022-10-23T01:19:01.693Z,100.00
2022-10-23T01:21:33.928Z,100.00
2022-10-23T01:24:19.763Z,100.00
2022-10-23T01:26:54.918Z,100.00
2022-10-23T01:29:25.378Z,100.00
2022-10-23T01:31:51.711Z,100.00
2022-10-23T01:34:23.320Z,100.00
2022-10-23T01:36:50.882Z,100.00
2022-10-23T01:39:47.767Z,100.00
2022-10-23T01:42:18.022Z,100.00
2022-10-23T01:44:46.946Z,100.00
2022-10-23T01:47:14.234Z,100.00
2022-10-23T01:49:41.950Z,100.00
2022-10-23T01:52:09.691Z,100.00
2022-10-23T01:54:39.210Z,100.00
2022-10-23T01:57:18.077Z,100.00
2022-10-23T01:59:47.248Z,100.00
2022-10-23T02:02:15.344Z,100.00
2022-10-23T02:04:50.843Z,100.00
2022-10-23T02:07:17.199Z,100.00
2022-10-23T02:09:52.162Z,100.00
2022-10-23T02:12:38.707Z,100.00
2022-10-23T02:15:27.198Z,100.00
2022-10-23T02:18:03.013Z,100.00
2022-10-23T02:20:32.818Z,100.00
2022-10-23T02:23:08.428Z,100.00
2022-10-23T02:25:41.329Z,100.00
2022-10-23T02:28:10.626Z,100.00
2022-10-23T02:30:39.099Z,100.00
2022-10-23T02:33:08.580Z,100.00
2022-10-23T02:35:35.403Z,100.00
2022-10-23T02:38:01.810Z,100.00
2022-10-23T02:40:36.230Z,100.00
2022-10-23T02:43:08.165Z,100.00
2022-10-23T02:45:54.715Z,100.00
2022-10-23T02:48:30.437Z,100.00
2022-10-23T02:51:00.639Z,100.00
2022-10-23T02:53:35.909Z,100.00
2022-10-23T02:56:02.236Z,100.00
2022-10-23T02:58:37.315Z,100.00
2022-10-23T03:01:09.568Z,100.00
2022-10-23T03:03:39.466Z,100.00
2022-10-23T03:06:08.648Z,100.00
2022-10-23T03:09:04.362Z,100.00
2022-10-23T03:11:30.648Z,100.00
2022-10-23T03:13:56.976Z,100.00
2022-10-23T03:16:26.239Z,100.00
2022-10-23T03:18:52.948Z,100.00
2022-10-23T03:21:19.327Z,100.00
2022-10-23T03:23:45.623Z,100.00
2022-10-23T03:26:11.907Z,100.00
2022-10-23T03:28:41.052Z,100.00
2022-10-23T03:31:07.419Z,100.00
2022-10-23T03:33:33.733Z,100.00
2022-10-23T03:36:00.038Z,100.00
2022-10-23T03:38:26.330Z,100.00
2022-10-23T03:40:52.638Z,100.00
2022-10-23T03:43:19.010Z,100.00
2022-10-23T03:45:45.295Z,100.00
2022-10-23T03:48:20.611Z,100.00
2022-10-23T03:50:47.490Z,100.00
2022-10-23T03:53:13.787Z,100.00
2022-10-23T03:55:46.047Z,100.00
2022-10-23T03:58:12.426Z,100.00
2022-10-23T04:00:38.821Z,100.00
2022-10-23T04:03:05.187Z,100.00
2022-10-23T04:05:31.540Z,100.00
2022-10-23T04:07:57.875Z,100.00
2022-10-23T04:10:24.163Z,100.00
2022-10-23T04:12:50.496Z,100.00
2022-10-23T04:15:19.527Z,100.00
2022-10-23T04:17:45.825Z,100.00
2022-10-23T04:20:12.131Z,100.00
2022-10-23T04:22:41.509Z,100.00
2022-10-23T04:25:08.315Z,100.00
2022-10-23T04:27:34.924Z,100.00
2022-10-23T04:30:04.465Z,100.00
2022-10-23T04:32:31.385Z,100.00
2022-10-23T04:34:57.692Z,100.00
2022-10-23T04:37:24.023Z,100.00
2022-10-23T04:39:50.367Z,100.00
2022-10-23T04:42:16.764Z,100.00
2022-10-23T04:44:43.112Z,100.00
2022-10-23T04:47:09.410Z,100.00
2022-10-23T04:49:35.810Z,100.00
2022-10-23T04:52:05.079Z,100.00
2022-10-23T04:54:35.548Z,100.00
2022-10-23T04:57:09.449Z,100.00
2022-10-23T04:59:35.759Z,100.00
2022-10-23T05:02:02.165Z,100.00
2022-10-23T05:04:28.547Z,100.00
2022-10-23T05:06:54.887Z,100.00
2022-10-23T05:09:22.275Z,100.00
2022-10-23T05:11:48.687Z,100.00
2022-10-23T05:14:18.082Z,100.00
2022-10-23T05:16:45.575Z,100.00
2022-10-23T05:19:14.691Z,100.00
2022-10-23T05:21:41.538Z,100.00
2022-10-23T05:24:08.064Z,100.00
2022-10-23T05:26:34.428Z,100.00
2022-10-23T05:29:00.820Z,100.00
2022-10-23T05:31:27.319Z,100.00
2022-10-23T05:33:55.143Z,100.00
2022-10-23T05:36:22.579Z,100.00
2022-10-23T05:38:49.044Z,100.00
2022-10-23T05:41:15.417Z,100.00
2022-10-23T05:43:41.767Z,100.00
2022-10-23T05:46:08.077Z,100.00
2022-10-23T05:48:35.337Z,100.00
2022-10-23T05:51:05.798Z,100.00
2022-10-23T05:53:32.199Z,100.00
2022-10-23T05:56:03.681Z,100.00
2022-10-23T05:58:30.250Z,100.00
2022-10-23T06:00:56.700Z,100.00
2022-10-23T06:03:23.055Z,100.00
2022-10-23T06:05:50.607Z,100.00
2022-10-23T06:08:17.340Z,100.00
2022-10-23T06:10:43.949Z,100.00
2022-10-23T06:13:10.315Z,100.00
2022-10-23T06:15:36.948Z,100.00
2022-10-23T06:18:04.374Z,100.00
2022-10-23T06:20:30.658Z,100.00
2022-10-23T06:23:04.031Z,100.00
2022-10-23T06:25:30.320Z,100.00
2022-10-23T06:27:56.603Z,100.00
2022-10-23T06:30:22.971Z,100.00
2022-10-23T06:32:49.274Z,100.00
2022-10-23T06:35:15.798Z,100.00
2022-10-23T06:37:42.098Z,100.00
2022-10-23T06:40:08.799Z,100.00
2022-10-23T06:42:35.339Z,100.00
2022-10-23T06:45:06.404Z,100.00
2022-10-23T06:47:33.510Z,100.00
2022-10-23T06:49:59.799Z,100.00
2022-10-23T06:52:45.940Z,100.00
2022-10-23T06:55:12.463Z,100.00
2022-10-23T06:57:38.810Z,100.00
2022-10-23T07:00:07.365Z,100.00
2022-10-23T07:02:33.673Z,100.00
2022-10-23T07:04:59.992Z,100.00
2022-10-23T07:07:26.354Z,100.00
2022-10-23T07:09:52.643Z,100.00
2022-10-23T07:12:18.935Z,100.00
2022-10-23T07:14:45.253Z,100.00
2022-10-23T07:17:11.534Z,100.00
2022-10-23T07:19:37.858Z,100.00
2022-10-23T07:22:04.178Z,100.00
2022-10-23T07:24:31.860Z,100.00
2022-10-23T07:26:58.243Z,100.00
2022-10-23T07:29:24.534Z,100.00
2022-10-23T07:31:50.811Z,100.00
2022-10-23T07:34:17.119Z,100.00
2022-10-23T07:36:43.403Z,100.00
2022-10-23T07:39:09.774Z,100.00
2022-10-23T07:41:36.085Z,100.00
2022-10-23T07:44:02.443Z,100.00
2022-10-23T07:46:28.750Z,100.00
2022-10-23T07:48:55.110Z,100.00
2022-10-23T07:51:21.513Z,100.00
2022-10-23T07:53:47.884Z,100.00
2022-10-23T07:56:20.481Z,100.00
2022-10-23T07:58:46.791Z,100.00
2022-10-23T08:01:18.075Z,100.00
2022-10-23T08:03:44.479Z,100.00
2022-10-23T08:06:10.886Z,100.00
2022-10-23T08:08:37.302Z,100.00
2022-10-23T08:11:03.630Z,100.00
2022-10-23T08:13:30.029Z,100.00
2022-10-23T08:15:56.849Z,100.00
2022-10-23T08:18:23.138Z,100.00
2022-10-23T08:20:51.084Z,100.00
2022-10-23T08:23:18.461Z,100.00
2022-10-23T08:25:45.001Z,100.00
2022-10-23T08:28:11.754Z,100.00
2022-10-23T08:30:38.255Z,100.00
2022-10-23T08:33:05.313Z,100.00
2022-10-23T08:35:35.130Z,100.00
2022-10-23T08:38:01.411Z,100.00
2022-10-23T08:40:27.815Z,100.00
2022-10-23T08:42:59.215Z,100.00
2022-10-23T08:45:44.373Z,100.00
2022-10-23T08:48:17.743Z,100.00
2022-10-23T08:50:48.955Z,100.00
2022-10-23T08:53:20.349Z,100.00
2022-10-23T08:55:51.765Z,100.00
2022-10-23T08:58:24.203Z,100.00
2022-10-23T09:00:51.486Z,100.00
2022-10-23T09:03:18.252Z,100.00
2022-10-23T09:05:59.851Z,100.00
2022-10-23T09:08:48.389Z,100.00
2022-10-23T09:11:17.535Z,100.00
2022-10-23T09:13:43.805Z,100.00
2022-10-23T09:16:13.130Z,100.00
2022-10-23T09:18:41.277Z,100.00
2022-10-23T09:21:10.882Z,100.00
2022-10-23T09:23:37.832Z,100.00
2022-10-23T09:26:11.760Z,100.00
2022-10-23T09:28:43.290Z,100.00
2022-10-23T09:31:11.775Z,100.00
2022-10-23T09:33:38.645Z,100.00
2022-10-23T09:36:06.432Z,100.00
2022-10-23T09:38:32.720Z,100.00
2022-10-23T09:41:00.651Z,100.00
2022-10-23T09:43:27.658Z,100.00
2022-10-23T09:46:01.515Z,100.00
2022-10-23T09:48:27.800Z,100.00
2022-10-23T09:50:58.370Z,100.00
2022-10-23T09:53:37.022Z,100.00
2022-10-23T09:56:23.624Z,100.00
2022-10-23T09:58:55.474Z,100.00
2022-10-23T10:01:25.907Z,100.00
2022-10-23T10:03:52.893Z,100.00
2022-10-23T10:06:24.404Z,100.00
2022-10-23T10:08:52.874Z,100.00
2022-10-23T10:11:22.267Z,100.00
2022-10-23T10:13:55.699Z,100.00
2022-10-23T10:16:25.634Z,100.00
2022-10-23T10:19:12.039Z,100.00
2022-10-23T10:21:51.950Z,100.00
2022-10-23T10:24:24.572Z,100.00
2022-10-23T10:26:59.733Z,100.00
2022-10-23T10:29:30.788Z,100.00
2022-10-23T10:31:57.063Z,100.00
2022-10-23T10:34:32.782Z,100.00
2022-10-23T10:37:06.236Z,100.00
2022-10-23T10:39:53.046Z,100.00
2022-10-23T10:42:28.042Z,100.00
2022-10-23T10:44:57.455Z,100.00
2022-10-23T10:47:51.764Z,100.00
2022-10-23T10:50:22.179Z,100.00
2022-10-23T10:53:01.163Z,100.00
2022-10-23T10:55:37.774Z,100.00
2022-10-23T10:58:19.037Z,100.00
2022-10-23T11:00:49.552Z,100.00
2022-10-23T11:03:37.636Z,100.00
2022-10-23T11:06:11.662Z,100.00
2022-10-23T11:08:50.002Z,100.00
2022-10-23T11:11:26.818Z,100.00
2022-10-23T11:13:53.906Z,100.00
2022-10-23T11:16:35.960Z,100.00
2022-10-23T11:19:17.749Z,100.00
2022-10-23T11:21:53.302Z,100.00
2022-10-23T11:24:25.990Z,100.00
2022-10-23T11:27:00.019Z,100.00
2022-10-23T11:29:32.469Z,100.00
2022-10-23T11:32:17.241Z,100.00
2022-10-23T11:35:03.933Z,100.00
2022-10-23T11:37:30.680Z,100.00
2022-10-23T11:39:59.907Z,100.00
2022-10-23T11:42:32.749Z,100.00
2022-10-23T11:44:59.255Z,100.00
2022-10-23T11:47:39.681Z,100.00
2022-10-23T11:50:06.993Z,100.00
2022-10-23T11:53:12.791Z,100.00
2022-10-23T11:55:41.986Z,100.00
2022-10-23T11:58:16.515Z,100.00
2022-10-23T12:01:12.067Z,100.00
2022-10-23T12:03:50.658Z,100.00
2022-10-23T12:06:27.935Z,100.00
2022-10-23T12:08:56.283Z,100.00
2022-10-23T12:11:27.542Z,100.00
2022-10-23T12:13:54.170Z,100.00
2022-10-23T12:16:20.568Z,100.00
2022-10-23T12:18:47.421Z,100.00
2022-10-23T12:21:18.423Z,100.00
2022-10-23T12:24:03.718Z,100.00
2022-10-23T12:26:45.975Z,100.00
2022-10-23T12:29:21.530Z,100.00
2022-10-23T12:31:48.242Z,100.00
2022-10-23T12:34:14.651Z,100.00
2022-10-23T12:36:44.474Z,100.00
2022-10-23T12:39:27.194Z,100.00
2022-10-23T12:41:53.730Z,100.00
2022-10-23T12:44:20.281Z,100.00
2022-10-23T12:46:48.195Z,100.00
2022-10-23T12:49:16.024Z,100.00
2022-10-23T12:51:42.432Z,96.79
2022-10-23T12:54:19.081Z,96.30
2022-10-23T12:56:45.894Z,92.97
2022-10-23T12:59:14.859Z,87.53
2022-10-23T13:01:43.333Z,88.14
2022-10-23T13:04:25.298Z,87.04
2022-10-23T13:06:52.092Z,88.14
2022-10-23T13:09:35.223Z,85.68
2022-10-23T13:12:04.796Z,89.78
2022-10-23T13:14:33.093Z,85.57
2022-10-23T13:17:01.135Z,87.28
2022-10-23T13:19:27.649Z,90.10
2022-10-23T13:21:54.072Z,87.77
2022-10-23T13:24:21.757Z,87.86
2022-10-23T13:26:49.013Z,89.44
2022-10-23T13:29:30.693Z,90.67
2022-10-23T13:31:57.340Z,88.15
2022-10-23T13:34:25.412Z,90.18
2022-10-23T13:36:53.598Z,90.56
2022-10-23T13:39:24.728Z,91.42
2022-10-23T13:41:51.156Z,89.99
2022-10-23T13:44:19.001Z,90.29
2022-10-23T13:46:45.319Z,91.52
2022-10-23T13:49:11.909Z,91.00
2022-10-23T13:51:57.615Z,90.97
2022-10-23T13:54:25.397Z,91.38
2022-10-23T13:56:52.362Z,93.41
2022-10-23T13:59:18.677Z,92.02
2022-10-23T14:01:48.725Z,92.82
2022-10-23T14:04:15.947Z,93.40
2022-10-23T14:06:42.718Z,92.91
2022-10-23T14:09:12.428Z,92.00
2022-10-23T14:11:38.966Z,93.63
2022-10-23T14:14:05.271Z,93.31
2022-10-23T14:16:31.674Z,92.30
2022-10-23T14:18:58.060Z,92.13
2022-10-23T14:21:24.659Z,92.59
2022-10-23T14:23:51.967Z,91.95
2022-10-23T14:26:20.026Z,93.02
2022-10-23T14:28:46.428Z,92.42
2022-10-23T14:31:14.522Z,93.28
2022-10-23T14:33:41.101Z,95.62
2022-10-23T14:36:07.998Z,94.34
2022-10-23T14:38:34.674Z,94.13
2022-10-23T14:41:01.305Z,94.04
2022-10-23T14:43:27.661Z,93.38
2022-10-23T14:45:53.965Z,92.61
2022-10-23T14:48:20.279Z,93.24
2022-10-23T14:50:48.069Z,94.01
2022-10-23T14:53:14.672Z,95.05
2022-10-23T14:55:41.005Z,94.53
2022-10-23T14:58:07.619Z,95.35
2022-10-23T15:00:33.941Z,96.32
2022-10-23T15:03:00.329Z,96.07
2022-10-23T15:05:26.684Z,96.03
2022-10-23T15:07:54.623Z,96.57
2022-10-23T15:10:20.919Z,98.17
2022-10-23T15:12:47.521Z,98.76
2022-10-23T15:15:13.824Z,97.66
2022-10-23T15:17:41.396Z,98.06
2022-10-23T15:20:08.773Z,100.00
2022-10-23T15:22:35.127Z,100.00
2022-10-23T15:25:01.438Z,100.00
2022-10-23T15:27:27.709Z,100.00
2022-10-23T15:29:54.003Z,100.00
2022-10-23T15:32:20.354Z,100.00
2022-10-23T15:34:49.577Z,100.00
2022-10-23T15:37:15.918Z,100.00
2022-10-23T15:39:42.296Z,100.00
2022-10-23T15:42:10.085Z,100.00
2022-10-23T15:44:36.533Z,100.00
2022-10-23T15:47:03.120Z,100.00
2022-10-23T15:49:29.575Z,100.00
2022-10-23T15:51:56.222Z,100.00
2022-10-23T15:54:22.808Z,100.00
2022-10-23T15:56:50.946Z,100.00
2022-10-23T15:59:18.005Z,100.00
2022-10-23T16:01:44.397Z,100.00
2022-10-23T16:04:17.206Z,100.00
2022-10-23T16:06:44.114Z,100.00
2022-10-23T16:09:10.573Z,100.00
2022-10-23T16:11:39.002Z,100.00
2022-10-23T16:14:05.874Z,100.00
2022-10-23T16:16:32.611Z,100.00
2022-10-23T16:19:00.429Z,100.00
2022-10-23T16:21:28.199Z,100.00
2022-10-23T16:23:55.431Z,100.00
2022-10-23T16:26:22.336Z,100.00
2022-10-23T16:28:52.653Z,100.00
2022-10-23T16:31:20.573Z,100.00
2022-10-23T16:33:47.552Z,100.00
2022-10-23T16:36:14.033Z,100.00
2022-10-23T16:38:40.464Z,100.00
2022-10-23T16:41:07.202Z,100.00
2022-10-23T16:43:33.832Z,100.00
2022-10-23T16:46:20.539Z,100.00
2022-10-23T16:48:47.079Z,100.00
2022-10-23T16:51:14.865Z,100.00
2022-10-23T16:53:42.019Z,100.00
2022-10-23T16:56:09.827Z,100.00
2022-10-23T16:58:36.500Z,100.00
2022-10-23T17:01:05.758Z,100.00
2022-10-23T17:03:36.429Z,100.00
2022-10-23T17:06:06.115Z,100.00
2022-10-23T17:08:35.332Z,100.00
2022-10-23T17:11:09.346Z,100.00
2022-10-23T17:13:36.771Z,100.00
2022-10-23T17:16:04.996Z,100.00
2022-10-23T17:18:31.428Z,100.00
2022-10-23T17:20:58.212Z,100.00
2022-10-23T17:23:24.711Z,100.00
2022-10-23T17:25:51.213Z,100.00
2022-10-23T17:28:17.758Z,100.00
2022-10-23T17:30:44.094Z,100.00
2022-10-23T17:33:10.451Z,100.00
2022-10-23T17:35:37.883Z,100.00
2022-10-23T17:38:04.166Z,100.00
2022-10-23T17:40:32.831Z,100.00
2022-10-23T17:42:59.659Z,100.00
2022-10-23T17:45:26.128Z,100.00
2022-10-23T17:47:52.740Z,100.00
2022-10-23T17:50:19.486Z,100.00
2022-10-23T17:52:47.708Z,100.00
2022-10-23T17:55:14.218Z,100.00
2022-10-23T17:57:40.703Z,100.00
2022-10-23T18:00:07.303Z,100.00
2022-10-23T18:02:33.675Z,100.00
2022-10-23T18:04:59.971Z,100.00
2022-10-23T18:07:26.567Z,100.00
2022-10-23T18:09:52.995Z,100.00
2022-10-23T18:12:19.484Z,100.00
2022-10-23T18:14:45.774Z,100.00
2022-10-23T18:17:12.057Z,100.00
2022-10-23T18:19:38.367Z,100.00
2022-10-23T18:22:04.726Z,100.00
2022-10-23T18:24:31.102Z,100.00
2022-10-23T18:26:57.877Z,100.00
2022-10-23T18:29:24.183Z,100.00
2022-10-23T18:31:50.643Z,100.00
2022-10-23T18:34:21.410Z,100.00
2022-10-23T18:36:48.411Z,100.00
2022-10-23T18:39:15.928Z,100.00
2022-10-23T18:41:43.416Z,100.00
2022-10-23T18:44:10.465Z,100.00
2022-10-23T18:46:36.993Z,100.00
2022-10-23T18:51:44.571Z,100.00
2022-10-23T18:54:12.238Z,100.00
2022-10-23T18:56:39.712Z,100.00
2022-10-23T18:59:07.831Z,100.00
2022-10-23T19:01:34.901Z,100.00
2022-10-23T19:04:01.619Z,100.00
2022-10-23T19:06:28.625Z,100.00
2022-10-23T19:08:55.040Z,100.00
2022-10-23T19:11:23.153Z,100.00
2022-10-23T19:13:49.660Z,100.00
2022-10-23T19:16:17.588Z,100.00
2022-10-23T19:18:50.129Z,100.00
2022-10-23T19:21:18.111Z,100.00
2022-10-23T19:23:44.566Z,100.00
2022-10-23T19:26:13.231Z,100.00
2022-10-23T19:28:41.081Z,100.00
2022-10-23T19:31:07.845Z,100.00
2022-10-23T19:33:36.005Z,100.00
2022-10-23T19:36:05.459Z,100.00
2022-10-23T19:38:32.428Z,100.00
2022-10-23T19:40:58.723Z,100.00
2022-10-23T19:43:25.077Z,100.00
2022-10-23T19:45:51.353Z,100.00
2022-10-23T19:48:17.715Z,100.00
2022-10-23T19:50:44.200Z,100.00
2022-10-23T19:53:10.641Z,100.00
2022-10-23T19:55:37.027Z,100.00
2022-10-23T19:58:03.370Z,100.00
2022-10-23T20:00:29.879Z,100.00
2022-10-23T20:02:56.182Z,100.00
2022-10-23T20:05:22.474Z,100.00
2022-10-23T20:07:48.833Z,100.00
2022-10-23T20:10:16.098Z,100.00
2022-10-23T20:12:47.463Z,100.00
2022-10-23T20:15:23.449Z,100.00
2022-10-23T20:17:49.749Z,100.00
2022-10-23T20:20:16.071Z,100.00
2022-10-23T20:22:44.136Z,100.00
2022-10-23T20:25:10.606Z,100.00
2022-10-23T20:30:08.436Z,100.00
2022-10-23T20:32:34.777Z,100.00
2022-10-23T20:35:01.098Z,100.00
2022-10-23T20:37:27.522Z,100.00
2022-10-23T20:39:56.603Z,100.00
2022-10-23T20:42:22.883Z,100.00
2022-10-23T20:44:49.248Z,100.00
2022-10-23T20:47:15.552Z,100.00
2022-10-23T20:49:41.854Z,100.00
2022-10-23T20:52:08.158Z,100.00
2022-10-23T20:54:36.249Z,100.00
2022-10-23T20:57:02.552Z,100.00
2022-10-23T20:59:28.900Z,100.00
2022-10-23T21:01:56.378Z,100.00
2022-10-23T21:04:25.080Z,100.00
2022-10-23T21:07:09.021Z,100.00
2022-10-23T21:09:37.672Z,100.00
2022-10-23T21:12:04.262Z,100.00
2022-10-23T21:14:30.605Z,100.00
2022-10-23T21:16:57.003Z,100.00
2022-10-23T21:19:23.367Z,100.00
2022-10-23T21:21:49.737Z,100.00
2022-10-23T21:24:16.691Z,100.00
2022-10-23T21:26:43.562Z,100.00
2022-10-23T21:29:18.875Z,100.00
2022-10-23T21:31:45.642Z,100.00
2022-10-23T21:34:12.027Z,100.00
2022-10-23T21:36:53.929Z,100.00
2022-10-23T21:39:24.809Z,100.00
2022-10-23T21:41:51.131Z,100.00
2022-10-23T21:44:17.464Z,100.00
2022-10-23T21:46:44.147Z,100.00
2022-10-23T21:49:11.452Z,100.00
2022-10-23T21:51:37.948Z,100.00
2022-10-23T21:54:05.799Z,100.00
2022-10-23T21:56:33.883Z,100.00
2022-10-23T21:59:01.663Z,100.00
2022-10-23T22:01:28.805Z,100.00
2022-10-23T22:03:56.126Z,100.00
2022-10-23T22:06:23.866Z,100.00
2022-10-23T22:08:51.376Z,100.00
2022-10-23T22:11:17.952Z,100.00
2022-10-23T22:13:44.760Z,100.00
2022-10-23T22:16:12.074Z,100.00
2022-10-23T22:18:38.532Z,100.00
2022-10-23T22:21:06.858Z,100.00
2022-10-23T22:23:33.552Z,100.00
2022-10-23T22:26:03.915Z,100.00
2022-10-23T22:28:30.305Z,100.00
2022-10-23T22:30:56.744Z,100.00
2022-10-23T22:33:23.154Z,100.00
2022-10-23T22:35:49.576Z,100.00
2022-10-23T22:38:15.966Z,100.00
2022-10-23T22:40:46.451Z,100.00
2022-10-23T22:43:13.170Z,100.00
2022-10-23T22:45:39.621Z,100.00
2022-10-23T22:48:06.022Z,100.00
2022-10-23T22:50:32.358Z,100.00
2022-10-23T22:52:58.733Z,100.00
2022-10-23T22:55:25.099Z,100.00
2022-10-23T22:57:51.558Z,100.00
2022-10-23T23:00:18.017Z,100.00
2022-10-23T23:02:44.416Z,100.00
2022-10-23T23:05:12.510Z,100.00
2022-10-23T23:07:38.842Z,100.00
2022-10-23T23:10:05.325Z,100.00
2022-10-23T23:12:31.611Z,100.00
2022-10-23T23:15:00.202Z,100.00
2022-10-23T23:17:26.503Z,100.00
2022-10-23T23:19:52.780Z,100.00
2022-10-23T23:22:19.103Z,100.00
2022-10-23T23:24:45.484Z,100.00
2022-10-23T23:27:11.775Z,100.00
2022-10-23T23:29:38.095Z,100.00
2022-10-23T23:32:06.144Z,100.00
2022-10-23T23:34:32.560Z,100.00
2022-10-23T23:36:58.929Z,100.00
2022-10-23T23:39:26.123Z,100.00
2022-10-23T23:41:52.642Z,100.00
2022-10-23T23:44:19.065Z,100.00
2022-10-23T23:46:45.542Z,100.00
2022-10-23T23:49:11.937Z,100.00
2022-10-23T23:51:38.364Z,100.00
2022-10-23T23:54:04.799Z,100.00
2022-10-23T23:56:31.981Z,100.00
2022-10-23T23:58:58.789Z,100.00
