createdAt,value
2023-10-21T00:01:16.564Z,10.75
2023-10-21T00:06:19.789Z,12.27
2023-10-21T00:11:21.421Z,11.90
2023-10-21T00:16:22.950Z,10.05
2023-10-21T00:21:25.982Z,8.40
2023-10-21T00:26:27.458Z,8.05
2023-10-21T00:31:29.025Z,6.43
2023-10-21T00:36:31.920Z,6.07
2023-10-21T00:41:33.489Z,4.43
2023-10-21T00:46:35.419Z,4.30
2023-10-21T00:51:39.345Z,4.53
2023-10-21T00:56:41.347Z,4.07
2023-10-21T01:01:43.061Z,3.13
2023-10-21T01:06:45.987Z,3.42
2023-10-21T01:11:47.554Z,2.30
2023-10-21T01:16:49.467Z,2.30
2023-10-21T01:21:52.308Z,3.20
2023-10-21T01:26:55.170Z,4.07
2023-10-21T01:31:56.689Z,3.83
2023-10-21T01:36:58.285Z,3.28
2023-10-21T01:42:01.168Z,3.97
2023-10-21T01:47:02.838Z,2.60
2023-10-21T01:52:05.283Z,2.83
2023-10-21T01:57:08.176Z,3.85
2023-10-21T02:02:09.763Z,2.80
2023-10-21T02:07:11.361Z,3.20
2023-10-21T02:12:14.308Z,4.10
2023-10-21T02:17:15.939Z,4.43
2023-10-21T02:22:17.542Z,5.90
2023-10-21T02:27:20.506Z,4.88
2023-10-21T02:32:22.076Z,4.80
2023-10-21T02:37:23.720Z,4.28
2023-10-21T02:42:26.526Z,5.30
2023-10-21T02:47:28.122Z,3.08
2023-10-21T02:52:29.743Z,5.20
2023-10-21T02:57:32.579Z,3.50
2023-10-21T03:02:34.320Z,4.57
2023-10-21T03:07:36.026Z,4.70
2023-10-21T03:12:39.960Z,3.80
2023-10-21T03:17:42.459Z,2.30
2023-10-21T03:22:44.024Z,3.28
2023-10-21T03:27:46.829Z,2.22
2023-10-21T03:32:48.495Z,2.55
2023-10-21T03:37:50.069Z,3.30
2023-10-21T03:42:52.970Z,4.22
2023-10-21T03:47:54.593Z,3.50
2023-10-21T03:52:56.258Z,4.50
2023-10-21T03:57:59.374Z,3.55
2023-10-21T04:03:01.144Z,3.75
2023-10-21T04:08:03.023Z,5.28
2023-10-21T04:13:05.910Z,4.57
2023-10-21T04:18:07.624Z,5.20
2023-10-21T04:23:09.195Z,3.40
2023-10-21T04:28:12.036Z,4.28
2023-10-21T04:33:13.691Z,3.47
2023-10-21T04:38:15.380Z,3.33
2023-10-21T04:43:18.227Z,3.10
2023-10-21T04:48:19.841Z,3.72
2023-10-21T04:53:21.394Z,3.20
2023-10-21T04:58:24.331Z,3.97
2023-10-21T05:03:26.119Z,4.28
2023-10-21T05:08:27.849Z,3.38
2023-10-21T05:13:30.678Z,4.63
2023-10-21T05:18:32.313Z,3.40
2023-10-21T05:23:33.921Z,4.95
2023-10-21T05:28:36.763Z,3.75
2023-10-21T05:33:38.378Z,4.97
2023-10-21T05:38:40.054Z,4.82
2023-10-21T05:43:42.911Z,3.85
2023-10-21T05:48:44.443Z,3.22
2023-10-21T05:53:46.107Z,6.50
2023-10-21T05:58:48.942Z,3.60
2023-10-21T06:03:50.600Z,5.90
2023-10-21T06:08:52.353Z,3.03
2023-10-21T06:13:55.216Z,6.20
2023-10-21T06:18:56.714Z,3.63
2023-10-21T06:23:58.448Z,4.78
2023-10-21T06:29:01.780Z,3.60
2023-10-21T06:34:03.317Z,3.30
2023-10-21T06:39:04.912Z,3.85
2023-10-21T06:44:07.911Z,5.40
2023-10-21T06:49:09.663Z,4.05
2023-10-21T06:54:11.236Z,5.22
2023-10-21T06:59:14.945Z,4.60
2023-10-21T07:04:16.607Z,4.97
2023-10-21T07:09:18.228Z,4.28
2023-10-21T07:14:21.100Z,4.20
2023-10-21T07:19:22.726Z,4.53
2023-10-21T07:24:24.240Z,3.28
2023-10-21T07:29:27.097Z,3.55
2023-10-21T07:34:28.733Z,9.73
2023-10-21T07:39:30.438Z,9.65
2023-10-21T07:44:33.426Z,4.90
2023-10-21T07:49:35.043Z,4.25
2023-10-21T07:54:36.824Z,5.68
2023-10-21T07:59:39.964Z,3.45
2023-10-21T08:04:41.608Z,2.28
2023-10-21T08:09:43.264Z,3.25
2023-10-21T08:14:46.186Z,2.50
2023-10-21T08:19:50.530Z,2.92
2023-10-21T08:24:52.195Z,2.67
2023-10-21T08:29:55.131Z,2.60
2023-10-21T08:34:57.382Z,4.90
2023-10-21T08:39:58.962Z,3.05
2023-10-21T08:45:04.067Z,3.25
2023-10-21T08:50:06.381Z,4.47
2023-10-21T08:55:09.321Z,5.35
2023-10-21T09:00:13.100Z,2.20
2023-10-21T09:05:16.298Z,2.28
2023-10-21T09:10:19.106Z,2.03
2023-10-21T09:15:35.774Z,2.58
2023-10-21T09:20:38.610Z,3.42
2023-10-21T09:25:40.110Z,2.42
2023-10-21T09:30:43.079Z,3.38
2023-10-21T09:35:44.729Z,1.10
2023-10-21T09:40:46.299Z,1.65
2023-10-21T09:45:53.870Z,2.95
2023-10-21T09:51:00.024Z,2.25
2023-10-21T09:56:02.567Z,3.15
2023-10-21T10:01:06.784Z,2.50
2023-10-21T10:06:10.089Z,3.05
2023-10-21T10:11:15.059Z,1.70
2023-10-21T10:16:23.562Z,1.17
2023-10-21T10:21:25.380Z,2.45
2023-10-21T10:26:34.854Z,2.78
2023-10-21T10:31:47.845Z,0.95
2023-10-21T10:36:50.706Z,2.22
2023-10-21T10:41:52.401Z,0.80
2023-10-21T10:46:55.976Z,0.90
2023-10-21T10:51:58.174Z,1.30
2023-10-21T10:56:59.796Z,1.30
2023-10-21T11:02:02.828Z,0.70
2023-10-21T11:07:04.437Z,2.30
2023-10-21T11:12:10.465Z,1.65
2023-10-21T11:17:13.919Z,0.95
2023-10-21T11:22:20.617Z,15.38
2023-10-21T11:27:22.944Z,1.95
2023-10-21T11:32:32.107Z,1.77
2023-10-21T11:37:33.787Z,1.08
2023-10-21T11:42:35.525Z,2.92
2023-10-21T11:47:38.864Z,2.55
2023-10-21T11:52:43.738Z,1.33
2023-10-21T11:57:45.292Z,1.80
2023-10-21T12:02:48.446Z,1.08
2023-10-21T12:07:50.200Z,2.30
2023-10-21T12:12:52.450Z,1.58
2023-10-21T12:17:55.382Z,0.80
2023-10-21T12:22:56.943Z,0.98
2023-10-21T12:27:58.484Z,1.30
2023-10-21T12:33:01.368Z,2.00
2023-10-21T12:38:03.277Z,1.88
2023-10-21T12:43:04.876Z,1.23
2023-10-21T12:48:08.085Z,2.20
2023-10-21T12:53:09.672Z,1.58
2023-10-21T12:58:11.352Z,2.60
2023-10-21T13:03:14.563Z,6.43
2023-10-21T13:08:16.294Z,6.10
2023-10-21T13:13:17.784Z,7.85
2023-10-21T13:18:20.690Z,5.65
2023-10-21T13:23:22.379Z,2.67
2023-10-21T13:28:23.966Z,2.78
2023-10-21T13:33:27.020Z,3.63
2023-10-21T13:38:28.648Z,4.82
2023-10-21T13:43:30.312Z,6.30
2023-10-21T13:48:33.331Z,3.95
2023-10-21T13:53:35.047Z,5.40
2023-10-21T13:58:36.563Z,5.75
2023-10-21T14:03:39.523Z,8.25
2023-10-21T14:08:41.176Z,9.40
2023-10-21T14:13:42.753Z,3.85
2023-10-21T14:18:45.630Z,5.13
2023-10-21T14:23:47.145Z,5.32
2023-10-21T14:28:48.621Z,9.05
2023-10-21T14:33:51.497Z,9.35
2023-10-21T14:38:53.092Z,13.63
2023-10-21T14:43:54.620Z,46.13
2023-10-21T14:48:57.589Z,49.38
2023-10-21T14:53:59.093Z,441.08
2023-10-21T14:59:00.599Z,281.88
2023-10-21T15:04:03.828Z,408.90
2023-10-21T15:09:05.589Z,155.52
2023-10-21T15:14:07.269Z,235.20
2023-10-21T15:19:10.102Z,376.80
2023-10-21T15:24:11.788Z,438.73
2023-10-21T15:29:13.415Z,527.22
2023-10-21T15:34:16.252Z,623.40
2023-10-21T15:39:17.797Z,45.75
2023-10-21T15:44:19.359Z,12.32
2023-10-21T15:49:22.216Z,28.85
2023-10-21T15:54:23.716Z,21.60
2023-10-21T15:59:25.329Z,15.80
2023-10-21T16:04:28.299Z,12.27
2023-10-21T16:09:29.935Z,33.60
2023-10-21T16:14:31.507Z,62.67
2023-10-21T16:19:34.581Z,30.05
2023-10-21T16:24:36.221Z,10.88
2023-10-21T16:29:37.957Z,30.10
2023-10-21T16:34:41.785Z,19.98
2023-10-21T16:39:43.400Z,14.15
2023-10-21T16:44:44.934Z,9.98
2023-10-21T16:49:47.815Z,13.77
2023-10-21T16:54:49.515Z,14.98
2023-10-21T16:59:51.015Z,12.35
2023-10-21T17:04:53.849Z,11.50
2023-10-21T17:09:55.359Z,11.38
2023-10-21T17:14:56.971Z,15.85
2023-10-21T17:19:59.864Z,37.20
2023-10-21T17:25:01.368Z,20.77
2023-10-21T17:30:03.007Z,105.97
2023-10-21T17:35:07.026Z,329.88
2023-10-21T17:40:09.645Z,123.82
2023-10-21T17:45:11.390Z,147.75
2023-10-21T17:50:14.470Z,17.52
2023-10-21T17:55:16.128Z,70.05
2023-10-21T18:00:18.084Z,17.33
2023-10-21T18:05:21.125Z,14.73
2023-10-21T18:10:22.628Z,12.95
2023-10-21T18:15:25.222Z,25.90
2023-10-21T18:20:28.131Z,32.60
2023-10-21T18:25:32.532Z,126.38
2023-10-21T18:30:34.219Z,558.10
2023-10-21T18:35:37.150Z,674.65
2023-10-21T18:40:38.710Z,458.55
2023-10-21T18:45:40.272Z,396.27
2023-10-21T18:50:43.194Z,24.08
2023-10-21T18:55:45.050Z,18.25
2023-10-21T19:00:46.770Z,26.08
2023-10-21T19:05:53.065Z,16.77
2023-10-21T19:10:54.699Z,18.45
2023-10-21T19:15:56.264Z,16.23
2023-10-21T19:21:05.977Z,17.42
2023-10-21T19:26:07.492Z,22.70
2023-10-21T19:31:10.321Z,29.02
2023-10-21T19:36:13.467Z,240.52
2023-10-21T19:41:16.057Z,26.27
2023-10-21T19:46:17.689Z,22.17
2023-10-21T19:51:20.646Z,24.38
2023-10-21T19:56:22.200Z,25.50
2023-10-21T20:01:23.933Z,20.48
2023-10-21T20:06:29.121Z,29.38
2023-10-21T20:11:30.824Z,26.25
2023-10-21T20:16:32.400Z,29.42
2023-10-21T20:21:35.361Z,35.55
2023-10-21T20:26:36.904Z,21.92
2023-10-21T20:31:38.501Z,21.38
2023-10-21T20:36:41.451Z,15.38
2023-10-21T20:41:43.141Z,15.43
2023-10-21T20:46:44.709Z,14.15
2023-10-21T20:51:48.234Z,19.00
2023-10-21T20:56:54.127Z,20.77
2023-10-21T21:01:55.735Z,18.85
2023-10-21T21:06:58.738Z,20.77
2023-10-21T21:12:00.349Z,22.33
2023-10-21T21:17:01.895Z,21.08
2023-10-21T21:22:04.884Z,24.20
2023-10-21T21:27:06.455Z,21.88
2023-10-21T21:32:07.980Z,21.27
2023-10-21T21:37:10.996Z,21.60
2023-10-21T21:42:12.650Z,16.98
2023-10-21T21:47:14.182Z,14.60
2023-10-21T21:52:17.026Z,17.23
2023-10-21T21:57:18.572Z,18.77
2023-10-21T22:02:20.168Z,13.30
2023-10-21T22:07:23.047Z,15.30
2023-10-21T22:12:24.574Z,15.55
2023-10-21T22:17:26.182Z,16.35
2023-10-21T22:22:29.028Z,19.33
2023-10-21T22:27:30.528Z,18.33
2023-10-21T22:32:32.220Z,24.67
2023-10-21T22:37:35.224Z,23.10
2023-10-21T22:42:36.729Z,20.83
2023-10-21T22:47:38.371Z,19.52
2023-10-21T22:52:41.534Z,19.95
2023-10-21T22:57:43.093Z,18.60
2023-10-21T23:02:44.700Z,14.93
2023-10-21T23:07:47.632Z,11.23
2023-10-21T23:12:50.153Z,12.35
2023-10-21T23:17:52.844Z,8.40
2023-10-21T23:22:55.986Z,9.23
2023-10-21T23:27:57.517Z,8.75
2023-10-21T23:32:59.336Z,7.90
2023-10-21T23:38:02.208Z,7.82
2023-10-21T23:43:03.751Z,6.28
2023-10-21T23:48:07.172Z,6.25
2023-10-21T23:53:10.574Z,7.90
2023-10-21T23:58:12.203Z,6.43
