createdAt,value
2023-03-14T00:00:11.121Z,30.91
2023-03-14T00:04:10.469Z,30.87
2023-03-14T00:55:50.329Z,30.56
2023-03-14T00:59:51.411Z,30.55
2023-03-14T01:03:51.623Z,30.58
2023-03-14T01:07:51.832Z,30.60
2023-03-14T01:11:52.107Z,30.63
2023-03-14T01:15:52.418Z,30.64
2023-03-14T01:19:52.625Z,30.69
2023-03-14T01:23:52.855Z,30.70
2023-03-14T01:27:52.894Z,30.69
2023-03-14T01:31:52.948Z,30.55
2023-03-14T01:35:52.967Z,30.56
2023-03-14T01:39:52.880Z,30.60
2023-03-14T01:43:52.958Z,30.74
2023-03-14T01:47:52.909Z,30.75
2023-03-14T01:51:53.042Z,30.75
2023-03-14T01:55:53.046Z,30.78
2023-03-14T01:59:53.095Z,30.71
2023-03-14T02:03:53.175Z,30.68
2023-03-14T02:07:53.128Z,30.76
2023-03-14T02:11:53.142Z,30.67
2023-03-14T02:15:53.188Z,30.75
2023-03-14T02:19:53.184Z,30.73
2023-03-14T02:23:53.436Z,30.75
2023-03-14T02:27:53.705Z,30.72
2023-03-14T05:15:59.537Z,30.51
2023-03-14T06:24:02.207Z,30.95
2023-03-14T06:28:02.442Z,31.17
2023-03-14T06:32:02.960Z,31.58
2023-03-14T06:36:02.980Z,31.68
2023-03-14T06:40:02.943Z,32.08
2023-03-14T06:44:02.940Z,32.20
2023-03-14T06:48:02.994Z,33.04
2023-03-14T06:52:02.944Z,34.07
2023-03-14T06:56:02.886Z,34.90
2023-03-14T07:00:03.454Z,35.65
2023-03-14T07:04:03.523Z,36.80
2023-03-14T07:08:03.443Z,36.39
2023-03-14T07:12:03.445Z,36.74
2023-03-14T07:16:03.067Z,36.47
2023-03-14T07:20:03.484Z,36.33
2023-03-14T07:24:02.963Z,35.98
2023-03-14T07:28:02.957Z,35.92
2023-03-14T07:32:02.808Z,35.64
2023-03-14T07:36:03.013Z,35.83
2023-03-14T07:40:02.956Z,35.47
2023-03-14T07:44:03.500Z,35.53
2023-03-14T07:48:03.461Z,35.33
2023-03-14T07:52:03.559Z,35.31
2023-03-14T07:56:03.476Z,35.13
2023-03-14T08:00:03.475Z,35.09
2023-03-14T08:04:03.493Z,34.86
2023-03-14T08:08:03.596Z,34.85
2023-03-14T08:12:03.970Z,34.86
2023-03-14T08:16:03.715Z,34.73
2023-03-14T08:20:03.979Z,34.85
2023-03-14T08:24:04.024Z,34.92
2023-03-14T08:28:03.982Z,34.74
2023-03-14T08:32:05.050Z,33.98
2023-03-14T08:36:04.016Z,33.45
2023-03-14T08:40:04.053Z,33.25
2023-03-14T08:44:03.982Z,33.16
2023-03-14T08:48:04.490Z,33.20
2023-03-14T08:52:04.489Z,33.34
2023-03-14T08:56:04.510Z,33.44
2023-03-14T09:00:04.490Z,34.32
2023-03-14T09:04:04.556Z,34.50
2023-03-14T09:08:04.195Z,34.70
2023-03-14T09:12:04.518Z,34.85
2023-03-14T09:16:04.490Z,34.74
2023-03-14T09:20:03.926Z,34.76
2023-03-14T09:24:03.995Z,34.70
2023-03-14T09:28:04.064Z,34.56
2023-03-14T09:32:04.134Z,34.61
2023-03-14T09:36:04.006Z,34.47
2023-03-14T09:40:06.227Z,33.58
2023-03-14T09:44:04.092Z,33.12
2023-03-14T09:52:04.485Z,33.07
2023-03-14T10:28:03.595Z,31.78
2023-03-14T11:20:02.720Z,31.28
2023-03-14T11:24:03.083Z,31.20
2023-03-14T11:32:03.079Z,31.18
2023-03-14T11:36:03.134Z,31.10
2023-03-14T11:40:03.782Z,30.91
2023-03-14T11:44:04.064Z,30.70
2023-03-14T11:48:03.050Z,30.67
2023-03-14T11:52:03.099Z,30.81
2023-03-14T11:56:02.856Z,30.67
2023-03-14T12:00:02.584Z,30.53
2023-03-14T12:08:02.566Z,30.32
