createdAt,value
2023-07-21T00:00:09.278Z,0.00
2023-07-21T00:01:09.341Z,0.00
2023-07-21T00:02:09.271Z,0.00
2023-07-21T00:03:09.345Z,0.00
2023-07-21T00:04:09.362Z,0.00
2023-07-21T00:05:09.255Z,0.00
2023-07-21T00:06:09.236Z,0.00
2023-07-21T00:07:09.256Z,0.00
2023-07-21T00:08:09.236Z,0.00
2023-07-21T00:09:09.216Z,0.00
2023-07-21T00:10:09.207Z,0.00
2023-07-21T00:11:09.222Z,0.00
2023-07-21T00:12:09.212Z,0.00
2023-07-21T00:13:09.179Z,0.00
2023-07-21T00:14:09.180Z,0.00
2023-07-21T00:15:09.172Z,0.00
2023-07-21T00:16:09.276Z,0.00
2023-07-21T00:17:09.185Z,0.00
2023-07-21T00:18:09.214Z,0.00
2023-07-21T00:19:09.192Z,0.00
2023-07-21T00:20:09.125Z,0.00
2023-07-21T00:21:09.158Z,0.00
2023-07-21T00:22:09.145Z,0.00
2023-07-21T00:23:10.115Z,0.00
2023-07-21T00:24:09.128Z,0.00
2023-07-21T00:25:09.105Z,0.00
2023-07-21T00:26:09.121Z,0.00
2023-07-21T00:27:09.104Z,0.00
2023-07-21T00:28:09.080Z,0.00
2023-07-21T00:29:09.073Z,0.00
2023-07-21T00:30:09.080Z,0.00
2023-07-21T00:31:09.076Z,0.00
2023-07-21T00:32:09.048Z,0.00
2023-07-21T00:33:09.047Z,0.00
2023-07-21T00:34:09.042Z,0.00
2023-07-21T00:35:09.037Z,0.00
2023-07-21T00:36:09.020Z,0.00
2023-07-21T00:37:09.015Z,0.00
2023-07-21T00:38:09.009Z,0.00
2023-07-21T00:39:08.992Z,0.00
2023-07-21T00:40:09.032Z,0.00
2023-07-21T00:41:08.977Z,0.00
2023-07-21T00:42:08.979Z,0.00
2023-07-21T00:43:08.975Z,0.00
2023-07-21T00:44:08.983Z,0.00
2023-07-21T00:45:09.005Z,0.00
2023-07-21T00:46:08.954Z,0.00
2023-07-21T00:47:08.993Z,0.00
2023-07-21T00:48:09.046Z,0.00
2023-07-21T00:49:08.937Z,0.00
2023-07-21T00:50:08.912Z,0.00
2023-07-21T00:51:08.916Z,0.00
2023-07-21T00:52:08.905Z,0.00
2023-07-21T00:53:08.925Z,0.00
2023-07-21T00:54:08.912Z,0.00
2023-07-21T00:55:08.887Z,0.00
2023-07-21T00:56:08.865Z,0.00
2023-07-21T00:57:08.872Z,0.00
2023-07-21T00:58:08.882Z,0.00
2023-07-21T00:59:08.851Z,0.00
2023-07-21T01:00:09.126Z,0.00
2023-07-21T01:01:08.957Z,0.00
2023-07-21T01:02:08.899Z,0.00
2023-07-21T01:03:08.897Z,0.00
2023-07-21T01:04:08.826Z,0.00
2023-07-21T01:05:08.809Z,0.00
2023-07-21T01:06:08.804Z,0.00
2023-07-21T01:07:08.783Z,0.00
2023-07-21T01:08:08.813Z,0.00
2023-07-21T01:09:08.780Z,0.00
2023-07-21T01:10:08.786Z,0.00
2023-07-21T01:11:08.753Z,0.00
2023-07-21T01:12:08.780Z,0.00
2023-07-21T01:13:08.766Z,0.00
2023-07-21T01:14:08.745Z,0.00
2023-07-21T01:15:08.728Z,0.00
2023-07-21T01:16:08.754Z,0.00
2023-07-21T01:17:08.822Z,0.00
2023-07-21T01:18:08.773Z,0.00
2023-07-21T01:19:08.705Z,0.00
2023-07-21T01:20:08.696Z,0.00
2023-07-21T01:21:09.081Z,0.00
2023-07-21T01:22:08.710Z,0.00
2023-07-21T01:23:08.701Z,0.00
2023-07-21T01:24:08.715Z,0.00
2023-07-21T01:25:08.688Z,0.00
2023-07-21T01:26:08.727Z,0.00
2023-07-21T01:27:08.651Z,0.00
2023-07-21T01:28:08.653Z,0.00
2023-07-21T01:29:08.633Z,0.00
2023-07-21T01:30:08.626Z,0.00
2023-07-21T01:31:08.690Z,0.00
2023-07-21T01:32:08.615Z,0.00
2023-07-21T01:33:08.610Z,0.00
2023-07-21T01:34:08.607Z,0.00
2023-07-21T01:35:08.620Z,0.00
2023-07-21T01:36:08.637Z,0.00
2023-07-21T01:37:08.585Z,0.00
2023-07-21T01:38:08.582Z,0.00
2023-07-21T01:39:08.567Z,0.00
2023-07-21T01:40:08.577Z,0.00
2023-07-21T01:41:08.571Z,0.00
2023-07-21T01:42:08.542Z,0.00
2023-07-21T01:43:08.559Z,0.00
2023-07-21T01:44:08.536Z,0.00
2023-07-21T01:45:08.566Z,0.00
2023-07-21T01:46:08.563Z,0.00
2023-07-21T01:47:08.526Z,0.00
2023-07-21T01:48:08.518Z,0.00
2023-07-21T01:49:08.522Z,0.00
2023-07-21T01:50:08.522Z,0.00
2023-07-21T01:51:08.487Z,0.00
2023-07-21T01:52:08.488Z,0.00
2023-07-21T01:53:08.473Z,0.00
2023-07-21T01:54:08.493Z,0.00
2023-07-21T01:55:10.301Z,0.00
2023-07-21T01:56:09.453Z,0.00
2023-07-21T01:57:08.445Z,0.00
2023-07-21T01:58:08.429Z,0.00
2023-07-21T01:59:08.449Z,0.00
2023-07-21T02:00:08.430Z,0.00
2023-07-21T02:01:08.406Z,0.00
2023-07-21T02:02:08.405Z,0.00
2023-07-21T02:03:08.465Z,0.00
2023-07-21T02:04:08.417Z,0.00
2023-07-21T02:05:08.384Z,0.00
2023-07-21T02:06:08.371Z,0.00
2023-07-21T02:07:08.367Z,0.00
2023-07-21T02:08:08.374Z,0.00
2023-07-21T02:09:08.354Z,0.00
2023-07-21T02:10:08.353Z,0.00
2023-07-21T02:11:08.353Z,0.00
2023-07-21T02:12:08.325Z,0.00
2023-07-21T02:13:08.351Z,0.00
2023-07-21T02:14:08.314Z,0.00
2023-07-21T02:15:08.380Z,0.00
2023-07-21T02:16:08.351Z,0.00
2023-07-21T02:17:08.322Z,0.00
2023-07-21T02:18:08.361Z,0.00
2023-07-21T02:19:08.300Z,0.00
2023-07-21T02:20:08.270Z,0.00
2023-07-21T02:21:08.264Z,0.00
2023-07-21T02:22:08.289Z,0.00
2023-07-21T02:23:08.253Z,0.00
2023-07-21T02:24:08.275Z,0.00
2023-07-21T02:25:08.235Z,0.00
2023-07-21T02:26:08.270Z,0.00
2023-07-21T02:27:08.240Z,0.00
2023-07-21T02:28:08.227Z,0.00
2023-07-21T02:29:08.220Z,0.00
2023-07-21T02:30:08.205Z,0.00
2023-07-21T02:31:08.241Z,0.00
2023-07-21T02:32:08.256Z,0.00
2023-07-21T02:33:08.232Z,0.00
2023-07-21T02:34:08.181Z,0.00
2023-07-21T02:35:08.194Z,0.00
2023-07-21T02:36:08.186Z,0.00
2023-07-21T02:37:08.156Z,0.00
2023-07-21T02:38:08.144Z,0.00
2023-07-21T02:39:08.149Z,0.00
2023-07-21T02:40:08.164Z,0.00
2023-07-21T02:41:08.157Z,0.00
2023-07-21T02:42:08.117Z,0.00
2023-07-21T02:43:08.110Z,0.00
2023-07-21T02:44:08.113Z,0.00
2023-07-21T02:45:08.115Z,0.00
2023-07-21T02:46:08.159Z,0.00
2023-07-21T02:47:08.088Z,0.00
2023-07-21T02:48:08.127Z,0.00
2023-07-21T02:49:08.101Z,0.00
2023-07-21T02:50:08.203Z,0.00
2023-07-21T02:51:08.051Z,0.00
2023-07-21T02:52:08.055Z,0.00
2023-07-21T02:53:08.033Z,0.00
2023-07-21T02:54:08.061Z,0.00
2023-07-21T02:55:08.038Z,0.00
2023-07-21T02:56:08.041Z,0.00
2023-07-21T02:57:08.007Z,0.00
2023-07-21T02:58:08.029Z,0.00
2023-07-21T02:59:08.035Z,0.00
2023-07-21T03:00:08.007Z,0.00
2023-07-21T03:01:08.014Z,0.00
2023-07-21T03:02:07.988Z,0.00
2023-07-21T03:03:08.047Z,0.00
2023-07-21T03:04:07.996Z,0.00
2023-07-21T03:05:07.966Z,0.00
2023-07-21T03:06:08.126Z,0.00
2023-07-21T03:07:07.984Z,0.00
2023-07-21T03:08:07.945Z,0.00
2023-07-21T03:09:07.957Z,0.00
2023-07-21T03:10:07.924Z,0.00
2023-07-21T03:11:07.974Z,0.00
2023-07-21T03:12:07.915Z,0.00
2023-07-21T03:13:07.928Z,0.00
2023-07-21T03:14:07.888Z,0.00
2023-07-21T03:15:07.897Z,0.00
2023-07-21T03:16:07.913Z,0.00
2023-07-21T03:17:07.861Z,0.00
2023-07-21T03:18:07.949Z,0.00
2023-07-21T03:19:07.858Z,0.00
2023-07-21T03:20:07.843Z,0.00
2023-07-21T03:21:07.843Z,0.00
2023-07-21T03:22:07.840Z,0.00
2023-07-21T03:23:07.846Z,0.00
2023-07-21T03:24:07.864Z,0.00
2023-07-21T03:25:07.815Z,0.00
2023-07-21T03:26:07.820Z,0.00
2023-07-21T03:27:07.805Z,0.00
2023-07-21T03:28:07.781Z,0.00
2023-07-21T03:29:07.800Z,0.00
2023-07-21T03:30:07.805Z,0.00
2023-07-21T03:31:07.828Z,0.00
2023-07-21T03:32:07.781Z,0.00
2023-07-21T03:33:07.782Z,0.00
2023-07-21T03:34:07.739Z,0.00
2023-07-21T03:35:07.730Z,0.00
2023-07-21T03:36:07.785Z,0.00
2023-07-21T03:37:07.720Z,0.00
2023-07-21T03:38:07.707Z,0.00
2023-07-21T03:39:07.706Z,0.00
2023-07-21T03:40:07.755Z,0.00
2023-07-21T03:41:07.700Z,0.00
2023-07-21T03:42:07.682Z,0.00
2023-07-21T03:43:07.686Z,0.00
2023-07-21T03:44:07.677Z,0.00
2023-07-21T03:45:07.657Z,0.00
2023-07-21T03:46:07.795Z,0.00
2023-07-21T03:47:07.730Z,0.00
2023-07-21T03:48:07.680Z,0.00
2023-07-21T03:49:07.637Z,0.00
2023-07-21T03:50:07.644Z,0.00
2023-07-21T03:51:07.642Z,0.00
2023-07-21T03:52:07.616Z,0.00
2023-07-21T03:53:07.606Z,0.00
2023-07-21T03:54:07.605Z,0.00
2023-07-21T03:55:07.609Z,0.00
2023-07-21T03:56:07.582Z,0.00
2023-07-21T03:57:07.586Z,0.00
2023-07-21T03:58:07.584Z,0.00
2023-07-21T03:59:07.571Z,0.00
2023-07-21T04:00:07.580Z,0.00
2023-07-21T04:01:07.610Z,0.00
2023-07-21T04:02:08.560Z,0.00
2023-07-21T04:03:07.571Z,0.00
2023-07-21T04:04:07.730Z,0.00
2023-07-21T04:05:07.527Z,0.00
2023-07-21T04:06:07.512Z,0.00
2023-07-21T04:07:07.678Z,0.00
2023-07-21T04:08:07.500Z,0.00
2023-07-21T04:09:07.540Z,0.00
2023-07-21T04:10:07.488Z,0.00
2023-07-21T04:11:07.464Z,5.62
2023-07-21T04:12:07.493Z,5.62
2023-07-21T04:13:07.470Z,5.62
2023-07-21T04:14:07.491Z,0.00
2023-07-21T04:15:07.443Z,0.00
2023-07-21T04:16:07.454Z,0.00
2023-07-21T04:17:07.451Z,0.00
2023-07-21T04:18:07.440Z,0.00
2023-07-21T04:19:07.406Z,0.00
2023-07-21T04:20:07.397Z,0.00
2023-07-21T04:21:07.390Z,0.00
2023-07-21T04:22:07.393Z,0.00
2023-07-21T04:23:07.399Z,0.00
2023-07-21T04:24:07.419Z,5.62
2023-07-21T04:25:07.352Z,5.62
2023-07-21T04:26:07.430Z,5.62
2023-07-21T04:27:07.376Z,5.62
2023-07-21T04:28:07.375Z,5.62
2023-07-21T04:29:09.740Z,5.62
2023-07-21T04:30:08.342Z,5.62
2023-07-21T04:31:07.373Z,5.62
2023-07-21T04:32:07.346Z,11.25
2023-07-21T04:33:07.347Z,11.25
2023-07-21T04:34:07.319Z,11.25
2023-07-21T04:35:07.287Z,11.25
2023-07-21T04:36:07.317Z,16.88
2023-07-21T04:37:07.489Z,16.88
2023-07-21T04:38:07.270Z,16.88
2023-07-21T04:39:07.261Z,16.88
2023-07-21T04:40:07.257Z,16.88
2023-07-21T04:41:07.267Z,16.88
2023-07-21T04:42:07.276Z,16.88
2023-07-21T04:43:07.237Z,11.25
2023-07-21T04:44:07.241Z,11.25
2023-07-21T04:45:07.261Z,11.25
2023-07-21T04:46:07.254Z,11.25
2023-07-21T04:47:07.206Z,11.25
2023-07-21T04:48:07.252Z,11.25
2023-07-21T04:49:07.185Z,16.88
2023-07-21T04:50:07.208Z,16.88
2023-07-21T04:51:07.204Z,16.88
2023-07-21T04:52:07.178Z,16.88
2023-07-21T04:53:07.238Z,22.50
2023-07-21T04:54:07.172Z,22.50
2023-07-21T04:55:07.452Z,22.50
2023-07-21T04:56:07.154Z,28.12
2023-07-21T04:57:07.143Z,28.12
2023-07-21T04:58:07.171Z,28.12
2023-07-21T04:59:07.115Z,28.12
2023-07-21T05:00:07.201Z,33.75
2023-07-21T05:01:07.169Z,33.75
2023-07-21T05:02:07.131Z,33.75
2023-07-21T05:03:07.183Z,39.38
2023-07-21T05:04:07.173Z,39.38
2023-07-21T05:05:07.098Z,39.38
2023-07-21T05:06:07.075Z,39.38
2023-07-21T05:07:07.057Z,39.38
2023-07-21T05:08:07.046Z,39.38
2023-07-21T05:09:07.064Z,39.38
2023-07-21T05:10:07.027Z,39.38
2023-07-21T05:11:07.053Z,45.00
2023-07-21T05:12:07.037Z,45.00
2023-07-21T05:13:07.036Z,50.62
2023-07-21T05:14:07.023Z,56.25
2023-07-21T05:15:07.021Z,56.25
2023-07-21T05:16:06.996Z,56.25
2023-07-21T05:17:07.066Z,56.25
2023-07-21T05:18:07.055Z,56.25
2023-07-21T05:19:06.989Z,56.25
2023-07-21T05:20:06.999Z,50.62
2023-07-21T05:21:06.956Z,50.62
2023-07-21T05:22:06.977Z,50.62
2023-07-21T05:23:06.958Z,50.62
2023-07-21T05:24:06.977Z,50.62
2023-07-21T05:25:06.963Z,50.62
2023-07-21T05:26:06.930Z,50.62
2023-07-21T05:27:06.907Z,50.62
2023-07-21T05:28:06.931Z,50.62
2023-07-21T05:29:06.897Z,50.62
2023-07-21T05:30:06.907Z,50.62
2023-07-21T05:31:06.913Z,56.25
2023-07-21T05:32:06.890Z,56.25
2023-07-21T05:33:06.919Z,61.88
2023-07-21T05:34:06.859Z,67.50
2023-07-21T05:35:07.866Z,67.50
2023-07-21T05:36:06.860Z,67.50
2023-07-21T05:37:06.865Z,73.12
2023-07-21T05:38:06.831Z,73.12
2023-07-21T05:39:06.833Z,73.12
2023-07-21T05:40:06.827Z,73.12
2023-07-21T05:41:06.836Z,73.12
2023-07-21T05:42:06.833Z,67.50
2023-07-21T05:43:06.794Z,67.50
2023-07-21T05:44:06.800Z,67.50
2023-07-21T05:45:06.852Z,67.50
2023-07-21T05:46:06.843Z,67.50
2023-07-21T05:47:06.784Z,67.50
2023-07-21T05:48:06.880Z,67.50
2023-07-21T05:49:06.760Z,73.12
2023-07-21T05:50:06.741Z,73.12
2023-07-21T05:51:06.754Z,78.75
2023-07-21T05:52:06.733Z,84.38
2023-07-21T05:53:06.739Z,95.62
2023-07-21T05:54:06.721Z,101.25
2023-07-21T05:55:06.811Z,106.88
2023-07-21T05:56:06.736Z,118.12
2023-07-21T05:57:06.702Z,123.75
2023-07-21T05:58:06.711Z,129.38
2023-07-21T05:59:06.683Z,123.75
2023-07-21T06:00:06.699Z,118.12
2023-07-21T06:01:06.705Z,112.50
2023-07-21T06:02:07.086Z,106.88
2023-07-21T06:03:06.780Z,101.25
2023-07-21T06:04:07.065Z,95.62
2023-07-21T06:05:06.708Z,95.62
2023-07-21T06:06:06.648Z,90.00
2023-07-21T06:07:09.768Z,84.38
2023-07-21T06:08:15.544Z,84.38
2023-07-21T06:09:06.648Z,78.75
2023-07-21T06:10:06.616Z,78.75
2023-07-21T06:11:06.607Z,78.75
2023-07-21T06:12:06.584Z,78.75
2023-07-21T06:13:07.629Z,78.75
2023-07-21T06:14:06.620Z,73.12
2023-07-21T06:15:06.585Z,73.12
2023-07-21T06:16:06.561Z,73.12
2023-07-21T06:17:06.580Z,73.12
2023-07-21T06:18:06.646Z,67.50
2023-07-21T06:19:06.559Z,67.50
2023-07-21T06:20:06.529Z,67.50
2023-07-21T06:21:06.567Z,67.50
2023-07-21T06:22:06.531Z,67.50
2023-07-21T06:23:06.550Z,67.50
2023-07-21T06:24:06.546Z,67.50
2023-07-21T06:25:06.487Z,67.50
2023-07-21T06:26:06.479Z,67.50
2023-07-21T06:27:06.468Z,67.50
2023-07-21T06:28:06.489Z,67.50
2023-07-21T06:29:06.568Z,67.50
2023-07-21T06:30:06.453Z,67.50
2023-07-21T06:31:06.472Z,67.50
2023-07-21T06:32:06.462Z,67.50
2023-07-21T06:33:06.460Z,73.12
2023-07-21T06:34:06.412Z,73.12
2023-07-21T06:35:06.410Z,73.12
2023-07-21T06:36:06.427Z,73.12
2023-07-21T06:37:06.454Z,73.12
2023-07-21T06:38:06.402Z,73.12
2023-07-21T06:39:06.404Z,73.12
2023-07-21T06:40:06.370Z,73.12
2023-07-21T06:41:06.413Z,78.75
2023-07-21T06:42:06.377Z,78.75
2023-07-21T06:43:06.416Z,78.75
2023-07-21T06:44:06.377Z,78.75
2023-07-21T06:45:06.375Z,78.75
2023-07-21T06:46:06.435Z,78.75
2023-07-21T06:47:06.391Z,78.75
2023-07-21T06:48:06.381Z,78.75
2023-07-21T06:49:06.323Z,78.75
2023-07-21T06:50:06.448Z,78.75
2023-07-21T06:51:07.342Z,78.75
2023-07-21T06:52:06.402Z,78.75
2023-07-21T06:53:06.361Z,78.75
2023-07-21T06:54:06.281Z,78.75
2023-07-21T06:55:06.332Z,73.12
2023-07-21T06:56:06.294Z,73.12
2023-07-21T06:57:06.430Z,73.12
2023-07-21T06:58:06.260Z,73.12
2023-07-21T06:59:06.282Z,73.12
2023-07-21T07:00:06.351Z,73.12
2023-07-21T07:01:06.257Z,78.75
2023-07-21T07:02:06.307Z,84.38
2023-07-21T07:03:07.147Z,90.00
2023-07-21T07:04:06.234Z,95.62
2023-07-21T07:05:06.377Z,106.88
2023-07-21T07:06:06.268Z,118.12
2023-07-21T07:07:06.375Z,129.38
2023-07-21T07:08:07.110Z,135.00
2023-07-21T07:09:07.111Z,146.25
2023-07-21T07:10:06.225Z,151.88
2023-07-21T07:11:06.193Z,157.50
2023-07-21T07:12:06.344Z,157.50
2023-07-21T07:13:06.300Z,163.12
2023-07-21T07:14:06.236Z,168.75
2023-07-21T07:15:06.621Z,174.38
2023-07-21T07:16:06.180Z,174.38
2023-07-21T07:17:06.120Z,180.00
2023-07-21T07:18:06.201Z,180.00
2023-07-21T07:19:06.258Z,180.00
2023-07-21T07:20:06.150Z,180.00
2023-07-21T07:21:06.087Z,180.00
2023-07-21T07:22:07.057Z,180.00
2023-07-21T07:23:06.154Z,185.62
2023-07-21T07:24:06.216Z,185.62
2023-07-21T07:25:06.096Z,185.62
2023-07-21T07:26:06.096Z,191.25
2023-07-21T07:27:06.116Z,191.25
2023-07-21T07:28:06.146Z,191.25
2023-07-21T07:29:06.087Z,191.25
2023-07-21T07:30:06.040Z,185.62
2023-07-21T07:31:06.020Z,180.00
2023-07-21T07:32:06.138Z,174.38
2023-07-21T07:33:06.658Z,168.75
2023-07-21T07:34:06.062Z,157.50
2023-07-21T07:35:06.059Z,157.50
2023-07-21T07:36:05.970Z,151.88
2023-07-21T07:37:06.252Z,146.25
2023-07-21T07:38:05.989Z,140.62
2023-07-21T07:39:05.948Z,140.62
2023-07-21T07:40:06.128Z,140.62
2023-07-21T07:41:05.947Z,140.62
2023-07-21T07:42:08.213Z,140.62
2023-07-21T07:43:06.950Z,140.62
2023-07-21T07:44:05.959Z,140.62
2023-07-21T07:45:05.923Z,135.00
2023-07-21T07:46:05.950Z,135.00
2023-07-21T07:47:05.930Z,135.00
2023-07-21T07:48:05.987Z,135.00
2023-07-21T07:49:05.953Z,135.00
2023-07-21T07:50:05.896Z,135.00
2023-07-21T07:51:05.961Z,135.00
2023-07-21T07:52:05.905Z,140.62
2023-07-21T07:53:05.991Z,140.62
2023-07-21T07:54:05.869Z,146.25
2023-07-21T07:55:05.847Z,151.88
2023-07-21T07:56:05.917Z,163.12
2023-07-21T07:57:05.865Z,168.75
2023-07-21T07:58:05.839Z,174.38
2023-07-21T07:59:05.833Z,185.62
2023-07-21T08:00:05.840Z,191.25
2023-07-21T08:01:06.281Z,191.25
2023-07-21T08:02:06.936Z,196.88
2023-07-21T08:03:05.948Z,202.50
2023-07-21T08:04:05.872Z,202.50
2023-07-21T08:05:05.812Z,208.12
2023-07-21T08:06:05.787Z,208.12
2023-07-21T08:07:05.887Z,213.75
2023-07-21T08:08:05.793Z,213.75
2023-07-21T08:09:05.763Z,219.38
2023-07-21T08:10:05.810Z,230.62
2023-07-21T08:11:05.761Z,241.88
2023-07-21T08:12:05.767Z,247.50
2023-07-21T08:13:05.735Z,253.12
2023-07-21T08:14:05.709Z,258.75
2023-07-21T08:15:05.762Z,258.75
2023-07-21T08:16:05.802Z,258.75
2023-07-21T08:17:05.775Z,253.12
2023-07-21T08:18:05.792Z,253.12
2023-07-21T08:19:05.700Z,253.12
2023-07-21T08:20:05.703Z,247.50
2023-07-21T08:21:05.676Z,241.88
2023-07-21T08:22:05.744Z,230.62
2023-07-21T08:23:18.900Z,225.00
2023-07-21T08:24:07.736Z,219.38
2023-07-21T08:25:05.637Z,213.75
2023-07-21T08:26:05.616Z,208.12
2023-07-21T08:27:05.621Z,208.12
2023-07-21T08:28:05.614Z,196.88
2023-07-21T08:29:05.630Z,196.88
2023-07-21T08:30:05.587Z,185.62
2023-07-21T08:31:05.623Z,185.62
2023-07-21T08:32:05.694Z,185.62
2023-07-21T08:33:07.970Z,185.62
2023-07-21T08:34:06.606Z,180.00
2023-07-21T08:35:06.572Z,180.00
2023-07-21T08:36:05.563Z,180.00
2023-07-21T08:37:05.563Z,180.00
2023-07-21T08:38:05.562Z,185.62
2023-07-21T08:39:05.556Z,191.25
2023-07-21T08:40:05.545Z,196.88
2023-07-21T08:41:05.517Z,196.88
2023-07-21T08:42:05.503Z,202.50
2023-07-21T08:43:05.552Z,208.12
2023-07-21T08:44:05.496Z,208.12
2023-07-21T08:45:05.504Z,208.12
2023-07-21T08:46:05.484Z,213.75
2023-07-21T08:47:05.503Z,225.00
2023-07-21T08:48:05.572Z,230.62
2023-07-21T08:49:05.443Z,236.25
2023-07-21T08:50:05.459Z,247.50
2023-07-21T08:51:05.453Z,247.50
2023-07-21T08:52:05.456Z,253.12
2023-07-21T08:53:05.469Z,258.75
2023-07-21T08:54:05.470Z,264.38
2023-07-21T08:55:05.414Z,258.75
2023-07-21T08:56:05.396Z,258.75
2023-07-21T08:57:05.416Z,264.38
2023-07-21T08:58:05.384Z,275.62
2023-07-21T08:59:05.396Z,298.12
2023-07-21T09:00:05.391Z,309.38
2023-07-21T09:01:05.470Z,315.00
2023-07-21T09:02:05.377Z,298.12
2023-07-21T09:03:05.564Z,298.12
2023-07-21T09:04:05.482Z,286.88
2023-07-21T09:05:06.337Z,286.88
2023-07-21T09:06:05.545Z,270.00
2023-07-21T09:07:05.350Z,270.00
2023-07-21T09:08:05.321Z,275.62
2023-07-21T09:09:05.363Z,281.25
2023-07-21T09:10:05.315Z,286.88
2023-07-21T09:11:05.363Z,303.75
2023-07-21T09:12:05.401Z,315.00
2023-07-21T09:13:05.300Z,320.62
2023-07-21T09:14:05.323Z,320.62
2023-07-21T09:15:05.282Z,326.25
2023-07-21T09:16:05.283Z,331.88
2023-07-21T09:17:05.372Z,331.88
2023-07-21T09:18:05.274Z,326.25
2023-07-21T09:19:05.245Z,320.62
2023-07-21T09:20:05.660Z,309.38
2023-07-21T09:21:05.227Z,298.12
2023-07-21T09:22:05.748Z,292.50
2023-07-21T09:23:05.230Z,281.25
2023-07-21T09:24:05.265Z,264.38
2023-07-21T09:25:05.208Z,253.12
2023-07-21T09:26:05.234Z,241.88
2023-07-21T09:27:05.311Z,247.50
2023-07-21T09:28:05.182Z,253.12
2023-07-21T09:29:05.308Z,264.38
2023-07-21T09:30:05.982Z,281.25
2023-07-21T09:31:05.293Z,298.12
2023-07-21T09:32:05.240Z,315.00
2023-07-21T09:33:06.224Z,309.38
2023-07-21T09:34:05.194Z,315.00
2023-07-21T09:35:05.242Z,320.62
2023-07-21T09:36:05.115Z,326.25
2023-07-21T09:37:05.226Z,365.62
2023-07-21T09:38:05.247Z,331.88
2023-07-21T09:39:05.242Z,320.62
2023-07-21T09:40:05.135Z,309.38
2023-07-21T09:41:05.112Z,303.75
2023-07-21T09:42:05.074Z,298.12
2023-07-21T09:43:05.405Z,298.12
2023-07-21T09:44:06.005Z,292.50
2023-07-21T09:45:05.999Z,286.88
2023-07-21T09:46:17.108Z,286.88
2023-07-21T09:47:07.338Z,292.50
2023-07-21T09:48:05.305Z,298.12
2023-07-21T09:49:05.986Z,298.12
2023-07-21T09:54:55.459Z,286.88
2023-07-21T09:55:55.463Z,286.88
2023-07-21T09:56:55.511Z,281.25
2023-07-21T09:57:56.531Z,281.25
2023-07-21T09:58:56.524Z,303.75
2023-07-21T09:59:58.921Z,275.62
2023-07-21T10:00:57.675Z,275.62
2023-07-21T10:01:56.569Z,275.62
2023-07-21T10:02:56.562Z,281.25
2023-07-21T10:03:56.522Z,292.50
2023-07-21T10:04:56.490Z,303.75
2023-07-21T10:05:56.508Z,326.25
2023-07-21T10:06:56.487Z,331.88
2023-07-21T10:07:56.460Z,337.50
2023-07-21T10:08:56.445Z,348.75
2023-07-21T10:09:56.451Z,371.25
2023-07-21T10:10:56.467Z,360.00
2023-07-21T10:11:56.444Z,371.25
2023-07-21T10:12:56.428Z,376.88
2023-07-21T10:14:03.116Z,354.38
2023-07-21T10:15:36.354Z,343.12
2023-07-21T10:15:56.432Z,337.50
2023-07-21T10:16:56.470Z,343.12
2023-07-21T10:17:56.422Z,343.12
2023-07-21T10:18:56.374Z,343.12
2023-07-21T10:19:56.404Z,348.75
2023-07-21T10:20:56.373Z,365.62
2023-07-21T10:21:56.353Z,360.00
2023-07-21T10:22:56.346Z,360.00
2023-07-21T10:23:56.335Z,354.38
2023-07-21T10:24:56.385Z,365.62
2023-07-21T10:25:56.343Z,354.38
2023-07-21T10:26:56.314Z,360.00
2023-07-21T10:27:56.309Z,365.62
2023-07-21T10:28:56.326Z,371.25
2023-07-21T10:29:56.456Z,382.50
2023-07-21T10:30:56.329Z,376.88
2023-07-21T10:31:56.305Z,388.12
2023-07-21T10:32:56.362Z,399.38
2023-07-21T10:33:56.298Z,421.88
2023-07-21T10:34:56.264Z,444.38
2023-07-21T10:35:56.294Z,421.88
2023-07-21T10:36:56.267Z,416.25
2023-07-21T10:37:56.242Z,410.62
2023-07-21T10:38:56.278Z,399.38
2023-07-21T10:39:56.228Z,393.75
2023-07-21T10:40:56.228Z,393.75
2023-07-21T10:41:56.251Z,393.75
2023-07-21T10:42:56.248Z,388.12
2023-07-21T10:43:56.240Z,388.12
2023-07-21T10:45:11.108Z,382.50
2023-07-21T10:45:56.216Z,382.50
2023-07-21T10:46:56.314Z,382.50
2023-07-21T10:47:56.245Z,376.88
2023-07-21T10:48:56.183Z,382.50
2023-07-21T10:49:56.147Z,393.75
2023-07-21T10:50:56.146Z,399.38
2023-07-21T10:51:56.134Z,410.62
2023-07-21T10:52:57.141Z,410.62
2023-07-21T10:53:56.136Z,410.62
2023-07-21T10:54:56.117Z,405.00
2023-07-21T10:55:56.131Z,393.75
2023-07-21T10:56:56.125Z,393.75
2023-07-21T10:57:56.124Z,388.12
2023-07-21T10:58:56.096Z,382.50
2023-07-21T10:59:56.092Z,382.50
2023-07-21T11:00:56.079Z,382.50
2023-07-21T11:01:56.205Z,388.12
2023-07-21T11:02:56.125Z,388.12
2023-07-21T11:03:56.110Z,388.12
2023-07-21T11:04:56.048Z,388.12
2023-07-21T11:07:41.664Z,399.38
2023-07-21T11:08:41.673Z,399.38
2023-07-21T11:09:41.657Z,410.62
2023-07-21T11:10:43.420Z,416.25
2023-07-21T11:11:41.674Z,416.25
2023-07-21T11:12:41.649Z,416.25
2023-07-21T11:13:41.631Z,410.62
2023-07-21T11:14:41.651Z,399.38
2023-07-21T11:15:41.659Z,399.38
2023-07-21T11:16:42.782Z,382.50
2023-07-21T11:17:41.623Z,376.88
2023-07-21T11:18:41.603Z,382.50
2023-07-21T11:19:41.615Z,382.50
2023-07-21T11:20:41.640Z,382.50
2023-07-21T11:21:41.601Z,376.88
2023-07-21T11:22:42.742Z,365.62
2023-07-21T11:23:42.692Z,348.75
2023-07-21T11:24:42.723Z,337.50
2023-07-21T11:25:42.700Z,326.25
2023-07-21T11:26:42.668Z,315.00
2023-07-21T11:27:42.658Z,303.75
2023-07-21T11:28:42.665Z,292.50
2023-07-21T11:29:43.862Z,286.88
2023-07-21T11:30:42.647Z,270.00
2023-07-21T11:31:42.682Z,258.75
2023-07-21T11:32:42.712Z,247.50
2023-07-21T11:33:42.652Z,247.50
2023-07-21T11:34:42.620Z,247.50
2023-07-21T11:35:42.610Z,247.50
2023-07-21T11:36:42.596Z,247.50
2023-07-21T11:38:26.283Z,258.75
2023-07-21T11:38:42.637Z,264.38
2023-07-21T11:39:42.592Z,281.25
2023-07-21T11:40:42.604Z,286.88
2023-07-21T11:41:42.571Z,292.50
2023-07-21T11:42:42.568Z,298.12
2023-07-21T11:43:42.613Z,303.75
2023-07-21T11:44:42.589Z,298.12
2023-07-21T11:45:42.644Z,303.75
2023-07-21T11:46:42.530Z,303.75
2023-07-21T11:47:42.561Z,309.38
2023-07-21T11:48:42.557Z,315.00
2023-07-21T11:49:42.513Z,315.00
2023-07-21T11:50:42.495Z,315.00
2023-07-21T11:51:42.506Z,320.62
2023-07-21T11:52:42.534Z,331.88
2023-07-21T11:53:42.492Z,343.12
2023-07-21T11:54:42.474Z,360.00
2023-07-21T11:55:42.462Z,365.62
2023-07-21T11:56:42.474Z,376.88
2023-07-21T11:57:42.459Z,382.50
2023-07-21T11:58:42.450Z,376.88
2023-07-21T11:59:42.440Z,365.62
2023-07-21T12:00:42.415Z,360.00
2023-07-21T12:01:42.449Z,354.38
2023-07-21T12:02:42.491Z,348.75
2023-07-21T12:03:42.544Z,348.75
2023-07-21T12:04:42.438Z,354.38
2023-07-21T12:05:42.407Z,348.75
2023-07-21T12:06:42.415Z,348.75
2023-07-21T12:07:42.374Z,354.38
2023-07-21T12:08:42.364Z,360.00
2023-07-21T12:09:42.381Z,360.00
2023-07-21T12:10:42.340Z,360.00
2023-07-21T12:11:42.360Z,365.62
2023-07-21T12:12:42.349Z,371.25
2023-07-21T12:13:42.331Z,376.88
2023-07-21T12:14:42.310Z,376.88
2023-07-21T12:15:42.344Z,376.88
2023-07-21T12:16:42.359Z,371.25
2023-07-21T12:17:42.331Z,382.50
2023-07-21T12:18:42.290Z,376.88
2023-07-21T12:19:42.291Z,382.50
2023-07-21T12:20:42.316Z,376.88
2023-07-21T12:21:47.414Z,399.38
2023-07-21T12:22:44.258Z,393.75
2023-07-21T12:23:42.269Z,405.00
2023-07-21T12:24:42.337Z,399.38
2023-07-21T12:25:42.265Z,393.75
2023-07-21T12:26:42.233Z,393.75
2023-07-21T12:27:42.268Z,382.50
2023-07-21T12:28:42.251Z,382.50
2023-07-21T12:29:46.408Z,376.88
2023-07-21T12:30:43.459Z,371.25
2023-07-21T12:31:42.311Z,365.62
2023-07-21T12:32:42.278Z,360.00
2023-07-21T12:33:42.271Z,360.00
2023-07-21T12:34:42.267Z,360.00
2023-07-21T12:35:42.166Z,365.62
2023-07-21T12:36:42.149Z,365.62
2023-07-21T12:37:42.154Z,371.25
2023-07-21T12:38:42.140Z,376.88
2023-07-21T12:39:42.163Z,376.88
2023-07-21T12:40:42.131Z,382.50
2023-07-21T12:41:42.114Z,388.12
2023-07-21T12:42:42.116Z,393.75
2023-07-21T12:43:42.130Z,399.38
2023-07-21T12:44:42.129Z,410.62
2023-07-21T12:45:42.176Z,410.62
2023-07-21T12:46:42.115Z,416.25
2023-07-21T12:47:42.104Z,416.25
2023-07-21T12:50:41.486Z,427.50
2023-07-21T12:51:27.195Z,427.50
2023-07-21T12:52:27.214Z,433.12
2023-07-21T12:53:28.330Z,433.12
2023-07-21T12:54:28.287Z,433.12
2023-07-21T12:55:28.287Z,433.12
2023-07-21T12:56:28.383Z,421.88
2023-07-21T12:57:28.271Z,416.25