createdAt,value
2019-06-20T00:01:22.566Z,25.43
2019-06-20T00:03:52.786Z,25.43
2019-06-20T00:06:23.009Z,25.44
2019-06-20T00:08:53.177Z,25.42
2019-06-20T00:11:23.305Z,25.42
2019-06-20T00:13:53.470Z,25.41
2019-06-20T00:16:23.610Z,25.42
2019-06-20T00:18:53.971Z,25.41
2019-06-20T00:21:24.107Z,25.41
2019-06-20T00:23:54.268Z,25.41
2019-06-20T00:26:24.401Z,25.41
2019-06-20T00:28:54.623Z,25.40
2019-06-20T00:31:25.765Z,25.41
2019-06-20T00:33:55.907Z,25.41
2019-06-20T00:36:26.088Z,25.41
2019-06-20T00:38:56.310Z,25.41
2019-06-20T00:41:26.477Z,25.40
2019-06-20T00:43:56.696Z,25.40
2019-06-20T00:46:26.892Z,25.38
2019-06-20T00:48:57.097Z,25.39
2019-06-20T00:51:27.397Z,25.38
2019-06-20T00:53:57.536Z,25.39
2019-06-20T00:56:28.555Z,25.39
2019-06-20T00:58:59.075Z,25.38
2019-06-20T01:01:29.282Z,25.37
2019-06-20T01:03:59.421Z,25.38
2019-06-20T01:06:29.560Z,25.37
2019-06-20T01:08:59.850Z,25.37
2019-06-20T01:11:29.988Z,25.36
2019-06-20T01:14:00.126Z,25.36
2019-06-20T01:16:30.322Z,25.34
2019-06-20T01:19:00.564Z,25.33
2019-06-20T01:21:30.732Z,25.33
2019-06-20T01:24:00.883Z,25.32
2019-06-20T01:26:32.438Z,25.31
2019-06-20T01:29:02.712Z,25.31
2019-06-20T01:31:32.843Z,25.31
2019-06-20T01:34:03.715Z,25.30
2019-06-20T01:36:34.102Z,25.30
2019-06-20T01:39:04.352Z,25.29
2019-06-20T01:41:34.736Z,25.29
2019-06-20T01:44:04.870Z,25.28
2019-06-20T01:46:35.077Z,25.28
2019-06-20T01:49:05.209Z,25.28
2019-06-20T01:51:35.378Z,25.27
2019-06-20T01:54:05.540Z,25.28
2019-06-20T01:56:36.695Z,25.28
2019-06-20T01:59:06.816Z,25.26
2019-06-20T02:01:36.990Z,25.26
2019-06-20T02:04:07.130Z,25.25
2019-06-20T02:06:37.280Z,25.25
2019-06-20T02:09:08.844Z,25.25
2019-06-20T02:11:39.086Z,25.25
2019-06-20T02:14:09.230Z,25.24
2019-06-20T02:16:39.361Z,25.24
2019-06-20T02:19:09.510Z,25.25
2019-06-20T02:21:39.725Z,25.23
2019-06-20T02:24:11.536Z,25.22
2019-06-20T02:26:41.672Z,25.22
2019-06-20T02:29:11.822Z,25.22
2019-06-20T02:31:42.029Z,25.23
2019-06-20T02:34:12.200Z,25.22
2019-06-20T02:36:42.346Z,25.23
2019-06-20T02:39:12.497Z,25.22
2019-06-20T02:41:42.667Z,25.22
2019-06-20T02:44:29.164Z,25.22
2019-06-20T02:46:44.798Z,25.22
2019-06-20T02:49:14.939Z,25.22
2019-06-20T02:51:45.113Z,25.22
2019-06-20T02:54:15.250Z,25.22
2019-06-20T02:56:45.406Z,25.21
2019-06-20T02:59:15.541Z,25.21
2019-06-20T03:01:45.726Z,25.21
2019-06-20T03:04:15.861Z,25.21
2019-06-20T03:06:47.022Z,25.21
2019-06-20T03:09:17.490Z,25.20
2019-06-20T03:11:47.662Z,25.21
2019-06-20T03:14:17.980Z,25.20
2019-06-20T03:16:48.123Z,25.20
2019-06-20T03:19:18.307Z,25.19
2019-06-20T03:21:48.456Z,25.18
2019-06-20T03:24:18.739Z,25.18
2019-06-20T03:26:48.920Z,25.18
2019-06-20T03:29:19.101Z,25.18
2019-06-20T03:31:49.248Z,25.18
2019-06-20T03:34:19.491Z,25.18
2019-06-20T03:36:49.651Z,25.17
2019-06-20T03:39:19.919Z,25.16
2019-06-20T03:41:50.058Z,25.17
2019-06-20T03:44:20.244Z,25.16
2019-06-20T03:46:50.466Z,25.16
2019-06-20T03:49:20.607Z,25.16
2019-06-20T03:51:51.731Z,25.15
2019-06-20T03:54:21.956Z,25.15
2019-06-20T03:56:52.209Z,25.14
2019-06-20T03:59:22.344Z,25.15
2019-06-20T04:01:52.478Z,25.15
2019-06-20T04:04:22.644Z,25.14
2019-06-20T04:06:52.812Z,25.14
2019-06-20T04:09:22.944Z,25.13
2019-06-20T04:11:53.117Z,25.14
2019-06-20T04:14:23.245Z,25.13
2019-06-20T04:16:53.424Z,25.12
2019-06-20T04:19:23.593Z,25.12
2019-06-20T04:21:53.740Z,25.12
2019-06-20T04:24:23.874Z,25.11
2019-06-20T04:26:54.043Z,25.11
2019-06-20T04:29:24.282Z,25.11
2019-06-20T04:31:54.545Z,25.11
2019-06-20T04:34:24.709Z,25.11
2019-06-20T04:36:54.868Z,25.10
2019-06-20T04:39:25.210Z,24.94
2019-06-20T04:41:55.364Z,24.78
2019-06-20T04:44:25.528Z,24.41
2019-06-20T04:47:01.684Z,24.17
2019-06-20T04:49:31.948Z,24.05
2019-06-20T04:52:02.119Z,24.10
2019-06-20T04:54:32.319Z,24.17
2019-06-20T04:57:02.472Z,24.20
2019-06-20T04:59:32.642Z,24.21
2019-06-20T05:02:02.789Z,24.09
2019-06-20T05:04:32.935Z,24.10
2019-06-20T05:07:09.709Z,24.12
2019-06-20T05:09:39.868Z,24.12
2019-06-20T05:12:10.883Z,24.15
2019-06-20T05:14:41.035Z,24.14
2019-06-20T05:17:11.220Z,24.11
2019-06-20T05:19:41.373Z,24.12
2019-06-20T05:22:11.632Z,24.09
2019-06-20T05:24:42.938Z,24.06
2019-06-20T05:27:13.103Z,24.03
2019-06-20T05:29:43.245Z,24.08
2019-06-20T05:32:13.457Z,24.14
2019-06-20T05:34:43.654Z,24.20
2019-06-20T05:37:13.788Z,24.26
2019-06-20T05:39:44.148Z,24.30
2019-06-20T05:42:14.283Z,24.35
2019-06-20T05:44:44.518Z,24.38
2019-06-20T05:47:14.694Z,24.42
2019-06-20T05:49:45.833Z,24.45
2019-06-20T05:52:15.991Z,24.48
2019-06-20T05:54:46.162Z,24.50
2019-06-20T05:57:16.308Z,24.52
2019-06-20T05:59:47.549Z,24.55
2019-06-20T06:02:17.713Z,24.57
2019-06-20T06:04:47.948Z,24.58
2019-06-20T06:07:18.087Z,24.60
2019-06-20T06:09:48.460Z,24.61
2019-06-20T06:12:18.779Z,24.63
2019-06-20T06:14:49.134Z,24.64
2019-06-20T06:17:19.234Z,24.65
2019-06-20T06:19:49.834Z,24.66
2019-06-20T06:22:20.000Z,24.67
2019-06-20T06:24:50.157Z,24.68
2019-06-20T06:27:20.326Z,24.69
2019-06-20T06:29:50.461Z,24.71
2019-06-20T06:32:20.608Z,24.71
2019-06-20T06:34:51.714Z,24.72
2019-06-20T06:37:22.121Z,24.73
2019-06-20T06:39:52.257Z,24.74
2019-06-20T06:42:24.501Z,24.75
2019-06-20T06:44:54.659Z,24.75
2019-06-20T06:47:24.818Z,24.77
2019-06-20T06:49:56.422Z,24.77
2019-06-20T06:52:26.573Z,24.76
2019-06-20T06:54:56.715Z,24.79
2019-06-20T06:57:26.899Z,24.78
2019-06-20T06:59:57.062Z,24.78
2019-06-20T07:02:29.220Z,24.78
2019-06-20T07:04:59.425Z,24.79
2019-06-20T07:07:29.630Z,24.80
2019-06-20T07:09:59.933Z,24.80
2019-06-20T07:12:30.082Z,24.80
2019-06-20T07:15:00.259Z,24.81
2019-06-20T07:17:33.318Z,24.81
2019-06-20T07:20:05.103Z,24.82
2019-06-20T07:22:35.408Z,24.81
2019-06-20T07:25:06.473Z,24.82
2019-06-20T07:27:36.689Z,24.83
2019-06-20T07:30:06.970Z,24.84
2019-06-20T07:32:37.127Z,24.84
2019-06-20T07:35:07.650Z,24.85
2019-06-20T07:37:37.839Z,24.84
2019-06-20T07:40:08.034Z,24.85
2019-06-20T07:42:38.199Z,24.86
2019-06-20T07:45:09.404Z,24.86
2019-06-20T07:47:39.776Z,24.86
2019-06-20T07:50:09.938Z,24.86
2019-06-20T07:52:40.187Z,24.87
2019-06-20T07:55:10.467Z,24.88
2019-06-20T07:57:41.830Z,24.88
2019-06-20T08:00:12.534Z,24.87
2019-06-20T08:02:42.821Z,24.89
2019-06-20T08:05:12.985Z,24.89
2019-06-20T08:07:43.249Z,24.89
2019-06-20T08:10:13.591Z,24.89
2019-06-20T08:12:43.784Z,24.90
2019-06-20T08:15:15.863Z,24.91
2019-06-20T08:17:46.768Z,24.91
2019-06-20T08:20:16.940Z,24.91
2019-06-20T08:22:47.078Z,24.92
2019-06-20T08:25:17.249Z,24.92
2019-06-20T08:27:53.684Z,24.92
2019-06-20T08:30:28.276Z,24.93
2019-06-20T08:33:01.313Z,24.92
2019-06-20T08:35:30.884Z,24.92
2019-06-20T08:38:01.845Z,24.92
2019-06-20T08:40:35.552Z,24.94
2019-06-20T08:43:06.296Z,24.94
2019-06-20T08:45:36.738Z,24.95
2019-06-20T08:48:07.550Z,24.94
2019-06-20T08:50:38.278Z,24.95
2019-06-20T08:53:08.443Z,24.95
2019-06-20T08:55:38.744Z,24.96
2019-06-20T08:58:08.885Z,24.96
2019-06-20T09:00:39.021Z,24.97
2019-06-20T09:03:09.160Z,24.97
2019-06-20T09:05:39.422Z,24.97
2019-06-20T09:08:11.484Z,24.97
2019-06-20T09:10:41.929Z,24.97
2019-06-20T09:13:12.627Z,24.98
2019-06-20T09:15:43.173Z,24.99
2019-06-20T09:18:13.345Z,24.97
2019-06-20T09:20:43.502Z,24.99
2019-06-20T09:23:13.669Z,24.99
2019-06-20T09:25:43.850Z,25.00
2019-06-20T09:28:14.177Z,24.99
2019-06-20T09:30:44.344Z,25.00
2019-06-20T09:33:14.758Z,25.01
2019-06-20T09:35:45.109Z,25.02
2019-06-20T09:38:15.262Z,25.01
2019-06-20T09:40:45.550Z,25.02
2019-06-20T09:43:27.133Z,25.04
2019-06-20T09:45:47.543Z,25.06
2019-06-20T09:48:17.703Z,25.06
2019-06-20T09:50:49.314Z,25.09
2019-06-20T09:53:19.703Z,25.10
2019-06-20T09:55:50.084Z,25.11
2019-06-20T09:58:20.698Z,25.12
2019-06-20T10:00:50.949Z,25.13
2019-06-20T10:03:22.063Z,25.14
2019-06-20T10:05:52.495Z,25.14
2019-06-20T10:08:22.758Z,25.15
2019-06-20T10:10:54.161Z,25.15
2019-06-20T10:13:24.401Z,25.15
2019-06-20T10:15:55.690Z,25.16
2019-06-20T10:18:25.851Z,25.17
2019-06-20T10:20:57.768Z,25.17
2019-06-20T10:23:28.017Z,25.17
2019-06-20T10:25:58.330Z,25.18
2019-06-20T10:28:28.571Z,25.18
2019-06-20T10:30:58.892Z,25.19
2019-06-20T10:33:29.229Z,25.19
2019-06-20T10:35:59.488Z,25.19
2019-06-20T10:38:29.718Z,25.20
2019-06-20T10:41:00.198Z,25.21
2019-06-20T10:43:31.297Z,25.21
2019-06-20T10:46:01.702Z,25.21
2019-06-20T10:48:31.870Z,25.22
2019-06-20T10:51:19.602Z,25.23
2019-06-20T10:53:51.370Z,25.24
2019-06-20T10:56:24.648Z,25.24
2019-06-20T10:58:54.792Z,25.24
2019-06-20T11:01:25.000Z,25.24
2019-06-20T11:03:55.122Z,25.23
2019-06-20T11:06:25.305Z,25.24
2019-06-20T11:08:55.448Z,25.24
2019-06-20T11:11:25.650Z,25.23
2019-06-20T11:13:56.817Z,25.22
2019-06-20T11:16:27.099Z,25.22
2019-06-20T11:18:57.272Z,25.22
2019-06-20T11:21:27.396Z,25.27
2019-06-20T11:23:57.573Z,25.29
2019-06-20T11:26:27.707Z,25.31
2019-06-20T11:28:59.057Z,25.31
2019-06-20T11:31:29.187Z,25.31
2019-06-20T11:33:59.369Z,25.32
2019-06-20T11:36:29.526Z,25.33
2019-06-20T11:38:59.716Z,25.33
2019-06-20T11:41:30.004Z,25.33
2019-06-20T11:44:00.299Z,25.33
2019-06-20T11:46:30.463Z,25.33
2019-06-20T11:49:00.612Z,25.33
2019-06-20T11:51:30.768Z,25.33
2019-06-20T11:54:00.919Z,25.34
2019-06-20T11:56:31.274Z,25.33
2019-06-20T11:59:01.417Z,25.33
2019-06-20T12:01:33.066Z,25.33
2019-06-20T12:04:03.381Z,25.33
2019-06-20T12:06:33.514Z,25.33
2019-06-20T12:09:04.780Z,25.33
2019-06-20T12:11:35.184Z,25.35
2019-06-20T12:14:05.371Z,25.34
2019-06-20T12:16:35.493Z,25.35
2019-06-20T12:19:05.659Z,25.34
2019-06-20T12:21:35.797Z,25.34
2019-06-20T12:24:08.424Z,25.33
2019-06-20T12:26:39.001Z,25.34
2019-06-20T12:29:09.614Z,25.34
2019-06-20T12:31:41.058Z,25.35
2019-06-20T12:34:12.743Z,25.36
2019-06-20T12:36:44.348Z,25.36
2019-06-20T12:39:14.574Z,25.36
2019-06-20T12:41:45.599Z,25.37
2019-06-20T12:44:15.747Z,25.37
2019-06-20T12:46:47.043Z,25.38
2019-06-20T12:49:17.282Z,25.38
2019-06-20T12:51:47.458Z,25.39
2019-06-20T12:54:17.659Z,25.40
2019-06-20T12:56:48.295Z,25.41
2019-06-20T12:59:18.564Z,25.41
2019-06-20T13:01:49.944Z,25.43
2019-06-20T13:04:20.878Z,25.43
2019-06-20T13:06:52.093Z,25.43
2019-06-20T13:09:22.227Z,25.44
2019-06-20T13:11:52.703Z,25.44
2019-06-20T13:14:23.265Z,25.44
2019-06-20T13:16:53.490Z,25.43
2019-06-20T13:19:23.733Z,25.43
2019-06-20T13:21:53.874Z,25.43
2019-06-20T13:24:25.010Z,25.44
2019-06-20T13:26:55.139Z,25.45
2019-06-20T13:29:25.334Z,25.45
2019-06-20T13:32:03.910Z,25.46
2019-06-20T13:34:27.329Z,25.46
2019-06-20T13:36:57.483Z,25.49
2019-06-20T13:39:27.816Z,25.51
2019-06-20T13:41:58.025Z,25.53
2019-06-20T13:44:28.207Z,25.54
2019-06-20T13:46:58.345Z,25.55
2019-06-20T13:49:31.749Z,25.57
2019-06-20T13:52:01.912Z,25.58
2019-06-20T13:54:32.237Z,25.59
2019-06-20T13:57:02.479Z,25.62
2019-06-20T13:59:32.718Z,25.64
2019-06-20T14:02:06.806Z,25.65
2019-06-20T14:04:34.812Z,25.65
2019-06-20T14:07:05.029Z,25.65
2019-06-20T14:09:35.150Z,25.64
2019-06-20T14:12:09.277Z,25.65
2019-06-20T14:14:41.935Z,25.65
2019-06-20T14:17:12.299Z,25.65
2019-06-20T14:19:43.728Z,25.65
2019-06-20T14:22:14.342Z,25.65
2019-06-20T14:24:45.457Z,25.66
2019-06-20T14:27:15.640Z,25.66
2019-06-20T14:29:46.538Z,25.66
2019-06-20T14:32:22.050Z,25.67
2019-06-20T14:34:50.248Z,25.69
2019-06-20T14:37:20.596Z,25.71
2019-06-20T14:39:51.070Z,25.72
2019-06-20T14:42:22.204Z,25.74
2019-06-20T14:44:52.513Z,25.74
2019-06-20T14:47:22.726Z,25.75
2019-06-20T14:49:52.875Z,25.77
2019-06-20T14:52:25.253Z,25.78
2019-06-20T14:54:55.533Z,25.79
2019-06-20T14:57:25.776Z,25.79
2019-06-20T14:59:55.911Z,25.79
2019-06-20T15:02:38.079Z,25.80
2019-06-20T15:04:58.101Z,25.80
2019-06-20T15:07:28.248Z,25.81
2019-06-20T15:09:58.434Z,25.83
2019-06-20T15:12:28.564Z,25.84
2019-06-20T15:14:58.754Z,25.84
2019-06-20T15:17:28.885Z,25.89
2019-06-20T15:19:59.061Z,25.95
2019-06-20T15:22:29.191Z,26.02
2019-06-20T15:24:59.383Z,26.04
2019-06-20T15:27:29.581Z,26.06
2019-06-20T15:30:00.681Z,26.08
2019-06-20T15:32:31.446Z,26.09
2019-06-20T15:35:01.964Z,26.11
2019-06-20T15:37:33.172Z,26.10
2019-06-20T15:40:03.563Z,26.09
2019-06-20T15:42:33.837Z,26.09
2019-06-20T15:45:04.103Z,26.08
2019-06-20T15:47:34.321Z,26.09
2019-06-20T15:50:04.944Z,26.09
2019-06-20T15:52:35.154Z,26.08
2019-06-20T15:55:05.414Z,26.08
2019-06-20T15:57:35.699Z,26.07
2019-06-20T16:00:08.001Z,26.06
2019-06-20T16:02:38.424Z,26.07
2019-06-20T16:05:08.882Z,26.06
2019-06-20T16:07:39.266Z,26.06
2019-06-20T16:10:09.717Z,26.07
2019-06-20T16:12:40.330Z,26.07
2019-06-20T16:15:10.761Z,26.07
2019-06-20T16:17:41.152Z,26.07
2019-06-20T16:20:11.596Z,26.07
2019-06-20T16:22:41.903Z,26.07
2019-06-20T16:25:12.554Z,26.07
2019-06-20T16:27:43.033Z,26.08
2019-06-20T16:30:13.293Z,26.08
2019-06-20T16:32:43.686Z,26.08
2019-06-20T16:35:14.161Z,26.08
2019-06-20T16:37:44.619Z,26.09
2019-06-20T16:40:16.174Z,26.10
2019-06-20T16:42:46.737Z,26.10
2019-06-20T16:45:17.783Z,26.11
2019-06-20T16:47:48.155Z,26.10
2019-06-20T16:50:18.636Z,26.11
2019-06-20T16:52:48.984Z,26.10
2019-06-20T16:55:21.787Z,26.11
2019-06-20T16:57:52.709Z,26.10
2019-06-20T17:00:23.093Z,26.11
2019-06-20T17:02:53.470Z,26.10
2019-06-20T17:05:23.983Z,26.11
2019-06-20T17:07:54.454Z,26.10
2019-06-20T17:10:24.971Z,26.10
2019-06-20T17:12:55.196Z,26.10
2019-06-20T17:15:25.668Z,26.09
2019-06-20T17:17:57.142Z,26.09
2019-06-20T17:20:27.556Z,26.09
2019-06-20T17:22:57.964Z,26.08
2019-06-20T17:25:28.367Z,26.08
2019-06-20T17:27:58.816Z,26.08
2019-06-20T17:30:29.203Z,26.06
2019-06-20T17:32:59.674Z,26.07
2019-06-20T17:35:30.201Z,26.07
2019-06-20T17:38:01.612Z,26.07
2019-06-20T17:40:32.030Z,26.06
2019-06-20T17:43:02.398Z,26.06
2019-06-20T17:45:32.687Z,26.05
2019-06-20T17:48:04.434Z,26.05
2019-06-20T17:50:34.732Z,26.04
2019-06-20T17:53:05.015Z,26.03
2019-06-20T17:55:36.505Z,26.03
2019-06-20T17:58:06.799Z,26.01
2019-06-20T18:00:37.049Z,26.01
2019-06-20T18:03:07.568Z,26.01
2019-06-20T18:05:37.933Z,26.01
2019-06-20T18:08:15.123Z,26.01
2019-06-20T18:10:40.444Z,26.01
2019-06-20T18:13:11.812Z,26.01
2019-06-20T18:15:42.235Z,26.02
2019-06-20T18:18:12.772Z,25.99
2019-06-20T18:20:43.061Z,26.01
2019-06-20T18:23:13.378Z,26.00
2019-06-20T18:25:43.670Z,26.00
2019-06-20T18:28:14.050Z,26.01
2019-06-20T18:30:44.873Z,26.01
2019-06-20T18:33:15.367Z,26.01
2019-06-20T18:35:45.839Z,26.00
2019-06-20T18:38:17.139Z,26.01
2019-06-20T18:40:47.957Z,25.99
2019-06-20T18:43:18.430Z,25.98
2019-06-20T18:45:48.765Z,25.98
2019-06-20T18:48:20.223Z,25.97
2019-06-20T18:50:50.640Z,25.97
2019-06-20T18:53:21.114Z,25.98
2019-06-20T18:55:51.340Z,25.99
2019-06-20T18:58:21.759Z,26.06
2019-06-20T19:00:52.211Z,26.07
2019-06-20T19:03:22.635Z,26.04
2019-06-20T19:05:53.101Z,26.03
2019-06-20T19:08:23.464Z,26.02
2019-06-20T19:10:53.837Z,26.02
2019-06-20T19:13:24.155Z,26.01
2019-06-20T19:15:55.828Z,26.00
2019-06-20T19:18:26.021Z,25.98
2019-06-20T19:20:56.528Z,25.98
2019-06-20T19:23:27.039Z,25.97
2019-06-20T19:25:57.544Z,25.96
2019-06-20T19:28:28.037Z,25.96
2019-06-20T19:30:58.431Z,25.95
2019-06-20T19:33:28.700Z,25.96
2019-06-20T19:35:59.176Z,25.94
2019-06-20T19:38:29.501Z,25.92
2019-06-20T19:40:59.796Z,25.92
2019-06-20T19:43:30.279Z,25.91
2019-06-20T19:46:00.577Z,25.92
2019-06-20T19:48:30.963Z,25.92
2019-06-20T19:51:01.229Z,25.92
2019-06-20T19:53:31.622Z,25.90
2019-06-20T19:56:02.125Z,25.88
2019-06-20T19:58:32.628Z,25.84
2019-06-20T20:01:03.077Z,25.80
2019-06-20T20:03:33.487Z,25.75
2019-06-20T20:06:03.853Z,25.72
2019-06-20T20:08:34.092Z,25.72
2019-06-20T20:11:04.401Z,25.73
2019-06-20T20:13:34.680Z,25.73
2019-06-20T20:16:04.973Z,25.73
2019-06-20T20:18:35.279Z,25.73
2019-06-20T20:21:05.722Z,25.74
2019-06-20T20:23:36.054Z,25.74
2019-06-20T20:26:08.651Z,25.74
2019-06-20T20:28:38.398Z,25.76
2019-06-20T20:31:08.751Z,25.75
2019-06-20T20:33:39.005Z,25.75
2019-06-20T20:36:23.994Z,25.75
2019-06-20T20:38:41.340Z,25.75
2019-06-20T20:41:11.790Z,25.74
2019-06-20T20:43:42.139Z,25.74
2019-06-20T20:46:12.473Z,25.74
2019-06-20T20:48:54.423Z,25.73
2019-06-20T20:51:27.159Z,25.71
2019-06-20T20:53:58.594Z,25.70
2019-06-20T20:56:28.995Z,25.69
2019-06-20T20:58:59.288Z,25.68
2019-06-20T21:01:31.040Z,25.66
2019-06-20T21:04:01.679Z,25.65
2019-06-20T21:06:32.946Z,25.63
2019-06-20T21:09:05.079Z,25.64
2019-06-20T21:11:35.944Z,25.64
2019-06-20T21:14:06.315Z,25.61
2019-06-20T21:16:36.595Z,25.59
2019-06-20T21:19:07.056Z,25.58
2019-06-20T21:21:37.304Z,25.60
2019-06-20T21:24:07.649Z,25.60
2019-06-20T21:26:49.097Z,25.60
2019-06-20T21:29:10.095Z,25.59
2019-06-20T21:31:40.391Z,25.59
2019-06-20T21:34:10.702Z,25.59
2019-06-20T21:36:41.107Z,25.59
2019-06-20T21:39:11.504Z,25.59
2019-06-20T21:41:41.975Z,25.59
2019-06-20T21:44:12.246Z,25.58
2019-06-20T21:46:42.615Z,25.58
2019-06-20T21:49:12.939Z,25.57
2019-06-20T21:51:44.767Z,25.58
2019-06-20T21:54:15.083Z,25.57
2019-06-20T21:56:45.400Z,25.57
2019-06-20T21:59:15.668Z,25.57
2019-06-20T22:01:48.398Z,25.57
2019-06-20T22:04:18.174Z,25.56
2019-06-20T22:06:48.437Z,25.56
2019-06-20T22:09:18.715Z,25.56
2019-06-20T22:11:49.285Z,25.56
2019-06-20T22:14:19.649Z,25.55
2019-06-20T22:16:50.074Z,25.55
2019-06-20T22:19:20.394Z,25.55
2019-06-20T22:21:50.777Z,25.55
2019-06-20T22:24:21.149Z,25.55
2019-06-20T22:26:51.463Z,25.54
2019-06-20T22:29:21.777Z,25.54
2019-06-20T22:31:51.971Z,25.55
2019-06-20T22:34:22.295Z,25.53
2019-06-20T22:36:52.569Z,25.54
2019-06-20T22:39:22.868Z,25.54
2019-06-20T22:41:53.116Z,25.55
2019-06-20T22:44:23.427Z,25.55
2019-06-20T22:46:53.824Z,25.54
2019-06-20T22:49:24.137Z,25.54
2019-06-20T22:51:54.592Z,25.55
2019-06-20T22:54:24.871Z,25.54
2019-06-20T22:56:55.259Z,25.54
2019-06-20T22:59:25.897Z,25.54
2019-06-20T23:01:56.112Z,25.53
2019-06-20T23:04:26.472Z,25.54
2019-06-20T23:06:57.144Z,25.54
2019-06-20T23:09:27.657Z,25.53
2019-06-20T23:11:58.046Z,25.54
2019-06-20T23:14:28.427Z,25.53
2019-06-20T23:16:58.739Z,25.54
2019-06-20T23:19:29.149Z,25.53
2019-06-20T23:21:59.453Z,25.53
2019-06-20T23:24:29.816Z,25.53
2019-06-20T23:27:00.136Z,25.53
2019-06-20T23:29:32.229Z,25.53
2019-06-20T23:32:02.591Z,25.52
2019-06-20T23:34:32.947Z,25.51
2019-06-20T23:37:12.771Z,25.51
2019-06-20T23:39:36.771Z,25.52
2019-06-20T23:42:07.168Z,25.51
2019-06-20T23:44:37.510Z,25.50
2019-06-20T23:47:07.805Z,25.50
2019-06-20T23:49:38.197Z,25.49
2019-06-20T23:52:13.359Z,25.49
2019-06-20T23:54:43.987Z,25.49
2019-06-20T23:57:14.341Z,25.48
2019-06-20T23:59:44.763Z,25.49
