createdAt,value
2018-01-08T00:01:01.950Z,99.90
2018-01-08T00:03:31.017Z,99.90
2018-01-08T00:06:00.704Z,99.90
2018-01-08T00:08:29.645Z,99.90
2018-01-08T00:10:59.377Z,99.90
2018-01-08T00:13:28.976Z,99.90
2018-01-08T00:15:58.921Z,99.90
2018-01-08T00:18:27.851Z,99.90
2018-01-08T00:20:56.861Z,99.90
2018-01-08T00:23:26.262Z,99.90
2018-01-08T00:25:55.193Z,99.90
2018-01-08T00:28:24.216Z,99.90
2018-01-08T00:30:53.162Z,99.90
2018-01-08T00:33:22.092Z,99.90
2018-01-08T00:35:51.058Z,99.90
2018-01-08T00:38:20.375Z,99.90
2018-01-08T00:40:49.339Z,99.90
2018-01-08T00:43:18.686Z,99.90
2018-01-08T00:45:49.167Z,99.90
2018-01-08T00:48:18.508Z,99.90
2018-01-08T00:50:47.437Z,99.90
2018-01-08T00:53:17.176Z,99.90
2018-01-08T00:55:46.134Z,99.90
2018-01-08T00:58:15.080Z,99.90
2018-01-08T01:00:44.052Z,99.90
2018-01-08T01:03:13.024Z,99.90
2018-01-08T01:05:42.820Z,99.90
2018-01-08T01:08:11.733Z,99.90
2018-01-08T01:10:40.709Z,99.90
2018-01-08T01:13:10.439Z,99.90
2018-01-08T01:15:39.426Z,99.90
2018-01-08T01:18:08.759Z,99.90
2018-01-08T01:20:37.757Z,99.90
2018-01-08T01:23:06.695Z,99.90
2018-01-08T01:25:36.400Z,99.90
2018-01-08T01:28:06.129Z,99.90
2018-01-08T01:30:35.068Z,99.90
2018-01-08T01:33:04.800Z,99.90
2018-01-08T01:35:33.907Z,99.90
2018-01-08T01:38:03.605Z,99.90
2018-01-08T01:40:32.565Z,99.90
2018-01-08T01:43:02.313Z,99.90
2018-01-08T01:45:31.697Z,99.90
2018-01-08T01:48:00.670Z,99.90
2018-01-08T01:50:30.001Z,99.90
2018-01-08T01:52:59.738Z,99.90
2018-01-08T01:55:29.443Z,99.90
2018-01-08T01:57:58.424Z,99.90
2018-01-08T02:00:28.136Z,99.90
2018-01-08T02:02:58.514Z,99.90
2018-01-08T02:05:27.453Z,99.90
2018-01-08T02:07:57.219Z,99.90
2018-01-08T02:10:26.934Z,99.90
2018-01-08T02:12:55.894Z,99.90
2018-01-08T02:15:25.247Z,99.90
2018-01-08T02:17:54.682Z,99.90
2018-01-08T02:20:24.420Z,99.90
2018-01-08T02:22:54.515Z,99.90
2018-01-08T02:25:23.468Z,99.90
2018-01-08T02:27:52.541Z,99.90
2018-01-08T02:30:23.048Z,99.90
2018-01-08T02:32:52.049Z,99.90
2018-01-08T02:35:21.765Z,99.90
2018-01-08T02:37:51.513Z,99.90
2018-01-08T02:40:20.640Z,99.90
2018-01-08T02:42:49.925Z,99.90
2018-01-08T02:45:18.869Z,99.90
2018-01-08T02:47:48.573Z,99.90
2018-01-08T02:50:17.953Z,99.90
2018-01-08T02:52:46.938Z,99.90
2018-01-08T02:55:16.283Z,99.90
2018-01-08T02:57:46.796Z,99.90
2018-01-08T03:00:15.742Z,99.90
2018-01-08T03:02:44.701Z,99.90
2018-01-08T03:05:15.164Z,99.90
2018-01-08T03:07:44.496Z,99.90
2018-01-08T03:10:13.880Z,99.90
2018-01-08T03:12:43.609Z,99.90
2018-01-08T03:15:12.560Z,99.90
2018-01-08T03:17:41.528Z,99.90
2018-01-08T03:20:11.253Z,99.90
2018-01-08T03:22:40.178Z,99.90
2018-01-08T03:25:09.555Z,99.90
2018-01-08T03:27:38.529Z,99.90
2018-01-08T03:30:08.022Z,99.90
2018-01-08T03:32:37.002Z,99.90
2018-01-08T03:35:05.998Z,99.90
2018-01-08T03:37:35.079Z,99.90
2018-01-08T03:40:04.776Z,99.90
2018-01-08T03:42:34.510Z,99.90
2018-01-08T03:45:03.478Z,99.90
2018-01-08T03:47:32.581Z,99.90
2018-01-08T03:50:01.508Z,99.90
2018-01-08T03:52:30.883Z,99.90
2018-01-08T03:54:59.853Z,99.90
2018-01-08T03:57:28.834Z,99.90
2018-01-08T03:59:57.818Z,99.90
2018-01-08T04:02:26.779Z,99.90
2018-01-08T04:04:56.518Z,99.90
2018-01-08T04:07:25.580Z,99.90
2018-01-08T04:09:55.329Z,99.90
2018-01-08T04:12:25.438Z,99.90
2018-01-08T04:14:54.812Z,99.90
2018-01-08T04:17:24.843Z,99.90
2018-01-08T04:19:53.821Z,99.90
2018-01-08T04:22:23.531Z,99.90
2018-01-08T04:24:53.254Z,99.90
2018-01-08T04:27:22.192Z,99.90
2018-01-08T04:29:51.153Z,99.90
2018-01-08T04:32:20.083Z,99.90
2018-01-08T04:34:49.837Z,99.90
2018-01-08T04:37:18.795Z,99.90
2018-01-08T04:39:48.346Z,99.90
2018-01-08T04:42:17.379Z,99.90
2018-01-08T04:44:46.452Z,99.90
2018-01-08T04:47:15.808Z,99.90
2018-01-08T04:49:45.531Z,99.90
2018-01-08T04:52:14.489Z,99.90
2018-01-08T04:54:43.439Z,99.90
2018-01-08T04:57:12.429Z,99.90
2018-01-08T04:59:41.917Z,99.90
2018-01-08T05:02:11.646Z,99.90
2018-01-08T05:04:40.621Z,99.90
2018-01-08T05:07:09.560Z,99.90
2018-01-08T05:09:38.619Z,99.90
2018-01-08T05:12:07.678Z,99.90
2018-01-08T05:14:36.606Z,99.90
2018-01-08T05:17:05.599Z,99.90
2018-01-08T05:19:34.545Z,99.90
2018-01-08T05:22:03.504Z,99.90
2018-01-08T05:24:32.902Z,99.90
2018-01-08T05:27:02.599Z,99.90
2018-01-08T05:29:31.602Z,99.90
2018-01-08T05:32:01.021Z,99.90
2018-01-08T05:34:30.011Z,99.90
2018-01-08T05:36:59.023Z,99.90
2018-01-08T05:39:28.966Z,99.90
2018-01-08T05:41:58.731Z,99.90
2018-01-08T05:44:28.837Z,99.90
2018-01-08T05:46:57.913Z,99.90
2018-01-08T05:49:27.653Z,99.90
2018-01-08T05:51:57.412Z,99.90
2018-01-08T05:54:26.753Z,99.90
2018-01-08T05:56:55.781Z,99.90
2018-01-08T05:59:24.710Z,99.90
2018-01-08T06:01:53.659Z,99.90
2018-01-08T06:04:22.689Z,99.90
2018-01-08T06:06:51.856Z,99.90
2018-01-08T06:09:22.339Z,99.90
2018-01-08T06:11:52.445Z,99.90
2018-01-08T06:14:21.418Z,99.90
2018-01-08T06:16:51.545Z,99.90
2018-01-08T06:19:20.907Z,99.90
2018-01-08T06:21:49.864Z,99.90
2018-01-08T06:24:18.800Z,99.90
2018-01-08T06:26:48.577Z,99.90
2018-01-08T06:29:17.530Z,99.90
2018-01-08T06:31:46.473Z,99.90
2018-01-08T06:34:15.457Z,99.90
2018-01-08T06:36:44.461Z,99.90
2018-01-08T06:39:13.387Z,99.90
2018-01-08T06:41:42.361Z,99.90
2018-01-08T06:44:11.714Z,99.90
2018-01-08T06:46:40.657Z,99.90
2018-01-08T06:49:10.420Z,99.90
2018-01-08T06:51:39.385Z,99.90
2018-01-08T06:54:08.738Z,99.90
2018-01-08T06:56:38.504Z,99.90
2018-01-08T06:59:08.369Z,99.90
2018-01-08T07:01:37.359Z,99.90
2018-01-08T07:04:07.214Z,99.90
2018-01-08T07:06:36.604Z,99.90
2018-01-08T07:09:05.565Z,99.90
2018-01-08T07:11:34.552Z,99.90
2018-01-08T07:14:04.481Z,99.90
2018-01-08T07:16:33.767Z,99.90
2018-01-08T07:19:02.834Z,99.90
2018-01-08T07:21:32.153Z,99.90
2018-01-08T07:24:01.975Z,99.90
2018-01-08T07:26:31.733Z,99.90
2018-01-08T07:29:01.376Z,99.90
2018-01-08T07:31:31.431Z,99.90
2018-01-08T07:34:00.540Z,99.90
2018-01-08T07:36:30.319Z,99.90
2018-01-08T07:38:59.368Z,99.90
2018-01-08T07:41:28.335Z,99.90
2018-01-08T07:43:57.352Z,99.90
2018-01-08T07:46:27.251Z,99.90
2018-01-08T07:48:57.422Z,99.90
2018-01-08T07:51:26.436Z,99.90
2018-01-08T07:53:57.345Z,99.90
2018-01-08T07:56:26.371Z,99.90
2018-01-08T07:58:57.555Z,99.90
2018-01-08T08:01:26.561Z,99.90
2018-01-08T08:03:55.592Z,99.90
2018-01-08T08:06:25.372Z,99.90
2018-01-08T08:08:54.445Z,99.90
2018-01-08T08:11:24.135Z,99.90
2018-01-08T08:13:53.852Z,99.90
2018-01-08T08:16:23.940Z,99.90
2018-01-08T08:18:56.696Z,99.90
2018-01-08T08:21:25.847Z,99.90
2018-01-08T08:23:55.528Z,99.90
2018-01-08T08:26:25.359Z,99.90
2018-01-08T08:28:54.356Z,99.90
2018-01-08T08:31:23.691Z,99.90
2018-01-08T08:33:52.652Z,99.90
2018-01-08T08:36:21.626Z,99.90
2018-01-08T08:38:51.336Z,99.90
2018-01-08T08:41:21.391Z,99.90
2018-01-08T08:43:50.376Z,99.90
2018-01-08T08:46:19.717Z,99.90
2018-01-08T08:48:48.872Z,99.90
2018-01-08T08:51:18.982Z,99.90
2018-01-08T08:53:48.728Z,99.90
2018-01-08T08:56:17.676Z,99.90
2018-01-08T08:58:46.797Z,99.90
2018-01-08T09:01:15.763Z,99.90
2018-01-08T09:03:44.784Z,99.90
2018-01-08T09:06:13.869Z,99.90
2018-01-08T09:08:43.574Z,99.90
2018-01-08T09:11:12.652Z,99.90
2018-01-08T09:13:42.496Z,99.90
2018-01-08T09:16:11.903Z,99.90
2018-01-08T09:18:40.871Z,99.90
2018-01-08T09:21:09.847Z,99.90
2018-01-08T09:23:38.841Z,99.90
2018-01-08T09:26:07.824Z,99.90
2018-01-08T09:28:36.773Z,99.90
2018-01-08T09:31:05.828Z,99.90
2018-01-08T09:33:34.840Z,99.90
2018-01-08T09:36:03.790Z,99.90
2018-01-08T09:38:32.778Z,99.90
2018-01-08T09:41:02.173Z,99.90
2018-01-08T09:43:31.113Z,99.90
2018-01-08T09:46:00.845Z,99.90
2018-01-08T09:48:29.803Z,99.90
2018-01-08T09:50:58.806Z,99.90
2018-01-08T09:53:27.766Z,99.90
2018-01-08T09:55:56.755Z,99.90
2018-01-08T09:58:26.619Z,99.90
2018-01-08T10:00:55.654Z,99.90
2018-01-08T10:03:36.972Z,99.90
2018-01-08T10:06:17.668Z,99.90
2018-01-08T10:08:59.438Z,99.90
2018-01-08T10:11:40.981Z,99.90
2018-01-08T10:14:22.651Z,99.90
2018-01-08T10:17:03.553Z,99.90
2018-01-08T10:19:40.608Z,99.90
2018-01-08T10:22:11.105Z,99.90
2018-01-08T10:24:40.043Z,99.90
2018-01-08T10:27:09.777Z,99.90
2018-01-08T10:29:38.756Z,99.90
2018-01-08T10:32:07.771Z,99.90
2018-01-08T10:34:36.776Z,99.90
2018-01-08T10:37:05.712Z,99.90
2018-01-08T10:39:35.486Z,99.90
2018-01-08T10:42:10.050Z,99.90
2018-01-08T10:44:45.493Z,99.90
2018-01-08T10:47:21.160Z,99.90
2018-01-08T10:49:57.435Z,99.90
2018-01-08T10:52:25.915Z,99.90
2018-01-08T10:55:08.132Z,99.90
2018-01-08T10:57:37.147Z,99.90
2018-01-08T11:00:06.137Z,99.90
2018-01-08T11:02:41.448Z,99.90
2018-01-08T11:05:10.829Z,99.90
2018-01-08T11:07:40.739Z,99.90
2018-01-08T11:10:11.008Z,99.90
2018-01-08T11:12:40.048Z,99.90
2018-01-08T11:15:09.767Z,99.90
2018-01-08T11:17:39.484Z,99.90
2018-01-08T11:20:09.319Z,99.90
2018-01-08T11:22:38.306Z,99.90
2018-01-08T11:25:08.363Z,99.90
2018-01-08T11:27:37.452Z,99.90
2018-01-08T11:30:07.225Z,99.90
2018-01-08T11:32:37.481Z,99.90
2018-01-08T11:35:07.974Z,99.90
2018-01-08T11:37:38.122Z,99.90
2018-01-08T11:40:07.144Z,99.90
2018-01-08T11:42:36.910Z,99.90
2018-01-08T11:45:06.276Z,99.90
2018-01-08T11:47:35.691Z,99.90
2018-01-08T11:50:04.790Z,99.90
2018-01-08T11:52:34.537Z,99.90
2018-01-08T11:55:03.912Z,99.90
2018-01-08T11:57:34.153Z,99.90
2018-01-08T12:00:03.314Z,99.90
2018-01-08T12:02:33.066Z,99.90
2018-01-08T12:05:03.479Z,99.20
2018-01-08T12:07:32.505Z,95.50
2018-01-08T12:10:01.629Z,86.40
2018-01-08T12:12:32.787Z,84.10
2018-01-08T12:15:02.569Z,78.10
2018-01-08T12:17:32.445Z,75.30
2018-01-08T12:20:03.080Z,70.30
2018-01-08T12:22:32.091Z,64.90
2018-01-08T12:25:01.121Z,64.20
2018-01-08T12:27:30.045Z,61.50
2018-01-08T12:29:59.798Z,58.50
2018-01-08T12:32:28.797Z,56.50
2018-01-08T12:34:58.503Z,54.50
2018-01-08T12:37:28.260Z,55.00
2018-01-08T12:39:57.201Z,52.20
2018-01-08T12:42:27.012Z,52.30
2018-01-08T12:44:55.973Z,48.40
2018-01-08T12:47:26.647Z,48.20
2018-01-08T12:49:56.355Z,48.20
2018-01-08T12:52:26.082Z,47.70
2018-01-08T12:54:55.456Z,45.80
2018-01-08T12:57:24.403Z,43.80
2018-01-08T12:59:53.854Z,44.00
2018-01-08T13:02:24.394Z,44.40
2018-01-08T13:04:54.194Z,43.80
2018-01-08T13:07:23.162Z,42.60
2018-01-08T13:09:52.515Z,41.70
2018-01-08T13:12:21.501Z,41.10
2018-01-08T13:14:51.192Z,40.90
2018-01-08T13:17:20.141Z,38.00
2018-01-08T13:19:49.500Z,37.00
2018-01-08T13:22:18.880Z,36.10
2018-01-08T13:24:48.571Z,35.60
2018-01-08T13:27:17.632Z,35.20
2018-01-08T13:29:46.603Z,34.60
2018-01-08T13:32:15.528Z,33.50
2018-01-08T13:34:45.256Z,34.50
2018-01-08T13:37:14.599Z,34.20
2018-01-08T13:39:43.678Z,33.20
2018-01-08T13:42:14.324Z,32.30
2018-01-08T13:44:43.684Z,31.10
2018-01-08T13:47:12.615Z,35.80
2018-01-08T13:49:41.996Z,39.50
2018-01-08T13:52:13.171Z,41.60
2018-01-08T13:54:42.140Z,44.50
2018-01-08T13:57:11.834Z,44.60
2018-01-08T13:59:40.783Z,45.60
2018-01-08T14:02:10.549Z,48.10
2018-01-08T14:04:40.264Z,49.50
2018-01-08T14:07:10.847Z,51.20
2018-01-08T14:09:40.582Z,50.00
2018-01-08T14:12:09.521Z,51.20
2018-01-08T14:14:38.609Z,51.10
2018-01-08T14:17:07.539Z,51.70
2018-01-08T14:19:36.544Z,50.80
2018-01-08T14:22:05.502Z,52.20
2018-01-08T14:24:35.198Z,51.50
2018-01-08T14:27:04.152Z,51.80
2018-01-08T14:29:33.846Z,52.50
2018-01-08T14:32:02.865Z,53.90
2018-01-08T14:34:32.574Z,53.30
2018-01-08T14:37:02.329Z,53.90
2018-01-08T14:39:31.261Z,54.90
2018-01-08T14:42:00.181Z,54.00
2018-01-08T14:44:29.123Z,55.30
2018-01-08T14:46:58.068Z,55.80
2018-01-08T14:49:26.997Z,58.30
2018-01-08T14:51:55.973Z,57.20
2018-01-08T14:54:25.304Z,57.90
2018-01-08T14:56:54.262Z,57.40
2018-01-08T14:59:23.974Z,58.60
2018-01-08T15:01:54.903Z,57.90
2018-01-08T15:04:24.233Z,58.90
2018-01-08T15:06:53.168Z,60.90
2018-01-08T15:09:22.521Z,58.50
2018-01-08T15:11:52.362Z,61.30
2018-01-08T15:14:22.533Z,60.30
2018-01-08T15:16:52.245Z,60.00
2018-01-08T15:19:21.911Z,62.90
2018-01-08T15:21:50.901Z,62.80
2018-01-08T15:24:20.589Z,63.50
2018-01-08T15:26:49.567Z,61.40
2018-01-08T15:29:18.637Z,63.80
2018-01-08T15:31:48.617Z,64.30
2018-01-08T15:34:18.406Z,67.90
2018-01-08T15:36:47.384Z,67.80
2018-01-08T15:39:16.990Z,67.50
2018-01-08T15:41:46.132Z,68.70
2018-01-08T15:44:16.375Z,67.70
2018-01-08T15:46:45.365Z,65.80
2018-01-08T15:49:15.128Z,71.40
2018-01-08T15:51:44.109Z,67.10
2018-01-08T15:54:13.559Z,69.80
2018-01-08T15:56:43.294Z,72.40
2018-01-08T15:59:13.948Z,71.60
2018-01-08T16:01:42.891Z,74.10
2018-01-08T16:04:13.516Z,73.90
2018-01-08T16:06:42.502Z,79.30
2018-01-08T16:09:11.910Z,83.50
2018-01-08T16:11:42.643Z,82.10
2018-01-08T16:14:12.338Z,84.20
2018-01-08T16:16:41.280Z,82.80
2018-01-08T16:19:13.444Z,84.80
2018-01-08T16:21:42.587Z,87.50
2018-01-08T16:24:12.542Z,90.30
2018-01-08T16:26:43.117Z,89.40
2018-01-08T16:29:13.252Z,90.80
2018-01-08T16:31:42.248Z,90.90
2018-01-08T16:34:12.499Z,91.70
2018-01-08T16:36:41.432Z,97.70
2018-01-08T16:39:11.783Z,96.00
2018-01-08T16:41:40.801Z,97.10
2018-01-08T16:44:09.772Z,93.50
2018-01-08T16:46:39.690Z,93.80
2018-01-08T16:49:10.375Z,95.50
2018-01-08T16:51:40.970Z,97.50
2018-01-08T16:54:09.950Z,99.90
2018-01-08T16:56:39.799Z,97.40
2018-01-08T16:59:09.514Z,96.50
2018-01-08T17:01:38.488Z,98.80
2018-01-08T17:04:08.693Z,99.80
2018-01-08T17:06:38.709Z,99.90
2018-01-08T17:09:08.236Z,99.90
2018-01-08T17:11:38.684Z,99.90
2018-01-08T17:14:08.153Z,99.90
2018-01-08T17:16:37.109Z,99.90
2018-01-08T17:19:06.078Z,99.90
2018-01-08T17:21:35.068Z,99.90
2018-01-08T17:24:04.824Z,99.90
2018-01-08T17:26:35.153Z,99.90
2018-01-08T17:29:04.910Z,99.90
2018-01-08T17:31:43.288Z,99.90
2018-01-08T17:34:14.262Z,99.90
2018-01-08T17:36:43.596Z,99.90
2018-01-08T17:39:12.596Z,99.90
2018-01-08T17:41:42.579Z,99.90
2018-01-08T17:44:12.590Z,99.90
2018-01-08T17:46:41.547Z,99.90
2018-01-08T17:49:10.610Z,99.90
2018-01-08T17:51:41.154Z,99.90
2018-01-08T17:54:10.740Z,99.90
2018-01-08T17:56:39.727Z,99.90
2018-01-08T17:59:09.472Z,99.90
2018-01-08T18:01:39.196Z,99.90
2018-01-08T18:04:08.860Z,99.90
2018-01-08T18:06:38.216Z,99.90
2018-01-08T18:09:07.325Z,99.90
2018-01-08T18:11:36.527Z,99.90
2018-01-08T18:14:05.466Z,99.90
2018-01-08T18:16:35.068Z,99.90
2018-01-08T18:19:05.260Z,99.90
2018-01-08T18:21:34.818Z,99.90
2018-01-08T18:24:03.768Z,99.90
2018-01-08T18:26:33.942Z,99.90
2018-01-08T18:29:03.686Z,99.90
2018-01-08T18:31:33.418Z,99.90
2018-01-08T18:34:03.169Z,99.90
2018-01-08T18:36:32.538Z,99.90
2018-01-08T18:39:02.268Z,99.90
2018-01-08T18:41:31.272Z,99.90
2018-01-08T18:44:00.229Z,99.90
2018-01-08T18:46:29.601Z,99.90
2018-01-08T18:48:58.564Z,99.90
2018-01-08T18:51:27.604Z,99.90
2018-01-08T18:53:56.554Z,99.90
2018-01-08T18:56:25.546Z,99.90
2018-01-08T18:58:54.920Z,99.90
2018-01-08T19:01:23.932Z,99.90
2018-01-08T19:03:53.657Z,99.90
2018-01-08T19:06:22.653Z,99.90
2018-01-08T19:08:51.597Z,99.90
2018-01-08T19:11:20.666Z,99.90
2018-01-08T19:13:50.389Z,99.90
2018-01-08T19:16:20.165Z,99.90
2018-01-08T19:18:49.140Z,99.90
2018-01-08T19:21:19.640Z,99.90
2018-01-08T19:23:48.616Z,99.90
2018-01-08T19:26:18.362Z,99.90
2018-01-08T19:28:47.756Z,99.90
2018-01-08T19:31:16.759Z,99.90
2018-01-08T19:33:46.508Z,99.90
2018-01-08T19:36:15.927Z,99.90
2018-01-08T19:38:46.006Z,99.90
2018-01-08T19:41:15.365Z,99.90
2018-01-08T19:43:44.342Z,99.90
2018-01-08T19:46:13.374Z,99.90
2018-01-08T19:48:42.378Z,99.90
2018-01-08T19:51:11.430Z,99.90
2018-01-08T19:53:41.981Z,99.90
2018-01-08T19:56:11.791Z,99.90
2018-01-08T19:58:40.764Z,99.90
2018-01-08T20:01:10.135Z,99.90
2018-01-08T20:03:39.484Z,99.90
2018-01-08T20:06:08.535Z,99.90
2018-01-08T20:08:37.947Z,99.90
2018-01-08T20:11:07.692Z,99.90
2018-01-08T20:13:38.385Z,99.90
2018-01-08T20:16:07.397Z,99.90
2018-01-08T20:18:36.471Z,99.90
2018-01-08T20:21:05.428Z,99.90
2018-01-08T20:23:35.185Z,99.90
2018-01-08T20:26:05.018Z,99.90
2018-01-08T20:28:34.400Z,99.90
2018-01-08T20:31:04.206Z,99.90
2018-01-08T20:33:33.569Z,99.90
2018-01-08T20:36:02.593Z,99.90
2018-01-08T20:38:32.372Z,99.90
2018-01-08T20:41:02.721Z,99.90
2018-01-08T20:43:34.476Z,99.90
2018-01-08T20:46:03.473Z,99.90
2018-01-08T20:48:33.972Z,99.90
2018-01-08T20:51:04.345Z,99.90
2018-01-08T20:53:34.198Z,99.90
2018-01-08T20:56:03.257Z,99.90
2018-01-08T20:58:33.669Z,99.90
2018-01-08T21:01:03.484Z,99.90
2018-01-08T21:03:33.264Z,99.90
2018-01-08T21:06:03.029Z,99.90
2018-01-08T21:08:32.045Z,99.90
2018-01-08T21:11:01.079Z,99.90
2018-01-08T21:13:30.873Z,99.90
2018-01-08T21:16:01.363Z,99.90
2018-01-08T21:18:31.060Z,99.90
2018-01-08T21:21:00.502Z,99.90
2018-01-08T21:23:29.976Z,99.90
2018-01-08T21:25:59.719Z,99.90
2018-01-08T21:28:28.770Z,99.90
2018-01-08T21:30:58.137Z,99.90
2018-01-08T21:33:27.923Z,99.90
2018-01-08T21:35:56.886Z,99.90
2018-01-08T21:38:25.899Z,99.90
2018-01-08T21:40:55.681Z,99.90
2018-01-08T21:43:24.738Z,99.90
2018-01-08T21:45:53.734Z,99.90
2018-01-08T21:48:23.241Z,99.90
2018-01-08T21:50:52.196Z,99.90
2018-01-08T21:53:21.146Z,99.90
2018-01-08T21:55:50.683Z,99.90
2018-01-08T21:58:19.654Z,99.90
2018-01-08T22:00:48.656Z,99.90
2018-01-08T22:03:18.380Z,99.90
2018-01-08T22:05:47.330Z,99.90
2018-01-08T22:08:16.296Z,99.90
2018-01-08T22:10:45.275Z,99.90
2018-01-08T22:13:14.643Z,99.90
2018-01-08T22:15:44.081Z,99.90
2018-01-08T22:18:13.789Z,99.90
2018-01-08T22:20:43.182Z,99.90
2018-01-08T22:23:12.118Z,99.90
2018-01-08T22:25:41.069Z,99.90
2018-01-08T22:28:10.042Z,99.90
2018-01-08T22:30:39.106Z,99.90
2018-01-08T22:33:08.478Z,99.90
2018-01-08T22:35:37.837Z,99.90
2018-01-08T22:38:06.796Z,99.90
2018-01-08T22:40:35.724Z,99.90
2018-01-08T22:43:06.629Z,99.90
2018-01-08T22:45:35.607Z,99.90
2018-01-08T22:48:05.294Z,99.90
2018-01-08T22:50:34.267Z,99.90
2018-01-08T22:53:03.587Z,99.90
2018-01-08T22:55:33.309Z,99.90
2018-01-08T22:58:03.020Z,99.90
2018-01-08T23:00:32.717Z,99.90
2018-01-08T23:03:01.681Z,99.90
2018-01-08T23:05:30.630Z,99.90
2018-01-08T23:07:59.539Z,99.90
2018-01-08T23:10:28.917Z,99.90
2018-01-08T23:12:58.683Z,99.90
2018-01-08T23:15:28.109Z,99.90
2018-01-08T23:17:57.020Z,99.90
2018-01-08T23:20:26.747Z,99.90
2018-01-08T23:22:55.713Z,99.90
2018-01-08T23:25:25.447Z,99.90
2018-01-08T23:27:54.953Z,99.90
2018-01-08T23:30:23.896Z,99.90
2018-01-08T23:32:54.352Z,99.90
2018-01-08T23:35:23.689Z,99.90
2018-01-08T23:37:52.684Z,99.90
2018-01-08T23:40:22.389Z,99.90
2018-01-08T23:42:51.326Z,99.90
2018-01-08T23:45:20.287Z,99.90
2018-01-08T23:47:49.237Z,99.90
2018-01-08T23:50:19.014Z,99.90
2018-01-08T23:52:49.061Z,99.90
2018-01-08T23:55:18.824Z,99.90
2018-01-08T23:57:48.575Z,99.90
