createdAt,value
2023-05-21T00:00:20.604Z,100.00
2023-05-21T00:02:47.177Z,100.00
2023-05-21T00:05:17.010Z,100.00
2023-05-21T00:07:44.436Z,100.00
2023-05-21T00:10:11.465Z,100.00
2023-05-21T00:12:38.010Z,100.00
2023-05-21T00:15:05.151Z,100.00
2023-05-21T00:17:32.518Z,100.00
2023-05-21T00:19:59.937Z,100.00
2023-05-21T00:22:26.506Z,100.00
2023-05-21T00:24:53.030Z,100.00
2023-05-21T00:27:19.558Z,100.00
2023-05-21T00:29:46.093Z,100.00
2023-05-21T00:32:12.785Z,100.00
2023-05-21T00:34:39.911Z,100.00
2023-05-21T00:37:06.549Z,100.00
2023-05-21T00:39:33.141Z,100.00
2023-05-21T00:42:00.391Z,100.00
2023-05-21T00:44:28.030Z,100.00
2023-05-21T00:46:54.733Z,100.00
2023-05-21T00:49:24.335Z,100.00
2023-05-21T00:51:51.882Z,100.00
2023-05-21T00:54:18.956Z,100.00
2023-05-21T00:56:47.611Z,100.00
2023-05-21T00:59:16.954Z,100.00
2023-05-21T01:01:45.586Z,100.00
2023-05-21T01:04:13.167Z,100.00
2023-05-21T01:06:39.657Z,100.00
2023-05-21T01:09:07.213Z,100.00
2023-05-21T01:11:42.898Z,100.00
2023-05-21T01:14:14.679Z,100.00
2023-05-21T01:16:46.846Z,100.00
2023-05-21T01:19:19.128Z,100.00
2023-05-21T01:21:52.699Z,100.00
2023-05-21T01:24:19.640Z,100.00
2023-05-21T01:26:46.622Z,100.00
2023-05-21T01:29:14.792Z,100.00
2023-05-21T01:32:16.811Z,100.00
2023-05-21T01:35:01.961Z,100.00
2023-05-21T01:37:39.746Z,100.00
2023-05-21T01:40:17.952Z,100.00
2023-05-21T01:42:47.588Z,100.00
2023-05-21T01:45:17.436Z,100.00
2023-05-21T01:47:50.375Z,100.00
2023-05-21T01:50:19.094Z,100.00
2023-05-21T01:52:53.385Z,100.00
2023-05-21T01:55:24.737Z,100.00
2023-05-21T01:57:53.820Z,100.00
2023-05-21T02:00:23.129Z,100.00
2023-05-21T02:02:50.928Z,100.00
2023-05-21T02:05:18.250Z,100.00
2023-05-21T02:07:46.182Z,100.00
2023-05-21T02:10:13.669Z,100.00
2023-05-21T02:12:40.268Z,100.00
2023-05-21T02:15:07.391Z,100.00
2023-05-21T02:17:34.168Z,100.00
2023-05-21T02:20:11.380Z,100.00
2023-05-21T02:22:45.443Z,100.00
2023-05-21T02:25:16.060Z,100.00
2023-05-21T02:27:43.738Z,100.00
2023-05-21T02:30:13.163Z,100.00
2023-05-21T02:32:42.325Z,100.00
2023-05-21T02:35:12.307Z,100.00
2023-05-21T02:37:40.490Z,100.00
2023-05-21T02:40:09.865Z,100.00
2023-05-21T02:42:39.512Z,100.00
2023-05-21T02:45:09.450Z,100.00
2023-05-21T02:47:36.030Z,100.00
2023-05-21T02:50:02.776Z,100.00
2023-05-21T02:52:29.285Z,100.00
2023-05-21T02:54:55.873Z,100.00
2023-05-21T02:57:22.366Z,100.00
2023-05-21T02:59:48.881Z,100.00
2023-05-21T03:02:15.630Z,100.00
2023-05-21T03:04:45.961Z,100.00
2023-05-21T03:07:15.662Z,100.00
2023-05-21T03:09:42.478Z,100.00
2023-05-21T03:12:10.946Z,100.00
2023-05-21T03:14:38.321Z,100.00
2023-05-21T03:17:07.042Z,100.00
2023-05-21T03:19:35.807Z,100.00
2023-05-21T03:22:03.985Z,100.00
2023-05-21T03:24:31.786Z,100.00
2023-05-21T03:27:00.965Z,100.00
2023-05-21T03:29:28.266Z,100.00
2023-05-21T03:31:55.643Z,100.00
2023-05-21T03:34:22.382Z,100.00
2023-05-21T03:36:49.820Z,100.00
2023-05-21T03:39:16.461Z,100.00
2023-05-21T03:41:43.177Z,100.00
2023-05-21T03:44:09.820Z,100.00
2023-05-21T03:46:36.447Z,100.00
2023-05-21T03:49:03.264Z,100.00
2023-05-21T03:51:31.580Z,100.00
2023-05-21T03:53:59.123Z,100.00
2023-05-21T03:56:26.209Z,100.00
2023-05-21T03:58:53.186Z,100.00
2023-05-21T04:01:20.275Z,100.00
2023-05-21T04:03:47.078Z,100.00
2023-05-21T04:06:13.949Z,100.00
2023-05-21T04:08:40.488Z,100.00
2023-05-21T04:11:07.051Z,100.00
2023-05-21T04:13:34.409Z,100.00
2023-05-21T04:16:01.055Z,100.00
2023-05-21T04:18:27.720Z,100.00
2023-05-21T04:20:54.289Z,100.00
2023-05-21T04:23:23.302Z,100.00
2023-05-21T04:25:50.823Z,100.00
2023-05-21T04:28:20.234Z,100.00
2023-05-21T04:30:48.025Z,100.00
2023-05-21T04:33:18.262Z,100.00
2023-05-21T04:35:49.830Z,100.00
2023-05-21T04:38:20.682Z,100.00
2023-05-21T04:40:51.813Z,100.00
2023-05-21T04:43:26.097Z,100.00
2023-05-21T04:45:54.670Z,100.00
2023-05-21T04:48:24.838Z,100.00
2023-05-21T04:50:53.044Z,100.00
2023-05-21T04:53:19.611Z,100.00
2023-05-21T04:55:46.891Z,100.00
2023-05-21T04:58:13.667Z,100.00
2023-05-21T05:00:42.116Z,100.00
2023-05-21T05:03:08.814Z,100.00
2023-05-21T05:05:35.505Z,100.00
2023-05-21T05:08:02.458Z,100.00
2023-05-21T05:10:28.937Z,100.00
2023-05-21T05:12:55.658Z,100.00
2023-05-21T05:15:22.181Z,100.00
2023-05-21T05:17:50.437Z,100.00
2023-05-21T05:20:17.048Z,100.00
2023-05-21T05:22:43.570Z,100.00
2023-05-21T05:25:10.227Z,100.00
2023-05-21T05:27:38.517Z,100.00
2023-05-21T05:30:06.553Z,100.00
2023-05-21T05:32:33.069Z,100.00
2023-05-21T05:35:01.054Z,100.00
2023-05-21T05:37:28.932Z,100.00
2023-05-21T05:39:55.884Z,100.00
2023-05-21T05:42:22.481Z,100.00
2023-05-21T05:44:49.001Z,100.00
2023-05-21T05:47:16.628Z,100.00
2023-05-21T05:49:43.236Z,100.00
2023-05-21T05:52:09.795Z,100.00
2023-05-21T05:54:36.311Z,100.00
2023-05-21T05:57:02.743Z,100.00
2023-05-21T05:59:29.293Z,100.00
2023-05-21T06:01:55.728Z,100.00
2023-05-21T06:04:22.293Z,100.00
2023-05-21T06:06:48.893Z,100.00
2023-05-21T06:09:15.551Z,100.00
2023-05-21T06:11:42.109Z,100.00
2023-05-21T06:14:08.568Z,100.00
2023-05-21T06:16:35.228Z,100.00
2023-05-21T06:19:01.821Z,100.00
2023-05-21T06:21:28.461Z,100.00
2023-05-21T06:23:54.966Z,100.00
2023-05-21T06:26:21.969Z,100.00
2023-05-21T06:28:49.155Z,100.00
2023-05-21T06:31:16.253Z,100.00
2023-05-21T06:33:42.885Z,100.00
2023-05-21T06:36:09.489Z,100.00
2023-05-21T06:38:36.233Z,100.00
2023-05-21T06:41:04.076Z,100.00
2023-05-21T06:43:30.744Z,100.00
2023-05-21T06:45:57.419Z,100.00
2023-05-21T06:48:23.969Z,100.00
2023-05-21T06:50:50.655Z,100.00
2023-05-21T06:53:17.272Z,100.00
2023-05-21T06:55:44.872Z,100.00
2023-05-21T06:58:11.883Z,100.00
2023-05-21T07:00:38.314Z,100.00
2023-05-21T07:03:05.125Z,100.00
2023-05-21T07:05:31.734Z,100.00
2023-05-21T07:07:58.264Z,100.00
2023-05-21T07:10:24.728Z,100.00
2023-05-21T07:12:51.299Z,100.00
2023-05-21T07:15:17.866Z,100.00
2023-05-21T07:17:45.030Z,100.00
2023-05-21T07:20:13.087Z,100.00
2023-05-21T07:22:40.565Z,100.00
2023-05-21T07:25:07.717Z,100.00
2023-05-21T07:27:34.353Z,100.00
2023-05-21T07:30:01.046Z,100.00
2023-05-21T07:32:29.129Z,100.00
2023-05-21T07:34:56.465Z,100.00
2023-05-21T07:37:23.116Z,100.00
2023-05-21T07:39:49.711Z,100.00
2023-05-21T07:42:16.221Z,100.00
2023-05-21T07:44:42.787Z,100.00
2023-05-21T07:47:09.332Z,100.00
2023-05-21T07:49:35.863Z,100.00
2023-05-21T07:52:02.607Z,99.08
2023-05-21T07:54:29.145Z,95.06
2023-05-21T07:56:55.599Z,98.29
2023-05-21T07:59:22.213Z,98.49
2023-05-21T08:01:48.749Z,92.10
2023-05-21T08:04:15.310Z,94.62
2023-05-21T08:06:41.970Z,92.01
2023-05-21T08:09:08.497Z,91.96
2023-05-21T08:11:35.040Z,93.31
2023-05-21T08:14:01.847Z,94.40
2023-05-21T08:16:30.310Z,88.68
2023-05-21T08:18:56.899Z,89.72
2023-05-21T08:21:23.487Z,88.87
2023-05-21T08:23:52.753Z,87.02
2023-05-21T08:26:19.347Z,84.71
2023-05-21T08:28:45.912Z,82.31
2023-05-21T08:31:12.740Z,81.74
2023-05-21T08:33:39.421Z,83.84
2023-05-21T08:36:07.746Z,84.51
2023-05-21T08:38:35.001Z,78.48
2023-05-21T08:41:01.721Z,77.16
2023-05-21T08:43:29.532Z,78.58
2023-05-21T08:45:59.217Z,75.60
2023-05-21T08:48:26.209Z,77.52
2023-05-21T08:50:54.997Z,74.43
2023-05-21T08:53:27.957Z,77.40
2023-05-21T08:55:57.387Z,78.06
2023-05-21T08:58:24.649Z,74.40
2023-05-21T09:00:51.528Z,73.21
2023-05-21T09:03:18.349Z,68.61
2023-05-21T09:05:46.622Z,71.77
2023-05-21T09:08:35.068Z,71.82
2023-05-21T09:11:03.526Z,70.57
2023-05-21T09:13:33.226Z,68.15
2023-05-21T09:16:00.229Z,63.46
2023-05-21T09:18:27.777Z,63.14
2023-05-21T09:20:56.434Z,62.38
2023-05-21T09:23:23.026Z,59.66
2023-05-21T09:25:51.970Z,60.93
2023-05-21T09:28:19.664Z,63.07
2023-05-21T09:30:48.496Z,62.87
2023-05-21T09:33:31.762Z,63.79
2023-05-21T09:35:58.494Z,59.94
2023-05-21T09:38:26.223Z,59.45
2023-05-21T09:40:57.111Z,60.63
2023-05-21T09:43:23.782Z,58.38
2023-05-21T09:45:55.686Z,59.04
2023-05-21T09:48:40.870Z,60.01
2023-05-21T09:51:13.256Z,62.31
2023-05-21T09:53:58.045Z,58.28
2023-05-21T09:56:29.399Z,57.01
2023-05-21T09:59:01.287Z,59.38
2023-05-21T10:01:28.844Z,59.26
2023-05-21T10:03:59.966Z,58.26
2023-05-21T10:06:29.458Z,56.61
2023-05-21T10:09:03.230Z,59.19
2023-05-21T10:11:33.146Z,62.18
2023-05-21T10:14:16.289Z,61.28
2023-05-21T10:16:44.507Z,57.33
2023-05-21T10:19:14.257Z,59.25
2023-05-21T10:21:41.782Z,55.77
2023-05-21T10:24:10.832Z,56.01
2023-05-21T10:26:39.671Z,56.46
2023-05-21T10:29:08.928Z,55.92
2023-05-21T10:31:39.183Z,57.56
2023-05-21T10:34:06.366Z,55.23
2023-05-21T10:36:37.385Z,56.02
2023-05-21T10:39:07.423Z,58.37
2023-05-21T10:41:53.975Z,57.87
2023-05-21T10:44:55.972Z,54.02
2023-05-21T10:48:03.277Z,56.14
2023-05-21T10:51:18.427Z,60.75
2023-05-21T10:54:32.338Z,60.39
2023-05-21T10:57:39.966Z,57.21
2023-05-21T11:00:10.850Z,56.53
2023-05-21T11:02:37.949Z,57.13
2023-05-21T11:05:05.266Z,55.85
2023-05-21T11:07:56.140Z,51.94
2023-05-21T11:10:39.687Z,50.99
2023-05-21T11:13:16.702Z,53.66
2023-05-21T11:15:59.191Z,51.85
2023-05-21T11:18:41.595Z,51.96
2023-05-21T11:21:16.933Z,51.02
2023-05-21T11:23:50.998Z,57.07
2023-05-21T11:26:27.667Z,54.92
2023-05-21T11:29:11.710Z,53.17
2023-05-21T11:31:38.740Z,56.19
2023-05-21T11:34:28.251Z,57.64
2023-05-21T11:37:18.184Z,56.48
2023-05-21T11:39:45.578Z,57.89
2023-05-21T11:42:12.257Z,50.51
2023-05-21T11:44:45.487Z,51.24
2023-05-21T11:47:15.606Z,54.16
2023-05-21T11:49:42.905Z,48.44
2023-05-21T11:52:11.598Z,46.82
2023-05-21T11:54:46.104Z,46.13
2023-05-21T11:57:18.399Z,47.08
2023-05-21T11:59:46.653Z,41.77
2023-05-21T12:02:16.873Z,44.30
2023-05-21T12:04:46.335Z,43.02
2023-05-21T12:07:14.974Z,43.94
2023-05-21T12:09:43.411Z,44.35
2023-05-21T12:12:13.466Z,44.02
2023-05-21T12:14:44.374Z,48.25
2023-05-21T12:17:13.387Z,45.04
2023-05-21T12:19:41.528Z,44.88
2023-05-21T12:22:09.121Z,42.40
2023-05-21T12:24:38.685Z,43.57
2023-05-21T12:27:09.565Z,44.37
2023-05-21T12:29:41.518Z,43.72
2023-05-21T12:32:12.605Z,44.28
2023-05-21T12:34:46.024Z,48.08
2023-05-21T12:37:19.276Z,47.64
2023-05-21T12:39:48.479Z,44.12
2023-05-21T12:42:15.669Z,46.53
2023-05-21T12:44:47.668Z,46.79
2023-05-21T12:47:14.200Z,48.33
2023-05-21T12:49:43.215Z,46.01
2023-05-21T12:52:12.253Z,49.47
2023-05-21T12:54:43.208Z,47.35
2023-05-21T12:57:16.086Z,44.81
2023-05-21T12:59:58.277Z,45.79
2023-05-21T13:02:26.789Z,47.00
2023-05-21T13:04:58.849Z,47.72
2023-05-21T13:07:27.548Z,46.26
2023-05-21T13:09:55.325Z,43.97
2023-05-21T13:12:25.911Z,45.69
2023-05-21T13:14:55.899Z,41.58
2023-05-21T13:17:24.934Z,44.71
2023-05-21T13:20:14.817Z,47.31
2023-05-21T13:22:46.584Z,48.15
2023-05-21T13:25:19.500Z,46.62
2023-05-21T13:27:47.417Z,44.74
2023-05-21T13:30:14.594Z,45.46
2023-05-21T13:32:43.794Z,45.47
2023-05-21T13:35:12.030Z,45.29
2023-05-21T13:37:40.999Z,45.11
2023-05-21T13:40:11.277Z,47.05
2023-05-21T13:42:38.888Z,46.43
2023-05-21T13:45:11.954Z,45.05
2023-05-21T13:47:40.651Z,46.47
2023-05-21T13:50:09.230Z,47.23
2023-05-21T13:52:36.995Z,46.06
2023-05-21T13:55:04.356Z,49.44
2023-05-21T13:57:32.172Z,50.64
2023-05-21T14:00:00.151Z,49.52
2023-05-21T14:02:27.367Z,45.68
2023-05-21T14:04:54.179Z,46.55
2023-05-21T14:07:21.924Z,52.93
2023-05-21T14:09:48.833Z,47.12
2023-05-21T14:12:15.728Z,48.50
2023-05-21T14:14:42.290Z,48.60
2023-05-21T14:17:08.929Z,48.57
2023-05-21T14:19:35.777Z,47.75
2023-05-21T14:22:02.472Z,49.03
2023-05-21T14:24:29.120Z,47.82
2023-05-21T14:26:55.785Z,46.90
2023-05-21T14:29:22.386Z,45.53
2023-05-21T14:31:48.938Z,48.57
2023-05-21T14:34:15.473Z,52.68
2023-05-21T14:36:42.096Z,47.57
2023-05-21T14:39:08.610Z,49.85
2023-05-21T14:41:39.488Z,50.39
2023-05-21T14:44:06.081Z,49.10
2023-05-21T14:46:33.058Z,50.14
2023-05-21T14:49:00.522Z,52.12
2023-05-21T14:51:27.120Z,51.72
2023-05-21T14:53:53.675Z,50.20
2023-05-21T14:56:21.805Z,48.78
2023-05-21T14:58:48.353Z,51.06
2023-05-21T15:01:15.107Z,49.82
2023-05-21T15:03:41.779Z,53.37
2023-05-21T15:06:08.812Z,50.09
2023-05-21T15:08:35.726Z,49.87
2023-05-21T15:11:02.263Z,51.04
2023-05-21T15:13:28.731Z,53.06
2023-05-21T15:15:55.379Z,51.82
2023-05-21T15:18:21.848Z,50.46
2023-05-21T15:20:48.358Z,52.61
2023-05-21T15:23:17.439Z,52.23
2023-05-21T15:25:45.429Z,50.59
2023-05-21T15:28:12.855Z,51.06
2023-05-21T15:30:40.403Z,52.41
2023-05-21T15:33:07.131Z,50.13
2023-05-21T15:35:36.652Z,52.18
2023-05-21T15:38:03.604Z,52.87
2023-05-21T15:40:30.224Z,49.92
2023-05-21T15:42:57.005Z,53.55
2023-05-21T15:45:24.882Z,52.25
2023-05-21T15:47:51.723Z,50.74
2023-05-21T15:50:18.385Z,51.70
2023-05-21T15:52:44.925Z,49.88
2023-05-21T15:55:11.532Z,51.15
2023-05-21T15:57:38.097Z,51.20
2023-05-21T16:00:06.343Z,53.45
2023-05-21T16:02:34.194Z,53.66
2023-05-21T16:05:02.183Z,50.75
2023-05-21T16:07:28.716Z,50.72
2023-05-21T16:09:57.382Z,53.07
2023-05-21T16:12:24.023Z,52.00
2023-05-21T16:14:50.552Z,53.92
2023-05-21T16:17:19.403Z,53.45
2023-05-21T16:19:46.192Z,51.61
2023-05-21T16:22:12.679Z,50.56
2023-05-21T16:24:39.257Z,50.99
2023-05-21T16:27:05.771Z,51.10
2023-05-21T16:29:32.216Z,55.54
2023-05-21T16:31:58.925Z,55.75
2023-05-21T16:34:25.543Z,53.98
2023-05-21T16:36:52.110Z,54.40
2023-05-21T16:39:19.955Z,52.94
2023-05-21T16:41:46.550Z,55.33
2023-05-21T16:44:13.888Z,54.70
2023-05-21T16:46:40.452Z,53.37
2023-05-21T16:49:07.003Z,51.85
2023-05-21T16:51:33.835Z,54.62
2023-05-21T16:54:00.372Z,53.32
2023-05-21T16:56:27.478Z,54.05
2023-05-21T16:58:54.000Z,52.51
2023-05-21T17:01:20.726Z,52.66
2023-05-21T17:03:47.452Z,54.05
2023-05-21T17:06:14.880Z,54.62
2023-05-21T17:08:42.384Z,53.08
2023-05-21T17:11:08.910Z,55.64
2023-05-21T17:13:35.559Z,54.32
2023-05-21T17:16:02.300Z,52.64
2023-05-21T17:18:28.846Z,52.34
2023-05-21T17:20:56.345Z,53.82
2023-05-21T17:23:22.824Z,54.67
2023-05-21T17:25:49.436Z,54.68
2023-05-21T17:28:15.903Z,53.23
2023-05-21T17:30:42.872Z,54.44
2023-05-21T17:33:10.389Z,55.56
2023-05-21T17:35:37.362Z,54.27
2023-05-21T17:38:04.256Z,57.56
2023-05-21T17:40:30.916Z,54.87
2023-05-21T17:42:57.951Z,58.36
2023-05-21T17:45:24.482Z,56.52
2023-05-21T17:47:52.340Z,59.35
2023-05-21T17:50:18.866Z,62.35
2023-05-21T17:52:45.531Z,65.56
2023-05-21T17:55:12.189Z,68.80
2023-05-21T17:57:38.735Z,66.77
2023-05-21T18:00:06.996Z,68.95
2023-05-21T18:02:33.747Z,65.36
2023-05-21T18:05:00.408Z,66.56
2023-05-21T18:07:26.877Z,68.55
2023-05-21T18:09:53.360Z,68.19
2023-05-21T18:12:19.934Z,68.59
2023-05-21T18:14:46.442Z,70.84
2023-05-21T18:17:12.993Z,75.02
2023-05-21T18:19:39.557Z,74.58
2023-05-21T18:22:07.575Z,77.33
2023-05-21T18:24:34.351Z,76.71
2023-05-21T18:27:00.940Z,78.54
2023-05-21T18:29:27.457Z,78.58
2023-05-21T18:31:54.288Z,79.65
2023-05-21T18:34:20.965Z,79.00
2023-05-21T18:36:48.101Z,81.40
2023-05-21T18:39:14.660Z,82.41
2023-05-21T18:41:41.254Z,82.19
2023-05-21T18:44:07.990Z,81.88
2023-05-21T18:46:34.715Z,84.73
2023-05-21T18:49:01.284Z,84.39
2023-05-21T18:51:27.824Z,85.82
2023-05-21T18:53:54.301Z,86.61
2023-05-21T18:56:21.887Z,86.03
2023-05-21T18:58:48.630Z,87.61
2023-05-21T19:01:16.268Z,87.35
2023-05-21T19:03:43.227Z,89.95
2023-05-21T19:06:09.812Z,88.10
2023-05-21T19:08:36.361Z,89.52
2023-05-21T19:11:03.247Z,89.58
2023-05-21T19:13:30.062Z,89.29
2023-05-21T19:15:58.310Z,93.67
2023-05-21T19:18:31.527Z,94.68
2023-05-21T19:21:00.080Z,95.06
2023-05-21T19:23:26.699Z,91.07
2023-05-21T19:25:53.164Z,97.00
2023-05-21T19:28:20.032Z,98.56
2023-05-21T19:30:46.531Z,98.27
2023-05-21T19:33:13.593Z,99.28
2023-05-21T19:35:41.818Z,100.00
2023-05-21T19:38:11.017Z,100.00
2023-05-21T19:40:38.653Z,100.00
2023-05-21T19:43:05.350Z,100.00
2023-05-21T19:45:32.079Z,100.00
2023-05-21T19:47:59.664Z,100.00
2023-05-21T19:50:28.390Z,100.00
2023-05-21T19:52:57.011Z,100.00
2023-05-21T19:55:24.521Z,100.00
2023-05-21T19:57:51.207Z,100.00
2023-05-21T20:00:19.333Z,100.00
2023-05-21T20:02:46.897Z,100.00
2023-05-21T20:05:13.598Z,100.00
2023-05-21T20:07:41.257Z,100.00
2023-05-21T20:10:13.521Z,100.00
2023-05-21T20:12:42.855Z,100.00
2023-05-21T20:15:12.744Z,100.00
2023-05-21T20:17:41.574Z,100.00
2023-05-21T20:20:11.929Z,100.00
2023-05-21T20:22:38.407Z,100.00
2023-05-21T20:25:08.392Z,100.00
2023-05-21T20:27:35.684Z,100.00
2023-05-21T20:30:02.226Z,100.00
2023-05-21T20:32:28.821Z,100.00
2023-05-21T20:35:03.183Z,100.00
2023-05-21T20:37:32.394Z,100.00
2023-05-21T20:39:59.784Z,100.00
2023-05-21T20:42:33.882Z,100.00
2023-05-21T20:45:01.788Z,100.00
2023-05-21T20:47:30.125Z,100.00
2023-05-21T20:49:59.020Z,100.00
2023-05-21T20:52:26.745Z,100.00
2023-05-21T20:54:54.594Z,100.00
2023-05-21T20:57:23.877Z,100.00
2023-05-21T20:59:52.350Z,100.00
2023-05-21T21:02:19.942Z,100.00
2023-05-21T21:04:48.960Z,100.00
2023-05-21T21:07:18.158Z,100.00
2023-05-21T21:09:46.642Z,100.00
2023-05-21T21:12:24.580Z,100.00
2023-05-21T21:14:52.275Z,100.00
2023-05-21T21:17:18.744Z,100.00
2023-05-21T21:19:45.342Z,100.00
2023-05-21T21:22:12.032Z,100.00
2023-05-21T21:24:38.530Z,100.00
2023-05-21T21:27:05.903Z,100.00
2023-05-21T21:29:32.588Z,100.00
2023-05-21T21:31:59.269Z,100.00
2023-05-21T21:34:25.886Z,100.00
2023-05-21T21:36:53.972Z,100.00
2023-05-21T21:39:20.656Z,100.00
2023-05-21T21:41:47.340Z,100.00
2023-05-21T21:44:14.096Z,100.00
2023-05-21T21:46:40.779Z,100.00
2023-05-21T21:49:07.425Z,100.00
2023-05-21T21:51:34.666Z,100.00
2023-05-21T21:54:01.294Z,100.00
2023-05-21T21:56:28.328Z,100.00
2023-05-21T21:58:54.846Z,100.00
2023-05-21T22:01:21.433Z,100.00
2023-05-21T22:03:48.544Z,100.00
2023-05-21T22:06:15.177Z,100.00
2023-05-21T22:08:41.709Z,100.00
2023-05-21T22:11:08.794Z,100.00
2023-05-21T22:13:35.369Z,100.00
2023-05-21T22:16:02.298Z,100.00
2023-05-21T22:18:40.418Z,100.00
2023-05-21T22:21:10.371Z,100.00
2023-05-21T22:23:38.452Z,100.00
2023-05-21T22:26:06.174Z,100.00
2023-05-21T22:28:32.914Z,100.00
2023-05-21T22:30:59.681Z,100.00
2023-05-21T22:33:26.821Z,100.00
2023-05-21T22:35:54.260Z,100.00
2023-05-21T22:38:21.363Z,100.00
2023-05-21T22:40:48.080Z,100.00
2023-05-21T22:43:14.783Z,100.00
2023-05-21T22:45:41.229Z,100.00
2023-05-21T22:48:09.455Z,100.00
2023-05-21T22:50:38.186Z,100.00
2023-05-21T22:53:05.111Z,100.00
2023-05-21T22:55:31.611Z,100.00
2023-05-21T22:57:58.151Z,100.00
2023-05-21T23:00:26.105Z,100.00
2023-05-21T23:02:54.475Z,100.00
2023-05-21T23:05:22.202Z,100.00
2023-05-21T23:07:49.353Z,100.00
2023-05-21T23:10:16.563Z,100.00
2023-05-21T23:12:43.314Z,100.00
2023-05-21T23:15:10.649Z,100.00
2023-05-21T23:17:38.318Z,100.00
2023-05-21T23:20:08.844Z,100.00
2023-05-21T23:22:36.715Z,100.00
2023-05-21T23:25:04.043Z,100.00
2023-05-21T23:27:30.779Z,100.00
2023-05-21T23:29:57.405Z,100.00
2023-05-21T23:32:24.337Z,100.00
2023-05-21T23:34:51.106Z,100.00
2023-05-21T23:37:17.997Z,100.00
2023-05-21T23:39:48.139Z,100.00
2023-05-21T23:42:16.374Z,100.00
2023-05-21T23:44:43.172Z,100.00
2023-05-21T23:47:09.800Z,100.00
2023-05-21T23:49:36.359Z,100.00
2023-05-21T23:52:03.375Z,100.00
2023-05-21T23:54:29.917Z,100.00
2023-05-21T23:56:56.414Z,100.00
2023-05-21T23:59:22.962Z,100.00
