createdAt,value
2023-04-02T08:01:09.969Z,26.15
2023-04-02T08:02:09.980Z,26.12
2023-04-02T08:03:10.166Z,26.12
2023-04-02T08:04:10.085Z,26.12
2023-04-02T08:05:10.028Z,26.15
2023-04-02T08:06:10.076Z,26.13
2023-04-02T08:07:10.047Z,26.15
2023-04-02T08:08:10.059Z,26.15
2023-04-02T08:09:10.108Z,26.16
2023-04-02T08:10:10.204Z,26.18
2023-04-02T08:11:10.272Z,26.18
2023-04-02T08:12:10.272Z,26.19
2023-04-02T08:13:10.276Z,26.20
2023-04-02T08:14:10.313Z,26.19
2023-04-02T08:15:10.345Z,26.20
2023-04-02T08:16:10.431Z,26.25
2023-04-02T08:17:10.400Z,26.25
2023-04-02T08:18:10.451Z,26.22
2023-04-02T08:19:10.431Z,26.23
2023-04-02T08:20:10.473Z,26.26
2023-04-02T08:21:10.526Z,26.26
2023-04-02T08:22:10.474Z,26.25
2023-04-02T08:23:10.533Z,26.26
2023-04-02T08:24:10.537Z,26.29
2023-04-02T08:25:10.549Z,26.28
2023-04-02T08:26:10.597Z,26.26
2023-04-02T08:27:10.566Z,26.30
2023-04-02T08:28:10.627Z,26.29
2023-04-02T08:29:10.648Z,26.29
2023-04-02T08:30:10.620Z,26.32
2023-04-02T08:31:10.751Z,26.32
2023-04-02T08:32:10.660Z,26.32
2023-04-02T08:33:10.740Z,26.32
2023-04-02T08:34:10.751Z,26.33
2023-04-02T08:35:10.734Z,26.35
2023-04-02T08:36:10.786Z,26.35
2023-04-02T08:37:10.775Z,26.33
2023-04-02T08:38:10.803Z,26.35
2023-04-02T08:39:10.842Z,26.35
2023-04-02T08:40:10.814Z,26.35
2023-04-02T08:41:10.863Z,26.35
2023-04-02T08:42:10.871Z,26.38
2023-04-02T08:43:10.920Z,26.33
2023-04-02T08:44:10.890Z,26.33
2023-04-02T08:45:23.447Z,26.38
2023-04-02T08:46:11.940Z,26.36
2023-04-02T08:47:10.894Z,26.38
2023-04-02T08:48:10.915Z,26.36
2023-04-02T08:49:10.878Z,26.36
2023-04-02T08:50:10.928Z,26.38
2023-04-02T08:51:10.839Z,26.39
2023-04-02T08:52:10.875Z,26.38
2023-04-02T08:53:10.861Z,26.36
2023-04-02T08:54:10.855Z,26.39
2023-04-02T08:55:10.834Z,26.38
2023-04-02T08:56:10.823Z,26.40
2023-04-02T08:57:10.845Z,26.38
2023-04-02T08:58:10.825Z,26.39
2023-04-02T08:59:10.811Z,26.40
2023-04-02T09:00:10.826Z,26.39
2023-04-02T09:01:10.835Z,26.39
2023-04-02T09:02:10.810Z,26.38
2023-04-02T09:03:10.884Z,26.39
2023-04-02T09:04:10.771Z,26.36
2023-04-02T09:05:10.849Z,26.39
2023-04-02T09:06:10.753Z,26.42
2023-04-02T09:07:10.746Z,26.39
2023-04-02T09:08:10.745Z,26.42
2023-04-02T09:09:10.814Z,26.42
2023-04-02T09:10:10.791Z,26.40
2023-04-02T09:11:10.803Z,26.42
2023-04-02T09:12:10.800Z,26.39
2023-04-02T09:13:10.845Z,26.40
2023-04-02T09:14:10.824Z,26.39
2023-04-02T09:15:10.832Z,26.40
2023-04-02T09:16:10.898Z,26.42
2023-04-02T09:17:10.841Z,26.40
2023-04-02T09:18:10.950Z,26.42
2023-04-02T09:19:10.921Z,26.40
2023-04-02T09:20:10.927Z,26.42
2023-04-02T09:21:10.947Z,26.42
2023-04-02T09:22:10.970Z,26.44
2023-04-02T09:23:10.937Z,26.43
2023-04-02T09:24:11.000Z,26.42
2023-04-02T09:25:11.003Z,26.42
2023-04-02T09:26:10.980Z,26.46
2023-04-02T09:27:10.997Z,26.44
2023-04-02T09:28:11.032Z,26.40
2023-04-02T09:29:11.075Z,26.43
2023-04-02T09:30:11.088Z,26.43
2023-04-02T09:31:11.117Z,26.42
2023-04-02T09:32:11.062Z,26.43
2023-04-02T09:33:11.195Z,26.43
2023-04-02T09:34:11.103Z,26.43
2023-04-02T09:35:22.308Z,26.43
2023-04-02T09:36:13.068Z,26.43
2023-04-02T09:37:11.086Z,26.42
2023-04-02T09:38:11.102Z,26.44
2023-04-02T09:39:11.073Z,26.44
2023-04-02T09:40:11.059Z,26.43
2023-04-02T09:41:11.058Z,26.44
2023-04-02T09:42:11.058Z,26.44
2023-04-02T09:43:11.063Z,26.43
2023-04-02T09:44:11.048Z,26.42
2023-04-02T09:45:11.040Z,26.46
2023-04-02T09:46:11.079Z,26.44
2023-04-02T09:47:11.010Z,26.46
2023-04-02T09:48:11.072Z,26.44
2023-04-02T09:49:11.001Z,26.46
2023-04-02T09:50:11.020Z,26.46
2023-04-02T09:51:11.042Z,26.44
2023-04-02T09:52:11.001Z,26.44
2023-04-02T09:53:11.006Z,26.44
2023-04-02T09:54:11.000Z,26.44
2023-04-02T09:55:10.935Z,26.44
2023-04-02T09:56:11.036Z,26.44
2023-04-02T09:57:10.996Z,26.43
2023-04-02T09:58:10.956Z,26.43
2023-04-02T09:59:10.980Z,26.46
2023-04-02T10:00:25.415Z,26.43
2023-04-02T10:01:11.959Z,26.46
2023-04-02T10:02:10.941Z,26.44
2023-04-02T10:03:10.896Z,26.43
2023-04-02T10:04:10.947Z,26.46
2023-04-02T10:05:10.901Z,26.44
2023-04-02T10:06:10.908Z,26.47
2023-04-02T10:07:10.922Z,26.46
2023-04-02T10:08:10.876Z,26.44
2023-04-02T10:09:10.889Z,26.44
2023-04-02T10:10:10.856Z,26.46
2023-04-02T10:11:10.853Z,26.44
2023-04-02T10:12:10.870Z,26.44
2023-04-02T10:13:10.845Z,26.44
2023-04-02T10:14:10.865Z,26.44
2023-04-02T10:15:10.840Z,26.47
2023-04-02T10:16:10.910Z,26.42
2023-04-02T10:17:10.937Z,26.46
2023-04-02T10:18:10.861Z,26.43
2023-04-02T10:19:10.838Z,26.44
2023-04-02T10:20:10.804Z,26.46
2023-04-02T10:21:10.834Z,26.47
2023-04-02T10:22:10.811Z,26.46
2023-04-02T10:23:10.789Z,26.46
2023-04-02T10:24:10.785Z,26.43
2023-04-02T10:25:10.775Z,26.47
2023-04-02T10:26:10.790Z,26.46
2023-04-02T10:27:10.783Z,26.47
2023-04-02T10:28:10.808Z,26.46
2023-04-02T10:29:10.801Z,26.46
2023-04-02T10:30:10.837Z,26.49
2023-04-02T10:31:10.877Z,26.47
2023-04-02T10:32:10.885Z,26.49
2023-04-02T10:33:10.956Z,26.49
2023-04-02T10:34:10.870Z,26.50
2023-04-02T10:35:10.909Z,26.49
2023-04-02T10:36:10.945Z,26.49
2023-04-02T10:37:10.913Z,26.49
2023-04-02T10:38:10.952Z,26.47
2023-04-02T10:39:10.899Z,26.49
2023-04-02T10:40:10.905Z,26.50
2023-04-02T10:41:10.937Z,26.50
2023-04-02T10:42:10.950Z,26.50
2023-04-02T10:43:10.974Z,26.49
2023-04-02T10:44:19.696Z,26.50
2023-04-02T10:45:11.930Z,26.47
2023-04-02T10:46:11.178Z,26.51
2023-04-02T10:47:10.933Z,26.47
2023-04-02T10:48:10.944Z,26.47
2023-04-02T10:49:10.980Z,26.47
2023-04-02T10:50:10.902Z,26.47
2023-04-02T10:51:10.932Z,26.47
2023-04-02T10:52:10.904Z,26.50
2023-04-02T10:53:10.894Z,26.50
2023-04-02T10:54:10.904Z,26.51
2023-04-02T10:55:10.887Z,26.53
2023-04-02T10:56:10.868Z,26.53
2023-04-02T10:57:10.922Z,26.50
2023-04-02T10:58:10.886Z,26.51
2023-04-02T10:59:10.835Z,26.51
2023-04-02T11:00:10.852Z,26.54
2023-04-02T11:01:10.852Z,26.54
2023-04-02T11:02:10.818Z,26.53
2023-04-02T11:03:10.880Z,26.51
2023-04-02T11:04:11.228Z,26.51
2023-04-02T11:05:10.809Z,26.53
2023-04-02T11:06:12.088Z,26.51
2023-04-02T11:07:14.563Z,26.51
2023-04-02T11:08:10.777Z,26.51
2023-04-02T11:09:10.779Z,26.54
2023-04-02T11:10:10.867Z,26.53
2023-04-02T11:11:10.794Z,26.53
2023-04-02T11:12:10.746Z,26.50
2023-04-02T11:13:10.751Z,26.53
2023-04-02T11:14:10.756Z,26.53
2023-04-02T11:15:10.710Z,26.53
2023-04-02T11:16:10.767Z,26.51
2023-04-02T11:17:10.734Z,26.51
2023-04-02T11:18:10.736Z,26.50
2023-04-02T11:19:10.705Z,26.56
2023-04-02T11:20:10.722Z,26.56
2023-04-02T11:21:10.704Z,26.53
2023-04-02T11:22:10.677Z,26.53
2023-04-02T11:23:10.673Z,26.53
2023-04-02T11:24:10.683Z,26.53
2023-04-02T11:25:10.673Z,26.53
2023-04-02T11:26:10.679Z,26.53
2023-04-02T11:27:10.676Z,26.51
2023-04-02T11:28:10.680Z,26.51
2023-04-02T11:29:10.661Z,26.53
2023-04-02T11:30:10.693Z,26.54
2023-04-02T11:31:10.708Z,26.54
2023-04-02T11:32:10.605Z,26.53
2023-04-02T11:33:10.676Z,26.51
2023-04-02T11:34:10.606Z,26.50
2023-04-02T11:35:10.608Z,26.50
2023-04-02T11:36:10.634Z,26.53
2023-04-02T11:37:10.596Z,26.53
2023-04-02T11:38:10.626Z,26.54
2023-04-02T11:39:16.971Z,26.51
2023-04-02T11:40:11.599Z,26.53
2023-04-02T11:41:10.591Z,26.56
2023-04-02T11:42:10.577Z,26.54
2023-04-02T11:43:10.553Z,26.53
2023-04-02T11:44:10.554Z,26.54
2023-04-02T11:45:10.569Z,26.54
2023-04-02T11:46:10.565Z,26.53
2023-04-02T11:47:10.509Z,26.53
2023-04-02T11:48:10.539Z,26.54
2023-04-02T11:49:10.512Z,26.54
2023-04-02T11:50:10.524Z,26.54
2023-04-02T11:51:10.487Z,26.54
2023-04-02T11:52:12.597Z,26.53
2023-04-02T11:53:10.497Z,26.56
2023-04-02T11:54:10.477Z,26.57
2023-04-02T11:55:10.502Z,26.54
2023-04-02T11:56:10.486Z,26.57
2023-04-02T11:57:10.497Z,26.54
2023-04-02T11:58:10.507Z,26.54
2023-04-02T11:59:10.500Z,26.54
2023-04-02T12:00:10.497Z,26.54
2023-04-02T12:01:10.507Z,26.57
2023-04-02T12:02:10.596Z,26.56
2023-04-02T12:03:10.515Z,26.54
2023-04-02T12:04:10.536Z,26.56
2023-04-02T12:05:10.614Z,26.56
2023-04-02T12:06:10.538Z,26.56
2023-04-02T12:07:10.530Z,26.54
2023-04-02T12:08:10.531Z,26.54
2023-04-02T12:09:10.590Z,26.57
2023-04-02T12:10:10.596Z,26.57
2023-04-02T12:11:10.614Z,26.54
2023-04-02T12:12:10.595Z,26.59
2023-04-02T12:13:10.632Z,26.56
2023-04-02T12:14:10.675Z,26.56
2023-04-02T12:15:10.585Z,26.54
2023-04-02T12:16:10.644Z,26.56
2023-04-02T12:17:10.665Z,26.59
2023-04-02T12:18:10.709Z,26.54
2023-04-02T12:19:10.608Z,26.59
2023-04-02T12:20:10.721Z,26.57
2023-04-02T12:21:10.701Z,26.56
2023-04-02T12:22:10.666Z,26.56
2023-04-02T12:23:10.642Z,26.57
2023-04-02T12:24:10.634Z,26.56
2023-04-02T12:25:10.675Z,26.59
2023-04-02T12:26:10.670Z,26.57
2023-04-02T12:27:10.655Z,26.54
2023-04-02T12:28:10.696Z,26.57
2023-04-02T12:29:10.710Z,26.56
2023-04-02T12:30:10.698Z,26.56
2023-04-02T12:31:10.744Z,26.56
2023-04-02T12:32:10.699Z,26.54
2023-04-02T12:33:10.814Z,26.56
2023-04-02T12:34:10.760Z,26.56
2023-04-02T12:35:10.746Z,26.53
2023-04-02T12:36:10.760Z,26.56
2023-04-02T12:37:10.778Z,26.54
2023-04-02T12:38:10.764Z,26.54
2023-04-02T12:39:10.804Z,26.51
2023-04-02T12:40:10.798Z,26.51
2023-04-02T12:41:10.818Z,26.51
2023-04-02T12:42:10.819Z,26.53
2023-04-02T12:43:10.802Z,26.53
2023-04-02T12:44:10.845Z,26.53
2023-04-02T12:45:10.860Z,26.51
2023-04-02T12:46:10.856Z,26.51
2023-04-02T12:47:10.850Z,26.50
2023-04-02T12:48:10.911Z,26.51
2023-04-02T12:49:10.884Z,26.51
2023-04-02T12:50:10.897Z,26.51
2023-04-02T12:51:10.892Z,26.50
2023-04-02T12:52:11.021Z,26.53
2023-04-02T12:53:10.937Z,26.50
2023-04-02T12:54:10.942Z,26.51
2023-04-02T12:55:10.927Z,26.53
2023-04-02T12:56:10.922Z,26.50
2023-04-02T12:57:10.975Z,26.51
2023-04-02T12:58:10.972Z,26.49
2023-04-02T12:59:10.939Z,26.49
