createdAt,value
2022-10-24T00:00:52.250Z,96742.50
2022-10-24T00:03:18.702Z,96735.16
2022-10-24T00:05:45.891Z,96712.22
2022-10-24T00:08:12.352Z,96700.44
2022-10-24T00:10:41.331Z,96705.72
2022-10-24T00:13:08.053Z,96723.41
2022-10-24T00:15:34.456Z,96716.50
2022-10-24T00:18:00.777Z,96715.47
2022-10-24T00:20:27.169Z,96726.44
2022-10-24T00:22:53.568Z,96723.19
2022-10-24T00:25:19.949Z,96734.59
2022-10-24T00:27:46.536Z,96748.00
2022-10-24T00:30:12.935Z,96759.78
2022-10-24T00:32:39.436Z,96753.09
2022-10-24T00:35:06.023Z,96755.50
2022-10-24T00:37:32.401Z,96731.28
2022-10-24T00:39:58.729Z,96711.41
2022-10-24T00:42:25.119Z,96683.97
2022-10-24T00:44:52.783Z,96677.09
2022-10-24T00:47:26.694Z,96696.00
2022-10-24T00:50:01.030Z,96710.00
2022-10-24T00:52:33.592Z,96698.03
2022-10-24T00:55:01.278Z,96685.63
2022-10-24T00:57:31.776Z,96700.06
2022-10-24T01:00:00.741Z,96705.94
2022-10-24T01:02:27.303Z,96701.44
2022-10-24T01:04:55.072Z,96707.53
2022-10-24T01:07:33.091Z,96710.81
2022-10-24T01:10:18.361Z,96705.94
2022-10-24T01:13:03.746Z,96714.88
2022-10-24T01:15:46.707Z,96704.28
2022-10-24T01:18:18.258Z,96701.22
2022-10-24T01:20:50.876Z,96708.75
2022-10-24T01:23:23.315Z,96705.69
2022-10-24T01:26:16.667Z,96710.34
2022-10-24T01:28:52.165Z,96706.25
2022-10-24T01:31:25.661Z,96707.06
2022-10-24T01:33:55.519Z,96711.75
2022-10-24T01:36:30.101Z,96712.16
2022-10-24T01:39:02.021Z,96711.94
2022-10-24T01:41:29.289Z,96717.31
2022-10-24T01:44:05.144Z,96715.59
2022-10-24T01:46:38.030Z,96725.13
2022-10-24T01:49:16.462Z,96729.34
2022-10-24T01:51:43.833Z,96731.75
2022-10-24T01:54:10.653Z,96731.41
2022-10-24T01:56:37.076Z,96741.16
2022-10-24T01:59:29.388Z,96750.28
2022-10-24T02:02:04.997Z,96741.16
2022-10-24T02:04:32.901Z,96742.75
2022-10-24T02:07:02.204Z,96736.69
2022-10-24T02:09:29.740Z,96735.88
2022-10-24T02:11:57.031Z,96730.41
2022-10-24T02:14:34.970Z,96726.34
2022-10-24T02:17:02.227Z,96719.66
2022-10-24T02:19:29.496Z,96722.31
2022-10-24T02:22:14.392Z,96709.13
2022-10-24T02:25:03.779Z,96726.00
2022-10-24T02:27:33.625Z,96719.22
2022-10-24T02:30:02.884Z,96718.84
2022-10-24T02:32:31.954Z,96722.31
2022-10-24T02:35:03.043Z,96721.06
2022-10-24T02:37:31.068Z,96714.38
2022-10-24T02:39:58.581Z,96718.00
2022-10-24T02:42:26.730Z,96720.16
2022-10-24T02:44:53.235Z,96721.06
2022-10-24T02:47:20.986Z,96717.81
2022-10-24T02:49:47.460Z,96720.03
2022-10-24T02:52:14.341Z,96722.50
2022-10-24T02:54:40.784Z,96718.63
2022-10-24T02:57:07.211Z,96712.50
2022-10-24T02:59:33.544Z,96722.84
2022-10-24T03:01:59.887Z,96726.94
2022-10-24T03:04:26.209Z,96724.47
2022-10-24T03:06:53.367Z,96721.66
2022-10-24T03:09:19.857Z,96722.28
2022-10-24T03:11:46.224Z,96718.63
2022-10-24T03:14:12.659Z,96719.63
2022-10-24T03:16:38.993Z,96713.28
2022-10-24T03:19:05.391Z,96707.00
2022-10-24T03:21:32.205Z,96711.91
2022-10-24T03:23:58.562Z,96718.41
2022-10-24T03:26:25.027Z,96716.56
2022-10-24T03:28:51.406Z,96720.03
2022-10-24T03:31:17.724Z,96716.78
2022-10-24T03:33:44.139Z,96727.09
2022-10-24T03:36:10.477Z,96731.34
2022-10-24T03:38:36.930Z,96721.56
2022-10-24T03:41:03.330Z,96719.22
2022-10-24T03:43:29.658Z,96720.78
2022-10-24T03:45:55.986Z,96717.97
2022-10-24T03:48:22.362Z,96711.47
2022-10-24T03:50:48.765Z,96718.31
2022-10-24T03:53:15.095Z,96723.97
2022-10-24T03:55:41.728Z,96727.69
2022-10-24T03:58:09.108Z,96729.22
2022-10-24T04:00:40.153Z,96732.50
2022-10-24T04:03:07.312Z,96738.09
2022-10-24T04:05:34.047Z,96734.06
2022-10-24T04:08:00.404Z,96739.91
2022-10-24T04:10:27.576Z,96742.31
2022-10-24T04:12:54.104Z,96741.03
2022-10-24T04:15:20.552Z,96738.69
2022-10-24T04:17:47.267Z,96744.59
2022-10-24T04:20:14.242Z,96737.22
2022-10-24T04:22:40.585Z,96740.81
2022-10-24T04:25:06.985Z,96740.31
2022-10-24T04:27:33.307Z,96727.19
2022-10-24T04:29:59.682Z,96728.56
2022-10-24T04:32:26.016Z,96729.97
2022-10-24T04:34:52.311Z,96723.28
2022-10-24T04:37:18.683Z,96724.03
2022-10-24T04:39:44.990Z,96720.38
2022-10-24T04:42:11.305Z,96710.06
2022-10-24T04:44:37.663Z,96718.22
2022-10-24T04:47:03.985Z,96723.03
2022-10-24T04:49:30.400Z,96734.59
2022-10-24T04:51:56.715Z,96735.91
2022-10-24T04:54:23.173Z,96735.47
2022-10-24T04:56:49.492Z,96731.41
2022-10-24T04:59:15.993Z,96724.31
2022-10-24T05:01:42.419Z,96735.94
2022-10-24T05:04:09.291Z,96729.25
2022-10-24T05:06:35.706Z,96729.81
2022-10-24T05:09:02.067Z,96719.19
2022-10-24T05:11:28.408Z,96717.28
2022-10-24T05:13:54.715Z,96706.25
2022-10-24T05:16:21.094Z,96705.25
2022-10-24T05:18:47.429Z,96707.09
2022-10-24T05:21:13.834Z,96712.34
2022-10-24T05:23:40.239Z,96710.53
2022-10-24T05:26:06.549Z,96711.22
2022-10-24T05:28:33.057Z,96709.72
2022-10-24T05:30:59.602Z,96700.94
2022-10-24T05:33:26.096Z,96700.16
2022-10-24T05:35:52.473Z,96698.91
2022-10-24T05:38:18.906Z,96705.44
2022-10-24T05:40:49.086Z,96700.09
2022-10-24T05:43:16.302Z,96713.47
2022-10-24T05:45:43.981Z,96713.69
2022-10-24T05:48:10.358Z,96708.13
2022-10-24T05:50:36.761Z,96706.00
2022-10-24T05:53:03.223Z,96700.50
2022-10-24T05:55:31.285Z,96694.94
2022-10-24T05:57:57.682Z,96705.91
2022-10-24T06:00:24.189Z,96717.03
2022-10-24T06:02:50.620Z,96727.19
2022-10-24T06:05:16.996Z,96745.13
2022-10-24T06:07:43.902Z,96746.34
2022-10-24T06:10:11.187Z,96739.66
2022-10-24T06:12:37.891Z,96735.53
2022-10-24T06:15:05.181Z,96735.97
2022-10-24T06:17:32.593Z,96735.53
2022-10-24T06:19:58.953Z,96718.50
2022-10-24T06:22:27.676Z,96722.97
2022-10-24T06:24:53.992Z,96730.25
2022-10-24T06:27:20.367Z,96731.13
2022-10-24T06:29:46.729Z,96720.56
2022-10-24T06:32:13.224Z,96720.56
2022-10-24T06:34:39.660Z,96724.22
2022-10-24T06:37:06.045Z,96720.94
2022-10-24T06:39:32.357Z,96717.09
2022-10-24T06:41:58.842Z,96720.63
2022-10-24T06:44:25.208Z,96718.97
2022-10-24T06:46:51.582Z,96732.13
2022-10-24T06:49:18.075Z,96736.66
2022-10-24T06:51:44.757Z,96749.84
2022-10-24T06:54:11.227Z,96757.53
2022-10-24T06:56:37.651Z,96754.06
2022-10-24T06:59:07.935Z,96757.41
2022-10-24T07:01:36.642Z,96752.53
2022-10-24T07:04:03.104Z,96754.25
2022-10-24T07:06:29.892Z,96753.34
2022-10-24T07:08:58.270Z,96748.66
2022-10-24T07:11:25.021Z,96761.63
2022-10-24T07:13:53.310Z,96765.25
2022-10-24T07:16:22.992Z,96778.84
2022-10-24T07:18:49.325Z,96775.09
2022-10-24T07:21:20.271Z,96769.16
2022-10-24T07:23:46.819Z,96764.66
2022-10-24T07:26:14.955Z,96767.13
2022-10-24T07:28:42.046Z,96764.13
2022-10-24T07:31:08.508Z,96754.31
2022-10-24T07:33:36.665Z,96753.56
2022-10-24T07:36:04.242Z,96746.41
2022-10-24T07:38:30.685Z,96744.22
2022-10-24T07:40:57.031Z,96743.00
2022-10-24T07:43:23.368Z,96746.63
2022-10-24T07:45:52.008Z,96751.31
2022-10-24T07:48:18.912Z,96759.66
2022-10-24T07:50:46.477Z,96766.16
2022-10-24T07:53:13.424Z,96768.22
2022-10-24T07:55:40.625Z,96771.88
2022-10-24T07:58:09.494Z,96776.16
2022-10-24T08:00:35.865Z,96782.25
2022-10-24T08:03:02.853Z,96783.88
2022-10-24T08:05:29.302Z,96784.31
2022-10-24T08:08:12.105Z,96792.25
2022-10-24T08:10:42.104Z,96799.16
2022-10-24T08:13:13.721Z,96808.53
2022-10-24T08:15:40.094Z,96819.91
2022-10-24T08:18:06.511Z,96835.75
2022-10-24T08:20:32.997Z,96845.31
2022-10-24T08:22:59.318Z,96855.91
2022-10-24T08:25:25.777Z,96859.53
2022-10-24T08:27:52.193Z,96866.88
2022-10-24T08:30:20.673Z,96870.88
2022-10-24T08:32:47.267Z,96885.72
2022-10-24T08:35:20.130Z,96877.53
2022-10-24T08:37:46.571Z,96911.69
2022-10-24T08:40:17.661Z,96929.28
2022-10-24T08:42:44.585Z,96919.06
2022-10-24T08:45:19.661Z,96934.56
2022-10-24T08:47:48.967Z,96927.13
2022-10-24T08:50:27.191Z,96912.56
2022-10-24T08:53:04.308Z,96912.56
2022-10-24T08:55:50.622Z,96921.53
2022-10-24T08:58:23.506Z,96916.50
2022-10-24T09:00:51.961Z,96897.59
2022-10-24T09:03:26.527Z,96894.94
2022-10-24T09:06:11.117Z,96889.88
2022-10-24T09:08:50.048Z,96878.06
2022-10-24T09:11:36.713Z,96880.09
2022-10-24T09:14:07.614Z,96872.59
2022-10-24T09:16:35.177Z,96867.50
2022-10-24T09:19:01.766Z,96854.47
2022-10-24T09:21:28.239Z,96845.16
2022-10-24T09:23:54.954Z,96840.06
2022-10-24T09:26:26.729Z,96822.13
2022-10-24T09:28:55.143Z,96835.78
2022-10-24T09:31:23.567Z,96847.13
2022-10-24T09:33:50.858Z,96863.00
2022-10-24T09:36:18.468Z,96853.66
2022-10-24T09:38:46.781Z,96855.28
2022-10-24T09:41:27.572Z,96848.78
2022-10-24T09:43:56.115Z,96842.28
2022-10-24T09:46:24.065Z,96832.53
2022-10-24T09:49:01.584Z,96825.81
2022-10-24T09:51:45.389Z,96811.75
2022-10-24T09:54:17.831Z,96813.78
2022-10-24T09:56:45.215Z,96828.84
2022-10-24T09:59:24.050Z,96819.47
2022-10-24T10:01:50.823Z,96809.13
2022-10-24T10:04:18.536Z,96809.94
2022-10-24T10:06:46.443Z,96797.94
2022-10-24T10:09:14.069Z,96796.31
2022-10-24T10:11:44.773Z,96801.38
2022-10-24T10:14:23.828Z,96806.28
2022-10-24T10:17:00.741Z,96804.84
2022-10-24T10:19:27.667Z,96808.91
2022-10-24T10:21:55.001Z,96800.38
2022-10-24T10:24:33.341Z,96783.28
2022-10-24T10:26:59.678Z,96781.22
2022-10-24T10:29:26.150Z,96781.63
2022-10-24T10:31:54.113Z,96789.56
2022-10-24T10:34:32.427Z,96795.88
2022-10-24T10:37:01.913Z,96780.41
2022-10-24T10:39:45.099Z,96770.63
2022-10-24T10:42:17.452Z,96788.56
2022-10-24T10:44:43.771Z,96804.44
2022-10-24T10:47:29.967Z,96813.00
2022-10-24T10:49:58.420Z,96817.28
2022-10-24T10:52:45.262Z,96843.72
2022-10-24T10:55:14.766Z,96843.94
2022-10-24T10:58:04.415Z,96833.75
2022-10-24T11:00:39.592Z,96807.28
2022-10-24T11:03:18.088Z,96808.50
2022-10-24T11:05:44.750Z,96828.03
2022-10-24T11:08:12.943Z,96836.41
2022-10-24T11:10:44.096Z,96841.72
2022-10-24T11:13:19.981Z,96831.94
2022-10-24T11:15:49.050Z,96818.69
2022-10-24T11:18:18.722Z,96822.97
2022-10-24T11:20:48.359Z,96830.28
2022-10-24T11:23:30.586Z,96840.09
2022-10-24T11:25:56.972Z,96824.19
2022-10-24T11:28:29.207Z,96798.13
2022-10-24T11:31:08.603Z,96784.09
2022-10-24T11:33:56.641Z,96753.34
2022-10-24T11:36:41.288Z,96738.09
2022-10-24T11:39:16.622Z,96741.56
2022-10-24T11:41:45.732Z,96744.81
2022-10-24T11:44:17.737Z,96747.47
2022-10-24T11:46:49.666Z,96744.59
2022-10-24T11:49:22.343Z,96738.28
2022-10-24T11:51:56.108Z,96732.63
2022-10-24T11:54:25.327Z,96736.88
2022-10-24T11:56:51.657Z,96745.00
2022-10-24T11:59:24.317Z,96761.69
2022-10-24T12:02:03.371Z,96762.72
2022-10-24T12:04:44.791Z,96755.59
2022-10-24T12:07:29.652Z,96771.66
2022-10-24T12:10:02.960Z,96788.97
2022-10-24T12:12:48.117Z,96784.91
2022-10-24T12:15:20.278Z,96773.69
2022-10-24T12:17:46.913Z,96737.19
2022-10-24T12:20:19.500Z,96718.06
2022-10-24T12:22:46.937Z,96715.44
2022-10-24T12:25:32.195Z,96722.00
2022-10-24T12:28:34.188Z,96735.03
2022-10-24T12:31:11.698Z,96746.25
2022-10-24T12:33:38.041Z,96747.47
2022-10-24T12:36:04.543Z,96745.81
2022-10-24T12:38:30.851Z,96732.59
2022-10-24T12:40:57.738Z,96730.38
2022-10-24T12:43:27.938Z,96741.53
2022-10-24T12:45:54.557Z,96742.53
2022-10-24T12:48:31.623Z,96749.09
2022-10-24T12:50:59.651Z,96740.69
2022-10-24T12:53:31.645Z,96736.75
2022-10-24T12:55:57.988Z,96736.41
2022-10-24T12:58:36.158Z,96735.56
2022-10-24T13:01:06.004Z,96733.00
2022-10-24T13:03:32.371Z,96721.00
2022-10-24T13:06:17.717Z,96722.88
2022-10-24T13:09:02.707Z,96722.72
2022-10-24T13:11:45.114Z,96723.44
2022-10-24T13:14:21.188Z,96724.16
2022-10-24T13:16:50.509Z,96729.81
2022-10-24T13:19:18.561Z,96727.28
2022-10-24T13:21:47.508Z,96719.75
2022-10-24T13:24:16.909Z,96715.13
2022-10-24T13:26:47.536Z,96714.44
2022-10-24T13:29:23.045Z,96721.44
2022-10-24T13:32:18.661Z,96718.09
2022-10-24T13:34:50.114Z,96710.97
2022-10-24T13:37:21.887Z,96719.19
2022-10-24T13:39:56.333Z,96721.63
2022-10-24T13:42:25.787Z,96724.47
2022-10-24T13:44:54.696Z,96721.75
2022-10-24T13:47:28.397Z,96718.47
2022-10-24T13:50:14.999Z,96719.63
2022-10-24T13:52:49.143Z,96734.94
2022-10-24T13:55:23.646Z,96730.84
2022-10-24T13:57:52.170Z,96724.88
2022-10-24T14:00:20.033Z,96731.06
2022-10-24T14:02:47.803Z,96725.78
2022-10-24T14:05:26.291Z,96731.03
2022-10-24T14:07:55.068Z,96734.50
2022-10-24T14:10:30.689Z,96733.91
2022-10-24T14:12:57.307Z,96728.91
2022-10-24T14:15:33.892Z,96724.91
2022-10-24T14:18:01.815Z,96719.25
2022-10-24T14:20:33.146Z,96716.75
2022-10-24T14:23:00.848Z,96720.25
2022-10-24T14:25:30.062Z,96720.06
2022-10-24T14:27:58.768Z,96711.47
2022-10-24T14:30:30.720Z,96722.72
2022-10-24T14:33:05.567Z,96726.75
2022-10-24T14:35:32.080Z,96726.50
2022-10-24T14:37:59.613Z,96726.78
2022-10-24T14:40:25.943Z,96717.59
2022-10-24T14:42:54.456Z,96712.84
2022-10-24T14:45:25.362Z,96703.69
2022-10-24T14:47:54.909Z,96712.03
2022-10-24T14:50:38.564Z,96718.41
2022-10-24T14:53:05.283Z,96715.19
2022-10-24T14:55:32.048Z,96706.81
2022-10-24T14:57:58.606Z,96694.69
2022-10-24T15:00:26.145Z,96695.22
2022-10-24T15:02:56.382Z,96702.75
2022-10-24T15:05:24.811Z,96707.25
2022-10-24T15:08:20.940Z,96702.13
2022-10-24T15:10:48.041Z,96713.75
2022-10-24T15:13:18.216Z,96713.75
2022-10-24T15:15:45.669Z,96707.47
2022-10-24T15:18:14.886Z,96706.06
2022-10-24T15:20:49.680Z,96714.38
2022-10-24T15:23:25.573Z,96708.28
2022-10-24T15:26:03.084Z,96707.25
2022-10-24T15:28:38.091Z,96716.44
2022-10-24T15:31:09.340Z,96713.63
2022-10-24T15:33:36.848Z,96716.28
2022-10-24T15:36:06.291Z,96722.16
2022-10-24T15:38:38.947Z,96724.63
2022-10-24T15:41:09.052Z,96715.41
2022-10-24T15:43:39.599Z,96727.28
2022-10-24T15:46:06.959Z,96733.41
2022-10-24T15:48:34.409Z,96742.56
2022-10-24T15:51:00.875Z,96749.47
2022-10-24T15:53:27.193Z,96742.78
2022-10-24T15:55:53.620Z,96743.41
2022-10-24T15:58:19.996Z,96735.22
2022-10-24T16:00:46.505Z,96736.47
2022-10-24T16:03:15.375Z,96742.56
2022-10-24T16:05:43.003Z,96738.88
2022-10-24T16:08:12.277Z,96753.16
2022-10-24T16:10:40.161Z,96745.84
2022-10-24T16:13:07.424Z,96745.03
2022-10-24T16:15:35.413Z,96754.56
2022-10-24T16:18:09.302Z,96746.22
2022-10-24T16:20:35.935Z,96749.28
2022-10-24T16:23:03.061Z,96747.25
2022-10-24T16:25:30.771Z,96748.03
2022-10-24T16:27:57.210Z,96757.00
2022-10-24T16:30:26.649Z,96760.88
2022-10-24T16:32:53.318Z,96756.34
2022-10-24T16:35:24.683Z,96763.72
2022-10-24T16:37:51.984Z,96774.06
2022-10-24T16:40:18.662Z,96777.38
2022-10-24T16:42:45.286Z,96784.84
2022-10-24T16:45:11.933Z,96791.16
2022-10-24T16:47:41.272Z,96792.59
2022-10-24T16:50:08.630Z,96799.72
2022-10-24T16:52:35.073Z,96784.50
2022-10-24T16:55:01.456Z,96783.63
2022-10-24T16:57:29.006Z,96789.69
2022-10-24T16:59:55.440Z,96789.16
2022-10-24T17:02:21.828Z,96791.78
2022-10-24T17:04:49.324Z,96797.22
2022-10-24T17:07:15.735Z,96789.97
2022-10-24T17:09:44.228Z,96788.03
2022-10-24T17:12:10.670Z,96785.38
2022-10-24T17:14:37.621Z,96780.69
2022-10-24T17:17:04.979Z,96789.44
2022-10-24T17:19:35.758Z,96792.06
2022-10-24T17:22:02.586Z,96789.63
2022-10-24T17:24:30.286Z,96794.50
2022-10-24T17:26:56.804Z,96800.00
2022-10-24T17:29:33.379Z,96803.66
2022-10-24T17:32:06.844Z,96804.66
2022-10-24T17:34:33.491Z,96809.78
2022-10-24T17:37:14.365Z,96809.56
2022-10-24T17:39:46.659Z,96803.03
2022-10-24T17:42:13.064Z,96795.31
2022-10-24T17:44:39.629Z,96802.22
2022-10-24T17:47:06.443Z,96801.81
2022-10-24T17:49:32.913Z,96799.41
2022-10-24T17:51:59.470Z,96803.81
2022-10-24T17:54:26.140Z,96803.00
2022-10-24T17:56:53.653Z,96808.47
2022-10-24T17:59:21.922Z,96817.19
2022-10-24T18:01:49.138Z,96824.81
2022-10-24T18:04:15.792Z,96832.91
2022-10-24T18:06:43.481Z,96823.28
2022-10-24T18:09:10.419Z,96824.50
2022-10-24T18:11:38.897Z,96829.34
2022-10-24T18:14:05.320Z,96829.41
2022-10-24T18:16:31.986Z,96833.47
2022-10-24T18:18:58.393Z,96827.78
2022-10-24T18:21:25.473Z,96835.59
2022-10-24T18:23:52.161Z,96840.00
2022-10-24T18:26:20.179Z,96834.69
2022-10-24T18:28:48.059Z,96831.09
2022-10-24T18:31:17.079Z,96826.13
2022-10-24T18:33:44.095Z,96831.00
2022-10-24T18:36:12.484Z,96830.97
2022-10-24T18:38:42.147Z,96836.03
2022-10-24T18:41:27.044Z,96837.72
2022-10-24T18:43:53.527Z,96842.50
2022-10-24T18:46:20.263Z,96844.25
2022-10-24T18:48:46.873Z,96836.34
2022-10-24T18:51:31.933Z,96845.59
2022-10-24T18:54:03.449Z,96840.31
2022-10-24T18:56:29.839Z,96832.13
2022-10-24T18:59:02.193Z,96827.88
2022-10-24T19:01:39.711Z,96828.06
2022-10-24T19:04:13.030Z,96826.19
2022-10-24T19:06:40.166Z,96822.69
2022-10-24T19:09:15.096Z,96832.22
2022-10-24T19:11:41.504Z,96828.81
2022-10-24T19:14:14.895Z,96818.25
2022-10-24T19:16:46.660Z,96827.53
2022-10-24T19:19:14.675Z,96817.22
2022-10-24T19:21:41.149Z,96814.94
2022-10-24T19:24:08.183Z,96823.84
2022-10-24T19:26:34.646Z,96825.59
2022-10-24T19:29:03.575Z,96833.97
2022-10-24T19:31:32.167Z,96830.81
2022-10-24T19:33:58.494Z,96828.19
2022-10-24T19:36:28.444Z,96829.75
2022-10-24T19:38:55.599Z,96833.44
2022-10-24T19:41:22.589Z,96835.81
2022-10-24T19:43:50.874Z,96831.44
2022-10-24T19:46:20.119Z,96832.19
2022-10-24T19:48:49.124Z,96820.00
2022-10-24T19:51:16.669Z,96807.06
2022-10-24T19:53:44.023Z,96810.84
2022-10-24T19:56:20.052Z,96814.97
2022-10-24T19:58:51.071Z,96807.81
2022-10-24T20:01:19.162Z,96805.69
2022-10-24T20:03:46.766Z,96797.38
2022-10-24T20:06:13.655Z,96806.88
2022-10-24T20:08:40.153Z,96834.81
2022-10-24T20:11:08.759Z,96835.69
2022-10-24T20:13:35.289Z,96844.50
2022-10-24T20:16:03.729Z,96845.75
2022-10-24T20:18:32.281Z,96837.84
2022-10-24T20:20:59.044Z,96836.84
2022-10-24T20:23:25.949Z,96844.88
2022-10-24T20:25:57.941Z,96849.09
2022-10-24T20:28:24.256Z,96849.00
2022-10-24T20:30:50.650Z,96838.16
2022-10-24T20:33:16.980Z,96849.03
2022-10-24T20:35:43.972Z,96836.34
2022-10-24T20:38:10.435Z,96843.75
2022-10-24T20:40:37.131Z,96852.31
2022-10-24T20:43:04.688Z,96853.03
2022-10-24T20:45:34.109Z,96858.06
2022-10-24T20:48:01.101Z,96853.97
2022-10-24T20:50:27.564Z,96847.50
2022-10-24T20:52:54.154Z,96846.56
2022-10-24T20:55:32.051Z,96851.09
2022-10-24T20:58:13.334Z,96846.31
2022-10-24T21:03:14.224Z,96859.31
2022-10-24T21:05:40.583Z,96864.53
2022-10-24T21:08:06.946Z,96859.56
2022-10-24T21:10:34.429Z,96871.13
2022-10-24T21:13:00.863Z,96875.63
2022-10-24T21:15:27.276Z,96870.63
2022-10-24T21:17:53.694Z,96870.13
2022-10-24T21:20:20.020Z,96876.75
2022-10-24T21:22:48.476Z,96869.50
2022-10-24T21:25:14.867Z,96863.34
2022-10-24T21:27:41.276Z,96869.25
2022-10-24T21:30:12.176Z,96872.63
2022-10-24T21:32:40.697Z,96866.34
2022-10-24T21:35:09.142Z,96863.47
2022-10-24T21:37:35.833Z,96858.44
2022-10-24T21:40:06.553Z,96856.56
2022-10-24T21:42:36.006Z,96864.59
2022-10-24T21:45:02.336Z,96857.81
2022-10-24T21:47:28.644Z,96848.31
2022-10-24T21:49:54.977Z,96847.13
2022-10-24T21:52:21.322Z,96839.44
2022-10-24T21:54:47.623Z,96841.47
2022-10-24T21:57:13.946Z,96838.84
2022-10-24T21:59:40.266Z,96835.47
2022-10-24T22:02:06.847Z,96837.84
2022-10-24T22:04:33.276Z,96825.34
2022-10-24T22:06:59.799Z,96830.63
2022-10-24T22:09:26.320Z,96819.66
2022-10-24T22:11:55.292Z,96827.16
2022-10-24T22:14:21.630Z,96841.97
2022-10-24T22:16:47.998Z,96840.72
2022-10-24T22:19:14.513Z,96827.16
2022-10-24T22:21:42.520Z,96820.63
2022-10-24T22:24:10.432Z,96821.75
2022-10-24T22:26:41.117Z,96826.06
2022-10-24T22:29:08.246Z,96828.94
2022-10-24T22:31:35.113Z,96834.22
2022-10-24T22:34:01.497Z,96826.53
2022-10-24T22:36:39.807Z,96837.94
2022-10-24T22:39:11.669Z,96836.91
2022-10-24T22:41:38.147Z,96833.31
2022-10-24T22:44:04.670Z,96842.50
2022-10-24T22:46:32.167Z,96847.75
2022-10-24T22:49:04.322Z,96852.91
2022-10-24T22:51:31.152Z,96853.28
2022-10-24T22:53:57.699Z,96863.47
2022-10-24T22:56:33.226Z,96868.31
2022-10-24T22:59:00.969Z,96866.91
2022-10-24T23:01:48.401Z,96879.34
2022-10-24T23:04:20.620Z,96892.44
2022-10-24T23:06:51.525Z,96892.44
2022-10-24T23:09:18.046Z,96906.81
2022-10-24T23:11:44.604Z,96913.75
2022-10-24T23:14:11.372Z,96905.84
2022-10-24T23:16:44.007Z,96901.59
2022-10-24T23:19:21.084Z,96891.91
2022-10-24T23:21:55.110Z,96898.81
2022-10-24T23:24:21.643Z,96894.81
2022-10-24T23:27:00.286Z,96895.25
2022-10-24T23:29:26.599Z,96901.78
2022-10-24T23:31:53.120Z,96912.22
2022-10-24T23:34:19.651Z,96903.78
2022-10-24T23:36:46.110Z,96909.66
2022-10-24T23:39:13.080Z,96920.84
2022-10-24T23:41:39.693Z,96915.75
2022-10-24T23:44:11.452Z,96906.34
2022-10-24T23:46:40.897Z,96916.31
2022-10-24T23:49:42.830Z,96909.50
2022-10-24T23:52:17.525Z,96907.13
2022-10-24T23:54:44.077Z,96913.38
2022-10-24T23:57:17.015Z,96921.28
2022-10-24T23:59:43.382Z,96926.38
