createdAt,value
2022-09-04T00:00:08.435Z,98216.69
2022-09-04T00:04:07.208Z,98224.09
2022-09-04T00:07:21.001Z,98221.91
2022-09-04T00:10:29.942Z,98225.47
2022-09-04T00:13:37.039Z,98231.03
2022-09-04T00:16:55.712Z,98230.41
2022-09-04T00:20:04.964Z,98237.16
2022-09-04T00:23:18.522Z,98238.28
2022-09-04T00:26:54.469Z,98240.19
2022-09-04T00:30:07.556Z,98241.00
2022-09-04T00:33:19.477Z,98239.97
2022-09-04T00:36:22.991Z,98241.66
2022-09-04T00:39:35.982Z,98244.66
2022-09-04T00:43:23.114Z,98248.69
2022-09-04T00:46:39.626Z,98246.59
2022-09-04T00:49:44.824Z,98246.75
2022-09-04T00:53:02.597Z,98241.66
2022-09-04T00:56:37.002Z,98244.56
2022-09-04T01:00:07.674Z,98249.97
2022-09-04T01:03:12.801Z,98244.66
2022-09-04T01:06:37.905Z,98251.59
2022-09-04T01:10:00.337Z,98255.25
2022-09-04T01:13:34.150Z,98248.69
2022-09-04T01:16:52.332Z,98247.03
2022-09-04T01:20:15.190Z,98246.50
2022-09-04T01:23:31.802Z,98245.13
2022-09-04T01:27:00.192Z,98245.69
2022-09-04T01:30:10.697Z,98248.31
2022-09-04T01:33:19.939Z,98251.59
2022-09-04T01:36:44.044Z,98262.91
2022-09-04T01:39:57.124Z,98254.44
2022-09-04T01:43:14.133Z,98258.53
2022-09-04T01:46:34.252Z,98251.59
2022-09-04T01:49:39.005Z,98253.78
2022-09-04T01:52:56.790Z,98250.22
2022-09-04T01:56:04.650Z,98254.00
2022-09-04T01:59:11.927Z,98250.13
2022-09-04T02:02:23.550Z,98246.03
2022-09-04T02:05:40.844Z,98252.59
2022-09-04T02:08:55.371Z,98253.78
2022-09-04T02:12:06.424Z,98250.94
2022-09-04T02:15:39.122Z,98246.47
2022-09-04T02:19:12.349Z,98251.78
2022-09-04T02:22:25.327Z,98249.41
2022-09-04T02:25:36.617Z,98251.78
2022-09-04T02:28:54.233Z,98244.53
2022-09-04T02:32:19.100Z,98235.97
2022-09-04T02:35:26.776Z,98239.34
2022-09-04T02:38:57.130Z,98242.81
2022-09-04T02:42:33.081Z,98234.84
2022-09-04T02:45:46.396Z,98241.34
2022-09-04T02:49:00.450Z,98250.41
2022-09-04T02:52:24.271Z,98247.84
2022-09-04T02:55:49.402Z,98237.50
2022-09-04T02:58:57.774Z,98234.69
2022-09-04T03:02:04.666Z,98240.81
2022-09-04T03:05:20.012Z,98238.88
2022-09-04T03:08:27.781Z,98236.78
2022-09-04T03:11:41.649Z,98233.41
2022-09-04T03:14:49.577Z,98233.78
2022-09-04T03:18:36.775Z,98239.72
2022-09-04T03:21:45.289Z,98251.13
2022-09-04T03:24:50.243Z,98254.44
2022-09-04T03:27:56.808Z,98246.28
2022-09-04T03:31:11.329Z,98247.94
2022-09-04T03:34:24.382Z,98248.69
2022-09-04T03:37:41.365Z,98253.22
2022-09-04T03:41:25.312Z,98254.44
2022-09-04T03:44:36.411Z,98258.94
2022-09-04T03:47:50.502Z,98261.84
2022-09-04T03:51:25.835Z,98267.50
2022-09-04T03:54:44.512Z,98263.47
2022-09-04T03:57:56.562Z,98265.03
2022-09-04T04:01:24.848Z,98264.75
2022-09-04T04:04:52.288Z,98264.22
2022-09-04T04:08:17.573Z,98265.88
2022-09-04T04:11:43.702Z,98273.44
2022-09-04T04:15:10.400Z,98279.72
2022-09-04T04:18:22.180Z,98280.50
2022-09-04T04:21:55.691Z,98286.25
2022-09-04T04:24:57.779Z,98294.56
2022-09-04T04:28:22.261Z,98289.44
2022-09-04T04:31:38.934Z,98297.28
2022-09-04T04:35:03.219Z,98302.66
2022-09-04T04:38:18.742Z,98300.03
2022-09-04T04:41:24.953Z,98308.63
2022-09-04T04:45:23.914Z,98305.69
2022-09-04T04:48:31.948Z,98318.91
2022-09-04T04:51:52.326Z,98330.69
2022-09-04T04:55:18.278Z,98325.97
2022-09-04T04:58:51.602Z,98328.91
2022-09-04T05:02:26.700Z,98333.19
2022-09-04T05:05:46.847Z,98340.06
2022-09-04T05:09:02.063Z,98341.34
2022-09-04T05:12:49.282Z,98344.19
2022-09-04T05:16:18.952Z,98352.31
2022-09-04T05:19:41.601Z,98357.00
2022-09-04T05:22:49.589Z,98354.81
2022-09-04T05:26:06.458Z,98357.72
2022-09-04T05:29:21.192Z,98362.19
2022-09-04T05:32:33.332Z,98363.94
2022-09-04T05:35:56.343Z,98365.66
2022-09-04T05:39:30.643Z,98376.47
2022-09-04T05:42:41.971Z,98382.13
2022-09-04T05:45:57.608Z,98383.88
2022-09-04T05:49:45.511Z,98389.97
2022-09-04T05:53:13.957Z,98396.03
2022-09-04T05:56:40.285Z,98399.88
2022-09-04T05:59:55.080Z,98415.44
2022-09-04T06:03:13.698Z,98411.75
2022-09-04T06:06:37.028Z,98416.44
2022-09-04T06:10:07.981Z,98414.75
2022-09-04T06:13:09.882Z,98425.00
2022-09-04T06:16:26.935Z,98422.84
2022-09-04T06:19:40.943Z,98423.72
2022-09-04T06:23:20.414Z,98424.38
2022-09-04T06:26:38.004Z,98435.59
2022-09-04T06:30:09.179Z,98440.66
2022-09-04T06:33:26.704Z,98449.56
2022-09-04T06:36:57.979Z,98455.53
2022-09-04T06:40:12.736Z,98460.16
2022-09-04T06:43:36.526Z,98456.72
2022-09-04T06:46:54.306Z,98457.72
2022-09-04T06:50:16.508Z,98465.69
2022-09-04T06:53:43.838Z,98469.13
2022-09-04T06:56:56.124Z,98472.75
2022-09-04T07:00:18.726Z,98473.66
2022-09-04T07:03:41.980Z,98476.59
2022-09-04T07:07:08.753Z,98486.09
2022-09-04T07:10:17.448Z,98481.75
2022-09-04T07:13:41.395Z,98492.47
2022-09-04T07:17:00.671Z,98495.41
2022-09-04T07:20:19.948Z,98503.56
2022-09-04T07:23:23.839Z,98495.41
2022-09-04T07:26:49.062Z,98506.28
2022-09-04T07:29:59.108Z,98502.41
2022-09-04T07:33:16.686Z,98507.88
2022-09-04T07:36:37.327Z,98519.13
2022-09-04T07:39:49.504Z,98518.41
2022-09-04T07:43:12.963Z,98523.06
2022-09-04T07:46:30.647Z,98532.28
2022-09-04T07:49:42.787Z,98537.97
2022-09-04T07:53:14.955Z,98539.09
2022-09-04T07:56:29.779Z,98544.41
2022-09-04T07:59:38.966Z,98545.38
2022-09-04T08:02:53.396Z,98541.03
2022-09-04T08:06:12.168Z,98548.19
2022-09-04T08:09:58.997Z,98551.97
2022-09-04T08:13:15.548Z,98555.94
2022-09-04T08:16:39.529Z,98561.03
2022-09-04T08:20:06.981Z,98565.50
2022-09-04T08:23:28.711Z,98571.34
2022-09-04T08:26:59.816Z,98578.34
2022-09-04T08:30:09.938Z,98578.41
2022-09-04T08:33:24.336Z,98582.44
2022-09-04T08:36:55.793Z,98581.56
2022-09-04T08:40:16.203Z,98587.63
2022-09-04T08:43:25.850Z,98593.47
2022-09-04T08:46:34.570Z,98601.88
2022-09-04T08:49:57.818Z,98592.28
2022-09-04T08:53:14.349Z,98595.44
2022-09-04T08:56:31.760Z,98600.91
2022-09-04T08:59:38.794Z,98597.03
2022-09-04T09:02:58.991Z,98588.66
2022-09-04T09:06:38.301Z,98605.34
2022-09-04T09:10:15.906Z,98604.88
2022-09-04T09:13:18.144Z,98603.50
2022-09-04T09:16:22.780Z,98604.97
2022-09-04T09:19:27.829Z,98607.03
2022-09-04T09:22:49.334Z,98609.84
2022-09-04T09:26:10.982Z,98613.78
2022-09-04T09:29:37.698Z,98614.75
2022-09-04T09:32:54.837Z,98612.94
2022-09-04T09:36:12.477Z,98608.88
2022-09-04T09:39:38.171Z,98619.97
2022-09-04T09:43:02.222Z,98611.13
2022-09-04T09:46:04.925Z,98620.28
2022-09-04T09:49:52.149Z,98618.59
2022-09-04T09:53:46.450Z,98609.34
2022-09-04T09:57:39.188Z,98617.03
2022-09-04T10:00:53.156Z,98611.25
2022-09-04T10:04:21.687Z,98607.44
2022-09-04T10:07:52.092Z,98599.19
2022-09-04T10:11:29.098Z,98603.81
2022-09-04T10:15:23.782Z,98612.44
2022-09-04T10:18:33.583Z,98601.94
2022-09-04T10:21:53.729Z,98600.03
2022-09-04T10:25:29.406Z,98592.00
2022-09-04T10:28:47.867Z,98594.03
2022-09-04T10:32:05.831Z,98594.72
2022-09-04T10:35:09.858Z,98592.03
2022-09-04T10:39:29.242Z,98586.59
2022-09-04T10:42:40.658Z,98583.53
2022-09-04T10:45:58.914Z,98585.66
2022-09-04T10:49:04.478Z,98584.03
2022-09-04T10:52:34.678Z,98580.84
2022-09-04T10:55:42.932Z,98583.53
2022-09-04T10:59:11.134Z,98583.78
2022-09-04T11:02:34.804Z,98582.38
2022-09-04T11:05:57.625Z,98581.56
2022-09-04T11:09:22.281Z,98573.13
2022-09-04T11:12:53.284Z,98573.31
2022-09-04T11:16:14.259Z,98583.19
2022-09-04T11:19:25.666Z,98580.09
2022-09-04T11:22:59.612Z,98571.38
2022-09-04T11:26:11.085Z,98569.72
2022-09-04T11:29:20.507Z,98568.44
2022-09-04T11:33:02.714Z,98575.19
2022-09-04T11:36:19.223Z,98572.09
2022-09-04T11:39:51.108Z,98571.47
2022-09-04T11:43:14.808Z,98575.03
2022-09-04T11:46:53.686Z,98577.88
2022-09-04T11:50:30.247Z,98571.88
2022-09-04T11:53:48.820Z,98581.38
2022-09-04T11:57:15.839Z,98588.00
2022-09-04T12:00:19.535Z,98577.78
2022-09-04T12:03:30.457Z,98586.00
2022-09-04T12:07:02.399Z,98581.66
2022-09-04T12:10:50.933Z,98579.31
2022-09-04T12:14:18.966Z,98591.81
2022-09-04T12:18:01.888Z,98586.66
2022-09-04T12:21:35.546Z,98588.22
2022-09-04T12:25:05.995Z,98586.53
2022-09-04T12:28:27.731Z,98592.06
2022-09-04T12:31:36.608Z,98591.50
2022-09-04T12:35:09.307Z,98594.34
2022-09-04T12:41:20.568Z,98589.25
2022-09-04T12:44:30.387Z,98591.25
2022-09-04T12:47:55.525Z,98586.63
2022-09-04T12:50:59.784Z,98580.84
2022-09-04T12:54:10.830Z,98582.59
2022-09-04T12:57:34.918Z,98586.53
2022-09-04T13:01:04.662Z,98584.50
2022-09-04T13:04:28.686Z,98594.41
2022-09-04T13:07:44.311Z,98598.09
2022-09-04T13:10:56.045Z,98596.72
2022-09-04T13:14:54.102Z,98591.78
2022-09-04T13:18:40.598Z,98596.84
2022-09-04T13:21:51.931Z,98590.00
2022-09-04T13:25:01.602Z,98578.31
2022-09-04T13:28:45.087Z,98584.56
2022-09-04T13:32:23.981Z,98582.91
2022-09-04T13:35:50.243Z,98579.72
2022-09-04T13:39:07.686Z,98583.06
2022-09-04T13:42:44.467Z,98576.72
2022-09-04T13:45:53.364Z,98576.00
2022-09-04T13:49:00.185Z,98588.34
2022-09-04T13:52:18.566Z,98587.31
2022-09-04T13:55:28.078Z,98594.31
2022-09-04T13:58:42.374Z,98594.13
2022-09-04T14:01:54.606Z,98592.97
2022-09-04T14:05:01.559Z,98586.44
2022-09-04T14:08:11.482Z,98579.06
2022-09-04T14:11:51.136Z,98581.09
2022-09-04T14:15:08.190Z,98579.72
2022-09-04T14:18:13.715Z,98581.38
2022-09-04T14:22:09.571Z,98575.22
2022-09-04T14:25:34.777Z,98584.97
2022-09-04T14:28:54.932Z,98583.25
2022-09-04T14:32:19.098Z,98582.38
2022-09-04T14:35:36.406Z,98583.97
2022-09-04T14:38:49.217Z,98586.47
2022-09-04T14:42:18.656Z,98582.19
2022-09-04T14:45:52.112Z,98582.00
2022-09-04T14:49:07.747Z,98584.75
2022-09-04T14:52:20.270Z,98581.31
2022-09-04T14:55:29.681Z,98589.16
2022-09-04T14:58:37.993Z,98593.25
2022-09-04T15:02:00.500Z,98589.53
2022-09-04T15:05:05.474Z,98584.78
2022-09-04T15:08:08.312Z,98570.16
2022-09-04T15:11:31.189Z,98567.69
2022-09-04T15:14:36.744Z,98571.03
2022-09-04T15:17:40.399Z,98571.09
2022-09-04T15:21:09.893Z,98564.03
2022-09-04T15:24:25.774Z,98566.66
2022-09-04T15:28:03.930Z,98562.34
2022-09-04T15:31:21.259Z,98562.69
2022-09-04T15:34:26.723Z,98562.78
2022-09-04T15:37:28.786Z,98562.97
2022-09-04T15:41:14.995Z,98562.53
2022-09-04T15:44:40.034Z,98569.19
2022-09-04T15:48:05.920Z,98568.28
2022-09-04T15:51:29.252Z,98573.00
2022-09-04T15:54:31.648Z,98572.50
2022-09-04T15:57:36.317Z,98575.03
2022-09-04T16:00:56.868Z,98576.28
2022-09-04T16:04:07.478Z,98578.97
2022-09-04T16:07:20.281Z,98579.59
2022-09-04T16:10:26.131Z,98572.03
2022-09-04T16:13:29.029Z,98578.63
2022-09-04T16:16:34.241Z,98578.03
2022-09-04T16:19:50.127Z,98586.31
2022-09-04T16:23:01.055Z,98591.25
2022-09-04T16:26:11.389Z,98593.66
2022-09-04T16:29:27.810Z,98588.94
2022-09-04T16:32:32.359Z,98596.09
2022-09-04T16:35:36.807Z,98601.84
2022-09-04T16:38:47.643Z,98598.91
2022-09-04T16:41:55.086Z,98604.63
2022-09-04T16:45:01.356Z,98609.84
2022-09-04T16:48:25.095Z,98607.94
2022-09-04T16:51:41.314Z,98623.47
2022-09-04T16:54:49.318Z,98617.91
2022-09-04T16:58:02.558Z,98625.41
2022-09-04T17:01:25.977Z,98626.47
2022-09-04T17:04:40.112Z,98628.63
2022-09-04T17:07:49.124Z,98627.44
2022-09-04T17:11:15.081Z,98630.81
2022-09-04T17:14:23.183Z,98637.06
2022-09-04T17:17:30.550Z,98635.75
2022-09-04T17:23:35.389Z,98640.22
2022-09-04T17:29:17.342Z,98646.03
2022-09-04T17:29:19.625Z,98645.69
2022-09-04T17:31:45.913Z,98644.00
2022-09-04T17:40:36.705Z,98657.16
2022-09-04T17:40:50.008Z,98659.59
2022-09-04T17:42:25.253Z,98657.06
2022-09-04T17:46:07.964Z,98666.72
2022-09-04T17:49:17.814Z,98668.00
2022-09-04T17:52:28.790Z,98669.19
2022-09-04T17:55:38.804Z,98675.44
2022-09-04T17:59:21.870Z,98677.16
2022-09-04T18:02:46.052Z,98680.56
2022-09-04T18:05:53.033Z,98687.44
2022-09-04T18:09:12.817Z,98689.59
2022-09-04T18:12:21.938Z,98693.72
2022-09-04T18:15:34.899Z,98696.44
2022-09-04T18:18:37.699Z,98704.06
2022-09-04T18:22:15.705Z,98695.84
2022-09-04T18:25:23.179Z,98702.31
2022-09-04T18:28:50.788Z,98699.59
2022-09-04T18:37:11.131Z,98702.34
2022-09-04T18:37:22.454Z,98704.72
2022-09-04T18:39:58.029Z,98709.81
2022-09-04T18:50:20.529Z,98707.19
2022-09-04T18:50:34.794Z,98719.75
2022-09-04T18:50:36.970Z,98716.84
2022-09-04T18:53:38.571Z,98715.44
2022-09-04T18:56:53.421Z,98719.81
2022-09-04T19:00:08.307Z,98717.31
2022-09-04T19:03:21.967Z,98716.25
2022-09-04T19:06:39.359Z,98714.44
2022-09-04T19:10:11.263Z,98711.50
2022-09-04T19:13:30.426Z,98711.50
2022-09-04T19:16:58.353Z,98718.44
2022-09-04T19:20:09.795Z,98716.13
2022-09-04T19:23:18.774Z,98715.13
2022-09-04T19:26:29.231Z,98713.63
2022-09-04T19:29:31.445Z,98713.38
2022-09-04T19:33:00.517Z,98720.31
2022-09-04T19:36:10.192Z,98712.56
2022-09-04T19:46:01.428Z,98726.47
2022-09-04T19:46:06.919Z,98721.16
2022-09-04T19:46:29.369Z,98726.63
2022-09-04T19:53:19.979Z,98728.78
2022-09-04T19:53:38.928Z,98728.63
2022-09-04T19:57:32.325Z,98726.03
2022-09-04T20:00:44.376Z,98733.38
2022-09-04T20:03:49.560Z,98723.78
2022-09-04T20:06:56.646Z,98732.41
2022-09-04T20:10:04.517Z,98733.38
2022-09-04T20:13:44.721Z,98723.97
2022-09-04T20:16:59.604Z,98724.78
2022-09-04T20:20:04.462Z,98724.59
2022-09-04T20:23:35.063Z,98724.78
2022-09-04T20:26:42.932Z,98729.44
2022-09-04T20:29:54.784Z,98738.22
2022-09-04T20:33:21.299Z,98731.94
2022-09-04T20:36:32.107Z,98733.94
2022-09-04T20:39:44.830Z,98742.03
2022-09-04T20:42:57.036Z,98735.75
2022-09-04T20:52:43.140Z,98741.41
2022-09-04T20:52:53.302Z,98746.38
2022-09-04T20:54:28.762Z,98740.41
2022-09-04T21:03:06.439Z,98738.59
2022-09-04T21:03:21.750Z,98733.66
2022-09-04T21:05:02.981Z,98744.72
2022-09-04T21:08:15.214Z,98744.22
2022-09-04T21:11:40.827Z,98751.66
2022-09-04T21:14:47.240Z,98754.97
2022-09-04T21:17:58.638Z,98756.63
2022-09-04T21:21:09.646Z,98752.31
2022-09-04T21:24:38.765Z,98756.25
2022-09-04T21:27:46.951Z,98759.41
2022-09-04T21:31:09.170Z,98765.16
2022-09-04T21:34:26.263Z,98759.56
2022-09-04T21:37:42.202Z,98771.13
2022-09-04T21:41:16.174Z,98772.13
2022-09-04T21:44:26.943Z,98768.50
2022-09-04T21:47:45.009Z,98768.97
2022-09-04T21:51:01.536Z,98768.97
2022-09-04T21:54:37.401Z,98763.53
2022-09-04T22:02:31.820Z,98772.78
2022-09-04T22:02:35.906Z,98770.47
2022-09-04T22:05:10.921Z,98774.56
2022-09-04T22:13:29.758Z,98769.16
2022-09-04T22:13:35.129Z,98770.94
2022-09-04T22:15:39.488Z,98772.06
2022-09-04T22:19:05.677Z,98783.63
2022-09-04T22:22:43.142Z,98780.16
2022-09-04T22:26:09.159Z,98779.63
2022-09-04T22:29:58.375Z,98781.41
2022-09-04T22:33:18.965Z,98781.91
2022-09-04T22:36:32.950Z,98774.56
2022-09-04T22:39:50.290Z,98776.56
2022-09-04T22:43:12.379Z,98777.19
2022-09-04T22:46:33.274Z,98776.56
2022-09-04T22:50:07.966Z,98780.22
2022-09-04T22:53:47.197Z,98785.94
2022-09-04T22:57:05.364Z,98785.81
2022-09-04T23:00:14.792Z,98790.41
2022-09-04T23:03:51.256Z,98789.00
2022-09-04T23:12:39.036Z,98792.97
2022-09-04T23:13:56.457Z,98784.84
2022-09-04T23:15:23.698Z,98780.06
2022-09-04T23:25:56.839Z,98781.47
2022-09-04T23:26:46.246Z,98782.84
2022-09-04T23:26:48.239Z,98775.31
2022-09-04T23:30:25.309Z,98788.19
2022-09-04T23:34:08.050Z,98778.91
2022-09-04T23:37:44.457Z,98783.75
2022-09-04T23:41:18.036Z,98787.38
2022-09-04T23:44:36.099Z,98783.75
2022-09-04T23:48:09.516Z,98780.00
2022-09-04T23:51:32.314Z,98790.41
2022-09-04T23:54:46.262Z,98785.91
2022-09-04T23:58:26.399Z,98776.03
