createdAt,value
2022-12-04T00:01:46.644Z,101505.24
2022-12-04T00:04:17.188Z,101506.13
2022-12-04T00:06:52.727Z,101512.30
2022-12-04T00:09:21.120Z,101517.58
2022-12-04T00:11:51.648Z,101506.12
2022-12-04T00:14:23.441Z,101508.78
2022-12-04T00:16:55.248Z,101512.31
2022-12-04T00:19:25.895Z,101513.17
2022-12-04T00:21:56.389Z,101520.23
2022-12-04T00:24:28.209Z,101517.61
2022-12-04T00:26:58.686Z,101528.17
2022-12-04T00:29:29.863Z,101525.52
2022-12-04T00:32:00.561Z,101516.72
2022-12-04T00:34:31.104Z,101513.20
2022-12-04T00:37:01.642Z,101522.02
2022-12-04T00:39:32.065Z,101516.73
2022-12-04T00:42:02.524Z,101507.88
2022-12-04T00:44:32.962Z,101516.70
2022-12-04T00:47:04.676Z,101511.41
2022-12-04T00:49:35.313Z,101503.48
2022-12-04T00:52:05.911Z,101497.30
2022-12-04T00:54:37.692Z,101500.84
2022-12-04T00:57:08.312Z,101491.14
2022-12-04T00:59:39.424Z,101492.89
2022-12-04T01:02:09.911Z,101482.31
2022-12-04T01:04:40.446Z,101483.14
2022-12-04T01:07:10.933Z,101489.34
2022-12-04T01:09:42.612Z,101484.05
2022-12-04T01:12:20.397Z,101478.72
2022-12-04T01:14:46.539Z,101482.27
2022-12-04T01:17:18.174Z,101479.69
2022-12-04T01:19:48.719Z,101469.91
2022-12-04T01:22:19.239Z,101475.27
2022-12-04T01:24:49.956Z,101471.70
2022-12-04T01:27:20.435Z,101469.06
2022-12-04T01:29:51.341Z,101467.28
2022-12-04T01:32:23.101Z,101463.80
2022-12-04T01:34:53.665Z,101466.41
2022-12-04T01:37:24.160Z,101462.91
2022-12-04T01:39:54.877Z,101456.74
2022-12-04T01:42:26.145Z,101465.52
2022-12-04T01:45:31.384Z,101462.88
2022-12-04T01:48:14.202Z,101460.28
2022-12-04T01:50:46.867Z,101462.00
2022-12-04T01:53:19.806Z,101459.36
2022-12-04T01:55:50.963Z,101447.85
2022-12-04T01:58:24.474Z,101454.09
2022-12-04T02:00:58.791Z,101445.28
2022-12-04T02:03:31.636Z,101455.86
2022-12-04T02:06:02.083Z,101454.95
2022-12-04T02:08:33.290Z,101454.97
2022-12-04T02:11:12.775Z,101457.63
2022-12-04T02:13:48.976Z,101456.73
2022-12-04T02:16:25.111Z,101448.76
2022-12-04T02:19:10.422Z,101439.04
2022-12-04T02:21:43.916Z,101443.53
2022-12-04T02:24:34.955Z,101445.20
2022-12-04T02:27:09.395Z,101439.04
2022-12-04T02:29:55.268Z,101448.83
2022-12-04T02:32:45.498Z,101446.16
2022-12-04T02:35:21.836Z,101453.23
2022-12-04T02:37:58.672Z,101453.17
2022-12-04T02:40:42.539Z,101450.47
2022-12-04T02:43:18.933Z,101449.66
2022-12-04T02:46:04.491Z,101444.41
2022-12-04T02:48:38.196Z,101455.87
2022-12-04T02:51:11.031Z,101442.59
2022-12-04T02:53:44.461Z,101444.36
2022-12-04T02:56:17.992Z,101439.94
2022-12-04T02:59:00.369Z,101436.39
2022-12-04T03:01:34.577Z,101442.56
2022-12-04T03:04:08.049Z,101439.00
2022-12-04T03:06:41.794Z,101438.13
2022-12-04T03:09:21.086Z,101443.46
2022-12-04T03:11:57.035Z,101441.69
2022-12-04T03:14:36.149Z,101439.91
2022-12-04T03:17:12.398Z,101437.27
2022-12-04T03:19:48.805Z,101433.77
2022-12-04T03:22:23.990Z,101431.13
2022-12-04T03:24:57.056Z,101424.85
2022-12-04T03:27:37.400Z,101422.16
2022-12-04T03:30:14.535Z,101413.20
2022-12-04T03:32:53.925Z,101427.58
2022-12-04T03:35:36.981Z,101424.89
2022-12-04T03:38:19.010Z,101418.73
2022-12-04T03:40:56.261Z,101420.54
2022-12-04T03:43:29.759Z,101410.85
2022-12-04T03:46:16.126Z,101420.59
2022-12-04T03:48:55.111Z,101424.09
2022-12-04T03:51:35.491Z,101406.41
2022-12-04T03:54:16.231Z,101398.45
2022-12-04T03:56:52.397Z,101401.10
2022-12-04T03:59:28.568Z,101405.56
2022-12-04T04:02:03.267Z,101397.50
2022-12-04T04:04:37.034Z,101403.81
2022-12-04T04:07:16.070Z,101418.81
2022-12-04T04:09:49.499Z,101418.73
2022-12-04T04:12:22.869Z,101409.01
2022-12-04T04:15:13.834Z,101406.41
2022-12-04T04:18:04.310Z,101412.52
2022-12-04T04:21:01.393Z,101408.20
2022-12-04T04:23:52.615Z,101406.25
2022-12-04T04:26:27.031Z,101403.70
2022-12-04T04:28:57.498Z,101403.61
2022-12-04T04:31:46.125Z,101419.39
2022-12-04T04:34:45.462Z,101416.95
2022-12-04T04:37:31.109Z,101418.79
2022-12-04T04:40:16.384Z,101433.70
2022-12-04T04:43:03.394Z,101416.95
2022-12-04T04:45:34.624Z,101428.48
2022-12-04T04:48:11.062Z,101427.45
2022-12-04T04:50:42.672Z,101428.51
2022-12-04T04:53:16.043Z,101425.88
2022-12-04T04:55:48.532Z,101436.42
2022-12-04T04:58:21.427Z,101425.01
2022-12-04T05:01:00.339Z,101432.05
2022-12-04T05:03:32.139Z,101426.73
2022-12-04T05:06:02.621Z,101430.29
2022-12-04T05:08:33.091Z,101415.25
2022-12-04T05:11:04.381Z,101419.67
2022-12-04T05:13:35.897Z,101409.00
2022-12-04T05:16:09.196Z,101410.83
2022-12-04T05:18:40.308Z,101403.75
2022-12-04T05:21:18.014Z,101415.30
2022-12-04T05:23:48.512Z,101409.05
2022-12-04T05:26:19.101Z,101405.49
2022-12-04T05:28:49.611Z,101406.40
2022-12-04T05:31:20.206Z,101401.06
2022-12-04T05:33:50.675Z,101402.75
2022-12-04T05:36:21.189Z,101410.85
2022-12-04T05:38:51.651Z,101409.01
2022-12-04T05:41:22.161Z,101394.84
2022-12-04T05:43:53.222Z,101403.78
2022-12-04T05:46:23.707Z,101399.33
2022-12-04T05:48:55.204Z,101403.75
2022-12-04T05:51:25.654Z,101405.53
2022-12-04T05:53:56.091Z,101416.15
2022-12-04T05:56:26.703Z,101416.98
2022-12-04T05:58:57.184Z,101407.19
2022-12-04T06:01:27.670Z,101408.20
2022-12-04T06:03:59.513Z,101404.58
2022-12-04T06:06:31.286Z,101392.16
2022-12-04T06:09:02.118Z,101393.99
2022-12-04T06:11:35.372Z,101401.06
2022-12-04T06:14:08.630Z,101406.46
2022-12-04T06:16:42.207Z,101404.53
2022-12-04T06:19:15.829Z,101410.83
2022-12-04T06:21:48.663Z,101413.47
2022-12-04T06:24:22.058Z,101419.64
2022-12-04T06:27:25.782Z,101415.12
2022-12-04T06:29:24.986Z,101413.38
2022-12-04T06:31:55.571Z,101421.41
2022-12-04T06:34:26.339Z,101428.41
2022-12-04T06:36:56.962Z,101428.41
2022-12-04T06:39:27.458Z,101428.48
2022-12-04T06:41:57.836Z,101419.50
2022-12-04T06:44:28.301Z,101434.57
2022-12-04T06:47:00.989Z,101449.63
2022-12-04T06:49:31.095Z,101455.87
2022-12-04T06:52:01.552Z,101453.17
2022-12-04T06:54:32.134Z,101439.00
2022-12-04T06:57:03.877Z,101432.88
2022-12-04T06:59:34.391Z,101437.14
2022-12-04T07:02:06.188Z,101423.01
2022-12-04T07:04:36.719Z,101438.17
2022-12-04T07:07:08.992Z,101437.17
2022-12-04T07:09:39.774Z,101437.34
2022-12-04T07:12:11.466Z,101435.55
2022-12-04T07:14:41.920Z,101427.61
2022-12-04T07:17:13.748Z,101432.00
2022-12-04T07:19:44.256Z,101422.15
2022-12-04T07:22:14.689Z,101424.93
2022-12-04T07:24:45.197Z,101415.99
2022-12-04T07:27:15.588Z,101423.16
2022-12-04T07:29:46.125Z,101425.77
2022-12-04T07:32:17.703Z,101439.00
2022-12-04T07:34:48.236Z,101437.13
2022-12-04T07:37:19.111Z,101433.70
2022-12-04T07:39:51.106Z,101432.88
2022-12-04T07:42:24.392Z,101430.19
2022-12-04T07:44:55.021Z,101433.77
2022-12-04T07:47:25.505Z,101439.09
2022-12-04T07:49:56.225Z,101439.04
2022-12-04T07:52:26.836Z,101433.70
2022-12-04T07:54:57.303Z,101435.52
2022-12-04T07:57:29.008Z,101435.48
2022-12-04T07:59:59.533Z,101439.78
2022-12-04T08:02:30.138Z,101438.91
2022-12-04T08:05:00.645Z,101440.73
2022-12-04T08:07:34.069Z,101439.91
2022-12-04T08:10:05.017Z,101436.42
2022-12-04T08:12:35.637Z,101438.91
2022-12-04T08:15:08.951Z,101442.52
2022-12-04T08:17:39.415Z,101439.00
2022-12-04T08:20:10.133Z,101445.16
2022-12-04T08:22:41.907Z,101441.66
2022-12-04T08:25:12.414Z,101442.61
2022-12-04T08:27:47.522Z,101449.66
2022-12-04T08:30:18.128Z,101452.24
2022-12-04T08:32:49.648Z,101445.17
2022-12-04T08:35:20.115Z,101461.12
2022-12-04T08:37:51.759Z,101446.91
2022-12-04T08:40:23.450Z,101454.89
2022-12-04T08:42:53.967Z,101454.84
2022-12-04T08:45:24.451Z,101461.05
2022-12-04T08:47:55.044Z,101461.96
2022-12-04T08:50:27.517Z,101453.08
2022-12-04T08:52:58.914Z,101459.18
2022-12-04T08:55:30.594Z,101449.56
2022-12-04T08:58:01.153Z,101456.59
2022-12-04T09:00:31.946Z,101452.16
2022-12-04T09:03:07.245Z,101452.24
2022-12-04T09:05:39.232Z,101446.95
2022-12-04T09:08:12.968Z,101438.09
2022-12-04T09:10:48.147Z,101452.24
2022-12-04T09:13:20.694Z,101446.98
2022-12-04T09:15:54.944Z,101452.24
2022-12-04T09:18:30.163Z,101452.20
2022-12-04T09:21:04.174Z,101448.64
2022-12-04T09:23:41.407Z,101454.95
2022-12-04T09:26:31.418Z,101450.42
2022-12-04T09:29:09.020Z,101446.08
2022-12-04T09:31:48.277Z,101444.30
2022-12-04T09:34:23.466Z,101438.92
2022-12-04T09:37:06.794Z,101439.77
2022-12-04T09:39:37.454Z,101427.31
2022-12-04T09:42:23.163Z,101422.87
2022-12-04T09:45:05.691Z,101436.92
2022-12-04T09:47:47.710Z,101426.41
2022-12-04T09:50:38.564Z,101426.41
2022-12-04T09:53:23.478Z,101422.14
2022-12-04T09:55:59.155Z,101430.97
2022-12-04T09:58:54.874Z,101430.91
2022-12-04T10:01:37.035Z,101427.40
2022-12-04T10:04:11.889Z,101430.11
2022-12-04T10:07:05.105Z,101418.64
2022-12-04T10:09:52.211Z,101423.94
2022-12-04T10:12:26.275Z,101423.94
2022-12-04T10:15:03.610Z,101408.34
2022-12-04T10:17:52.273Z,101406.03
2022-12-04T10:20:34.783Z,101423.11
2022-12-04T10:23:14.365Z,101420.25
2022-12-04T10:25:46.380Z,101426.59
2022-12-04T10:28:23.770Z,101418.52
2022-12-04T10:30:57.325Z,101419.44
2022-12-04T10:33:40.621Z,101425.76
2022-12-04T10:36:21.007Z,101423.00
2022-12-04T10:39:09.464Z,101412.06
2022-12-04T10:41:48.747Z,101419.33
2022-12-04T10:44:21.824Z,101425.76
2022-12-04T10:46:55.287Z,101426.59
2022-12-04T10:49:37.586Z,101428.41
2022-12-04T10:52:10.029Z,101430.16
2022-12-04T10:54:56.411Z,101421.28
2022-12-04T10:57:43.174Z,101420.35
2022-12-04T11:00:35.089Z,101406.30
2022-12-04T11:03:11.935Z,101406.30
2022-12-04T11:05:47.917Z,101416.84
2022-12-04T11:08:30.093Z,101428.41
2022-12-04T11:11:06.839Z,101425.66
2022-12-04T11:13:37.520Z,101427.45
2022-12-04T11:16:09.675Z,101422.15
2022-12-04T11:18:51.785Z,101415.00
2022-12-04T11:21:29.045Z,101417.77
2022-12-04T11:23:59.706Z,101413.47
2022-12-04T11:26:39.114Z,101406.31
2022-12-04T11:29:12.971Z,101407.27
2022-12-04T11:31:50.642Z,101410.73
2022-12-04T11:34:24.374Z,101401.83
2022-12-04T11:36:57.608Z,101401.70
2022-12-04T11:39:38.298Z,101402.84
2022-12-04T11:42:17.616Z,101399.28
2022-12-04T11:44:59.738Z,101399.80
2022-12-04T11:47:33.754Z,101400.15
2022-12-04T11:50:14.001Z,101400.19
2022-12-04T11:52:53.525Z,101394.65
2022-12-04T11:55:51.172Z,101393.88
2022-12-04T11:58:45.185Z,101396.53
2022-12-04T12:01:52.072Z,101400.03
2022-12-04T12:04:40.109Z,101368.43
2022-12-04T12:07:34.842Z,101396.44
2022-12-04T12:10:43.028Z,101387.58
2022-12-04T12:13:31.975Z,101381.61
2022-12-04T12:16:05.374Z,101377.13
2022-12-04T12:19:00.541Z,101372.68
2022-12-04T12:22:02.076Z,101372.75
2022-12-04T12:24:40.220Z,101371.69
2022-12-04T12:27:49.609Z,101370.20
2022-12-04T12:30:22.959Z,101378.97
2022-12-04T12:33:14.613Z,101386.09
2022-12-04T12:35:51.025Z,101372.63
2022-12-04T12:38:31.130Z,101365.43
2022-12-04T12:41:04.715Z,101358.59
2022-12-04T12:43:38.437Z,101353.19
2022-12-04T12:46:12.136Z,101357.78
2022-12-04T12:49:07.135Z,101358.63
2022-12-04T12:51:52.684Z,101369.12
2022-12-04T12:54:42.608Z,101369.11
2022-12-04T12:57:24.807Z,101363.70
2022-12-04T13:00:01.014Z,101365.67
2022-12-04T13:02:40.133Z,101376.27
2022-12-04T13:05:14.985Z,101374.59
2022-12-04T13:08:01.812Z,101364.75
2022-12-04T13:10:38.203Z,101354.95
2022-12-04T13:13:17.566Z,101357.66
2022-12-04T13:15:53.741Z,101354.94
2022-12-04T13:18:31.399Z,101356.00
2022-12-04T13:21:06.754Z,101345.34
2022-12-04T13:23:46.063Z,101350.40
2022-12-04T13:26:44.889Z,101356.36
2022-12-04T13:29:35.303Z,101357.73
2022-12-04T13:32:08.866Z,101345.16
2022-12-04T13:34:55.361Z,101352.19
2022-12-04T13:37:50.089Z,101347.91
2022-12-04T13:40:29.242Z,101357.78
2022-12-04T13:43:28.698Z,101366.58
2022-12-04T13:46:02.375Z,101363.78
2022-12-04T13:48:42.158Z,101374.53
2022-12-04T13:51:37.497Z,101369.23
2022-12-04T13:54:16.793Z,101371.11
2022-12-04T13:56:53.040Z,101362.16
2022-12-04T13:59:32.539Z,101353.36
2022-12-04T14:02:22.917Z,101354.20
2022-12-04T14:04:59.900Z,101351.16
2022-12-04T14:07:39.766Z,101361.39
2022-12-04T14:10:20.308Z,101353.97
2022-12-04T14:13:14.788Z,101355.92
2022-12-04T14:15:47.119Z,101356.92
2022-12-04T14:18:24.495Z,101359.30
2022-12-04T14:21:04.983Z,101353.02
2022-12-04T14:23:38.886Z,101359.44
2022-12-04T14:27:03.176Z,101374.62
2022-12-04T14:29:11.418Z,101365.77
2022-12-04T14:31:42.653Z,101349.89
2022-12-04T14:34:17.270Z,101349.62
2022-12-04T14:36:51.497Z,101348.83
2022-12-04T14:39:41.217Z,101350.70
2022-12-04T14:42:20.116Z,101339.97
2022-12-04T14:44:56.480Z,101335.68
2022-12-04T14:47:36.303Z,101339.89
2022-12-04T14:50:37.628Z,101351.72
2022-12-04T14:53:13.846Z,101369.24
2022-12-04T14:56:20.919Z,101379.92
2022-12-04T14:58:52.025Z,101375.45
2022-12-04T15:01:29.499Z,101377.23
2022-12-04T15:03:59.291Z,101376.30
2022-12-04T15:06:32.781Z,101375.39
2022-12-04T15:09:23.787Z,101372.81
2022-12-04T15:12:14.727Z,101362.22
2022-12-04T15:14:47.745Z,101362.80
2022-12-04T15:17:20.033Z,101372.55
2022-12-04T15:19:50.540Z,101365.72
2022-12-04T15:22:26.478Z,101366.39
2022-12-04T15:24:57.583Z,101368.25
2022-12-04T15:27:32.453Z,101364.80
2022-12-04T15:30:03.847Z,101364.04
2022-12-04T15:32:35.805Z,101369.13
2022-12-04T15:35:09.401Z,101354.07
2022-12-04T15:37:41.655Z,101347.97
2022-12-04T15:40:15.200Z,101345.87
2022-12-04T15:42:45.682Z,101346.37
2022-12-04T15:45:22.012Z,101355.17
2022-12-04T15:47:54.873Z,101355.98
2022-12-04T15:50:27.704Z,101354.06
2022-12-04T15:53:16.028Z,101351.50
2022-12-04T15:55:58.536Z,101347.05
2022-12-04T15:58:38.102Z,101354.25
2022-12-04T16:01:11.447Z,101354.20
2022-12-04T16:03:44.899Z,101359.30
2022-12-04T16:06:18.507Z,101365.83
2022-12-04T16:08:51.932Z,101369.37
2022-12-04T16:11:31.443Z,101373.80
2022-12-04T16:14:11.022Z,101376.41
2022-12-04T16:16:44.179Z,101371.11
2022-12-04T16:19:20.654Z,101382.61
2022-12-04T16:21:51.333Z,101376.41
2022-12-04T16:24:22.638Z,101395.87
2022-12-04T16:26:58.865Z,101391.38
2022-12-04T16:29:31.648Z,101386.16
2022-12-04T16:32:03.815Z,101384.34
2022-12-04T16:34:34.540Z,101368.51
2022-12-04T16:37:14.011Z,101366.77
2022-12-04T16:39:44.601Z,101373.80
2022-12-04T16:42:24.089Z,101370.16
2022-12-04T16:44:56.128Z,101362.26
2022-12-04T16:47:26.820Z,101372.81
2022-12-04T16:49:57.330Z,101373.72
2022-12-04T16:52:27.979Z,101381.56
2022-12-04T16:55:04.313Z,101367.46
2022-12-04T16:57:30.721Z,101388.69
2022-12-04T17:00:01.257Z,101382.61
2022-12-04T17:02:33.048Z,101383.52
2022-12-04T17:05:05.125Z,101402.02
2022-12-04T17:07:37.053Z,101393.23
2022-12-04T17:10:09.319Z,101397.62
2022-12-04T17:12:41.710Z,101392.36
2022-12-04T17:15:13.758Z,101399.36
2022-12-04T17:17:45.354Z,101396.72
2022-12-04T17:20:18.872Z,101403.75
2022-12-04T17:22:50.137Z,101403.70
2022-12-04T17:25:21.731Z,101408.95
2022-12-04T17:27:52.198Z,101406.44
2022-12-04T17:30:23.929Z,101390.31
2022-12-04T17:32:55.597Z,101389.55
2022-12-04T17:35:26.377Z,101396.72
2022-12-04T17:38:00.740Z,101398.42
2022-12-04T17:40:29.451Z,101404.53
2022-12-04T17:43:00.459Z,101399.17
2022-12-04T17:45:30.952Z,101387.78
2022-12-04T17:48:01.871Z,101387.00
2022-12-04T17:50:32.357Z,101385.27
2022-12-04T17:53:02.824Z,101394.07
2022-12-04T17:55:35.779Z,101395.84
2022-12-04T17:58:06.267Z,101395.84
2022-12-04T18:00:38.563Z,101409.05
2022-12-04T18:03:09.122Z,101398.45
2022-12-04T18:05:40.840Z,101390.59
2022-12-04T18:08:11.620Z,101401.97
2022-12-04T18:10:42.161Z,101381.60
2022-12-04T18:13:12.570Z,101372.67
2022-12-04T18:15:44.074Z,101348.16
2022-12-04T18:18:14.531Z,101381.67
2022-12-04T18:20:45.053Z,101394.03
2022-12-04T18:23:15.543Z,101393.89
2022-12-04T18:25:48.980Z,101402.02
2022-12-04T18:28:19.487Z,101401.97
2022-12-04T18:30:50.012Z,101395.81
2022-12-04T18:33:20.505Z,101384.30
2022-12-04T18:35:56.354Z,101377.97
2022-12-04T18:38:30.738Z,101377.04
2022-12-04T18:41:08.805Z,101378.15
2022-12-04T18:43:42.277Z,101379.77
2022-12-04T18:46:16.865Z,101391.34
2022-12-04T18:48:50.067Z,101386.03
2022-12-04T18:51:33.073Z,101394.80
2022-12-04T18:54:22.568Z,101390.47
2022-12-04T18:56:54.676Z,101407.22
2022-12-04T18:59:29.219Z,101406.25
2022-12-04T19:01:59.772Z,101408.09
2022-12-04T19:04:31.718Z,101396.47
2022-12-04T19:07:04.667Z,101394.45
2022-12-04T19:10:09.569Z,101387.73
2022-12-04T19:12:07.525Z,101398.45
2022-12-04T19:14:40.000Z,101396.68
2022-12-04T19:17:11.953Z,101379.70
2022-12-04T19:19:42.512Z,101395.77
2022-12-04T19:22:13.614Z,101399.17
2022-12-04T19:24:44.178Z,101400.23
2022-12-04T19:27:14.750Z,101395.72
2022-12-04T19:29:45.426Z,101404.62
2022-12-04T19:32:15.976Z,101404.62
2022-12-04T19:34:46.472Z,101400.95
2022-12-04T19:37:19.405Z,101413.33
2022-12-04T19:39:50.210Z,101411.41
2022-12-04T19:42:20.718Z,101413.28
2022-12-04T19:44:51.243Z,101419.52
2022-12-04T19:47:21.752Z,101431.02
2022-12-04T19:49:52.253Z,101413.98
2022-12-04T19:52:23.864Z,101420.31
2022-12-04T19:54:55.972Z,101427.39
2022-12-04T19:57:26.589Z,101433.55
2022-12-04T19:59:58.488Z,101441.56
2022-12-04T20:02:29.282Z,101430.09
2022-12-04T20:05:01.178Z,101438.97
2022-12-04T20:07:32.951Z,101443.34
2022-12-04T20:10:04.674Z,101430.66
2022-12-04T20:12:35.154Z,101446.67
2022-12-04T20:15:07.017Z,101447.81
2022-12-04T20:17:37.525Z,101454.81
2022-12-04T20:20:09.315Z,101445.98
2022-12-04T20:22:39.978Z,101441.69
2022-12-04T20:25:10.605Z,101440.74
2022-12-04T20:27:42.765Z,101444.16
2022-12-04T20:30:13.241Z,101445.12
2022-12-04T20:32:43.815Z,101457.45
2022-12-04T20:35:14.324Z,101454.85
2022-12-04T20:37:45.946Z,101448.76
2022-12-04T20:40:16.424Z,101451.41
2022-12-04T20:42:47.011Z,101447.02
2022-12-04T20:45:17.485Z,101448.64
2022-12-04T20:47:47.964Z,101437.17
2022-12-04T20:50:19.585Z,101453.07
2022-12-04T20:52:50.022Z,101447.82
2022-12-04T20:55:20.489Z,101445.12
2022-12-04T20:57:51.296Z,101433.71
2022-12-04T21:00:21.765Z,101439.91
2022-12-04T21:02:52.520Z,101435.48
2022-12-04T21:05:23.131Z,101436.42
2022-12-04T21:07:53.669Z,101446.13
2022-12-04T21:10:24.191Z,101431.06
2022-12-04T21:13:12.593Z,101430.22
2022-12-04T21:16:01.635Z,101430.15
2022-12-04T21:18:32.109Z,101417.86
2022-12-04T21:21:03.331Z,101410.69
2022-12-04T21:23:36.115Z,101411.50
2022-12-04T21:26:06.590Z,101409.64
2022-12-04T21:28:37.076Z,101412.52
2022-12-04T21:31:08.468Z,101401.77
2022-12-04T21:33:39.909Z,101409.78
2022-12-04T21:36:11.026Z,101412.47
2022-12-04T21:38:41.900Z,101423.11
2022-12-04T21:41:14.588Z,101417.86
2022-12-04T21:43:45.096Z,101413.23
2022-12-04T21:46:15.609Z,101414.27
2022-12-04T21:48:46.139Z,101422.16
2022-12-04T21:51:32.971Z,101416.90
2022-12-04T21:53:48.867Z,101426.63
2022-12-04T21:56:21.312Z,101419.59
2022-12-04T21:58:52.191Z,101409.72
2022-12-04T22:01:24.648Z,101407.05
2022-12-04T22:03:57.948Z,101410.70
2022-12-04T22:06:28.961Z,101398.18
2022-12-04T22:09:01.674Z,101393.88
2022-12-04T22:11:32.155Z,101391.23
2022-12-04T22:14:02.724Z,101395.81
2022-12-04T22:16:38.358Z,101397.55
2022-12-04T22:19:05.562Z,101385.12
2022-12-04T22:21:36.114Z,101387.77
2022-12-04T22:24:07.316Z,101384.25
2022-12-04T22:26:38.720Z,101384.86
2022-12-04T22:29:34.134Z,101391.34
2022-12-04T22:31:41.390Z,101363.88
2022-12-04T22:34:12.103Z,101363.02
2022-12-04T22:36:43.840Z,101362.16
2022-12-04T22:39:14.382Z,101374.59
2022-12-04T22:41:44.860Z,101367.50
2022-12-04T22:44:16.611Z,101362.89
2022-12-04T22:46:47.303Z,101366.69
2022-12-04T22:49:18.289Z,101355.86
2022-12-04T22:51:48.839Z,101356.97
2022-12-04T22:54:19.306Z,101355.08
2022-12-04T22:56:49.819Z,101362.31
2022-12-04T22:59:21.537Z,101349.89
2022-12-04T23:01:51.890Z,101365.78
2022-12-04T23:04:22.391Z,101367.59
2022-12-04T23:06:52.967Z,101359.35
2022-12-04T23:09:23.617Z,101367.38
2022-12-04T23:11:55.979Z,101381.66
2022-12-04T23:14:27.334Z,101372.89
2022-12-04T23:16:58.068Z,101378.19
2022-12-04T23:19:31.455Z,101361.34
2022-12-04T23:22:01.973Z,101375.50
2022-12-04T23:24:33.443Z,101369.34
2022-12-04T23:27:03.875Z,101372.84
2022-12-04T23:30:05.535Z,101377.23
2022-12-04T23:32:06.823Z,101382.48
2022-12-04T23:34:39.301Z,101387.00
2022-12-04T23:37:10.996Z,101370.16
2022-12-04T23:39:41.596Z,101355.08
2022-12-04T23:42:13.188Z,101361.48
2022-12-04T23:44:44.869Z,101350.89
2022-12-04T23:47:16.868Z,101345.63
2022-12-04T23:49:47.444Z,101343.62
2022-12-04T23:52:17.990Z,101345.45
2022-12-04T23:54:48.879Z,101346.33
2022-12-04T23:57:19.380Z,101353.45
2022-12-04T23:59:50.916Z,101350.80
