createdAt,value
2019-02-27T00:01:17.024Z,7.60
2019-02-27T00:03:47.097Z,9.00
2019-02-27T00:06:16.345Z,7.77
2019-02-27T00:08:45.861Z,7.63
2019-02-27T00:11:15.231Z,7.10
2019-02-27T00:13:44.743Z,7.70
2019-02-27T00:16:14.043Z,7.50
2019-02-27T00:18:44.300Z,6.30
2019-02-27T00:21:13.672Z,7.67
2019-02-27T00:23:43.230Z,7.07
2019-02-27T00:26:12.668Z,8.03
2019-02-27T00:28:42.024Z,7.80
2019-02-27T00:31:12.482Z,7.43
2019-02-27T00:33:41.949Z,7.50
2019-02-27T00:36:12.378Z,7.03
2019-02-27T00:38:42.200Z,7.53
2019-02-27T00:41:12.799Z,7.20
2019-02-27T00:43:42.696Z,6.77
2019-02-27T00:46:13.232Z,7.07
2019-02-27T00:48:43.492Z,6.80
2019-02-27T00:51:12.953Z,6.87
2019-02-27T00:53:42.337Z,7.07
2019-02-27T00:56:12.235Z,6.60
2019-02-27T00:58:42.371Z,7.37
2019-02-27T01:01:12.577Z,6.20
2019-02-27T01:03:43.576Z,6.97
2019-02-27T01:06:14.758Z,7.00
2019-02-27T01:08:43.906Z,6.90
2019-02-27T01:11:13.181Z,6.80
2019-02-27T01:13:42.658Z,6.60
2019-02-27T01:16:11.933Z,7.07
2019-02-27T01:18:41.236Z,6.60
2019-02-27T01:21:10.695Z,6.30
2019-02-27T01:23:43.829Z,7.03
2019-02-27T01:26:12.449Z,6.43
2019-02-27T01:28:44.677Z,6.13
2019-02-27T01:31:12.676Z,6.33
2019-02-27T01:33:42.078Z,6.93
2019-02-27T01:36:11.582Z,6.83
2019-02-27T01:38:40.993Z,7.43
2019-02-27T01:41:10.260Z,6.20
2019-02-27T01:43:40.072Z,6.40
2019-02-27T01:46:09.956Z,6.23
2019-02-27T01:48:42.761Z,6.30
2019-02-27T01:51:10.343Z,6.10
2019-02-27T01:53:40.489Z,6.37
2019-02-27T01:56:11.164Z,6.40
2019-02-27T01:58:43.435Z,6.30
2019-02-27T02:01:11.462Z,6.20
2019-02-27T02:03:42.027Z,5.90
2019-02-27T02:06:11.575Z,6.50
2019-02-27T02:08:41.025Z,6.10
2019-02-27T02:11:10.326Z,6.40
2019-02-27T02:13:52.306Z,5.67
2019-02-27T02:16:57.993Z,6.20
2019-02-27T02:20:03.301Z,6.00
2019-02-27T02:23:37.873Z,5.60
2019-02-27T02:26:32.162Z,5.60
2019-02-27T02:29:23.349Z,5.90
2019-02-27T02:32:05.036Z,5.80
2019-02-27T02:35:05.345Z,5.47
2019-02-27T02:38:03.296Z,5.83
2019-02-27T02:40:58.879Z,6.40
2019-02-27T02:43:59.041Z,5.73
2019-02-27T02:46:56.625Z,6.47
2019-02-27T02:50:28.327Z,6.40
2019-02-27T02:53:38.723Z,5.83
2019-02-27T02:56:30.905Z,5.60
2019-02-27T02:59:49.496Z,5.10
2019-02-27T03:03:03.161Z,5.87
2019-02-27T03:05:58.405Z,6.00
2019-02-27T03:08:54.892Z,5.60
2019-02-27T03:11:39.987Z,5.57
2019-02-27T03:14:43.486Z,5.00
2019-02-27T03:17:58.286Z,5.27
2019-02-27T03:21:16.823Z,5.27
2019-02-27T03:24:17.169Z,5.23
2019-02-27T03:27:20.737Z,5.30
2019-02-27T03:30:08.684Z,5.60
2019-02-27T03:32:57.729Z,5.70
2019-02-27T03:35:54.931Z,5.60
2019-02-27T03:39:17.824Z,5.10
2019-02-27T03:42:35.100Z,5.73
2019-02-27T03:45:43.442Z,6.00
2019-02-27T03:48:34.151Z,5.53
2019-02-27T03:51:34.109Z,5.30
2019-02-27T03:54:21.325Z,5.50
2019-02-27T03:57:54.918Z,5.80
2019-02-27T04:00:45.154Z,5.03
2019-02-27T04:04:11.010Z,5.83
2019-02-27T04:07:03.727Z,5.17
2019-02-27T04:09:32.873Z,5.50
2019-02-27T04:12:02.382Z,5.60
2019-02-27T04:14:40.440Z,5.10
2019-02-27T04:17:07.016Z,4.80
2019-02-27T04:19:39.258Z,5.13
2019-02-27T04:22:06.868Z,5.43
2019-02-27T04:24:36.200Z,5.43
2019-02-27T04:27:05.577Z,5.77
2019-02-27T04:29:40.892Z,5.73
2019-02-27T04:32:09.634Z,5.33
2019-02-27T04:34:38.579Z,4.67
2019-02-27T04:37:07.833Z,5.27
2019-02-27T04:39:38.241Z,5.53
2019-02-27T04:42:08.182Z,5.50
2019-02-27T04:44:39.063Z,4.83
2019-02-27T04:47:08.511Z,5.40
2019-02-27T04:49:38.417Z,5.17
2019-02-27T04:52:07.741Z,4.43
2019-02-27T04:54:41.350Z,5.20
2019-02-27T04:57:08.869Z,5.13
2019-02-27T04:59:38.917Z,5.30
2019-02-27T05:02:08.219Z,5.00
2019-02-27T05:04:37.492Z,4.93
2019-02-27T05:07:06.833Z,5.00
2019-02-27T05:09:36.149Z,5.10
2019-02-27T05:12:05.530Z,4.57
2019-02-27T05:14:34.889Z,4.90
2019-02-27T05:17:04.114Z,5.03
2019-02-27T05:19:36.870Z,4.87
2019-02-27T05:22:06.935Z,5.07
2019-02-27T05:24:40.603Z,4.30
2019-02-27T05:27:07.500Z,5.03
2019-02-27T05:29:37.551Z,4.53
2019-02-27T05:32:07.444Z,4.70
2019-02-27T05:34:36.903Z,4.30
2019-02-27T05:37:06.247Z,5.07
2019-02-27T05:39:35.708Z,4.83
2019-02-27T05:42:06.431Z,4.83
2019-02-27T05:44:36.227Z,4.93
2019-02-27T05:47:05.713Z,4.43
2019-02-27T05:49:35.158Z,4.10
2019-02-27T05:52:04.420Z,4.57
2019-02-27T05:54:33.665Z,4.73
2019-02-27T05:57:03.113Z,4.53
2019-02-27T05:59:33.685Z,4.23
2019-02-27T06:02:03.148Z,4.53
2019-02-27T06:04:34.388Z,4.50
2019-02-27T06:07:05.549Z,4.50
2019-02-27T06:09:34.678Z,4.23
2019-02-27T06:12:06.979Z,4.33
2019-02-27T06:14:35.120Z,3.77
2019-02-27T06:17:04.497Z,4.20
2019-02-27T06:19:34.349Z,4.50
2019-02-27T06:22:05.825Z,4.93
2019-02-27T06:24:35.362Z,4.43
2019-02-27T06:27:06.344Z,4.87
2019-02-27T06:29:35.873Z,4.30
2019-02-27T06:32:05.420Z,4.33
2019-02-27T06:34:34.826Z,4.10
2019-02-27T06:37:04.112Z,4.17
2019-02-27T06:39:34.903Z,4.53
2019-02-27T06:42:04.622Z,4.00
2019-02-27T06:44:33.867Z,4.60
2019-02-27T06:47:05.538Z,4.10
2019-02-27T06:49:34.560Z,4.60
2019-02-27T06:52:03.867Z,3.93
2019-02-27T06:54:33.180Z,4.23
2019-02-27T06:57:02.676Z,4.50
2019-02-27T06:59:32.163Z,4.17
2019-02-27T07:02:01.692Z,4.20
2019-02-27T07:04:31.161Z,4.10
2019-02-27T07:07:00.717Z,4.07
2019-02-27T07:09:30.216Z,4.40
2019-02-27T07:11:59.880Z,4.40
2019-02-27T07:14:29.205Z,4.40
2019-02-27T07:16:58.430Z,4.70
2019-02-27T07:19:27.848Z,4.07
2019-02-27T07:21:57.293Z,4.23
2019-02-27T07:24:26.596Z,4.07
2019-02-27T07:26:55.898Z,3.93
2019-02-27T07:29:27.427Z,3.80
2019-02-27T07:31:57.188Z,4.50
2019-02-27T07:34:26.718Z,4.33
2019-02-27T07:36:56.231Z,4.20
2019-02-27T07:39:25.708Z,3.80
2019-02-27T07:41:55.138Z,4.80
2019-02-27T07:44:24.463Z,4.73
2019-02-27T07:46:57.139Z,4.60
2019-02-27T07:49:24.727Z,4.33
2019-02-27T07:51:56.946Z,4.87
2019-02-27T07:54:28.828Z,4.83
2019-02-27T07:56:57.007Z,4.90
2019-02-27T07:59:26.476Z,4.47
2019-02-27T08:01:56.004Z,3.97
2019-02-27T08:04:25.484Z,3.90
2019-02-27T08:06:54.871Z,4.80
2019-02-27T08:09:24.254Z,4.47
2019-02-27T08:11:53.571Z,3.97
2019-02-27T08:14:22.965Z,4.33
2019-02-27T08:17:17.773Z,4.13
2019-02-27T08:19:42.829Z,4.53
2019-02-27T08:22:13.519Z,4.13
2019-02-27T08:24:43.077Z,4.50
2019-02-27T08:27:12.520Z,3.77
2019-02-27T08:29:42.090Z,3.73
2019-02-27T08:32:11.430Z,4.13
2019-02-27T08:34:40.844Z,3.80
2019-02-27T08:37:10.420Z,3.73
2019-02-27T08:39:39.847Z,3.80
2019-02-27T08:42:09.310Z,4.37
2019-02-27T08:44:38.607Z,4.27
2019-02-27T08:47:10.232Z,4.00
2019-02-27T08:49:39.263Z,4.80
2019-02-27T08:52:08.637Z,4.27
2019-02-27T08:54:38.107Z,3.70
2019-02-27T08:57:07.631Z,3.40
2019-02-27T08:59:39.810Z,3.37
2019-02-27T09:02:08.549Z,3.87
2019-02-27T09:04:37.942Z,4.30
2019-02-27T09:07:07.215Z,4.17
2019-02-27T09:09:36.566Z,3.37
2019-02-27T09:12:06.059Z,4.00
2019-02-27T09:14:36.427Z,4.60
2019-02-27T09:17:05.969Z,3.50
2019-02-27T09:19:35.507Z,3.37
2019-02-27T09:22:04.933Z,3.80
2019-02-27T09:24:34.417Z,3.83
2019-02-27T09:27:04.485Z,3.67
2019-02-27T09:29:33.975Z,3.80
2019-02-27T09:32:03.251Z,4.30
2019-02-27T09:34:32.656Z,4.30
2019-02-27T09:37:02.978Z,3.60
2019-02-27T09:39:32.483Z,3.67
2019-02-27T09:42:01.946Z,3.43
2019-02-27T09:44:31.248Z,4.33
2019-02-27T09:47:00.589Z,4.23
2019-02-27T09:49:29.889Z,3.87
2019-02-27T09:51:59.358Z,3.30
2019-02-27T09:54:29.819Z,4.20
2019-02-27T09:57:02.115Z,3.50
2019-02-27T09:59:30.302Z,3.63
2019-02-27T10:01:59.599Z,3.93
2019-02-27T10:04:29.078Z,4.20
2019-02-27T10:06:59.833Z,4.00
2019-02-27T10:09:29.177Z,3.60
2019-02-27T10:11:58.560Z,3.60
2019-02-27T10:14:28.044Z,3.70
2019-02-27T10:16:57.361Z,3.50
2019-02-27T10:19:27.721Z,3.87
2019-02-27T10:21:57.452Z,3.70
2019-02-27T10:24:26.901Z,4.03
2019-02-27T10:26:56.348Z,4.40
2019-02-27T10:29:25.831Z,4.37
2019-02-27T10:31:55.468Z,3.77
2019-02-27T10:34:24.863Z,4.53
2019-02-27T10:36:54.437Z,4.27
2019-02-27T10:39:23.939Z,4.10
2019-02-27T10:41:53.414Z,4.30
2019-02-27T10:44:22.856Z,3.40
2019-02-27T10:46:52.208Z,3.90
2019-02-27T10:49:22.475Z,3.70
2019-02-27T10:51:51.737Z,4.80
2019-02-27T10:54:21.134Z,4.00
2019-02-27T10:56:51.550Z,4.37
2019-02-27T10:59:22.236Z,3.80
2019-02-27T11:01:52.119Z,4.03
2019-02-27T11:04:21.525Z,4.07
2019-02-27T11:06:50.931Z,3.60
2019-02-27T11:09:25.375Z,3.57
2019-02-27T11:11:54.844Z,4.03
2019-02-27T11:14:26.244Z,4.30
2019-02-27T11:16:55.412Z,3.20
2019-02-27T11:19:24.752Z,4.40
2019-02-27T11:21:54.007Z,3.70
2019-02-27T11:24:24.768Z,3.37
2019-02-27T11:26:54.469Z,3.83
2019-02-27T11:29:24.431Z,3.87
2019-02-27T11:31:53.937Z,4.30
2019-02-27T11:34:23.430Z,3.73
2019-02-27T11:36:52.809Z,3.40
2019-02-27T11:39:22.117Z,3.17
2019-02-27T11:41:51.597Z,3.50
2019-02-27T11:44:21.051Z,3.73
2019-02-27T11:46:58.718Z,3.73
2019-02-27T11:49:21.672Z,3.40
2019-02-27T11:51:53.199Z,4.17
2019-02-27T11:54:21.912Z,3.13
2019-02-27T11:56:56.279Z,3.63
2019-02-27T11:59:22.259Z,3.90
2019-02-27T12:01:55.339Z,3.50
2019-02-27T12:04:22.740Z,3.70
2019-02-27T12:06:52.126Z,3.43
2019-02-27T12:09:21.582Z,3.57
2019-02-27T12:11:50.866Z,3.13
2019-02-27T12:14:20.273Z,3.40
2019-02-27T12:16:51.755Z,3.10
2019-02-27T12:19:20.701Z,3.40
2019-02-27T12:21:50.225Z,3.20
2019-02-27T12:24:19.723Z,3.20
2019-02-27T12:26:49.196Z,3.80
2019-02-27T12:29:18.722Z,3.30
2019-02-27T12:31:48.911Z,4.03
2019-02-27T12:34:18.348Z,3.00
2019-02-27T12:36:49.943Z,3.57
2019-02-27T12:39:18.998Z,3.60
2019-02-27T12:41:49.124Z,3.40
2019-02-27T12:44:18.557Z,3.07
2019-02-27T12:46:47.929Z,3.00
2019-02-27T12:49:20.154Z,3.33
2019-02-27T12:51:48.522Z,3.73
2019-02-27T12:54:17.788Z,3.63
2019-02-27T12:56:47.113Z,3.20
2019-02-27T12:59:16.454Z,3.17
2019-02-27T13:01:50.704Z,3.20
2019-02-27T13:04:19.831Z,3.20
2019-02-27T13:06:48.089Z,2.70
2019-02-27T13:09:17.573Z,3.30
2019-02-27T13:11:47.081Z,3.40
2019-02-27T13:14:16.513Z,3.60
2019-02-27T13:16:46.417Z,2.80
2019-02-27T13:19:17.041Z,2.87
2019-02-27T13:21:46.547Z,2.70
2019-02-27T13:24:20.056Z,2.70
2019-02-27T13:26:49.409Z,2.97
2019-02-27T13:29:20.538Z,2.37
2019-02-27T13:31:51.432Z,2.50
2019-02-27T13:34:20.973Z,2.80
2019-02-27T13:36:50.335Z,3.00
2019-02-27T13:39:19.818Z,2.80
2019-02-27T13:41:50.682Z,2.70
2019-02-27T13:44:20.278Z,2.80
2019-02-27T13:46:49.811Z,3.20
2019-02-27T13:49:19.953Z,3.17
2019-02-27T13:51:49.355Z,2.80
2019-02-27T13:54:18.696Z,2.63
2019-02-27T13:56:48.133Z,2.87
2019-02-27T13:59:19.527Z,2.83
2019-02-27T14:01:49.198Z,2.90
2019-02-27T14:04:21.651Z,2.43
2019-02-27T14:06:49.481Z,2.37
2019-02-27T14:09:19.104Z,2.37
2019-02-27T14:11:48.694Z,2.50
2019-02-27T14:14:18.615Z,2.50
2019-02-27T14:16:51.091Z,2.60
2019-02-27T14:19:21.386Z,2.40
2019-02-27T14:21:51.636Z,2.73
2019-02-27T14:24:21.367Z,2.50
2019-02-27T14:26:51.046Z,2.63
2019-02-27T14:29:20.567Z,2.00
2019-02-27T14:31:50.058Z,2.50
2019-02-27T14:34:19.419Z,2.50
2019-02-27T14:36:49.106Z,2.50
2019-02-27T14:39:18.759Z,2.17
2019-02-27T14:41:48.827Z,2.20
2019-02-27T14:44:19.244Z,2.30
2019-02-27T14:46:48.822Z,2.30
2019-02-27T14:49:18.215Z,2.27
2019-02-27T14:51:47.547Z,2.43
2019-02-27T14:54:17.081Z,2.37
2019-02-27T14:56:46.565Z,2.53
2019-02-27T14:59:16.085Z,2.33
2019-02-27T15:01:49.205Z,2.17
2019-02-27T15:04:18.294Z,1.77
2019-02-27T15:06:50.367Z,2.17
2019-02-27T15:09:18.791Z,2.10
2019-02-27T15:11:48.881Z,2.17
2019-02-27T15:14:18.433Z,2.00
2019-02-27T15:16:49.335Z,2.10
2019-02-27T15:19:18.989Z,2.10
2019-02-27T15:21:48.393Z,2.60
2019-02-27T15:24:17.898Z,2.17
2019-02-27T15:26:50.456Z,1.93
2019-02-27T15:29:18.480Z,1.70
2019-02-27T15:31:47.807Z,1.97
2019-02-27T15:34:17.927Z,1.60
2019-02-27T15:36:47.258Z,1.63
2019-02-27T15:39:21.075Z,1.53
2019-02-27T15:41:48.744Z,2.10
2019-02-27T15:44:18.237Z,2.60
2019-02-27T15:46:47.920Z,1.87
2019-02-27T15:49:17.439Z,1.97
2019-02-27T15:51:47.003Z,1.97
2019-02-27T15:54:16.448Z,1.83
2019-02-27T15:56:45.941Z,1.60
2019-02-27T15:59:15.225Z,1.70
2019-02-27T16:01:44.479Z,1.80
2019-02-27T16:04:13.899Z,1.60
2019-02-27T16:06:51.252Z,1.80
2019-02-27T16:09:20.804Z,1.70
2019-02-27T16:11:51.516Z,1.80
2019-02-27T16:14:21.555Z,2.03
2019-02-27T16:16:51.007Z,2.20
2019-02-27T16:19:20.595Z,1.77
2019-02-27T16:21:49.921Z,1.53
2019-02-27T16:24:19.271Z,2.00
2019-02-27T16:26:48.650Z,1.80
2019-02-27T16:29:19.912Z,2.10
2019-02-27T16:31:49.126Z,1.80
2019-02-27T16:34:18.583Z,1.70
2019-02-27T16:36:48.179Z,1.77
2019-02-27T16:39:17.564Z,1.53
2019-02-27T16:41:46.783Z,2.17
2019-02-27T16:44:16.139Z,2.17
2019-02-27T16:46:45.507Z,1.97
2019-02-27T16:49:19.325Z,1.53
2019-02-27T16:51:48.832Z,1.70
2019-02-27T16:54:19.304Z,1.87
2019-02-27T16:56:50.923Z,2.17
2019-02-27T16:59:20.124Z,1.63
2019-02-27T17:01:49.425Z,1.80
2019-02-27T17:04:19.579Z,1.60
2019-02-27T17:06:52.339Z,1.30
2019-02-27T17:09:20.504Z,1.30
2019-02-27T17:11:49.849Z,1.60
2019-02-27T17:14:21.162Z,1.60
2019-02-27T17:16:50.055Z,1.50
2019-02-27T17:19:19.464Z,1.53
2019-02-27T17:21:48.970Z,1.50
2019-02-27T17:24:21.806Z,1.60
2019-02-27T17:26:49.447Z,1.70
2019-02-27T17:29:19.042Z,1.80
2019-02-27T17:31:49.530Z,1.90
2019-02-27T17:34:19.774Z,1.83
2019-02-27T17:36:49.071Z,1.70
2019-02-27T17:39:18.647Z,1.70
2019-02-27T17:41:48.130Z,1.80
2019-02-27T17:44:19.541Z,1.90
2019-02-27T17:46:51.686Z,1.77
2019-02-27T17:49:22.195Z,2.07
2019-02-27T17:51:51.273Z,1.73
2019-02-27T17:54:20.722Z,1.80
2019-02-27T17:56:50.757Z,2.03
2019-02-27T17:59:20.730Z,2.33
2019-02-27T18:01:50.305Z,2.00
2019-02-27T18:04:25.414Z,2.87
2019-02-27T18:06:54.807Z,2.13
2019-02-27T18:09:26.472Z,2.60
2019-02-27T18:11:55.287Z,2.70
2019-02-27T18:14:25.058Z,2.60
2019-02-27T18:16:54.729Z,2.40
2019-02-27T18:19:24.118Z,2.50
2019-02-27T18:21:53.457Z,3.00
2019-02-27T18:24:22.705Z,3.17
2019-02-27T18:26:52.207Z,3.20
2019-02-27T18:29:21.931Z,3.10
2019-02-27T18:31:51.377Z,3.27
2019-02-27T18:34:21.605Z,2.87
2019-02-27T18:36:51.817Z,2.90
2019-02-27T18:39:21.337Z,2.70
2019-02-27T18:41:50.773Z,3.10
2019-02-27T18:44:19.990Z,2.60
2019-02-27T18:46:49.417Z,3.10
2019-02-27T18:49:19.323Z,2.97
2019-02-27T18:51:48.826Z,2.93
2019-02-27T18:54:21.725Z,3.20
2019-02-27T18:56:49.652Z,2.77
2019-02-27T18:59:19.399Z,2.57
2019-02-27T19:01:49.765Z,2.63
2019-02-27T19:04:19.296Z,2.97
2019-02-27T19:06:48.737Z,2.67
2019-02-27T19:09:18.209Z,3.30
2019-02-27T19:11:50.746Z,2.70
2019-02-27T19:14:18.570Z,2.90
2019-02-27T19:16:47.966Z,3.27
2019-02-27T19:19:17.448Z,3.20
2019-02-27T19:21:46.934Z,2.83
2019-02-27T19:24:16.940Z,2.60
2019-02-27T19:26:46.491Z,2.90
2019-02-27T19:29:15.918Z,2.80
2019-02-27T19:31:45.397Z,2.70
2019-02-27T19:34:14.848Z,2.67
2019-02-27T19:36:44.200Z,3.10
2019-02-27T19:39:13.711Z,2.90
2019-02-27T19:41:43.165Z,2.73
2019-02-27T19:44:12.518Z,2.50
2019-02-27T19:46:42.386Z,2.47
2019-02-27T19:49:13.227Z,3.43
2019-02-27T19:51:42.639Z,2.53
2019-02-27T19:54:14.874Z,2.60
2019-02-27T19:56:42.959Z,3.13
2019-02-27T19:59:12.391Z,3.00
2019-02-27T20:01:46.226Z,3.10
2019-02-27T20:04:12.877Z,3.17
2019-02-27T20:06:42.279Z,3.30
2019-02-27T20:09:11.698Z,3.23
2019-02-27T20:11:43.373Z,3.17
2019-02-27T20:14:12.744Z,3.20
2019-02-27T20:16:42.295Z,3.30
2019-02-27T20:19:11.833Z,3.40
2019-02-27T20:21:44.098Z,3.30
2019-02-27T20:24:14.651Z,3.37
2019-02-27T20:26:44.707Z,3.20
2019-02-27T20:29:14.957Z,3.30
2019-02-27T20:31:44.464Z,2.80
2019-02-27T20:34:13.895Z,3.17
2019-02-27T20:36:43.377Z,2.90
2019-02-27T20:39:13.006Z,3.83
2019-02-27T20:41:44.034Z,3.37
2019-02-27T20:44:13.266Z,3.40
2019-02-27T20:46:42.706Z,3.70
2019-02-27T20:49:13.978Z,3.73
2019-02-27T20:51:43.308Z,3.33
2019-02-27T20:54:12.694Z,3.60
2019-02-27T20:56:42.286Z,3.50
2019-02-27T20:59:11.784Z,3.40
2019-02-27T21:01:46.879Z,3.60
2019-02-27T21:04:12.196Z,3.30
2019-02-27T21:06:47.266Z,3.93
2019-02-27T21:09:12.930Z,3.30
2019-02-27T21:11:42.376Z,3.47
2019-02-27T21:14:11.785Z,3.73
2019-02-27T21:16:43.699Z,3.70
2019-02-27T21:19:33.848Z,3.67
2019-02-27T21:22:03.137Z,3.50
2019-02-27T21:24:32.659Z,3.37
2019-02-27T21:27:02.183Z,3.53
2019-02-27T21:29:31.659Z,3.67
2019-02-27T21:32:01.451Z,3.87
2019-02-27T21:34:31.722Z,4.17
2019-02-27T21:37:01.231Z,4.13
2019-02-27T21:39:31.806Z,3.17
2019-02-27T21:42:01.486Z,3.73
2019-02-27T21:44:31.023Z,4.00
2019-02-27T21:47:00.492Z,3.97
2019-02-27T21:49:32.273Z,4.30
2019-02-27T21:52:01.184Z,4.33
2019-02-27T21:54:30.548Z,4.00
2019-02-27T21:56:59.814Z,4.30
2019-02-27T21:59:29.139Z,4.57
2019-02-27T22:01:58.482Z,3.97
2019-02-27T22:04:27.800Z,4.13
2019-02-27T22:06:58.426Z,4.63
2019-02-27T22:09:28.254Z,4.07
2019-02-27T22:11:58.119Z,4.17
2019-02-27T22:14:28.602Z,4.17
2019-02-27T22:16:57.944Z,4.70
2019-02-27T22:19:27.282Z,4.33
2019-02-27T22:21:56.762Z,4.67
2019-02-27T22:24:26.985Z,4.10
2019-02-27T22:26:56.313Z,4.67
2019-02-27T22:29:27.909Z,5.10
2019-02-27T22:31:56.817Z,4.60
2019-02-27T22:34:27.799Z,4.63
2019-02-27T22:36:57.344Z,4.43
2019-02-27T22:39:26.842Z,4.90
2019-02-27T22:41:56.300Z,5.13
2019-02-27T22:44:26.367Z,4.40
2019-02-27T22:46:56.827Z,4.67
2019-02-27T22:49:26.334Z,4.90
2019-02-27T22:51:55.839Z,5.07
2019-02-27T22:54:25.225Z,4.40
2019-02-27T22:56:54.637Z,5.10
2019-02-27T22:59:24.180Z,5.23
2019-02-27T23:01:54.625Z,5.23
2019-02-27T23:04:24.217Z,4.73
2019-02-27T23:06:53.586Z,5.30
2019-02-27T23:09:25.643Z,4.90
2019-02-27T23:11:54.821Z,4.60
2019-02-27T23:14:24.253Z,5.93
2019-02-27T23:16:53.723Z,6.00
2019-02-27T23:19:23.215Z,5.30
2019-02-27T23:21:52.694Z,5.30
2019-02-27T23:24:22.042Z,5.30
2019-02-27T23:26:54.706Z,5.23
2019-02-27T23:29:22.681Z,5.90
2019-02-27T23:31:54.811Z,5.53
2019-02-27T23:34:23.301Z,5.77
2019-02-27T23:36:55.638Z,5.80
2019-02-27T23:39:24.043Z,5.40
2019-02-27T23:41:54.015Z,5.73
2019-02-27T23:44:24.580Z,6.57
2019-02-27T23:46:57.128Z,5.30
2019-02-27T23:49:25.062Z,6.40
2019-02-27T23:51:54.542Z,6.43
2019-02-27T23:54:23.870Z,6.00
2019-02-27T23:56:53.950Z,6.57
2019-02-27T23:59:23.281Z,6.57
