createdAt,value
2018-03-16T00:00:43.731Z,22.46
2018-03-16T00:03:09.727Z,22.46
2018-03-16T00:05:35.767Z,22.46
2018-03-16T00:08:01.798Z,22.46
2018-03-16T00:10:27.745Z,22.45
2018-03-16T00:12:53.764Z,22.44
2018-03-16T00:15:19.733Z,22.43
2018-03-16T00:17:45.761Z,22.43
2018-03-16T00:20:11.737Z,22.42
2018-03-16T00:22:37.742Z,22.41
2018-03-16T00:25:03.734Z,22.40
2018-03-16T00:27:29.757Z,22.41
2018-03-16T00:29:55.722Z,22.41
2018-03-16T00:32:21.719Z,22.41
2018-03-16T00:34:47.722Z,22.40
2018-03-16T00:37:13.728Z,22.41
2018-03-16T00:39:39.722Z,22.40
2018-03-16T00:42:05.717Z,22.39
2018-03-16T00:44:31.754Z,22.39
2018-03-16T00:46:57.740Z,22.39
2018-03-16T00:49:23.712Z,22.39
2018-03-16T00:51:49.709Z,22.38
2018-03-16T00:54:15.733Z,22.38
2018-03-16T00:56:41.683Z,22.38
2018-03-16T00:59:07.687Z,22.37
2018-03-16T01:01:33.714Z,22.37
2018-03-16T01:03:59.698Z,22.37
2018-03-16T01:06:25.719Z,22.37
2018-03-16T01:08:51.691Z,22.37
2018-03-16T01:11:17.685Z,22.36
2018-03-16T01:13:43.727Z,22.36
2018-03-16T01:16:09.720Z,22.35
2018-03-16T01:18:35.716Z,22.35
2018-03-16T01:21:01.804Z,22.34
2018-03-16T01:23:27.773Z,22.34
2018-03-16T01:25:53.760Z,22.34
2018-03-16T01:28:19.761Z,22.33
2018-03-16T01:30:45.790Z,22.33
2018-03-16T01:33:11.757Z,22.33
2018-03-16T01:35:37.755Z,22.32
2018-03-16T01:38:03.756Z,22.33
2018-03-16T01:40:29.744Z,22.32
2018-03-16T01:42:55.750Z,22.32
2018-03-16T01:45:21.744Z,22.32
2018-03-16T01:47:47.766Z,22.32
2018-03-16T01:50:13.768Z,22.32
2018-03-16T01:52:39.724Z,22.32
2018-03-16T01:55:05.710Z,22.32
2018-03-16T01:57:31.731Z,22.32
2018-03-16T01:59:57.690Z,22.31
2018-03-16T02:02:23.706Z,22.30
2018-03-16T02:04:49.702Z,22.30
2018-03-16T02:07:15.685Z,22.30
2018-03-16T02:09:41.708Z,22.29
2018-03-16T02:12:07.700Z,22.29
2018-03-16T02:14:33.690Z,22.29
2018-03-16T02:16:59.743Z,22.29
2018-03-16T02:19:25.669Z,22.28
2018-03-16T02:21:51.677Z,22.29
2018-03-16T02:24:17.672Z,22.29
2018-03-16T02:26:43.697Z,22.28
2018-03-16T02:29:09.689Z,22.28
2018-03-16T02:31:35.690Z,22.28
2018-03-16T02:34:01.679Z,22.27
2018-03-16T02:36:27.721Z,22.27
2018-03-16T02:38:53.742Z,22.26
2018-03-16T02:41:19.711Z,22.27
2018-03-16T02:43:45.727Z,22.26
2018-03-16T02:46:11.739Z,22.25
2018-03-16T02:48:37.721Z,22.25
2018-03-16T02:51:03.708Z,22.26
2018-03-16T02:53:29.688Z,22.26
2018-03-16T02:55:55.690Z,22.25
2018-03-16T02:58:21.710Z,22.25
2018-03-16T03:00:47.718Z,22.25
2018-03-16T03:03:13.718Z,22.24
2018-03-16T03:05:39.745Z,22.25
2018-03-16T03:08:05.732Z,22.24
2018-03-16T03:10:31.730Z,22.24
2018-03-16T03:12:57.755Z,22.24
2018-03-16T03:15:23.722Z,22.24
2018-03-16T03:17:49.712Z,22.24
2018-03-16T03:20:15.719Z,22.23
2018-03-16T03:22:41.705Z,22.23
2018-03-16T03:25:07.737Z,22.23
2018-03-16T03:27:33.688Z,22.23
2018-03-16T03:29:59.694Z,22.22
2018-03-16T03:32:25.686Z,22.22
2018-03-16T03:34:51.689Z,22.22
2018-03-16T03:37:17.681Z,22.21
2018-03-16T03:39:43.682Z,22.22
2018-03-16T03:42:09.672Z,22.21
2018-03-16T03:44:35.653Z,22.21
2018-03-16T03:47:01.686Z,22.20
2018-03-16T03:49:27.662Z,22.20
2018-03-16T03:51:53.684Z,22.21
2018-03-16T03:54:19.695Z,22.21
2018-03-16T03:56:45.696Z,22.20
2018-03-16T03:59:11.686Z,22.20
2018-03-16T04:01:37.722Z,22.19
2018-03-16T04:04:03.741Z,22.20
2018-03-16T04:06:29.734Z,22.20
2018-03-16T04:08:55.730Z,22.19
2018-03-16T04:11:21.787Z,22.20
2018-03-16T04:13:47.737Z,22.19
2018-03-16T04:18:39.731Z,22.19
2018-03-16T04:21:05.714Z,22.19
2018-03-16T04:23:31.713Z,22.18
2018-03-16T04:25:57.764Z,22.18
2018-03-16T04:28:23.730Z,22.18
2018-03-16T04:30:49.793Z,22.18
2018-03-16T04:33:15.762Z,22.17
2018-03-16T04:35:41.756Z,22.17
2018-03-16T04:38:07.763Z,22.17
2018-03-16T04:40:33.780Z,22.17
2018-03-16T04:42:59.755Z,22.17
2018-03-16T04:45:25.747Z,22.16
2018-03-16T04:47:51.730Z,22.16
2018-03-16T04:50:17.748Z,22.16
2018-03-16T04:52:43.752Z,22.16
2018-03-16T04:55:09.783Z,22.15
2018-03-16T04:57:35.735Z,22.15
2018-03-16T05:00:01.726Z,22.18
2018-03-16T05:02:27.729Z,22.18
2018-03-16T05:04:53.712Z,22.19
2018-03-16T05:07:19.762Z,22.21
2018-03-16T05:09:45.784Z,22.22
2018-03-16T05:12:11.796Z,22.23
2018-03-16T05:14:37.783Z,22.22
2018-03-16T05:17:03.810Z,22.22
2018-03-16T05:19:29.768Z,22.23
2018-03-16T05:21:55.770Z,22.24
2018-03-16T05:24:21.819Z,22.25
2018-03-16T05:26:47.818Z,22.24
2018-03-16T05:29:13.893Z,22.26
2018-03-16T05:31:39.850Z,22.26
2018-03-16T05:34:05.846Z,22.28
2018-03-16T05:36:31.897Z,22.26
2018-03-16T05:38:58.044Z,22.25
2018-03-16T05:41:24.197Z,22.37
2018-03-16T05:43:50.195Z,22.30
2018-03-16T05:46:16.171Z,22.30
2018-03-16T05:48:42.208Z,22.29
2018-03-16T05:51:08.154Z,22.40
2018-03-16T05:53:34.172Z,22.35
2018-03-16T05:56:00.154Z,22.34
2018-03-16T05:58:26.179Z,22.32
2018-03-16T06:00:52.219Z,22.31
2018-03-16T06:03:18.209Z,22.30
2018-03-16T06:05:44.244Z,22.29
2018-03-16T06:08:10.229Z,22.28
2018-03-16T06:10:36.230Z,22.27
2018-03-16T06:13:02.277Z,22.29
2018-03-16T06:15:28.316Z,22.30
2018-03-16T06:17:54.304Z,22.28
2018-03-16T06:20:20.377Z,22.28
2018-03-16T06:22:46.359Z,22.26
2018-03-16T06:25:12.361Z,22.27
2018-03-16T06:27:38.430Z,22.27
2018-03-16T06:30:04.454Z,22.27
2018-03-16T06:32:30.416Z,22.26
2018-03-16T06:34:56.459Z,22.26
2018-03-16T06:37:22.497Z,22.26
2018-03-16T06:39:48.510Z,22.26
2018-03-16T06:42:14.504Z,22.27
2018-03-16T06:44:40.701Z,22.29
2018-03-16T06:47:06.560Z,22.28
2018-03-16T06:49:32.525Z,22.29
2018-03-16T06:51:58.574Z,22.29
2018-03-16T06:54:24.598Z,22.28
2018-03-16T06:56:50.609Z,22.30
2018-03-16T06:59:16.626Z,22.29
2018-03-16T07:01:42.658Z,22.30
2018-03-16T07:04:08.697Z,22.29
2018-03-16T07:06:34.692Z,22.30
2018-03-16T07:09:00.712Z,22.31
2018-03-16T07:11:26.738Z,22.31
2018-03-16T07:13:52.710Z,22.32
2018-03-16T07:16:18.747Z,22.30
2018-03-16T07:18:44.802Z,22.30
2018-03-16T07:21:10.798Z,22.30
2018-03-16T07:23:36.824Z,22.28
2018-03-16T07:26:02.820Z,22.28
2018-03-16T07:28:28.809Z,22.27
2018-03-16T07:30:54.875Z,22.27
2018-03-16T07:33:20.810Z,22.26
2018-03-16T07:35:46.848Z,22.26
2018-03-16T07:38:12.888Z,22.27
2018-03-16T07:40:38.929Z,22.26
2018-03-16T07:43:04.931Z,22.26
2018-03-16T07:45:30.962Z,22.26
2018-03-16T07:47:57.013Z,22.25
2018-03-16T07:50:22.987Z,22.25
2018-03-16T07:52:48.981Z,22.25
2018-03-16T07:55:15.013Z,22.24
2018-03-16T07:57:41.028Z,22.24
2018-03-16T08:00:07.015Z,22.24
2018-03-16T08:02:33.034Z,22.24
2018-03-16T08:04:59.037Z,22.25
2018-03-16T08:07:25.040Z,22.24
2018-03-16T08:09:51.037Z,22.24
2018-03-16T08:12:17.032Z,22.24
2018-03-16T08:14:43.115Z,22.23
2018-03-16T08:17:09.071Z,22.23
2018-03-16T08:19:35.139Z,22.23
2018-03-16T08:22:01.150Z,22.23
2018-03-16T08:24:27.146Z,22.23
2018-03-16T08:26:53.230Z,22.23
2018-03-16T08:29:19.183Z,22.22
2018-03-16T08:31:45.175Z,22.20
2018-03-16T08:34:11.158Z,22.20
2018-03-16T08:36:37.141Z,22.20
2018-03-16T08:39:03.130Z,22.20
2018-03-16T08:41:29.121Z,22.20
2018-03-16T08:43:55.154Z,22.19
2018-03-16T08:46:21.151Z,22.19
2018-03-16T08:48:47.119Z,22.19
2018-03-16T08:51:13.179Z,22.19
2018-03-16T08:53:39.122Z,22.18
2018-03-16T08:56:05.110Z,22.20
2018-03-16T08:58:31.115Z,22.18
2018-03-16T09:00:57.108Z,22.17
2018-03-16T09:03:23.114Z,22.17
2018-03-16T09:05:49.137Z,22.17
2018-03-16T09:08:15.103Z,22.17
2018-03-16T09:10:41.128Z,22.17
2018-03-16T09:13:07.097Z,22.17
2018-03-16T09:15:33.106Z,22.16
2018-03-16T09:17:59.116Z,22.16
2018-03-16T09:20:25.096Z,22.15
2018-03-16T09:22:51.086Z,22.17
2018-03-16T09:25:17.261Z,22.17
2018-03-16T09:27:43.277Z,22.17
2018-03-16T09:30:09.235Z,22.17
2018-03-16T09:32:35.252Z,22.16
2018-03-16T09:35:01.249Z,22.17
2018-03-16T09:37:27.222Z,22.17
2018-03-16T09:39:53.316Z,22.17
2018-03-16T09:42:19.320Z,22.16
2018-03-16T09:44:45.304Z,22.17
2018-03-16T09:47:11.345Z,22.16
2018-03-16T09:49:37.335Z,22.15
2018-03-16T09:52:03.358Z,22.15
2018-03-16T09:54:29.341Z,22.16
2018-03-16T09:56:55.339Z,22.15
2018-03-16T09:59:21.377Z,22.16
2018-03-16T10:01:47.409Z,22.16
2018-03-16T10:04:13.374Z,22.15
2018-03-16T10:06:39.422Z,22.15
2018-03-16T10:09:05.443Z,22.15
2018-03-16T10:11:31.402Z,22.15
2018-03-16T10:13:57.450Z,22.15
2018-03-16T10:16:23.398Z,22.15
2018-03-16T10:18:49.388Z,22.16
2018-03-16T10:21:15.393Z,22.15
2018-03-16T10:23:41.386Z,22.15
2018-03-16T10:26:07.393Z,22.15
2018-03-16T10:28:33.377Z,22.15
2018-03-16T10:30:59.355Z,22.15
2018-03-16T10:33:25.345Z,22.15
2018-03-16T10:35:51.363Z,22.15
2018-03-16T10:38:17.378Z,22.17
2018-03-16T10:40:43.344Z,22.17
2018-03-16T10:43:09.404Z,22.19
2018-03-16T10:45:35.357Z,22.19
2018-03-16T10:48:01.335Z,22.20
2018-03-16T10:50:27.364Z,22.22
2018-03-16T10:52:53.404Z,22.22
2018-03-16T10:55:19.369Z,22.22
2018-03-16T10:57:45.391Z,22.24
2018-03-16T11:00:11.399Z,22.25
2018-03-16T11:02:37.489Z,22.23
2018-03-16T11:05:03.406Z,22.25
2018-03-16T11:07:29.393Z,22.26
2018-03-16T11:09:55.407Z,22.26
2018-03-16T11:12:21.431Z,22.26
2018-03-16T11:14:47.461Z,22.25
2018-03-16T11:17:13.448Z,22.27
2018-03-16T11:19:39.421Z,22.29
2018-03-16T11:22:05.448Z,22.30
2018-03-16T11:24:31.411Z,22.29
2018-03-16T11:26:57.458Z,22.29
2018-03-16T11:29:23.470Z,22.29
2018-03-16T11:31:49.432Z,22.33
2018-03-16T11:34:15.505Z,22.30
2018-03-16T11:36:41.496Z,22.35
2018-03-16T11:39:07.462Z,22.33
2018-03-16T11:41:33.468Z,22.32
2018-03-16T11:43:59.490Z,22.31
2018-03-16T11:46:25.492Z,22.29
2018-03-16T11:48:51.518Z,22.29
2018-03-16T11:51:17.520Z,22.31
2018-03-16T11:53:43.536Z,22.30
2018-03-16T11:56:09.553Z,22.30
2018-03-16T11:58:35.555Z,22.31
2018-03-16T12:01:01.553Z,22.30
2018-03-16T12:03:27.585Z,22.30
2018-03-16T12:05:53.576Z,22.30
2018-03-16T12:08:19.581Z,22.31
2018-03-16T12:10:45.671Z,22.30
2018-03-16T12:13:11.594Z,22.32
2018-03-16T12:15:37.624Z,22.32
2018-03-16T12:18:03.590Z,22.31
2018-03-16T12:20:29.578Z,22.31
2018-03-16T12:22:55.558Z,22.31
2018-03-16T12:25:21.569Z,22.31
2018-03-16T12:27:47.557Z,22.32
2018-03-16T12:30:13.640Z,22.32
2018-03-16T12:32:39.642Z,22.32
2018-03-16T12:35:05.632Z,22.33
2018-03-16T12:37:31.629Z,22.31
2018-03-16T12:39:57.647Z,22.31
2018-03-16T12:42:23.630Z,22.32
2018-03-16T12:44:49.615Z,22.32
2018-03-16T12:47:15.678Z,22.32
2018-03-16T12:49:41.634Z,22.32
2018-03-16T12:52:07.647Z,22.31
2018-03-16T12:54:33.712Z,22.30
2018-03-16T12:56:59.739Z,22.30
2018-03-16T12:59:25.741Z,22.31
2018-03-16T13:01:51.770Z,22.31
2018-03-16T13:04:17.763Z,22.31
2018-03-16T13:06:43.758Z,22.33
2018-03-16T13:09:09.815Z,22.31
2018-03-16T13:11:35.813Z,22.32
2018-03-16T13:14:01.767Z,22.32
2018-03-16T13:16:27.828Z,22.31
2018-03-16T13:18:53.841Z,22.34
2018-03-16T13:21:19.829Z,22.31
2018-03-16T13:23:45.875Z,22.31
2018-03-16T13:26:11.823Z,22.32
2018-03-16T13:28:37.810Z,22.32
2018-03-16T13:31:03.832Z,22.31
2018-03-16T13:33:29.814Z,22.31
2018-03-16T13:35:55.810Z,22.31
2018-03-16T13:38:21.829Z,22.31
2018-03-16T13:40:49.222Z,22.32
2018-03-16T13:43:13.808Z,22.29
2018-03-16T13:45:39.858Z,22.28
2018-03-16T13:48:05.840Z,22.30
2018-03-16T13:50:31.848Z,22.31
2018-03-16T13:52:57.862Z,22.31
2018-03-16T13:55:23.859Z,22.30
2018-03-16T13:57:49.851Z,22.31
2018-03-16T14:00:15.882Z,22.32
2018-03-16T14:02:41.865Z,22.29
2018-03-16T14:05:07.955Z,22.29
2018-03-16T14:07:33.981Z,22.29
2018-03-16T14:09:59.966Z,22.28
2018-03-16T14:12:25.994Z,22.27
2018-03-16T14:14:53.679Z,22.28
2018-03-16T14:17:19.674Z,22.29
2018-03-16T14:19:45.653Z,22.30
2018-03-16T14:22:15.267Z,22.28
2018-03-16T14:24:41.231Z,22.28
2018-03-16T14:27:07.218Z,22.29
2018-03-16T14:29:33.268Z,22.28
2018-03-16T14:31:59.265Z,22.27
2018-03-16T14:34:25.299Z,22.26
2018-03-16T14:36:51.309Z,22.26
2018-03-16T14:39:17.325Z,22.28
2018-03-16T14:41:43.312Z,22.28
2018-03-16T14:44:09.323Z,22.28
2018-03-16T14:46:35.351Z,22.28
2018-03-16T14:49:01.767Z,22.27
2018-03-16T14:51:27.800Z,22.26
2018-03-16T14:53:53.811Z,22.27
2018-03-16T14:56:19.803Z,22.28
2018-03-16T14:58:45.828Z,22.28
2018-03-16T15:01:11.825Z,22.29
2018-03-16T15:03:37.845Z,22.29
2018-03-16T15:06:03.868Z,22.30
2018-03-16T15:08:29.875Z,22.30
2018-03-16T15:10:55.942Z,22.27
2018-03-16T15:13:21.951Z,22.31
2018-03-16T15:15:47.955Z,22.28
2018-03-16T15:18:13.934Z,22.29
2018-03-16T15:20:39.926Z,22.27
2018-03-16T15:23:05.907Z,22.29
2018-03-16T15:25:31.916Z,22.27
2018-03-16T15:27:57.924Z,22.29
2018-03-16T15:30:23.919Z,22.28
2018-03-16T15:32:49.922Z,22.30
2018-03-16T15:35:15.920Z,22.28
2018-03-16T15:37:41.953Z,22.28
2018-03-16T15:40:07.970Z,22.27
2018-03-16T15:42:33.954Z,22.30
2018-03-16T15:44:59.974Z,22.28
2018-03-16T15:47:25.984Z,22.28
2018-03-16T15:49:52.001Z,22.27
2018-03-16T15:52:17.998Z,22.25
2018-03-16T15:54:43.986Z,22.24
2018-03-16T15:57:10.065Z,22.25
2018-03-16T15:59:36.061Z,22.28
2018-03-16T16:02:02.145Z,22.29
2018-03-16T16:04:28.084Z,22.29
2018-03-16T16:06:54.054Z,22.31
2018-03-16T16:09:20.050Z,22.32
2018-03-16T16:11:46.071Z,22.32
2018-03-16T16:14:12.035Z,22.36
2018-03-16T16:16:38.030Z,22.35
2018-03-16T16:19:04.040Z,22.34
2018-03-16T16:21:30.025Z,22.33
2018-03-16T16:23:56.162Z,22.35
2018-03-16T16:26:22.142Z,22.34
2018-03-16T16:28:48.171Z,22.33
2018-03-16T16:31:14.176Z,22.32
2018-03-16T16:33:40.178Z,22.33
2018-03-16T16:36:06.177Z,22.34
2018-03-16T16:38:32.214Z,22.33
2018-03-16T16:40:58.214Z,22.31
2018-03-16T16:43:24.236Z,22.30
2018-03-16T16:45:50.259Z,22.31
2018-03-16T16:48:16.336Z,22.30
2018-03-16T16:50:42.339Z,22.31
2018-03-16T16:53:08.348Z,22.29
2018-03-16T16:55:34.393Z,22.29
2018-03-16T16:58:00.446Z,22.30
2018-03-16T17:00:26.450Z,22.29
2018-03-16T17:02:52.443Z,22.29
2018-03-16T17:05:18.463Z,22.30
2018-03-16T17:07:44.485Z,22.30
2018-03-16T17:10:10.457Z,22.30
2018-03-16T17:12:36.455Z,22.30
2018-03-16T17:15:02.492Z,22.29
2018-03-16T17:17:28.531Z,22.29
2018-03-16T17:19:54.544Z,22.29
2018-03-16T17:22:20.547Z,22.29
2018-03-16T17:24:46.536Z,22.28
2018-03-16T17:27:12.695Z,22.28
2018-03-16T17:29:38.744Z,22.28
2018-03-16T17:32:04.781Z,22.31
2018-03-16T17:34:30.786Z,22.32
2018-03-16T17:36:56.796Z,22.33
2018-03-16T17:39:23.654Z,22.36
2018-03-16T17:41:49.672Z,22.35
2018-03-16T17:44:15.630Z,22.36
2018-03-16T17:46:41.641Z,22.35
2018-03-16T17:49:07.642Z,22.33
2018-03-16T17:51:33.626Z,22.32
2018-03-16T17:53:59.629Z,22.32
2018-03-16T17:56:25.708Z,22.31
2018-03-16T17:58:52.564Z,22.30
2018-03-16T18:01:18.601Z,22.33
2018-03-16T18:03:44.625Z,22.34
2018-03-16T18:06:10.654Z,22.33
2018-03-16T18:08:36.604Z,22.33
2018-03-16T18:11:02.627Z,22.33
2018-03-16T18:13:28.622Z,22.33
2018-03-16T18:15:54.628Z,22.36
2018-03-16T18:18:20.633Z,22.37
2018-03-16T18:20:46.650Z,22.35
2018-03-16T18:23:12.640Z,22.36
2018-03-16T18:25:39.439Z,22.36
2018-03-16T18:28:05.458Z,22.33
2018-03-16T18:30:34.574Z,22.33
2018-03-16T18:33:00.576Z,22.32
2018-03-16T18:35:26.639Z,22.32
2018-03-16T18:37:52.632Z,22.31
2018-03-16T18:40:18.612Z,22.30
2018-03-16T18:42:44.582Z,22.30
2018-03-16T18:45:10.601Z,22.28
2018-03-16T18:47:36.628Z,22.28
2018-03-16T18:50:02.630Z,22.27
2018-03-16T18:52:28.615Z,22.26
2018-03-16T18:54:54.598Z,22.25
2018-03-16T18:57:20.591Z,22.24
2018-03-16T18:59:46.598Z,22.23
2018-03-16T19:02:12.590Z,22.23
2018-03-16T19:04:38.613Z,22.23
2018-03-16T19:07:04.599Z,22.24
2018-03-16T19:09:30.718Z,22.25
2018-03-16T19:11:56.774Z,22.28
2018-03-16T19:14:22.737Z,22.30
2018-03-16T19:16:48.728Z,22.31
2018-03-16T19:19:14.990Z,22.32
2018-03-16T19:21:41.019Z,22.32
2018-03-16T19:24:06.990Z,22.32
2018-03-16T19:26:34.796Z,22.33
2018-03-16T19:29:00.802Z,22.35
2018-03-16T19:31:26.805Z,22.37
2018-03-16T19:33:52.810Z,22.39
2018-03-16T19:36:19.199Z,22.38
2018-03-16T19:38:47.273Z,22.38
2018-03-16T19:41:15.160Z,22.46
2018-03-16T19:43:42.109Z,22.54
2018-03-16T19:46:08.099Z,22.47
2018-03-16T19:48:34.133Z,22.44
2018-03-16T19:51:00.075Z,22.45
2018-03-16T19:53:26.102Z,22.43
2018-03-16T19:55:52.314Z,22.42
2018-03-16T19:58:18.348Z,22.41
2018-03-16T20:00:44.647Z,22.40
2018-03-16T20:03:10.647Z,22.38
2018-03-16T20:05:36.684Z,22.37
2018-03-16T20:08:02.653Z,22.36
2018-03-16T20:10:28.928Z,22.33
2018-03-16T20:12:54.908Z,22.32
2018-03-16T20:15:21.076Z,22.31
2018-03-16T20:17:47.082Z,22.30
2018-03-16T20:20:13.074Z,22.28
2018-03-16T20:22:39.077Z,22.29
2018-03-16T20:25:06.982Z,22.28
2018-03-16T20:27:33.003Z,22.27
2018-03-16T20:29:59.027Z,22.26
2018-03-16T20:32:25.029Z,22.26
2018-03-16T20:34:50.986Z,22.25
2018-03-16T20:37:16.974Z,22.24
2018-03-16T20:39:42.967Z,22.24
2018-03-16T20:42:08.985Z,22.22
2018-03-16T20:44:34.976Z,22.23
2018-03-16T20:47:00.959Z,22.22
2018-03-16T20:49:27.021Z,22.22
2018-03-16T20:51:53.007Z,22.20
2018-03-16T20:54:18.967Z,22.20
2018-03-16T20:56:45.095Z,22.19
2018-03-16T20:59:11.136Z,22.18
2018-03-16T21:01:37.148Z,22.17
2018-03-16T21:04:03.459Z,22.17
2018-03-16T21:06:29.500Z,22.17
2018-03-16T21:08:55.517Z,22.19
2018-03-16T21:11:21.500Z,22.16
2018-03-16T21:13:47.468Z,22.17
2018-03-16T21:16:13.470Z,22.16
2018-03-16T21:18:39.462Z,22.15
2018-03-16T21:21:05.709Z,22.15
2018-03-16T21:23:31.736Z,22.14
2018-03-16T21:25:57.748Z,22.14
2018-03-16T21:28:23.752Z,22.14
2018-03-16T21:30:49.757Z,22.13
2018-03-16T21:33:15.757Z,22.13
2018-03-16T21:35:41.770Z,22.12
2018-03-16T21:38:07.785Z,22.11
2018-03-16T21:40:33.768Z,22.10
2018-03-16T21:42:59.758Z,22.11
2018-03-16T21:45:25.776Z,22.12
2018-03-16T21:47:52.231Z,22.13
2018-03-16T21:50:18.208Z,22.13
2018-03-16T21:52:44.244Z,22.12
2018-03-16T21:55:10.243Z,22.13
2018-03-16T21:57:36.228Z,22.12
2018-03-16T22:00:02.238Z,22.11
2018-03-16T22:02:28.225Z,22.12
2018-03-16T22:04:54.257Z,22.11
2018-03-16T22:07:20.217Z,22.11
2018-03-16T22:09:46.216Z,22.13
2018-03-16T22:12:12.235Z,22.13
2018-03-16T22:14:38.239Z,22.12
2018-03-16T22:17:04.259Z,22.13
2018-03-16T22:19:30.258Z,22.12
2018-03-16T22:21:56.249Z,22.13
2018-03-16T22:24:22.283Z,22.13
2018-03-16T22:26:48.325Z,22.14
2018-03-16T22:29:14.349Z,22.14
2018-03-16T22:31:40.331Z,22.14
2018-03-16T22:34:06.326Z,22.14
2018-03-16T22:36:32.345Z,22.14
2018-03-16T22:38:58.326Z,22.14
2018-03-16T22:41:24.313Z,22.13
2018-03-16T22:43:50.346Z,22.12
2018-03-16T22:46:16.324Z,22.13
2018-03-16T22:48:42.282Z,22.15
2018-03-16T22:51:08.270Z,22.15
2018-03-16T22:53:34.275Z,22.16
2018-03-16T22:56:00.260Z,22.16
2018-03-16T22:58:26.267Z,22.15
2018-03-16T23:00:52.237Z,22.15
2018-03-16T23:03:18.243Z,22.15
2018-03-16T23:05:44.252Z,22.15
2018-03-16T23:08:10.210Z,22.15
2018-03-16T23:10:36.232Z,22.15
2018-03-16T23:13:02.202Z,22.15
2018-03-16T23:15:28.222Z,22.15
2018-03-16T23:17:54.229Z,22.14
2018-03-16T23:20:20.219Z,22.14
2018-03-16T23:22:46.222Z,22.15
2018-03-16T23:25:12.177Z,22.14
2018-03-16T23:27:38.176Z,22.17
2018-03-16T23:30:04.333Z,22.17
2018-03-16T23:32:30.310Z,22.16
2018-03-16T23:34:56.306Z,22.15
2018-03-16T23:37:22.341Z,22.14
2018-03-16T23:39:48.293Z,22.14
2018-03-16T23:42:14.319Z,22.15
2018-03-16T23:44:40.304Z,22.14
2018-03-16T23:47:06.307Z,22.15
2018-03-16T23:49:32.297Z,22.15
2018-03-16T23:51:58.301Z,22.15
2018-03-16T23:54:24.318Z,22.14
2018-03-16T23:56:50.317Z,22.14
2018-03-16T23:59:16.313Z,22.15
