createdAt,value
2023-01-01T00:03:15.126Z,12.14
2023-01-01T00:08:16.890Z,12.14
2023-01-01T00:13:24.339Z,12.08
2023-01-01T00:18:26.086Z,12.00
2023-01-01T00:23:27.811Z,11.98
2023-01-01T00:28:29.620Z,11.90
2023-01-01T00:33:31.385Z,11.77
2023-01-01T00:38:33.734Z,11.64
2023-01-01T00:43:35.840Z,11.53
2023-01-01T00:48:42.184Z,11.39
2023-01-01T00:53:43.935Z,11.26
2023-01-01T00:58:45.728Z,11.16
2023-01-01T01:04:04.655Z,11.11
2023-01-01T01:09:07.599Z,11.06
2023-01-01T01:14:09.387Z,11.00
2023-01-01T01:19:15.623Z,11.07
2023-01-01T01:24:17.905Z,11.19
2023-01-01T01:29:19.631Z,11.36
2023-01-01T01:34:27.414Z,11.60
2023-01-01T01:39:30.045Z,11.84
2023-01-01T01:44:47.693Z,12.03
2023-01-01T01:49:54.605Z,12.21
2023-01-01T01:54:57.530Z,12.34
2023-01-01T02:00:05.233Z,12.42
2023-01-01T02:05:11.734Z,12.46
2023-01-01T02:10:13.840Z,12.47
2023-01-01T02:15:15.748Z,12.48
2023-01-01T02:20:55.240Z,12.44
2023-01-01T02:26:06.338Z,12.31
2023-01-01T02:31:11.610Z,12.20
2023-01-01T02:36:14.137Z,12.12
2023-01-01T02:41:30.120Z,12.02
2023-01-01T02:46:33.949Z,11.92
2023-01-01T02:51:45.283Z,11.89
2023-01-01T02:57:03.259Z,11.85
2023-01-01T03:02:31.269Z,11.82
2023-01-01T03:07:41.174Z,11.78
2023-01-01T03:13:00.620Z,11.74
2023-01-01T03:18:13.263Z,11.66
2023-01-01T03:23:25.104Z,11.59
2023-01-01T03:28:35.142Z,11.48
2023-01-01T03:33:43.956Z,11.43
2023-01-01T03:38:52.393Z,11.38
2023-01-01T03:44:03.296Z,11.42
2023-01-01T03:49:08.005Z,11.48
2023-01-01T03:54:44.999Z,11.57
2023-01-01T04:00:14.876Z,11.70
2023-01-01T04:05:18.739Z,11.79
2023-01-01T04:10:20.777Z,11.84
2023-01-01T04:15:25.988Z,11.91
2023-01-01T04:20:28.623Z,11.99
2023-01-01T04:25:31.037Z,12.06
2023-01-01T04:35:34.651Z,12.22
2023-01-01T04:40:36.401Z,12.33
2023-01-01T04:45:38.135Z,12.42
2023-01-01T04:50:39.909Z,12.48
2023-01-01T04:55:41.654Z,12.46
2023-01-01T05:00:43.777Z,12.46
2023-01-01T05:05:51.233Z,12.47
2023-01-01T05:10:53.340Z,12.44
2023-01-01T05:15:55.463Z,12.49
2023-01-01T05:21:18.452Z,12.67
2023-01-01T05:26:23.500Z,12.80
2023-01-01T05:31:28.921Z,12.90
2023-01-01T05:36:33.550Z,13.01
2023-01-01T05:41:36.932Z,13.04
2023-01-01T05:46:39.589Z,13.02
2023-01-01T05:56:42.306Z,12.98
2023-01-01T06:01:46.076Z,12.95
2023-01-01T06:06:48.136Z,12.82
2023-01-01T06:11:49.845Z,12.80
2023-01-01T06:16:51.719Z,12.80
2023-01-01T06:21:53.529Z,12.76
2023-01-01T06:26:55.307Z,12.72
2023-01-01T06:31:56.983Z,12.75
2023-01-01T06:37:04.645Z,12.77
2023-01-01T06:42:08.527Z,12.80
2023-01-01T06:47:10.295Z,12.80
2023-01-01T06:52:12.093Z,12.86
2023-01-01T06:57:13.982Z,12.90
2023-01-01T07:02:16.015Z,12.88
2023-01-01T07:07:17.861Z,12.84
2023-01-01T07:12:19.622Z,12.74
2023-01-01T07:17:21.391Z,12.68
2023-01-01T07:22:23.169Z,12.64
2023-01-01T07:27:25.301Z,12.57
2023-01-01T07:32:27.175Z,12.51
2023-01-01T07:37:28.872Z,12.43
2023-01-01T07:42:30.604Z,12.43
2023-01-01T07:47:33.282Z,12.37
2023-01-01T07:54:53.944Z,12.32
2023-01-01T07:59:55.796Z,12.26
2023-01-01T08:04:57.540Z,12.29
2023-01-01T08:09:59.409Z,12.23
2023-01-01T08:15:01.320Z,12.23
2023-01-01T08:20:04.032Z,12.22
2023-01-01T08:25:05.985Z,12.22
2023-01-01T08:30:08.943Z,12.20
2023-01-01T08:35:10.773Z,12.21
2023-01-01T08:40:13.506Z,12.31
2023-01-01T08:45:16.730Z,12.44
2023-01-01T08:50:18.539Z,12.61
2023-01-01T08:55:20.343Z,12.84
2023-01-01T09:00:22.179Z,13.05
2023-01-01T09:05:23.975Z,13.29
2023-01-01T09:10:25.860Z,13.47
2023-01-01T09:15:27.750Z,13.63
2023-01-01T09:20:29.645Z,13.89
2023-01-01T09:25:34.097Z,14.11
2023-01-01T09:30:36.854Z,14.30
2023-01-01T09:35:38.966Z,14.45
2023-01-01T09:41:01.699Z,14.58
2023-01-01T09:46:08.999Z,14.66
2023-01-01T09:51:17.038Z,14.71
2023-01-01T09:56:28.193Z,14.79
2023-01-01T10:01:36.070Z,14.88
2023-01-01T10:06:49.472Z,15.00
2023-01-01T10:12:03.509Z,15.10
2023-01-01T10:17:32.897Z,15.21
2023-01-01T10:22:40.581Z,15.39
2023-01-01T10:28:14.094Z,15.61
2023-01-01T10:33:15.875Z,15.87
2023-01-01T10:38:26.002Z,16.02
2023-01-01T10:43:27.799Z,15.73
2023-01-01T10:48:31.814Z,15.31
2023-01-01T10:53:50.866Z,15.00
2023-01-01T10:58:55.123Z,14.74
2023-01-01T11:04:13.795Z,14.86
2023-01-01T11:09:27.593Z,15.12
2023-01-01T11:14:36.738Z,15.36
2023-01-01T11:19:45.623Z,15.54
2023-01-01T11:25:02.913Z,15.77
2023-01-01T11:30:23.267Z,15.98
2023-01-01T11:35:27.877Z,16.09
2023-01-01T11:40:37.262Z,15.98
2023-01-01T11:45:42.245Z,16.02
2023-01-01T11:51:06.129Z,16.14
2023-01-01T11:56:14.768Z,16.21
2023-01-01T12:01:25.741Z,16.20
2023-01-01T12:06:47.347Z,16.17
2023-01-01T12:12:29.290Z,16.13
2023-01-01T12:17:37.593Z,16.09
2023-01-01T12:22:40.967Z,16.00
2023-01-01T12:28:28.267Z,15.90
2023-01-01T12:34:08.523Z,15.79
2023-01-01T12:39:58.411Z,15.71
2023-01-01T12:45:12.413Z,15.66
2023-01-01T12:50:57.275Z,15.60
2023-01-01T12:56:10.825Z,15.55
2023-01-01T13:01:32.852Z,15.52
2023-01-01T13:06:50.167Z,15.46
2023-01-01T13:12:01.796Z,15.39
2023-01-01T13:17:03.660Z,15.21
2023-01-01T13:22:27.561Z,15.00
2023-01-01T13:27:59.416Z,14.77
2023-01-01T13:33:21.560Z,14.55
2023-01-01T13:38:51.333Z,14.58
2023-01-01T13:44:23.238Z,14.73
2023-01-01T13:50:03.115Z,14.74
2023-01-01T13:55:26.693Z,14.69
2023-01-01T14:00:52.785Z,14.62
2023-01-01T14:06:03.370Z,14.56
2023-01-01T14:11:21.531Z,14.60
2023-01-01T14:16:26.998Z,14.55
2023-01-01T14:21:34.198Z,14.53
2023-01-01T14:26:39.091Z,14.48
2023-01-01T14:31:44.494Z,14.36
2023-01-01T14:36:54.914Z,14.25
2023-01-01T14:42:02.435Z,14.19
2023-01-01T14:47:11.273Z,14.06
2023-01-01T14:52:24.462Z,13.96
2023-01-01T14:57:35.749Z,13.85
2023-01-01T15:02:38.448Z,13.74
2023-01-01T15:07:41.111Z,13.67
2023-01-01T15:12:43.081Z,13.59
2023-01-01T15:17:47.185Z,13.46
2023-01-01T15:22:50.866Z,13.42
2023-01-01T15:27:55.365Z,13.31
2023-01-01T15:33:07.099Z,13.19
2023-01-01T15:38:26.598Z,13.14
2023-01-01T15:43:30.464Z,13.07
2023-01-01T15:48:37.753Z,13.03
2023-01-01T15:53:49.196Z,12.98
2023-01-01T15:59:05.306Z,12.97
2023-01-01T16:04:14.630Z,12.93
2023-01-01T16:09:17.645Z,12.93
2023-01-01T16:14:19.724Z,12.89
2023-01-01T16:19:22.385Z,12.83
2023-01-01T16:24:24.671Z,12.80
2023-01-01T16:29:26.631Z,12.76
2023-01-01T16:34:28.707Z,12.71
2023-01-01T16:39:30.476Z,12.67
2023-01-01T16:44:32.234Z,12.65
2023-01-01T16:49:34.003Z,12.61
2023-01-01T16:54:36.288Z,12.55
2023-01-01T16:59:38.225Z,12.51
2023-01-01T17:04:39.954Z,12.46
2023-01-01T17:09:42.612Z,12.36
2023-01-01T17:14:44.673Z,12.27
2023-01-01T17:19:47.073Z,12.15
2023-01-01T17:24:48.836Z,12.06
2023-01-01T17:29:50.634Z,11.98
2023-01-01T17:34:52.879Z,11.93
2023-01-01T17:39:56.804Z,11.84
2023-01-01T17:44:58.819Z,11.77
2023-01-01T17:50:01.336Z,11.75
2023-01-01T17:55:03.585Z,11.65
2023-01-01T18:00:10.192Z,11.55
2023-01-01T18:05:14.319Z,11.50
2023-01-01T18:10:16.125Z,11.47
2023-01-01T18:15:20.032Z,11.42
2023-01-01T18:20:21.983Z,11.39
2023-01-01T18:25:23.919Z,11.33
2023-01-01T18:30:25.825Z,11.28
2023-01-01T18:35:27.667Z,11.34
2023-01-01T18:40:33.691Z,11.34
2023-01-01T18:45:35.629Z,11.26
2023-01-01T18:50:37.585Z,11.28
2023-01-01T18:55:39.546Z,11.25
2023-01-01T19:00:41.565Z,11.24
2023-01-01T19:05:45.027Z,11.22
2023-01-01T19:11:16.746Z,11.20
2023-01-01T19:16:26.002Z,11.17
2023-01-01T19:21:27.979Z,11.15
2023-01-01T19:26:36.051Z,11.17
2023-01-01T19:31:37.983Z,11.14
2023-01-01T19:36:39.834Z,11.16
2023-01-01T19:41:42.344Z,11.15
2023-01-01T19:46:44.345Z,11.03
2023-01-01T19:51:46.346Z,10.95
2023-01-01T19:56:49.645Z,10.85
2023-01-01T20:02:17.707Z,10.76
2023-01-01T20:07:13.654Z,10.70
2023-01-01T20:12:15.584Z,10.64
2023-01-01T20:17:18.329Z,10.66
2023-01-01T20:22:22.167Z,10.65
2023-01-01T20:27:27.061Z,10.58
2023-01-01T20:32:29.020Z,10.53
2023-01-01T20:37:36.639Z,10.59
2023-01-01T20:42:39.880Z,10.60
2023-01-01T20:47:41.573Z,10.59
2023-01-01T20:52:43.327Z,10.55
2023-01-01T20:57:45.230Z,10.49
2023-01-01T21:02:48.412Z,10.46
2023-01-01T21:07:50.805Z,10.45
2023-01-01T21:12:52.566Z,10.44
2023-01-01T21:17:54.842Z,10.40
2023-01-01T21:23:00.427Z,10.34
2023-01-01T21:28:02.327Z,10.30
2023-01-01T21:33:14.837Z,10.27
2023-01-01T21:38:21.500Z,10.30
2023-01-01T21:43:24.021Z,10.27
2023-01-01T21:48:33.774Z,10.28
2023-01-01T21:53:36.418Z,10.27
2023-01-01T21:59:02.070Z,10.24
2023-01-01T22:04:10.055Z,10.23
2023-01-01T22:09:24.769Z,10.25
2023-01-01T22:14:37.817Z,10.26
2023-01-01T22:19:39.586Z,10.26
2023-01-01T22:24:44.874Z,10.31
2023-01-01T22:29:46.990Z,10.34
2023-01-01T22:34:50.212Z,10.27
2023-01-01T22:39:52.032Z,10.17
2023-01-01T22:44:58.614Z,10.07
2023-01-01T22:50:02.727Z,9.94
2023-01-01T22:55:04.806Z,9.75
2023-01-01T23:00:07.841Z,9.64
2023-01-01T23:05:10.257Z,9.54
2023-01-01T23:10:14.062Z,9.45
2023-01-01T23:15:34.602Z,9.36
2023-01-01T23:20:36.501Z,9.28
2023-01-01T23:25:38.279Z,9.21
2023-01-01T23:30:40.661Z,9.12
2023-01-01T23:35:42.708Z,9.03
2023-01-01T23:40:44.412Z,8.95
2023-01-01T23:45:47.435Z,8.83
2023-01-01T23:50:49.548Z,8.81
2023-01-01T23:55:51.329Z,8.88
