createdAt,value
2022-08-14T00:01:55.369Z,22.70
2022-08-14T00:07:03.524Z,22.50
2022-08-14T00:09:32.908Z,22.30
2022-08-14T00:14:27.832Z,22.50
2022-08-14T00:16:55.900Z,22.50
2022-08-14T00:19:23.016Z,22.40
2022-08-14T00:21:51.079Z,23.60
2022-08-14T00:24:28.371Z,22.00
2022-08-14T00:26:55.960Z,22.40
2022-08-14T00:29:25.625Z,22.00
2022-08-14T00:39:38.214Z,22.10
2022-08-14T00:42:05.744Z,22.10
2022-08-14T00:47:01.094Z,22.10
2022-08-14T00:49:37.948Z,22.00
2022-08-14T00:52:10.388Z,21.90
2022-08-14T00:54:42.425Z,21.90
2022-08-14T00:59:36.336Z,21.90
2022-08-14T01:02:05.302Z,22.00
2022-08-14T01:04:53.344Z,21.90
2022-08-14T01:07:22.579Z,20.90
2022-08-14T01:09:52.948Z,21.70
2022-08-14T01:12:26.554Z,21.50
2022-08-14T01:14:58.240Z,21.70
2022-08-14T01:17:49.556Z,21.80
2022-08-14T01:23:09.694Z,21.80
2022-08-14T01:30:56.953Z,21.80
2022-08-14T01:38:37.026Z,21.70
2022-08-14T01:41:11.920Z,21.80
2022-08-14T01:43:56.134Z,21.80
2022-08-14T01:46:25.186Z,21.80
2022-08-14T01:49:01.389Z,21.40
2022-08-14T01:51:28.961Z,21.80
2022-08-14T01:53:58.510Z,22.20
2022-08-14T01:56:37.342Z,21.80
2022-08-14T01:59:09.570Z,21.80
2022-08-14T02:04:05.201Z,22.00
2022-08-14T02:06:49.992Z,22.00
2022-08-14T02:09:22.538Z,21.90
2022-08-14T02:11:50.472Z,21.90
2022-08-14T02:14:31.347Z,22.00
2022-08-14T02:17:00.463Z,21.90
2022-08-14T02:19:32.209Z,21.80
2022-08-14T02:22:03.169Z,21.70
2022-08-14T02:24:39.797Z,21.90
2022-08-14T02:28:23.171Z,21.70
2022-08-14T02:30:01.696Z,21.80
2022-08-14T02:37:48.156Z,21.60
2022-08-14T02:40:17.618Z,21.90
2022-08-14T02:50:28.550Z,21.50
2022-08-14T02:55:31.703Z,21.60
2022-08-14T02:58:03.597Z,21.60
2022-08-14T03:00:34.496Z,21.60
2022-08-14T03:03:02.468Z,21.70
2022-08-14T03:05:36.068Z,21.60
2022-08-14T03:08:08.727Z,21.50
2022-08-14T03:10:36.839Z,21.60
2022-08-14T03:18:31.258Z,21.70
2022-08-14T03:21:00.613Z,21.50
2022-08-14T03:23:27.465Z,21.40
2022-08-14T03:25:55.103Z,21.40
2022-08-14T03:33:28.322Z,21.40
2022-08-14T03:37:28.848Z,21.50
2022-08-14T03:41:45.816Z,21.30
2022-08-14T03:46:59.366Z,21.60
2022-08-14T03:49:30.059Z,21.60
2022-08-14T03:51:57.453Z,21.50
2022-08-14T03:54:25.174Z,21.60
2022-08-14T03:56:53.836Z,21.50
2022-08-14T04:06:58.947Z,21.40
2022-08-14T04:11:56.172Z,21.50
2022-08-14T04:14:24.791Z,21.30
2022-08-14T04:19:23.114Z,21.50
2022-08-14T04:22:03.216Z,21.50
2022-08-14T04:24:31.920Z,21.50
2022-08-14T04:27:08.212Z,21.40
2022-08-14T04:29:37.909Z,21.40
2022-08-14T04:33:02.971Z,21.40
2022-08-14T04:34:55.009Z,21.40
2022-08-14T04:37:40.752Z,21.30
2022-08-14T04:40:27.988Z,21.20
2022-08-14T04:43:14.439Z,21.40
2022-08-14T04:45:44.551Z,21.40
2022-08-14T04:48:12.804Z,21.50
2022-08-14T04:50:44.554Z,21.70
2022-08-14T04:53:13.969Z,21.80
2022-08-14T04:55:42.226Z,21.80
2022-08-14T04:58:09.683Z,21.90
2022-08-14T05:00:50.223Z,21.90
2022-08-14T05:03:20.334Z,22.30
2022-08-14T05:05:50.227Z,22.50
2022-08-14T05:08:32.170Z,22.20
2022-08-14T05:16:30.350Z,22.80
2022-08-14T05:19:25.052Z,23.10
2022-08-14T05:21:55.939Z,22.80
2022-08-14T05:24:25.350Z,23.30
2022-08-14T05:29:20.746Z,24.00
2022-08-14T05:31:47.659Z,25.00
2022-08-14T05:34:14.419Z,26.30
2022-08-14T05:36:43.054Z,26.80
2022-08-14T05:39:17.542Z,28.60
2022-08-14T05:41:53.609Z,26.40
2022-08-14T05:44:21.705Z,27.10
2022-08-14T05:46:48.559Z,27.90
2022-08-14T05:49:15.369Z,28.00
2022-08-14T05:54:20.639Z,27.30
2022-08-14T05:59:31.558Z,27.10
2022-08-14T06:02:06.027Z,27.00
2022-08-14T06:04:32.865Z,27.10
2022-08-14T06:06:59.592Z,26.30
2022-08-14T06:09:26.287Z,26.40
2022-08-14T06:11:53.007Z,26.40
2022-08-14T06:14:21.301Z,26.60
2022-08-14T06:16:53.278Z,26.40
2022-08-14T06:19:20.313Z,26.40
2022-08-14T06:21:55.820Z,26.00
2022-08-14T06:24:26.296Z,25.80
2022-08-14T06:26:56.835Z,26.00
2022-08-14T06:29:32.213Z,26.10
2022-08-14T06:32:52.226Z,25.70
2022-08-14T06:35:02.441Z,25.90
2022-08-14T06:37:45.316Z,25.90
2022-08-14T06:40:25.435Z,26.10
2022-08-14T06:42:55.573Z,25.40
2022-08-14T06:45:26.064Z,26.00
2022-08-14T06:47:54.669Z,25.90
2022-08-14T06:50:27.918Z,26.50
2022-08-14T06:52:55.837Z,25.70
2022-08-14T06:55:27.923Z,26.00
2022-08-14T07:00:26.672Z,26.30
2022-08-14T07:03:13.384Z,26.10
2022-08-14T07:05:55.309Z,26.10
2022-08-14T07:08:26.081Z,26.10
2022-08-14T07:10:59.571Z,26.30
2022-08-14T07:13:26.963Z,26.60
2022-08-14T07:15:58.370Z,26.70
2022-08-14T07:18:27.667Z,26.90
2022-08-14T07:20:56.354Z,26.80
2022-08-14T07:23:25.180Z,27.00
2022-08-14T07:25:53.570Z,27.10
2022-08-14T07:28:23.061Z,27.40
2022-08-14T07:30:51.997Z,27.50
2022-08-14T07:33:24.398Z,27.70
2022-08-14T07:35:59.417Z,28.10
2022-08-14T07:38:30.800Z,28.60
2022-08-14T07:41:04.488Z,29.20
2022-08-14T07:43:39.721Z,29.80
2022-08-14T07:46:07.222Z,30.20
2022-08-14T07:48:38.329Z,30.70
2022-08-14T07:51:11.149Z,31.10
2022-08-14T07:53:40.404Z,31.60
2022-08-14T07:56:21.917Z,31.70
2022-08-14T07:59:05.613Z,32.00
2022-08-14T08:01:35.959Z,32.10
2022-08-14T08:04:03.840Z,32.40
2022-08-14T08:06:44.330Z,32.90
2022-08-14T08:09:12.321Z,32.90
2022-08-14T08:11:41.962Z,33.40
2022-08-14T08:14:16.273Z,33.30
2022-08-14T08:16:46.670Z,33.70
2022-08-14T08:19:18.113Z,33.50
2022-08-14T08:21:46.264Z,33.00
2022-08-14T08:24:18.508Z,32.50
2022-08-14T08:26:46.927Z,32.20
2022-08-14T08:29:20.150Z,32.20
2022-08-14T08:31:52.416Z,32.50
2022-08-14T08:34:20.430Z,32.80
2022-08-14T08:36:51.270Z,33.10
2022-08-14T08:39:22.429Z,33.20
2022-08-14T08:41:50.680Z,32.80
2022-08-14T08:44:31.914Z,32.90
2022-08-14T08:47:04.555Z,33.20
2022-08-14T08:49:42.294Z,33.00
2022-08-14T08:52:24.504Z,32.40
2022-08-14T08:55:07.727Z,32.10
2022-08-14T08:57:37.793Z,32.60
2022-08-14T09:00:25.114Z,33.10
2022-08-14T09:02:56.665Z,33.10
2022-08-14T09:05:24.010Z,33.00
2022-08-14T09:07:56.493Z,33.00
2022-08-14T09:10:23.753Z,33.20
2022-08-14T09:12:55.464Z,33.60
2022-08-14T09:15:22.150Z,33.40
2022-08-14T09:17:51.687Z,33.40
2022-08-14T09:20:26.434Z,33.10
2022-08-14T09:22:58.825Z,33.20
2022-08-14T09:25:58.789Z,33.80
2022-08-14T09:28:13.141Z,34.30
2022-08-14T09:30:44.350Z,34.40
2022-08-14T09:33:37.164Z,34.30
2022-08-14T09:36:34.103Z,34.20
2022-08-14T09:39:21.146Z,33.50
2022-08-14T09:42:20.108Z,32.60
2022-08-14T09:45:09.879Z,32.30
2022-08-14T09:47:45.444Z,32.00
2022-08-14T09:50:26.087Z,32.40
2022-08-14T09:52:56.955Z,32.90
2022-08-14T09:55:27.821Z,33.80
2022-08-14T09:58:09.345Z,34.40
2022-08-14T10:00:47.597Z,34.50
2022-08-14T10:03:26.546Z,35.30
2022-08-14T10:06:04.917Z,34.70
2022-08-14T10:08:44.313Z,35.50
2022-08-14T10:11:23.549Z,35.40
2022-08-14T10:13:59.535Z,33.50
2022-08-14T10:16:33.239Z,33.70
2022-08-14T10:19:05.740Z,34.00
2022-08-14T10:21:38.829Z,33.50
2022-08-14T10:24:31.224Z,33.50
2022-08-14T10:27:16.340Z,34.00
2022-08-14T10:29:44.623Z,34.50
2022-08-14T10:32:18.061Z,33.60
2022-08-14T10:35:06.114Z,33.50
2022-08-14T10:37:38.498Z,33.60
2022-08-14T10:40:32.497Z,33.20
2022-08-14T10:42:56.035Z,33.50
2022-08-14T10:45:29.794Z,33.50
2022-08-14T10:48:07.611Z,34.10
2022-08-14T10:50:49.703Z,33.80
2022-08-14T10:53:26.675Z,34.60
2022-08-14T10:55:58.617Z,34.60
2022-08-14T10:58:29.504Z,34.40
2022-08-14T11:01:04.740Z,34.10
2022-08-14T11:03:56.206Z,34.30
2022-08-14T11:06:24.756Z,34.50
2022-08-14T11:08:51.681Z,34.20
2022-08-14T11:11:20.283Z,34.60
2022-08-14T11:13:50.050Z,34.50
2022-08-14T11:16:17.671Z,33.30
2022-08-14T11:18:46.206Z,34.20
2022-08-14T11:21:21.384Z,34.60
2022-08-14T11:23:49.001Z,34.50
2022-08-14T11:26:23.411Z,34.60
2022-08-14T11:28:52.936Z,34.40
2022-08-14T11:31:23.104Z,34.40
2022-08-14T11:33:53.216Z,34.90
2022-08-14T11:36:35.037Z,35.10
2022-08-14T11:39:22.994Z,35.10
2022-08-14T11:42:57.320Z,35.00
2022-08-14T11:44:53.910Z,35.90
2022-08-14T11:47:24.056Z,36.00
2022-08-14T11:49:52.001Z,36.20
2022-08-14T11:52:18.926Z,34.90
2022-08-14T11:54:55.700Z,34.40
2022-08-14T11:57:23.050Z,34.30
2022-08-14T12:00:00.748Z,34.50
2022-08-14T12:03:00.546Z,35.70
2022-08-14T12:05:14.579Z,36.20
2022-08-14T12:07:49.101Z,36.10
2022-08-14T12:10:26.858Z,35.90
2022-08-14T12:13:17.525Z,36.70
2022-08-14T12:15:48.950Z,37.50
2022-08-14T12:18:29.466Z,37.50
2022-08-14T12:21:00.169Z,37.10
2022-08-14T12:23:27.677Z,36.40
2022-08-14T12:26:38.788Z,36.10
2022-08-14T12:28:59.306Z,36.60
2022-08-14T12:31:27.942Z,36.40
2022-08-14T12:34:10.118Z,34.30
2022-08-14T12:36:37.514Z,32.40
2022-08-14T12:39:17.775Z,32.60
2022-08-14T12:41:53.735Z,32.60
2022-08-14T12:44:29.708Z,32.60
2022-08-14T12:47:05.025Z,32.10
2022-08-14T12:49:33.768Z,31.50
2022-08-14T12:52:02.608Z,31.60
2022-08-14T12:54:32.330Z,31.40
2022-08-14T12:57:08.299Z,31.60
2022-08-14T12:59:37.076Z,31.30
2022-08-14T13:02:26.860Z,31.60
2022-08-14T13:04:56.560Z,31.60
2022-08-14T13:07:26.995Z,31.50
2022-08-14T13:12:32.018Z,31.00
2022-08-14T13:15:08.982Z,30.40
2022-08-14T13:17:42.866Z,31.00
2022-08-14T13:20:23.271Z,31.00
2022-08-14T13:22:52.579Z,30.80
2022-08-14T13:25:20.715Z,31.10
2022-08-14T13:27:50.412Z,31.20
2022-08-14T13:30:24.308Z,31.20
2022-08-14T13:32:53.072Z,31.20
2022-08-14T13:35:20.407Z,29.60
2022-08-14T13:37:52.097Z,31.10
2022-08-14T13:40:26.354Z,31.10
2022-08-14T13:42:55.036Z,31.00
2022-08-14T13:48:01.819Z,31.00
2022-08-14T13:53:00.866Z,31.70
2022-08-14T13:58:03.658Z,31.20
2022-08-14T14:00:35.938Z,31.10
2022-08-14T14:03:20.630Z,31.00
2022-08-14T14:05:52.514Z,30.90
2022-08-14T14:08:47.025Z,31.00
2022-08-14T14:11:10.143Z,30.60
2022-08-14T14:13:41.861Z,30.90
2022-08-14T14:16:15.078Z,31.00
2022-08-14T14:18:48.264Z,30.90
2022-08-14T14:21:20.261Z,30.60
2022-08-14T14:23:51.711Z,30.90
2022-08-14T14:26:23.895Z,31.00
2022-08-14T14:28:55.174Z,31.10
2022-08-14T14:31:30.270Z,31.30
2022-08-14T14:34:00.537Z,31.10
2022-08-14T14:36:29.927Z,31.10
2022-08-14T14:39:12.887Z,30.80
2022-08-14T14:41:43.575Z,31.40
2022-08-14T14:44:16.486Z,34.70
2022-08-14T14:46:50.204Z,31.00
2022-08-14T14:49:21.623Z,30.80
2022-08-14T14:54:31.155Z,31.20
2022-08-14T14:57:08.944Z,31.10
2022-08-14T14:59:37.888Z,31.00
2022-08-14T15:02:07.989Z,31.00
2022-08-14T15:04:38.755Z,30.90
2022-08-14T15:07:13.295Z,30.50
2022-08-14T15:09:43.716Z,31.30
2022-08-14T15:12:34.579Z,31.00
2022-08-14T15:15:08.441Z,31.00
2022-08-14T15:17:41.162Z,31.00
2022-08-14T15:20:17.186Z,30.90
2022-08-14T15:22:47.211Z,31.00
2022-08-14T15:27:49.972Z,30.50
2022-08-14T15:30:23.645Z,31.00
2022-08-14T15:32:51.663Z,31.00
2022-08-14T15:35:25.755Z,31.00
2022-08-14T15:37:56.471Z,31.30
2022-08-14T15:42:50.329Z,30.90
2022-08-14T15:45:17.202Z,30.80
2022-08-14T15:52:40.827Z,30.90
2022-08-14T15:55:16.627Z,30.90
2022-08-14T15:57:51.766Z,30.80
2022-08-14T16:00:49.337Z,31.00
2022-08-14T16:05:46.104Z,30.70
2022-08-14T16:08:26.724Z,30.90
2022-08-14T16:11:00.331Z,30.80
2022-08-14T16:16:47.492Z,30.80
2022-08-14T16:18:59.272Z,30.50
2022-08-14T16:21:31.954Z,30.60
2022-08-14T16:24:00.489Z,30.80
2022-08-14T16:26:29.796Z,30.70
2022-08-14T16:29:03.755Z,30.80
2022-08-14T16:31:36.030Z,30.70
2022-08-14T16:34:46.399Z,29.80
2022-08-14T16:36:51.300Z,30.60
2022-08-14T16:39:20.766Z,30.60
2022-08-14T16:41:52.143Z,30.80
2022-08-14T16:44:31.812Z,30.20
2022-08-14T16:47:03.246Z,30.60
2022-08-14T16:50:02.764Z,30.40
2022-08-14T16:52:25.839Z,30.50
2022-08-14T16:55:06.770Z,30.50
2022-08-14T16:57:33.759Z,29.90
2022-08-14T17:00:07.012Z,29.90
2022-08-14T17:02:37.059Z,30.60
2022-08-14T17:05:16.860Z,30.30
2022-08-14T17:08:30.901Z,30.80
2022-08-14T17:11:04.761Z,30.30
2022-08-14T17:13:58.754Z,30.20
2022-08-14T17:16:25.663Z,30.20
2022-08-14T17:18:55.393Z,30.40
2022-08-14T17:21:31.209Z,30.20
2022-08-14T17:24:01.481Z,30.20
2022-08-14T17:26:55.048Z,30.20
2022-08-14T17:29:29.451Z,30.30
2022-08-14T17:32:02.092Z,30.40
2022-08-14T17:34:45.659Z,30.10
2022-08-14T17:37:25.217Z,30.00
2022-08-14T17:40:15.048Z,29.80
2022-08-14T17:43:00.875Z,31.60
2022-08-14T17:45:43.206Z,29.90
2022-08-14T17:49:10.546Z,29.90
2022-08-14T17:53:53.592Z,29.80
2022-08-14T17:56:29.168Z,29.70
2022-08-14T17:59:05.078Z,30.10
2022-08-14T18:01:37.314Z,29.50
2022-08-14T18:04:28.579Z,30.00
2022-08-14T18:06:58.783Z,29.60
2022-08-14T18:09:57.234Z,29.60
2022-08-14T18:12:32.732Z,29.30
2022-08-14T18:15:16.012Z,29.50
2022-08-14T18:17:52.997Z,29.60
2022-08-14T18:21:42.982Z,29.40
2022-08-14T18:23:13.082Z,28.90
2022-08-14T18:25:46.938Z,29.10
2022-08-14T18:28:18.441Z,29.00
2022-08-14T18:31:41.906Z,29.00
2022-08-14T18:34:13.608Z,28.90
2022-08-14T18:37:09.661Z,29.30
2022-08-14T18:40:01.939Z,28.50
2022-08-14T18:42:44.286Z,28.30
2022-08-14T18:45:15.690Z,28.90
2022-08-14T18:50:46.034Z,28.70
2022-08-14T18:53:12.833Z,28.50
2022-08-14T18:55:54.542Z,28.60
2022-08-14T18:58:30.452Z,28.60
2022-08-14T19:00:59.843Z,28.00
2022-08-14T19:03:55.440Z,28.70
2022-08-14T19:06:46.355Z,28.80
2022-08-14T19:09:56.362Z,28.70
2022-08-14T19:13:02.218Z,28.00
2022-08-14T19:15:31.935Z,28.30
2022-08-14T19:18:14.692Z,27.90
2022-08-14T19:20:49.338Z,28.50
2022-08-14T19:23:22.806Z,28.40
2022-08-14T19:25:56.312Z,28.10
2022-08-14T19:28:31.159Z,28.10
2022-08-14T19:31:41.919Z,27.60
2022-08-14T19:37:05.604Z,28.20
2022-08-14T19:39:46.692Z,27.60
2022-08-14T19:44:57.114Z,27.60
2022-08-14T19:47:38.502Z,27.00
2022-08-14T19:50:37.977Z,27.60
2022-08-14T19:53:05.402Z,27.00
2022-08-14T19:55:45.603Z,27.70
2022-08-14T19:58:13.257Z,27.00
2022-08-14T20:00:52.783Z,27.50
2022-08-14T20:03:24.745Z,27.10
2022-08-14T20:05:59.740Z,27.40
2022-08-14T20:10:59.816Z,27.30
2022-08-14T20:12:00.609Z,27.10
2022-08-14T20:14:20.421Z,26.40
2022-08-14T20:16:49.702Z,27.00
2022-08-14T20:19:20.320Z,26.70
2022-08-14T20:22:04.214Z,26.20
2022-08-14T20:24:41.135Z,26.90
2022-08-14T20:27:24.771Z,26.80
2022-08-14T20:33:00.710Z,26.10
2022-08-14T20:35:35.708Z,26.40
2022-08-14T20:38:30.855Z,26.70
2022-08-14T20:40:58.411Z,26.30
2022-08-14T20:43:44.791Z,26.10
2022-08-14T20:46:13.680Z,26.80
2022-08-14T20:48:59.307Z,26.30
2022-08-14T20:51:36.683Z,26.20
2022-08-14T20:54:06.489Z,26.20
2022-08-14T20:56:36.237Z,25.80
2022-08-14T20:59:15.643Z,26.30
2022-08-14T21:01:46.987Z,26.50
2022-08-14T21:04:30.851Z,25.70
2022-08-14T21:07:25.703Z,26.30
2022-08-14T21:10:06.338Z,26.00
2022-08-14T21:13:14.398Z,26.00
2022-08-14T21:15:36.155Z,25.90
2022-08-14T21:18:04.649Z,25.70
2022-08-14T21:20:31.600Z,25.80
2022-08-14T21:23:01.906Z,25.50
2022-08-14T21:25:31.727Z,25.90
2022-08-14T21:28:01.669Z,25.60
2022-08-14T21:30:51.699Z,25.70
2022-08-14T21:33:19.897Z,25.70
2022-08-14T21:35:48.755Z,26.00
2022-08-14T21:41:41.684Z,27.60
2022-08-14T21:44:00.962Z,25.50
2022-08-14T21:46:29.458Z,25.50
2022-08-14T21:48:57.425Z,25.40
2022-08-14T21:51:55.894Z,25.80
2022-08-14T21:54:30.279Z,25.20
2022-08-14T21:57:02.226Z,25.40
2022-08-14T21:59:31.536Z,25.40
2022-08-14T22:02:03.501Z,25.20
2022-08-14T22:04:40.057Z,25.10
2022-08-14T22:07:10.429Z,25.40
2022-08-14T22:12:47.367Z,25.00
2022-08-14T22:20:01.428Z,25.00
2022-08-14T22:22:31.921Z,24.80
2022-08-14T22:27:29.596Z,24.80
2022-08-14T22:30:00.661Z,24.80
2022-08-14T22:32:35.178Z,24.90
2022-08-14T22:35:16.449Z,24.80
2022-08-14T22:37:44.639Z,24.60
2022-08-14T22:40:54.931Z,24.60
2022-08-14T22:43:08.179Z,24.90
2022-08-14T22:45:36.598Z,24.60
2022-08-14T22:48:10.771Z,24.50
2022-08-14T22:50:48.911Z,24.40
2022-08-14T22:55:52.477Z,24.30
2022-08-14T23:06:02.650Z,24.20
2022-08-14T23:11:29.106Z,24.10
2022-08-14T23:16:31.053Z,24.00
2022-08-14T23:21:28.656Z,24.10
2022-08-14T23:23:57.734Z,24.00
2022-08-14T23:26:49.448Z,23.90
2022-08-14T23:29:14.320Z,23.80
2022-08-14T23:34:20.892Z,23.90
2022-08-14T23:36:53.232Z,23.80
2022-08-14T23:39:24.289Z,23.60
2022-08-14T23:44:23.834Z,23.70
2022-08-14T23:46:52.709Z,23.70
2022-08-14T23:51:59.718Z,23.60
