createdAt,value
2019-02-24T00:00:41.082Z,0.00
2019-02-24T00:01:41.056Z,0.00
2019-02-24T00:02:41.030Z,0.00
2019-02-24T00:03:41.009Z,0.00
2019-02-24T00:04:40.979Z,0.00
2019-02-24T00:05:40.958Z,0.00
2019-02-24T00:06:40.930Z,0.00
2019-02-24T00:07:40.912Z,0.00
2019-02-24T00:08:40.886Z,0.00
2019-02-24T00:09:40.855Z,0.00
2019-02-24T00:10:40.837Z,0.00
2019-02-24T00:11:40.802Z,0.00
2019-02-24T00:12:40.780Z,0.00
2019-02-24T00:13:40.756Z,0.00
2019-02-24T00:14:40.726Z,0.00
2019-02-24T00:15:40.700Z,0.00
2019-02-24T00:16:40.726Z,0.00
2019-02-24T00:17:40.658Z,0.00
2019-02-24T00:18:40.627Z,0.00
2019-02-24T00:19:40.605Z,0.00
2019-02-24T00:20:40.576Z,0.00
2019-02-24T00:21:40.561Z,0.00
2019-02-24T00:22:40.525Z,0.00
2019-02-24T00:23:40.498Z,0.00
2019-02-24T00:24:40.472Z,0.00
2019-02-24T00:25:40.467Z,0.00
2019-02-24T00:26:40.445Z,0.00
2019-02-24T00:27:40.405Z,0.00
2019-02-24T00:28:40.372Z,0.00
2019-02-24T00:29:40.348Z,0.00
2019-02-24T00:30:40.325Z,0.00
2019-02-24T00:31:40.296Z,0.00
2019-02-24T00:32:40.277Z,0.00
2019-02-24T00:33:40.247Z,0.00
2019-02-24T00:34:40.220Z,0.00
2019-02-24T00:35:40.194Z,0.00
2019-02-24T00:36:40.165Z,0.00
2019-02-24T00:37:40.141Z,0.00
2019-02-24T00:38:40.115Z,0.00
2019-02-24T00:39:40.090Z,0.00
2019-02-24T00:40:40.075Z,0.00
2019-02-24T00:41:40.041Z,0.00
2019-02-24T00:42:40.013Z,0.00
2019-02-24T00:43:39.996Z,0.00
2019-02-24T00:44:39.963Z,0.00
2019-02-24T00:45:39.951Z,0.00
2019-02-24T00:46:39.911Z,0.00
2019-02-24T00:47:39.891Z,0.00
2019-02-24T00:48:39.859Z,0.00
2019-02-24T00:49:39.926Z,0.00
2019-02-24T00:50:39.812Z,0.00
2019-02-24T00:51:39.782Z,0.00
2019-02-24T00:52:39.756Z,0.00
2019-02-24T00:53:39.741Z,0.00
2019-02-24T00:54:39.708Z,0.00
2019-02-24T00:55:39.682Z,0.00
2019-02-24T00:56:39.665Z,0.00
2019-02-24T00:57:39.633Z,0.00
2019-02-24T00:58:39.604Z,0.00
2019-02-24T00:59:39.577Z,0.00
2019-02-24T01:00:39.565Z,0.00
2019-02-24T01:01:39.535Z,0.00
2019-02-24T01:02:39.504Z,0.00
2019-02-24T01:03:39.476Z,0.00
2019-02-24T01:04:39.450Z,0.00
2019-02-24T01:05:39.423Z,0.00
2019-02-24T01:06:39.402Z,0.00
2019-02-24T01:07:39.379Z,0.00
2019-02-24T01:08:39.346Z,0.00
2019-02-24T01:09:39.320Z,0.00
2019-02-24T01:10:39.304Z,0.00
2019-02-24T01:11:39.273Z,0.00
2019-02-24T01:12:39.244Z,0.00
2019-02-24T01:13:39.238Z,0.00
2019-02-24T01:14:39.197Z,0.00
2019-02-24T01:15:39.173Z,0.00
2019-02-24T01:16:39.142Z,0.00
2019-02-24T01:17:39.267Z,0.00
2019-02-24T01:18:39.091Z,0.00
2019-02-24T01:19:39.069Z,0.00
2019-02-24T01:20:39.042Z,0.00
2019-02-24T01:21:39.016Z,0.00
2019-02-24T01:22:39.001Z,0.00
2019-02-24T01:23:38.964Z,0.00
2019-02-24T01:24:38.937Z,0.00
2019-02-24T01:25:38.910Z,0.00
2019-02-24T01:26:38.895Z,0.00
2019-02-24T01:27:38.885Z,0.00
2019-02-24T01:28:38.849Z,0.00
2019-02-24T01:29:38.805Z,0.00
2019-02-24T01:30:38.790Z,0.00
2019-02-24T01:31:38.763Z,0.00
2019-02-24T01:32:38.737Z,0.00
2019-02-24T01:33:38.704Z,0.00
2019-02-24T01:34:38.693Z,0.00
2019-02-24T01:35:38.650Z,0.00
2019-02-24T01:36:38.624Z,0.00
2019-02-24T01:37:38.599Z,0.00
2019-02-24T01:38:38.578Z,0.00
2019-02-24T01:39:38.554Z,0.00
2019-02-24T01:40:38.523Z,0.00
2019-02-24T01:41:38.493Z,0.00
2019-02-24T01:42:38.469Z,0.00
2019-02-24T01:43:38.441Z,0.00
2019-02-24T01:44:38.416Z,0.00
2019-02-24T01:45:38.393Z,0.00
2019-02-24T01:46:39.174Z,0.00
2019-02-24T01:47:38.341Z,0.00
2019-02-24T01:48:38.320Z,0.00
2019-02-24T01:49:38.296Z,0.00
2019-02-24T01:50:38.265Z,0.00
2019-02-24T01:51:38.247Z,0.00
2019-02-24T01:52:38.207Z,0.00
2019-02-24T01:53:38.191Z,0.00
2019-02-24T01:54:38.156Z,0.00
2019-02-24T01:55:38.144Z,0.00
2019-02-24T01:56:38.151Z,0.00
2019-02-24T01:57:38.082Z,0.00
2019-02-24T01:58:38.053Z,0.00
2019-02-24T01:59:38.027Z,0.00
2019-02-24T02:00:38.000Z,0.00
2019-02-24T02:01:37.977Z,0.00
2019-02-24T02:02:37.949Z,0.00
2019-02-24T02:03:37.925Z,0.00
2019-02-24T02:04:37.911Z,0.00
2019-02-24T02:05:37.870Z,0.00
2019-02-24T02:06:37.849Z,0.00
2019-02-24T02:07:37.815Z,0.00
2019-02-24T02:08:37.803Z,0.00
2019-02-24T02:09:37.771Z,0.00
2019-02-24T02:10:37.739Z,0.00
2019-02-24T02:11:37.715Z,0.00
2019-02-24T02:12:37.687Z,0.00
2019-02-24T02:13:37.662Z,0.00
2019-02-24T02:14:37.639Z,0.00
2019-02-24T02:15:37.617Z,0.00
2019-02-24T02:16:37.583Z,0.00
2019-02-24T02:17:37.564Z,0.00
2019-02-24T02:18:37.532Z,0.00
2019-02-24T02:19:37.503Z,0.00
2019-02-24T02:20:37.479Z,0.00
2019-02-24T02:21:37.453Z,0.00
2019-02-24T02:22:37.427Z,0.00
2019-02-24T02:23:37.399Z,0.00
2019-02-24T02:24:37.373Z,0.00
2019-02-24T02:25:37.347Z,0.00
2019-02-24T02:26:37.320Z,0.00
2019-02-24T02:27:37.302Z,0.00
2019-02-24T02:28:43.829Z,0.00
2019-02-24T02:29:37.244Z,0.00
2019-02-24T02:30:37.220Z,0.00
2019-02-24T02:31:37.191Z,0.00
2019-02-24T02:32:37.166Z,0.00
2019-02-24T02:33:37.137Z,0.00
2019-02-24T02:34:37.113Z,0.00
2019-02-24T02:35:37.086Z,0.00
2019-02-24T02:36:37.057Z,0.00
2019-02-24T02:37:37.045Z,0.00
2019-02-24T02:38:37.011Z,0.00
2019-02-24T02:39:36.981Z,0.00
2019-02-24T02:40:36.955Z,0.00
2019-02-24T02:41:38.805Z,0.00
2019-02-24T02:42:36.903Z,0.00
2019-02-24T02:43:36.877Z,0.00
2019-02-24T02:44:36.851Z,0.00
2019-02-24T02:45:36.830Z,0.00
2019-02-24T02:46:36.804Z,0.00
2019-02-24T02:47:36.769Z,0.00
2019-02-24T02:48:36.747Z,0.00
2019-02-24T02:49:36.719Z,0.00
2019-02-24T02:50:36.695Z,0.00
2019-02-24T02:51:36.668Z,0.00
2019-02-24T02:52:36.649Z,0.00
2019-02-24T02:53:36.618Z,0.00
2019-02-24T02:54:36.589Z,0.00
2019-02-24T02:55:36.558Z,0.00
2019-02-24T02:56:36.534Z,0.00
2019-02-24T02:57:36.521Z,0.00
2019-02-24T02:58:36.482Z,0.00
2019-02-24T02:59:36.453Z,0.00
2019-02-24T03:00:36.429Z,0.00
2019-02-24T03:01:36.406Z,0.00
2019-02-24T03:02:36.379Z,0.00
2019-02-24T03:03:36.351Z,0.00
2019-02-24T03:04:36.323Z,0.00
2019-02-24T03:05:36.298Z,0.00
2019-02-24T03:06:36.270Z,0.00
2019-02-24T03:07:36.259Z,0.00
2019-02-24T03:08:36.225Z,0.00
2019-02-24T03:09:36.190Z,0.00
2019-02-24T03:10:36.165Z,0.00
2019-02-24T03:11:36.137Z,0.00
2019-02-24T03:12:36.113Z,0.00
2019-02-24T03:13:36.085Z,0.00
2019-02-24T03:14:36.060Z,0.00
2019-02-24T03:15:36.035Z,0.00
2019-02-24T03:16:36.006Z,0.00
2019-02-24T03:17:35.980Z,0.00
2019-02-24T03:18:35.963Z,0.00
2019-02-24T03:19:35.928Z,0.00
2019-02-24T03:20:35.900Z,0.00
2019-02-24T03:21:35.873Z,0.00
2019-02-24T03:22:35.847Z,0.00
2019-02-24T03:23:35.821Z,0.00
2019-02-24T03:24:35.801Z,0.00
2019-02-24T03:25:35.767Z,0.00
2019-02-24T03:26:35.743Z,0.00
2019-02-24T03:27:35.715Z,0.00
2019-02-24T03:28:35.707Z,0.00
2019-02-24T03:29:35.664Z,0.00
2019-02-24T03:30:35.640Z,0.00
2019-02-24T03:31:35.611Z,0.00
2019-02-24T03:32:35.596Z,0.00
2019-02-24T03:33:35.558Z,0.00
2019-02-24T03:34:35.535Z,0.00
2019-02-24T03:35:35.504Z,0.00
2019-02-24T03:36:35.478Z,0.00
2019-02-24T03:37:35.452Z,0.00
2019-02-24T03:38:35.425Z,0.00
2019-02-24T03:39:35.397Z,0.00
2019-02-24T03:40:35.386Z,0.00
2019-02-24T03:41:35.346Z,0.00
2019-02-24T03:42:35.473Z,0.00
2019-02-24T03:43:35.293Z,0.00
2019-02-24T03:44:35.268Z,0.00
2019-02-24T03:45:35.240Z,0.00
2019-02-24T03:46:35.213Z,0.00
2019-02-24T03:47:35.185Z,0.00
2019-02-24T03:48:35.159Z,0.00
2019-02-24T03:49:35.140Z,0.00
2019-02-24T03:50:35.108Z,0.00
2019-02-24T03:51:35.091Z,0.00
2019-02-24T03:52:35.052Z,0.00
2019-02-24T03:53:35.077Z,0.00
2019-02-24T03:54:35.009Z,0.00
2019-02-24T03:55:34.974Z,0.00
2019-02-24T03:56:34.947Z,0.00
2019-02-24T03:57:34.923Z,0.00
2019-02-24T03:58:34.896Z,0.00
2019-02-24T03:59:34.872Z,0.00
2019-02-24T04:00:34.841Z,0.00
2019-02-24T04:01:34.816Z,0.00
2019-02-24T04:02:34.788Z,0.00
2019-02-24T04:03:34.761Z,0.00
2019-02-24T04:04:34.737Z,0.00
2019-02-24T04:05:34.708Z,0.00
2019-02-24T04:06:34.682Z,0.00
2019-02-24T04:07:34.655Z,0.00
2019-02-24T04:08:34.628Z,0.00
2019-02-24T04:09:34.605Z,0.00
2019-02-24T04:10:34.578Z,0.00
2019-02-24T04:11:34.549Z,0.00
2019-02-24T04:12:34.524Z,0.00
2019-02-24T04:13:34.508Z,0.00
2019-02-24T04:14:34.473Z,0.00
2019-02-24T04:15:34.444Z,0.00
2019-02-24T04:16:34.419Z,0.00
2019-02-24T04:17:34.393Z,0.00
2019-02-24T04:18:34.469Z,0.00
2019-02-24T04:19:34.338Z,0.00
2019-02-24T04:20:34.325Z,0.00
2019-02-24T04:21:34.286Z,0.00
2019-02-24T04:22:34.262Z,0.00
2019-02-24T04:23:34.238Z,0.00
2019-02-24T04:24:34.259Z,0.00
2019-02-24T04:25:34.182Z,0.00
2019-02-24T04:26:34.153Z,0.00
2019-02-24T04:27:34.128Z,0.00
2019-02-24T04:28:34.101Z,0.00
2019-02-24T04:29:34.080Z,0.00
2019-02-24T04:30:34.049Z,0.00
2019-02-24T04:31:34.022Z,0.00
2019-02-24T04:32:33.994Z,0.00
2019-02-24T04:33:33.968Z,0.00
2019-02-24T04:34:33.942Z,0.00
2019-02-24T04:35:33.915Z,0.00
2019-02-24T04:36:33.889Z,0.00
2019-02-24T04:37:33.862Z,0.00
2019-02-24T04:38:33.839Z,0.00
2019-02-24T04:39:33.808Z,0.00
2019-02-24T04:40:33.781Z,0.00
2019-02-24T04:41:33.756Z,0.00
2019-02-24T04:42:33.728Z,0.00
2019-02-24T04:43:33.701Z,0.00
2019-02-24T04:44:33.676Z,0.00
2019-02-24T04:45:33.656Z,0.00
2019-02-24T04:46:33.624Z,0.00
2019-02-24T04:47:33.595Z,0.00
2019-02-24T04:48:33.585Z,0.00
2019-02-24T04:49:33.541Z,0.00
2019-02-24T04:50:33.513Z,0.00
2019-02-24T04:51:33.487Z,0.00
2019-02-24T04:52:33.469Z,0.00
2019-02-24T04:53:33.434Z,0.00
2019-02-24T04:54:33.407Z,0.00
2019-02-24T04:55:33.383Z,0.00
2019-02-24T04:56:33.356Z,0.00
2019-02-24T04:57:33.329Z,0.00
2019-02-24T04:58:33.308Z,0.00
2019-02-24T04:59:35.208Z,0.00
2019-02-24T05:00:33.260Z,0.00
2019-02-24T05:01:33.221Z,0.00
2019-02-24T05:02:33.195Z,0.00
2019-02-24T05:03:33.177Z,0.00
2019-02-24T05:04:33.142Z,0.00
2019-02-24T05:05:33.115Z,0.00
2019-02-24T05:06:33.087Z,0.00
2019-02-24T05:07:33.066Z,0.00
2019-02-24T05:08:33.040Z,0.00
2019-02-24T05:09:33.010Z,0.00
2019-02-24T05:10:32.985Z,0.00
2019-02-24T05:11:32.963Z,0.00
2019-02-24T05:12:32.928Z,0.00
2019-02-24T05:13:32.902Z,0.00
2019-02-24T05:14:32.874Z,0.00
2019-02-24T05:15:32.847Z,0.00
2019-02-24T05:16:32.828Z,0.00
2019-02-24T05:17:32.796Z,0.00
2019-02-24T05:18:32.768Z,0.00
2019-02-24T05:19:32.742Z,0.00
2019-02-24T05:20:32.715Z,0.00
2019-02-24T05:21:32.695Z,0.00
2019-02-24T05:22:32.669Z,0.00
2019-02-24T05:23:32.634Z,0.00
2019-02-24T05:24:32.623Z,0.00
2019-02-24T05:25:32.582Z,0.00
2019-02-24T05:26:32.554Z,0.00
2019-02-24T05:27:32.529Z,0.00
2019-02-24T05:28:32.501Z,0.00
2019-02-24T05:29:32.479Z,0.00
2019-02-24T05:30:32.449Z,0.00
2019-02-24T05:31:32.420Z,0.00
2019-02-24T05:32:32.403Z,0.00
2019-02-24T05:33:32.367Z,0.00
2019-02-24T05:34:32.341Z,0.00
2019-02-24T05:35:32.313Z,0.00
2019-02-24T05:36:32.301Z,0.00
2019-02-24T05:37:32.275Z,0.00
2019-02-24T05:38:32.236Z,0.00
2019-02-24T05:39:32.411Z,0.00
2019-02-24T05:40:32.190Z,0.00
2019-02-24T05:41:32.160Z,0.00
2019-02-24T05:42:32.281Z,0.00
2019-02-24T05:43:32.125Z,0.00
2019-02-24T05:44:32.076Z,0.00
2019-02-24T05:45:32.049Z,0.00
2019-02-24T05:46:32.025Z,0.00
2019-02-24T05:47:31.993Z,0.00
2019-02-24T05:48:33.696Z,0.00
2019-02-24T05:49:31.946Z,0.00
2019-02-24T05:50:31.913Z,0.00
2019-02-24T05:51:31.888Z,0.00
2019-02-24T05:52:31.860Z,0.00
2019-02-24T05:53:31.832Z,0.00
2019-02-24T05:54:31.817Z,0.00
2019-02-24T05:55:31.778Z,0.00
2019-02-24T05:56:31.760Z,0.00
2019-02-24T05:57:31.723Z,0.00
2019-02-24T05:58:31.717Z,0.00
2019-02-24T05:59:31.668Z,0.00
2019-02-24T06:00:31.642Z,0.00
2019-02-24T06:01:31.622Z,0.00
2019-02-24T06:02:31.588Z,0.00
2019-02-24T06:03:31.570Z,0.00
2019-02-24T06:04:31.541Z,0.00
2019-02-24T06:05:31.507Z,0.00
2019-02-24T06:06:31.480Z,0.00
2019-02-24T06:07:33.201Z,0.00
2019-02-24T06:08:31.432Z,0.00
2019-02-24T06:09:31.398Z,0.00
2019-02-24T06:10:31.377Z,0.00
2019-02-24T06:11:31.344Z,0.00
2019-02-24T06:12:31.406Z,0.00
2019-02-24T06:13:31.291Z,0.00
2019-02-24T06:14:31.265Z,0.00
2019-02-24T06:15:31.242Z,0.00
2019-02-24T06:16:31.210Z,0.00
2019-02-24T06:17:31.190Z,5.63
2019-02-24T06:18:31.156Z,5.63
2019-02-24T06:19:31.129Z,5.63
2019-02-24T06:20:31.100Z,5.63
2019-02-24T06:21:31.075Z,5.63
2019-02-24T06:22:31.052Z,5.63
2019-02-24T06:23:31.020Z,5.63
2019-02-24T06:24:30.997Z,11.25
2019-02-24T06:25:30.967Z,11.25
2019-02-24T06:26:30.941Z,11.25
2019-02-24T06:27:30.913Z,11.25
2019-02-24T06:28:30.887Z,11.25
2019-02-24T06:29:30.865Z,16.88
2019-02-24T06:30:30.834Z,16.88
2019-02-24T06:31:30.805Z,16.88
2019-02-24T06:32:30.778Z,16.88
2019-02-24T06:33:30.764Z,22.50
2019-02-24T06:34:30.726Z,22.50
2019-02-24T06:35:30.703Z,22.50
2019-02-24T06:36:30.671Z,28.13
2019-02-24T06:37:30.649Z,28.13
2019-02-24T06:38:30.616Z,28.13
2019-02-24T06:39:30.590Z,33.75
2019-02-24T06:40:30.561Z,33.75
2019-02-24T06:41:30.540Z,33.75
2019-02-24T06:42:30.513Z,39.38
2019-02-24T06:43:30.480Z,39.38
2019-02-24T06:44:30.456Z,39.38
2019-02-24T06:45:30.427Z,45.00
2019-02-24T06:46:30.401Z,45.00
2019-02-24T06:47:30.372Z,45.00
2019-02-24T06:48:30.348Z,50.63
2019-02-24T06:49:30.319Z,50.63
2019-02-24T06:50:35.416Z,56.25
2019-02-24T06:51:30.273Z,56.25
2019-02-24T06:52:30.252Z,56.25
2019-02-24T06:53:30.212Z,61.88
2019-02-24T06:54:30.188Z,61.88
2019-02-24T06:55:30.157Z,61.88
2019-02-24T06:56:30.132Z,67.50
2019-02-24T06:57:30.104Z,67.50
2019-02-24T06:58:30.093Z,67.50
2019-02-24T06:59:30.049Z,73.13
2019-02-24T07:00:30.026Z,73.13
2019-02-24T07:01:29.996Z,73.13
2019-02-24T07:02:29.972Z,78.75
2019-02-24T07:03:29.942Z,78.75
2019-02-24T07:04:29.914Z,78.75
2019-02-24T07:05:29.898Z,78.75
2019-02-24T07:06:29.866Z,84.38
2019-02-24T07:07:29.835Z,84.38
2019-02-24T07:08:29.821Z,84.38
2019-02-24T07:09:29.781Z,90.00
2019-02-24T07:10:29.755Z,90.00
2019-02-24T07:11:29.729Z,90.00
2019-02-24T07:12:29.701Z,95.63
2019-02-24T07:13:29.673Z,95.63
2019-02-24T07:14:29.647Z,95.63
2019-02-24T07:15:29.626Z,95.63
2019-02-24T07:16:29.598Z,101.25
2019-02-24T07:17:29.565Z,101.25
2019-02-24T07:18:29.538Z,101.25
2019-02-24T07:19:29.511Z,106.88
2019-02-24T07:20:29.487Z,106.88
2019-02-24T07:21:29.468Z,106.88
2019-02-24T07:22:29.433Z,106.88
2019-02-24T07:23:29.406Z,112.50
2019-02-24T07:24:29.393Z,112.50
2019-02-24T07:25:29.355Z,112.50
2019-02-24T07:26:29.327Z,118.13
2019-02-24T07:27:29.298Z,118.13
2019-02-24T07:28:29.269Z,118.13
2019-02-24T07:29:29.245Z,118.13
2019-02-24T07:30:29.219Z,123.75
2019-02-24T07:31:29.190Z,123.75
2019-02-24T07:32:29.163Z,123.75
2019-02-24T07:33:29.146Z,123.75
2019-02-24T07:34:29.171Z,129.38
2019-02-24T07:35:29.085Z,129.38
2019-02-24T07:36:29.066Z,129.38
2019-02-24T07:37:29.036Z,129.38
2019-02-24T07:38:29.009Z,135.00
2019-02-24T07:39:28.978Z,135.00
2019-02-24T07:40:28.950Z,135.00
2019-02-24T07:41:28.934Z,135.00
2019-02-24T07:42:28.899Z,140.63
2019-02-24T07:43:28.871Z,140.63
2019-02-24T07:44:28.845Z,140.63
2019-02-24T07:45:28.928Z,140.63
2019-02-24T07:46:28.791Z,140.63
2019-02-24T07:47:28.773Z,146.25
2019-02-24T07:48:28.788Z,146.25
2019-02-24T07:49:28.712Z,146.25
2019-02-24T07:50:28.690Z,146.25
2019-02-24T07:51:28.662Z,146.25
2019-02-24T07:52:28.630Z,151.88
2019-02-24T07:53:28.612Z,151.88
2019-02-24T07:54:28.579Z,151.88
2019-02-24T07:55:28.553Z,151.88
2019-02-24T07:56:28.533Z,151.88
2019-02-24T07:57:28.500Z,157.50
2019-02-24T07:58:28.474Z,157.50
2019-02-24T07:59:28.449Z,157.50
2019-02-24T08:00:32.217Z,157.50
2019-02-24T08:01:28.396Z,157.50
2019-02-24T08:02:28.368Z,157.50
2019-02-24T08:03:28.340Z,163.13
2019-02-24T08:04:28.323Z,163.13
2019-02-24T08:05:28.296Z,163.13
2019-02-24T08:06:28.263Z,163.13
2019-02-24T08:07:28.236Z,163.13
2019-02-24T08:08:28.209Z,163.13
2019-02-24T08:09:28.186Z,168.75
2019-02-24T08:10:28.165Z,168.75
2019-02-24T08:11:28.144Z,168.75
2019-02-24T08:12:28.106Z,168.75
2019-02-24T08:13:28.077Z,168.75
2019-02-24T08:14:28.049Z,168.75
2019-02-24T08:15:28.024Z,168.75
2019-02-24T08:16:27.999Z,168.75
2019-02-24T08:17:27.972Z,168.75
2019-02-24T08:18:27.946Z,174.38
2019-02-24T08:19:27.925Z,174.38
2019-02-24T08:20:27.911Z,174.38
2019-02-24T08:21:27.872Z,174.38
2019-02-24T08:22:27.857Z,174.38
2019-02-24T08:23:27.823Z,174.38
2019-02-24T08:24:29.193Z,174.38
2019-02-24T08:25:27.761Z,180.00
2019-02-24T08:26:27.741Z,180.00
2019-02-24T08:27:27.730Z,180.00
2019-02-24T08:28:27.698Z,180.00
2019-02-24T08:29:27.659Z,180.00
2019-02-24T08:30:27.633Z,180.00
2019-02-24T08:31:27.606Z,180.00
2019-02-24T08:32:27.580Z,185.63
2019-02-24T08:33:27.564Z,185.63
2019-02-24T08:34:27.542Z,185.63
2019-02-24T08:35:27.515Z,185.63
2019-02-24T08:36:27.476Z,185.63
2019-02-24T08:37:27.449Z,191.25
2019-02-24T08:38:27.425Z,191.25
2019-02-24T08:39:27.398Z,191.25
2019-02-24T08:40:27.391Z,191.25
2019-02-24T08:41:27.355Z,191.25
2019-02-24T08:42:27.321Z,191.25
2019-02-24T08:43:27.298Z,196.88
2019-02-24T08:44:27.271Z,196.88
2019-02-24T08:45:27.242Z,196.88
2019-02-24T08:46:27.218Z,196.88
2019-02-24T08:47:27.206Z,196.88
2019-02-24T08:48:27.168Z,196.88
2019-02-24T08:49:27.140Z,202.50
2019-02-24T08:50:27.118Z,202.50
2019-02-24T08:51:27.115Z,202.50
2019-02-24T08:52:27.075Z,202.50
2019-02-24T08:53:27.065Z,202.50
2019-02-24T08:54:27.017Z,208.13
2019-02-24T08:55:26.987Z,208.13
2019-02-24T08:56:26.969Z,208.13
2019-02-24T08:57:26.937Z,208.13
2019-02-24T08:58:26.913Z,208.13
2019-02-24T08:59:26.887Z,208.13
2019-02-24T09:00:26.859Z,213.75
2019-02-24T09:01:26.836Z,213.75
2019-02-24T09:02:26.809Z,213.75
2019-02-24T09:03:26.790Z,213.75
2019-02-24T09:04:26.777Z,219.38
2019-02-24T09:05:26.734Z,225.00
2019-02-24T09:06:26.722Z,270.00
2019-02-24T09:07:26.681Z,708.75
2019-02-24T09:08:26.656Z,1186.88
2019-02-24T09:09:26.642Z,1271.25
2019-02-24T09:10:26.606Z,1147.50
2019-02-24T09:11:26.581Z,1423.13
2019-02-24T09:12:26.557Z,1710.00
2019-02-24T09:13:26.532Z,1726.88
2019-02-24T09:14:26.519Z,1501.88
2019-02-24T09:15:26.485Z,1327.50
2019-02-24T09:16:26.461Z,1231.88
2019-02-24T09:17:26.445Z,1597.50
2019-02-24T09:18:26.416Z,1254.38
2019-02-24T09:19:26.391Z,1293.75
2019-02-24T09:20:26.372Z,770.63
2019-02-24T09:21:26.350Z,1091.25
2019-02-24T09:22:26.330Z,973.13
2019-02-24T09:23:26.303Z,1845.00
2019-02-24T09:24:26.283Z,2041.88
2019-02-24T09:25:26.266Z,1991.25
2019-02-24T09:26:26.555Z,2075.63
2019-02-24T09:27:26.421Z,2143.13
2019-02-24T09:28:26.201Z,2171.25
2019-02-24T09:29:26.177Z,2205.00
2019-02-24T09:30:26.172Z,2075.63
2019-02-24T09:31:26.163Z,1828.13
2019-02-24T09:32:26.117Z,1816.88
2019-02-24T09:33:26.108Z,1625.63
2019-02-24T09:34:26.080Z,1299.38
2019-02-24T09:35:26.062Z,1428.75
2019-02-24T09:36:26.047Z,1951.88
2019-02-24T09:37:26.039Z,2255.63
2019-02-24T09:38:26.005Z,2160.00
2019-02-24T09:39:25.986Z,1659.38
2019-02-24T09:40:25.968Z,1541.25
2019-02-24T09:41:25.958Z,1411.88
2019-02-24T09:42:25.933Z,1372.50
2019-02-24T09:43:25.924Z,1586.25
2019-02-24T09:44:25.907Z,1856.25
2019-02-24T09:45:25.886Z,2193.75
2019-02-24T09:46:25.864Z,2261.25
2019-02-24T09:47:25.852Z,2216.25
2019-02-24T09:48:25.838Z,2131.88
2019-02-24T09:49:25.814Z,1783.13
2019-02-24T09:50:25.800Z,1777.50
2019-02-24T09:51:25.780Z,1811.25
2019-02-24T09:52:25.776Z,1861.88
2019-02-24T09:53:25.747Z,1839.38
2019-02-24T09:54:25.736Z,1912.50
2019-02-24T09:55:25.717Z,2266.88
2019-02-24T09:56:25.702Z,2345.63
2019-02-24T09:57:25.688Z,2250.00
2019-02-24T09:58:25.677Z,1951.88
2019-02-24T09:59:25.656Z,1861.88
2019-02-24T10:00:25.653Z,1670.63
2019-02-24T10:01:25.625Z,1653.75
2019-02-24T10:02:25.608Z,2019.38
2019-02-24T10:03:25.744Z,1895.63
2019-02-24T10:04:25.586Z,1743.75
2019-02-24T10:05:25.567Z,1951.88
2019-02-24T10:06:25.552Z,1693.13
2019-02-24T10:07:25.535Z,1850.63
2019-02-24T10:08:25.529Z,1215.00
2019-02-24T10:09:25.509Z,2272.50
2019-02-24T10:10:25.490Z,2283.75
2019-02-24T10:11:25.477Z,2261.25
2019-02-24T10:12:25.458Z,1867.50
2019-02-24T10:13:25.452Z,2171.25
2019-02-24T10:14:25.468Z,2216.25
2019-02-24T10:15:25.425Z,2115.00
2019-02-24T10:16:25.400Z,2053.13
2019-02-24T10:17:25.392Z,1946.25
2019-02-24T10:18:25.377Z,1918.13
2019-02-24T10:19:25.355Z,1985.63
2019-02-24T10:20:25.338Z,2199.38
2019-02-24T10:21:25.335Z,2041.88
2019-02-24T10:22:25.312Z,2154.38
2019-02-24T10:23:27.078Z,2272.50
2019-02-24T10:24:25.279Z,2323.13
2019-02-24T10:25:25.265Z,2205.00
2019-02-24T10:26:25.320Z,2469.38
2019-02-24T10:27:25.234Z,2565.00
2019-02-24T10:28:25.225Z,2497.50
2019-02-24T10:29:25.203Z,2227.50
2019-02-24T10:30:25.199Z,2160.00
2019-02-24T10:31:25.174Z,2278.13
2019-02-24T10:32:25.163Z,2379.38
2019-02-24T10:33:25.143Z,2311.88
2019-02-24T10:34:25.143Z,2154.38
2019-02-24T10:35:25.134Z,2160.00
2019-02-24T10:36:25.101Z,2205.00
2019-02-24T10:37:25.089Z,2300.63
2019-02-24T10:38:25.072Z,2109.38
2019-02-24T10:39:29.605Z,2193.75
2019-02-24T10:40:25.059Z,2188.13
2019-02-24T10:41:25.029Z,1991.25
2019-02-24T10:42:25.031Z,1580.63
2019-02-24T10:43:24.999Z,1068.75
2019-02-24T10:44:24.998Z,748.13
2019-02-24T10:45:24.980Z,697.50
2019-02-24T10:46:24.958Z,680.63
2019-02-24T10:47:24.965Z,663.75
2019-02-24T10:48:24.930Z,652.50
2019-02-24T10:49:25.014Z,641.25
2019-02-24T10:50:24.913Z,635.63
2019-02-24T10:51:25.484Z,630.00
2019-02-24T10:52:24.882Z,630.00
2019-02-24T10:53:24.861Z,624.38
2019-02-24T10:54:24.853Z,613.13
2019-02-24T10:55:24.841Z,607.50
2019-02-24T10:56:24.819Z,607.50
2019-02-24T10:57:24.799Z,601.88
2019-02-24T10:58:24.793Z,596.25
2019-02-24T10:59:24.773Z,590.63
2019-02-24T11:00:24.782Z,590.63
2019-02-24T11:01:29.641Z,590.63
2019-02-24T11:02:24.785Z,579.38
2019-02-24T11:03:24.715Z,573.75
2019-02-24T11:04:24.710Z,579.38
2019-02-24T11:05:24.697Z,573.75
2019-02-24T11:06:24.675Z,568.13
2019-02-24T11:07:24.659Z,568.13
2019-02-24T11:08:24.652Z,562.50
2019-02-24T11:09:24.660Z,556.88
2019-02-24T11:10:24.618Z,551.25
2019-02-24T11:11:24.602Z,556.88
2019-02-24T11:12:24.588Z,545.63
2019-02-24T11:13:24.581Z,540.00
2019-02-24T11:14:24.565Z,540.00
2019-02-24T11:15:24.561Z,545.63
2019-02-24T11:16:24.532Z,540.00
2019-02-24T11:17:24.527Z,534.38
2019-02-24T11:18:24.531Z,534.38
2019-02-24T11:19:24.499Z,528.75
2019-02-24T11:20:24.481Z,523.13
2019-02-24T11:21:24.464Z,523.13
2019-02-24T11:22:24.458Z,517.50
2019-02-24T11:23:24.448Z,523.13
2019-02-24T11:24:24.436Z,517.50
2019-02-24T11:25:24.757Z,511.88
2019-02-24T11:26:24.401Z,511.88
2019-02-24T11:27:24.386Z,511.88
2019-02-24T11:28:24.373Z,511.88
2019-02-24T11:29:24.361Z,511.88
2019-02-24T11:30:24.341Z,511.88
2019-02-24T11:31:24.323Z,517.50
2019-02-24T11:32:24.322Z,517.50
2019-02-24T11:33:24.305Z,517.50
2019-02-24T11:34:24.332Z,517.50
2019-02-24T11:35:24.281Z,517.50
2019-02-24T11:36:24.260Z,534.38
2019-02-24T11:37:24.250Z,568.13
2019-02-24T11:38:24.238Z,826.88
2019-02-24T11:39:24.215Z,1338.75
2019-02-24T11:40:24.206Z,1653.75
2019-02-24T11:41:24.187Z,1935.00
2019-02-24T11:42:24.173Z,2041.88
2019-02-24T11:43:24.159Z,2064.38
2019-02-24T11:44:24.152Z,2064.38
2019-02-24T11:45:24.130Z,2182.50
2019-02-24T11:46:24.116Z,2165.63
2019-02-24T11:47:24.103Z,2176.88
2019-02-24T11:48:24.115Z,2092.50
2019-02-24T11:49:24.180Z,2081.25
2019-02-24T11:50:24.070Z,2098.13
2019-02-24T11:51:24.056Z,2030.63
2019-02-24T11:52:24.032Z,2041.88
2019-02-24T11:53:24.047Z,2120.63
2019-02-24T11:54:24.006Z,2143.13
2019-02-24T11:55:23.986Z,2148.75
2019-02-24T11:56:24.073Z,2036.25
2019-02-24T11:57:23.957Z,2002.50
2019-02-24T11:58:23.944Z,1974.38
2019-02-24T11:59:23.928Z,1923.75
2019-02-24T12:00:23.916Z,1884.38
2019-02-24T12:01:23.905Z,1878.75
2019-02-24T12:02:23.893Z,1918.13
2019-02-24T12:03:23.877Z,1873.13
2019-02-24T12:04:23.853Z,1929.38
2019-02-24T12:05:23.839Z,1968.75
2019-02-24T12:06:23.825Z,1867.50
2019-02-24T12:07:23.814Z,1850.63
2019-02-24T12:08:23.815Z,1423.13
2019-02-24T12:09:23.784Z,556.88
2019-02-24T12:10:23.764Z,365.63
2019-02-24T12:11:23.748Z,337.50
2019-02-24T12:12:23.732Z,326.25
2019-02-24T12:13:23.723Z,309.38
2019-02-24T12:14:23.709Z,298.13
2019-02-24T12:15:23.683Z,292.50
2019-02-24T12:16:23.669Z,292.50
2019-02-24T12:17:23.653Z,281.25
2019-02-24T12:18:23.649Z,270.00
2019-02-24T12:19:23.626Z,264.38
2019-02-24T12:20:23.614Z,258.75
2019-02-24T12:21:23.599Z,253.13
2019-02-24T12:22:23.573Z,253.13
2019-02-24T12:23:23.560Z,247.50
2019-02-24T12:24:23.542Z,241.88
2019-02-24T12:25:23.528Z,241.88
2019-02-24T12:26:23.511Z,236.25
2019-02-24T12:27:23.500Z,236.25
2019-02-24T12:28:23.487Z,236.25
2019-02-24T12:29:23.472Z,236.25
2019-02-24T12:30:23.448Z,236.25
2019-02-24T12:31:23.434Z,236.25
2019-02-24T12:32:23.441Z,230.63
2019-02-24T12:33:23.395Z,225.00
2019-02-24T12:34:23.387Z,219.38
2019-02-24T12:35:23.370Z,219.38
2019-02-24T12:36:23.362Z,213.75
2019-02-24T12:37:23.336Z,208.13
2019-02-24T12:38:23.313Z,208.13
2019-02-24T12:39:23.301Z,208.13
2019-02-24T12:40:23.289Z,208.13
2019-02-24T12:41:23.285Z,202.50
2019-02-24T12:42:23.255Z,202.50
2019-02-24T12:43:23.285Z,202.50
2019-02-24T12:44:23.213Z,202.50
2019-02-24T12:45:23.220Z,202.50
2019-02-24T12:46:23.194Z,202.50
2019-02-24T12:47:23.171Z,196.88
2019-02-24T12:48:23.155Z,196.88
2019-02-24T12:49:23.138Z,202.50
2019-02-24T12:50:23.114Z,196.88