createdAt,value
2023-04-02T00:01:23.349Z,99.90
2023-04-02T00:04:22.324Z,99.90
2023-04-02T00:07:31.303Z,99.90
2023-04-02T00:10:05.075Z,99.90
2023-04-02T00:12:35.991Z,99.90
2023-04-02T00:15:07.619Z,99.90
2023-04-02T00:17:38.524Z,99.90
2023-04-02T00:20:11.130Z,99.90
2023-04-02T00:22:47.480Z,99.90
2023-04-02T00:25:32.772Z,99.90
2023-04-02T00:28:06.431Z,99.90
2023-04-02T00:30:39.429Z,99.90
2023-04-02T00:33:18.574Z,99.90
2023-04-02T00:35:51.218Z,99.90
2023-04-02T00:38:27.596Z,99.90
2023-04-02T00:41:04.828Z,99.90
2023-04-02T00:43:44.727Z,99.90
2023-04-02T00:46:24.521Z,99.90
2023-04-02T00:49:00.747Z,99.90
2023-04-02T00:51:35.521Z,99.90
2023-04-02T00:54:16.077Z,99.90
2023-04-02T00:56:51.896Z,99.90
2023-04-02T00:59:29.172Z,99.90
2023-04-02T01:02:04.253Z,99.90
2023-04-02T01:04:36.914Z,99.90
2023-04-02T01:07:14.638Z,99.90
2023-04-02T01:10:02.139Z,99.90
2023-04-02T01:12:51.000Z,99.90
2023-04-02T01:15:25.688Z,99.90
2023-04-02T01:18:26.691Z,99.90
2023-04-02T01:21:17.941Z,99.90
2023-04-02T01:24:00.943Z,99.90
2023-04-02T01:26:46.078Z,99.90
2023-04-02T01:29:22.389Z,99.90
2023-04-02T01:31:55.781Z,99.90
2023-04-02T01:34:29.554Z,99.90
2023-04-02T01:37:22.460Z,99.90
2023-04-02T01:40:18.511Z,99.90
2023-04-02T01:42:56.012Z,99.90
2023-04-02T01:45:30.245Z,99.90
2023-04-02T01:48:04.329Z,99.90
2023-04-02T01:50:38.243Z,99.90
2023-04-02T01:53:13.091Z,99.90
2023-04-02T01:55:46.210Z,99.90
2023-04-02T01:58:20.792Z,99.90
2023-04-02T02:00:59.944Z,99.90
2023-04-02T02:03:31.753Z,99.90
2023-04-02T02:06:07.556Z,99.90
2023-04-02T02:08:42.545Z,99.90
2023-04-02T02:11:21.704Z,99.90
2023-04-02T02:13:57.399Z,99.90
2023-04-02T02:16:34.179Z,99.90
2023-04-02T02:19:07.161Z,99.90
2023-04-02T02:21:47.166Z,99.90
2023-04-02T02:24:26.388Z,99.90
2023-04-02T02:27:18.877Z,99.90
2023-04-02T02:29:52.513Z,99.90
2023-04-02T02:32:31.572Z,99.90
2023-04-02T02:35:08.034Z,99.90
2023-04-02T02:37:45.743Z,99.90
2023-04-02T02:40:23.698Z,99.90
2023-04-02T02:42:58.969Z,99.90
2023-04-02T02:45:36.279Z,99.90
2023-04-02T02:48:15.716Z,99.90
2023-04-02T02:50:47.605Z,99.90
2023-04-02T02:53:22.875Z,99.90
2023-04-02T02:55:56.951Z,99.90
2023-04-02T02:58:31.594Z,99.90
2023-04-02T03:01:03.415Z,99.90
2023-04-02T03:03:37.866Z,99.90
2023-04-02T03:06:12.208Z,99.90
2023-04-02T03:08:47.674Z,99.90
2023-04-02T03:11:26.639Z,99.90
2023-04-02T03:14:06.942Z,99.90
2023-04-02T03:16:41.493Z,99.90
2023-04-02T03:19:27.447Z,99.90
2023-04-02T03:22:03.164Z,99.90
2023-04-02T03:24:40.940Z,99.90
2023-04-02T03:27:18.393Z,99.90
2023-04-02T03:29:57.789Z,99.90
2023-04-02T03:32:33.360Z,99.90
2023-04-02T03:35:23.346Z,99.90
2023-04-02T03:37:58.799Z,99.90
2023-04-02T03:40:34.585Z,99.90
2023-04-02T03:43:13.636Z,99.90
2023-04-02T03:45:47.821Z,99.90
2023-04-02T03:48:23.800Z,99.90
2023-04-02T03:51:03.028Z,99.90
2023-04-02T03:53:34.923Z,99.90
2023-04-02T03:56:06.732Z,99.90
2023-04-02T03:58:42.913Z,99.90
2023-04-02T04:01:23.176Z,99.90
2023-04-02T04:03:57.038Z,99.90
2023-04-02T04:06:33.727Z,99.90
2023-04-02T04:09:13.130Z,99.90
2023-04-02T04:11:49.310Z,99.90
2023-04-02T04:14:22.568Z,99.90
2023-04-02T04:17:02.135Z,99.90
2023-04-02T04:19:45.662Z,99.90
2023-04-02T04:22:30.657Z,99.90
2023-04-02T04:25:03.512Z,99.90
2023-04-02T04:27:43.300Z,99.90
2023-04-02T04:30:24.588Z,99.90
2023-04-02T04:33:01.989Z,99.90
2023-04-02T04:35:38.635Z,99.90
2023-04-02T04:38:17.352Z,99.90
2023-04-02T04:40:54.128Z,99.90
2023-04-02T04:44:03.040Z,99.90
2023-04-02T04:46:38.560Z,99.90
2023-04-02T04:49:14.115Z,99.90
2023-04-02T04:51:50.743Z,99.90
2023-04-02T04:54:28.829Z,99.90
2023-04-02T04:57:03.867Z,99.90
2023-04-02T04:59:38.174Z,99.90
2023-04-02T05:02:17.879Z,99.90
2023-04-02T05:04:53.155Z,99.90
2023-04-02T05:07:28.805Z,99.90
2023-04-02T05:10:10.658Z,99.90
2023-04-02T05:12:51.249Z,99.90
2023-04-02T05:15:29.751Z,99.90
2023-04-02T05:18:19.366Z,99.90
2023-04-02T05:20:54.203Z,99.90
2023-04-02T05:23:29.847Z,99.90
2023-04-02T05:26:09.622Z,99.90
2023-04-02T05:28:48.761Z,99.90
2023-04-02T05:31:27.435Z,99.90
2023-04-02T05:33:59.298Z,99.90
2023-04-02T05:36:32.555Z,99.90
2023-04-02T05:39:04.338Z,99.90
2023-04-02T05:41:40.922Z,99.90
2023-04-02T05:44:20.349Z,99.90
2023-04-02T05:46:56.181Z,99.90
2023-04-02T05:49:32.920Z,99.90
2023-04-02T05:52:08.356Z,99.90
2023-04-02T05:54:48.867Z,99.90
2023-04-02T05:57:41.651Z,99.90
2023-04-02T06:00:20.487Z,99.90
2023-04-02T06:03:00.089Z,99.90
2023-04-02T06:05:37.006Z,99.90
2023-04-02T06:08:13.699Z,99.90
2023-04-02T06:10:51.723Z,99.90
2023-04-02T06:13:26.020Z,99.90
2023-04-02T06:15:58.407Z,99.90
2023-04-02T06:18:31.153Z,99.90
2023-04-02T06:21:05.205Z,99.90
2023-04-02T06:23:42.764Z,99.90
2023-04-02T06:26:21.751Z,99.90
2023-04-02T06:29:02.967Z,99.90
2023-04-02T06:31:41.806Z,99.90
2023-04-02T06:34:18.247Z,99.90
2023-04-02T06:36:50.269Z,99.90
2023-04-02T06:39:23.406Z,99.90
2023-04-02T06:42:00.396Z,99.90
2023-04-02T06:44:37.120Z,99.90
2023-04-02T06:47:17.541Z,99.90
2023-04-02T06:49:51.913Z,99.90
2023-04-02T06:52:28.294Z,99.90
2023-04-02T06:54:59.402Z,99.90
2023-04-02T06:57:33.040Z,99.90
2023-04-02T07:00:07.715Z,99.90
2023-04-02T07:02:42.765Z,99.90
2023-04-02T07:05:17.242Z,99.90
2023-04-02T07:07:48.330Z,99.90
2023-04-02T07:10:22.567Z,99.90
2023-04-02T07:12:53.461Z,99.90
2023-04-02T07:15:27.199Z,99.90
2023-04-02T07:17:59.378Z,99.90
2023-04-02T07:20:37.685Z,99.90
2023-04-02T07:23:09.320Z,99.90
2023-04-02T07:25:46.942Z,99.90
2023-04-02T07:28:18.216Z,99.90
2023-04-02T07:30:53.180Z,99.90
2023-04-02T07:33:26.049Z,99.90
2023-04-02T07:35:58.738Z,99.90
2023-04-02T07:38:30.542Z,99.90
2023-04-02T07:41:01.432Z,99.90
2023-04-02T07:43:32.389Z,99.90
2023-04-02T07:46:07.155Z,99.90
2023-04-02T07:48:38.108Z,99.90
2023-04-02T07:51:16.764Z,99.90
2023-04-02T07:53:50.468Z,99.90
2023-04-02T07:56:22.815Z,99.90
2023-04-02T07:58:53.986Z,99.90
2023-04-02T08:01:29.592Z,99.90
2023-04-02T08:04:00.865Z,99.90
2023-04-02T08:06:32.245Z,99.90
2023-04-02T08:09:03.214Z,99.90
2023-04-02T08:11:34.052Z,99.90
2023-04-02T08:14:04.943Z,99.90
2023-04-02T08:16:50.239Z,99.90
2023-04-02T08:19:21.987Z,99.90
2023-04-02T08:21:54.549Z,99.90
2023-04-02T08:24:25.725Z,99.90
2023-04-02T08:26:56.773Z,99.90
2023-04-02T08:29:32.209Z,99.90
2023-04-02T08:32:05.813Z,99.90
2023-04-02T08:34:36.689Z,99.90
2023-04-02T08:37:12.392Z,99.90
2023-04-02T08:39:43.832Z,99.90
2023-04-02T08:42:25.484Z,99.90
2023-04-02T08:45:23.478Z,99.90
2023-04-02T08:48:03.577Z,99.90
2023-04-02T08:50:37.622Z,99.90
2023-04-02T08:53:13.857Z,99.90
2023-04-02T08:55:48.296Z,99.90
2023-04-02T08:58:32.300Z,99.90
2023-04-02T09:01:06.806Z,99.90
2023-04-02T09:03:44.659Z,99.90
2023-04-02T09:06:21.008Z,99.90
2023-04-02T09:08:57.434Z,99.90
2023-04-02T09:11:35.895Z,99.90
2023-04-02T09:14:13.909Z,99.90
2023-04-02T09:16:49.126Z,99.90
2023-04-02T09:19:24.856Z,99.90
2023-04-02T09:22:07.756Z,99.90
2023-04-02T09:24:40.008Z,99.90
2023-04-02T09:27:21.291Z,99.90
2023-04-02T09:30:01.015Z,99.90
2023-04-02T09:32:51.890Z,99.90
2023-04-02T09:35:27.330Z,99.90
2023-04-02T09:38:20.555Z,99.90
2023-04-02T09:40:59.995Z,99.90
2023-04-02T09:43:33.072Z,99.90
2023-04-02T09:46:05.906Z,99.60
2023-04-02T09:48:39.452Z,97.70
2023-04-02T09:51:16.474Z,99.90
2023-04-02T09:53:49.431Z,99.90
2023-04-02T09:56:23.459Z,99.90
2023-04-02T09:59:06.888Z,99.90
2023-04-02T10:01:39.487Z,95.40
2023-04-02T10:04:44.363Z,98.40
2023-04-02T10:07:37.481Z,98.60
2023-04-02T10:10:27.256Z,96.00
2023-04-02T10:13:03.757Z,92.60
2023-04-02T10:15:39.915Z,94.90
2023-04-02T10:18:17.586Z,99.90
2023-04-02T10:20:51.646Z,97.70
2023-04-02T10:23:30.450Z,90.30
2023-04-02T10:26:25.166Z,80.60
2023-04-02T10:29:21.251Z,82.50
2023-04-02T10:31:58.462Z,84.10
2023-04-02T10:34:42.908Z,89.70
2023-04-02T10:37:38.049Z,88.30
2023-04-02T10:40:18.400Z,89.30
2023-04-02T10:42:56.548Z,75.80
2023-04-02T10:45:38.114Z,78.40
2023-04-02T10:48:22.874Z,69.90
2023-04-02T10:51:02.026Z,64.80
2023-04-02T10:53:40.830Z,66.80
2023-04-02T10:56:16.286Z,59.70
2023-04-02T10:58:57.870Z,59.70
2023-04-02T11:01:31.878Z,62.30
2023-04-02T11:04:06.105Z,59.70
2023-04-02T11:06:44.689Z,63.00
2023-04-02T11:09:21.086Z,58.60
2023-04-02T11:11:57.649Z,57.30
2023-04-02T11:14:30.678Z,52.00
2023-04-02T11:17:04.336Z,55.20
2023-04-02T11:19:37.868Z,53.90
2023-04-02T11:22:18.000Z,51.90
2023-04-02T11:24:53.370Z,60.90
2023-04-02T11:27:32.135Z,52.50
2023-04-02T11:30:09.111Z,53.90
2023-04-02T11:32:42.881Z,58.20
2023-04-02T11:35:42.323Z,47.30
2023-04-02T11:38:43.084Z,50.90
2023-04-02T11:41:14.053Z,45.40
2023-04-02T11:44:03.420Z,47.70
2023-04-02T11:46:48.454Z,42.30
2023-04-02T11:49:39.827Z,47.30
2023-04-02T11:52:27.657Z,45.60
2023-04-02T11:55:01.647Z,45.90
2023-04-02T11:57:58.090Z,44.30
2023-04-02T12:01:11.801Z,39.10
2023-04-02T12:04:11.475Z,38.30
2023-04-02T12:06:56.427Z,45.00
2023-04-02T12:09:32.111Z,44.70
2023-04-02T12:12:18.006Z,44.30
2023-04-02T12:14:51.407Z,40.40
2023-04-02T12:17:32.320Z,38.80
2023-04-02T12:20:08.391Z,37.00
2023-04-02T12:22:43.082Z,40.40
2023-04-02T12:25:29.553Z,40.00
2023-04-02T12:28:09.549Z,32.60
2023-04-02T12:30:41.368Z,32.30
2023-04-02T12:33:33.726Z,34.10
2023-04-02T12:36:05.702Z,29.90
2023-04-02T12:38:39.547Z,34.80
2023-04-02T12:41:24.769Z,33.10
2023-04-02T12:44:02.576Z,32.60
2023-04-02T12:46:36.043Z,33.80
2023-04-02T12:49:14.024Z,30.20
2023-04-02T12:51:45.075Z,31.30
2023-04-02T12:54:18.697Z,28.00
2023-04-02T12:56:50.640Z,27.50
2023-04-02T12:59:33.827Z,29.30
2023-04-02T13:02:07.117Z,26.10
2023-04-02T13:04:50.104Z,24.90
2023-04-02T13:07:23.865Z,24.90
2023-04-02T13:09:56.836Z,24.30
2023-04-02T13:12:30.843Z,23.10
2023-04-02T13:15:04.517Z,23.30
2023-04-02T13:17:43.711Z,27.40
2023-04-02T13:20:39.926Z,27.10
2023-04-02T13:23:26.705Z,22.60
2023-04-02T13:25:57.745Z,22.20
2023-04-02T13:28:28.791Z,22.40
2023-04-02T13:30:59.672Z,22.20
2023-04-02T13:33:30.561Z,19.90
2023-04-02T13:36:04.229Z,22.20
2023-04-02T13:38:35.151Z,21.20
2023-04-02T13:41:06.256Z,20.70
2023-04-02T13:43:37.142Z,19.50
2023-04-02T13:46:10.211Z,22.20
2023-04-02T13:48:41.114Z,19.30
2023-04-02T13:51:19.694Z,20.40
2023-04-02T13:54:00.318Z,19.00
2023-04-02T13:56:34.807Z,17.20
2023-04-02T13:59:05.854Z,13.80
2023-04-02T14:01:37.536Z,18.00
2023-04-02T14:04:09.556Z,15.70
2023-04-02T14:07:23.500Z,16.90
2023-04-02T14:10:13.166Z,14.90
2023-04-02T14:12:55.172Z,15.50
2023-04-02T14:15:38.444Z,14.00
2023-04-02T14:18:29.601Z,14.50
2023-04-02T14:21:15.347Z,13.00
2023-04-02T14:24:02.172Z,11.70
2023-04-02T14:26:39.873Z,14.30
2023-04-02T14:29:19.126Z,10.70
2023-04-02T14:31:58.504Z,17.20
2023-04-02T14:34:36.031Z,10.00
2023-04-02T14:37:15.606Z,10.80
2023-04-02T14:39:58.501Z,9.70
2023-04-02T14:42:35.299Z,12.50
2023-04-02T14:45:14.861Z,14.80
2023-04-02T14:47:51.064Z,14.20
2023-04-02T14:50:31.225Z,9.40
2023-04-02T14:53:14.701Z,12.60
2023-04-02T14:56:17.321Z,12.10
2023-04-02T14:58:51.957Z,9.00
2023-04-02T15:01:28.333Z,11.80
2023-04-02T15:04:07.092Z,10.50
2023-04-02T15:06:42.089Z,9.70
2023-04-02T15:09:19.871Z,9.00
2023-04-02T15:11:56.557Z,9.90
2023-04-02T15:14:34.493Z,9.10
2023-04-02T15:17:05.686Z,8.60
2023-04-02T15:19:36.628Z,10.60
2023-04-02T15:22:18.338Z,8.60
2023-04-02T15:25:02.092Z,11.20
2023-04-02T15:27:59.324Z,10.70
2023-04-02T15:30:35.433Z,8.90
2023-04-02T15:33:52.547Z,11.10
2023-04-02T15:36:44.185Z,9.40
2023-04-02T15:39:32.196Z,8.80
2023-04-02T15:42:13.393Z,8.90
2023-04-02T15:44:56.257Z,10.80
2023-04-02T15:47:36.885Z,11.80
2023-04-02T15:50:26.734Z,10.40
2023-04-02T15:53:04.502Z,6.30
2023-04-02T15:55:45.270Z,6.60
2023-04-02T15:58:37.537Z,10.20
2023-04-02T16:01:19.849Z,6.90
2023-04-02T16:04:18.032Z,6.80
2023-04-02T16:07:04.347Z,8.10
2023-04-02T16:09:44.528Z,7.00
2023-04-02T16:12:18.994Z,8.30
2023-04-02T16:14:51.776Z,7.70
2023-04-02T16:17:33.899Z,5.50
2023-04-02T16:20:24.888Z,8.60
2023-04-02T16:23:05.771Z,8.00
2023-04-02T16:25:41.800Z,7.70
2023-04-02T16:28:24.769Z,7.80
2023-04-02T16:31:30.367Z,5.80
2023-04-02T16:34:28.127Z,8.80
2023-04-02T16:37:16.205Z,8.10
2023-04-02T16:39:58.762Z,7.30
2023-04-02T16:42:43.544Z,7.80
2023-04-02T16:45:26.045Z,7.90
2023-04-02T16:48:07.043Z,8.20
2023-04-02T16:50:52.335Z,7.30
2023-04-02T16:53:32.853Z,7.70
2023-04-02T16:56:21.140Z,10.10
2023-04-02T16:59:02.707Z,8.70
2023-04-02T17:02:06.485Z,8.00
2023-04-02T17:05:08.945Z,9.60
2023-04-02T17:07:47.370Z,9.20
2023-04-02T17:10:30.168Z,10.60
2023-04-02T17:13:15.654Z,9.40
2023-04-02T17:15:52.384Z,11.40
2023-04-02T17:18:25.264Z,11.00
2023-04-02T17:20:56.800Z,11.00
2023-04-02T17:23:31.157Z,9.60
2023-04-02T17:26:10.509Z,9.00
2023-04-02T17:28:42.810Z,10.00
2023-04-02T17:31:19.994Z,10.90
2023-04-02T17:33:51.404Z,12.00
2023-04-02T17:36:38.377Z,10.50
2023-04-02T17:39:21.408Z,13.40
2023-04-02T17:41:58.901Z,11.70
2023-04-02T17:44:49.058Z,10.80
2023-04-02T17:47:23.998Z,11.20
2023-04-02T17:50:20.574Z,12.80
2023-04-02T17:53:00.032Z,13.20
2023-04-02T17:55:41.748Z,13.10
2023-04-02T17:58:25.779Z,15.20
2023-04-02T18:01:08.151Z,13.10
2023-04-02T18:03:52.922Z,13.40
2023-04-02T18:06:27.859Z,16.00
2023-04-02T18:09:09.070Z,14.60
2023-04-02T18:12:00.458Z,16.20
2023-04-02T18:14:46.840Z,14.40
2023-04-02T18:17:27.621Z,18.90
2023-04-02T18:20:07.899Z,18.40
2023-04-02T18:22:50.897Z,17.50
2023-04-02T18:25:48.594Z,17.30
2023-04-02T18:28:53.005Z,20.60
2023-04-02T18:31:35.592Z,18.20
2023-04-02T18:34:35.797Z,18.80
2023-04-02T18:37:21.621Z,20.70
2023-04-02T18:40:05.190Z,21.70
2023-04-02T18:42:53.042Z,21.20
2023-04-02T18:45:42.418Z,18.40
2023-04-02T18:48:29.683Z,18.20
2023-04-02T18:51:04.349Z,19.10
2023-04-02T18:53:37.162Z,21.10
2023-04-02T18:56:13.896Z,23.30
2023-04-02T18:58:57.024Z,24.10
2023-04-02T19:01:39.350Z,21.10
2023-04-02T19:04:14.558Z,26.60
2023-04-02T19:06:47.610Z,28.60
2023-04-02T19:09:22.097Z,27.30
2023-04-02T19:11:53.173Z,29.20
2023-04-02T19:14:30.047Z,26.70
2023-04-02T19:17:14.521Z,30.60
2023-04-02T19:20:07.812Z,32.10
2023-04-02T19:22:49.881Z,30.50
2023-04-02T19:25:32.981Z,32.70
2023-04-02T19:28:14.952Z,33.90
2023-04-02T19:31:00.691Z,30.10
2023-04-02T19:33:44.064Z,31.00
2023-04-02T19:36:41.543Z,33.90
2023-04-02T19:39:40.139Z,33.80
2023-04-02T19:42:21.098Z,38.90
2023-04-02T19:44:57.230Z,36.40
2023-04-02T19:47:31.273Z,38.80
2023-04-02T19:50:04.848Z,38.80
2023-04-02T19:52:36.454Z,38.70
2023-04-02T19:55:11.096Z,40.50
2023-04-02T19:57:42.191Z,42.70
2023-04-02T20:00:16.709Z,45.60
2023-04-02T20:02:47.744Z,45.10
2023-04-02T20:05:21.596Z,44.40
2023-04-02T20:07:52.688Z,43.60
2023-04-02T20:10:23.782Z,43.60
2023-04-02T20:12:54.811Z,41.70
2023-04-02T20:15:25.684Z,45.60
2023-04-02T20:17:56.714Z,46.10
2023-04-02T20:20:30.632Z,47.00
2023-04-02T20:23:01.585Z,51.90
2023-04-02T20:25:32.504Z,53.40
2023-04-02T20:28:04.117Z,51.20
2023-04-02T20:30:38.156Z,51.80
2023-04-02T20:33:09.316Z,55.30
2023-04-02T20:35:43.116Z,56.50
2023-04-02T20:38:14.200Z,55.80
2023-04-02T20:40:46.683Z,56.70
2023-04-02T20:43:18.221Z,56.60
2023-04-02T20:45:56.314Z,58.70
2023-04-02T20:48:30.669Z,56.80
2023-04-02T20:51:05.841Z,58.40
2023-04-02T20:53:38.469Z,62.00
2023-04-02T20:56:11.273Z,63.40
2023-04-02T20:58:43.373Z,63.90
2023-04-02T21:01:16.363Z,62.60
2023-04-02T21:03:50.059Z,63.90
2023-04-02T21:06:33.406Z,64.70
2023-04-02T21:09:08.464Z,68.20
2023-04-02T21:11:40.212Z,68.00
2023-04-02T21:14:11.994Z,69.70
2023-04-02T21:16:44.080Z,74.00
2023-04-02T21:19:14.938Z,72.70
2023-04-02T21:21:56.482Z,68.10
2023-04-02T21:24:30.514Z,70.70
2023-04-02T21:27:01.485Z,74.20
2023-04-02T21:29:32.425Z,72.80
2023-04-02T21:32:14.306Z,74.70
2023-04-02T21:34:51.724Z,77.50
2023-04-02T21:37:25.383Z,78.60
2023-04-02T21:39:56.320Z,79.50
2023-04-02T21:42:27.888Z,77.70
2023-04-02T21:44:58.886Z,78.30
2023-04-02T21:47:30.231Z,81.00
2023-04-02T21:50:01.409Z,84.20
2023-04-02T21:52:35.250Z,80.30
2023-04-02T21:55:06.341Z,85.40
2023-04-02T21:57:37.312Z,84.60
2023-04-02T22:00:12.434Z,83.90
2023-04-02T22:02:43.460Z,82.20
2023-04-02T22:05:14.419Z,90.40
2023-04-02T22:07:48.149Z,81.80
2023-04-02T22:10:19.097Z,86.80
2023-04-02T22:12:50.180Z,90.50
2023-04-02T22:15:21.180Z,86.50
2023-04-02T22:17:52.292Z,92.60
2023-04-02T22:20:23.178Z,95.70
2023-04-02T22:22:57.002Z,97.30
2023-04-02T22:25:28.063Z,98.50
2023-04-02T22:27:59.013Z,95.40
2023-04-02T22:30:30.145Z,97.70
2023-04-02T22:33:01.108Z,98.40
2023-04-02T22:35:33.234Z,97.40
2023-04-02T22:38:06.866Z,97.50
2023-04-02T22:40:38.329Z,96.60
2023-04-02T22:43:09.449Z,97.70
2023-04-02T22:45:40.376Z,97.30
2023-04-02T22:48:11.391Z,97.20
2023-04-02T22:50:42.339Z,98.30
2023-04-02T22:53:16.253Z,98.10
2023-04-02T22:55:47.114Z,99.90
2023-04-02T22:58:18.048Z,99.90
2023-04-02T23:00:49.203Z,99.90
2023-04-02T23:03:20.255Z,99.90
2023-04-02T23:06:01.293Z,99.90
2023-04-02T23:08:34.884Z,99.90
2023-04-02T23:11:07.073Z,99.90
2023-04-02T23:13:38.966Z,99.90
2023-04-02T23:16:13.502Z,99.90
2023-04-02T23:18:47.391Z,99.90
2023-04-02T23:21:19.421Z,99.90
2023-04-02T23:23:56.082Z,99.90
2023-04-02T23:26:30.824Z,99.90
2023-04-02T23:29:02.860Z,99.90
2023-04-02T23:31:34.163Z,99.90
2023-04-02T23:34:05.165Z,99.90
2023-04-02T23:36:37.675Z,99.90
2023-04-02T23:39:14.558Z,99.90
2023-04-02T23:41:45.984Z,99.90
2023-04-02T23:44:17.001Z,99.90
2023-04-02T23:46:48.098Z,99.90
2023-04-02T23:49:19.081Z,99.90
2023-04-02T23:51:50.206Z,99.90
2023-04-02T23:54:26.072Z,99.90
2023-04-02T23:56:57.029Z,99.90
2023-04-02T23:59:28.231Z,99.90
