createdAt,value
2018-06-29T00:02:22.122Z,15.40
2018-06-29T00:04:50.259Z,15.40
2018-06-29T00:07:18.366Z,15.40
2018-06-29T00:09:46.510Z,15.30
2018-06-29T00:12:14.622Z,15.30
2018-06-29T00:14:42.740Z,15.30
2018-06-29T00:17:10.854Z,15.30
2018-06-29T00:19:39.011Z,15.40
2018-06-29T00:22:07.121Z,15.40
2018-06-29T00:24:35.267Z,15.40
2018-06-29T00:27:03.402Z,15.50
2018-06-29T00:29:31.535Z,15.50
2018-06-29T00:31:59.666Z,15.50
2018-06-29T00:34:27.792Z,15.50
2018-06-29T00:36:55.936Z,15.50
2018-06-29T00:39:24.157Z,15.50
2018-06-29T00:44:20.220Z,15.50
2018-06-29T00:46:48.353Z,15.50
2018-06-29T00:49:16.700Z,15.50
2018-06-29T00:51:44.907Z,15.50
2018-06-29T00:54:13.022Z,15.50
2018-06-29T00:56:41.143Z,15.50
2018-06-29T00:59:09.271Z,15.50
2018-06-29T01:01:37.386Z,15.50
2018-06-29T01:04:05.678Z,15.50
2018-06-29T01:06:33.874Z,15.50
2018-06-29T01:09:02.094Z,15.50
2018-06-29T01:11:30.238Z,15.60
2018-06-29T01:13:58.369Z,15.50
2018-06-29T01:16:26.494Z,15.50
2018-06-29T01:18:54.625Z,15.60
2018-06-29T01:21:22.803Z,15.60
2018-06-29T01:23:50.957Z,15.50
2018-06-29T01:26:19.086Z,15.50
2018-06-29T01:28:47.206Z,15.50
2018-06-29T01:31:15.375Z,15.40
2018-06-29T01:33:43.538Z,15.40
2018-06-29T01:36:11.685Z,15.40
2018-06-29T01:38:39.810Z,15.40
2018-06-29T01:41:08.034Z,15.40
2018-06-29T01:43:36.269Z,15.50
2018-06-29T01:46:04.449Z,15.50
2018-06-29T01:48:32.586Z,15.50
2018-06-29T01:51:00.714Z,15.40
2018-06-29T01:53:28.851Z,15.40
2018-06-29T01:55:56.979Z,15.40
2018-06-29T01:58:25.102Z,15.40
2018-06-29T02:00:53.242Z,15.40
2018-06-29T02:03:21.378Z,15.40
2018-06-29T02:05:49.507Z,15.40
2018-06-29T02:08:17.623Z,15.40
2018-06-29T02:10:45.850Z,15.40
2018-06-29T02:13:14.018Z,15.40
2018-06-29T02:15:42.161Z,15.40
2018-06-29T02:18:10.290Z,15.40
2018-06-29T02:20:38.430Z,15.40
2018-06-29T02:23:06.582Z,15.40
2018-06-29T02:25:34.717Z,15.40
2018-06-29T02:28:02.855Z,15.40
2018-06-29T02:30:31.000Z,15.40
2018-06-29T02:32:59.125Z,15.40
2018-06-29T02:35:27.272Z,15.40
2018-06-29T02:37:55.447Z,15.40
2018-06-29T02:40:24.650Z,15.40
2018-06-29T02:42:52.778Z,15.40
2018-06-29T02:45:20.945Z,15.40
2018-06-29T02:47:49.052Z,15.40
2018-06-29T02:50:17.182Z,15.40
2018-06-29T02:52:45.314Z,15.40
2018-06-29T02:55:13.442Z,15.40
2018-06-29T02:57:41.564Z,15.40
2018-06-29T03:00:09.698Z,15.40
2018-06-29T03:02:37.826Z,15.40
2018-06-29T03:05:05.992Z,15.40
2018-06-29T03:07:34.124Z,15.50
2018-06-29T03:10:02.263Z,15.50
2018-06-29T03:12:30.421Z,15.50
2018-06-29T03:14:58.766Z,15.50
2018-06-29T03:17:26.893Z,15.50
2018-06-29T03:19:55.015Z,15.40
2018-06-29T03:22:23.406Z,15.40
2018-06-29T03:24:51.518Z,15.50
2018-06-29T03:27:19.658Z,15.40
2018-06-29T03:29:47.766Z,15.40
2018-06-29T03:32:15.906Z,15.50
2018-06-29T03:34:44.479Z,15.40
2018-06-29T03:37:12.687Z,15.40
2018-06-29T03:39:40.866Z,15.40
2018-06-29T03:42:09.039Z,15.50
2018-06-29T03:44:37.162Z,15.50
2018-06-29T03:47:05.326Z,15.50
2018-06-29T03:49:33.504Z,15.50
2018-06-29T03:52:01.579Z,15.50
2018-06-29T03:54:29.725Z,15.50
2018-06-29T03:56:57.855Z,15.50
2018-06-29T03:59:25.982Z,15.50
2018-06-29T04:01:54.109Z,15.50
2018-06-29T04:04:22.226Z,15.50
2018-06-29T04:06:50.350Z,15.50
2018-06-29T04:09:18.478Z,15.60
2018-06-29T04:11:46.652Z,15.60
2018-06-29T04:14:14.755Z,15.60
2018-06-29T04:16:42.878Z,15.60
2018-06-29T04:19:11.039Z,15.70
2018-06-29T04:21:39.170Z,15.70
2018-06-29T04:24:07.326Z,15.70
2018-06-29T04:26:35.578Z,15.70
2018-06-29T04:29:03.610Z,15.70
2018-06-29T04:31:31.734Z,15.70
2018-06-29T04:33:59.887Z,15.80
2018-06-29T04:36:28.041Z,15.80
2018-06-29T04:38:56.166Z,15.80
2018-06-29T04:41:24.330Z,15.80
2018-06-29T04:43:52.470Z,15.90
2018-06-29T04:46:20.629Z,15.90
2018-06-29T04:48:48.827Z,16.00
2018-06-29T04:51:16.981Z,16.10
2018-06-29T04:53:45.152Z,16.10
2018-06-29T04:56:13.294Z,16.10
2018-06-29T04:58:41.466Z,16.20
2018-06-29T05:01:09.600Z,16.20
2018-06-29T05:03:37.733Z,16.20
2018-06-29T05:06:06.145Z,16.20
2018-06-29T05:08:34.290Z,16.20
2018-06-29T05:13:30.350Z,16.30
2018-06-29T05:15:58.466Z,16.30
2018-06-29T05:18:26.623Z,16.30
2018-06-29T05:20:54.787Z,16.30
2018-06-29T05:23:22.898Z,16.30
2018-06-29T05:25:51.038Z,16.30
2018-06-29T05:28:19.195Z,16.30
2018-06-29T05:30:47.330Z,16.30
2018-06-29T05:33:15.491Z,16.30
2018-06-29T05:35:43.651Z,16.40
2018-06-29T05:38:11.810Z,16.40
2018-06-29T05:40:39.954Z,16.30
2018-06-29T05:43:08.074Z,16.30
2018-06-29T05:45:36.235Z,16.40
2018-06-29T05:48:04.366Z,16.40
2018-06-29T05:50:32.499Z,16.40
2018-06-29T05:53:00.653Z,16.40
2018-06-29T05:55:28.753Z,16.60
2018-06-29T05:57:57.189Z,16.60
2018-06-29T06:00:25.615Z,16.70
2018-06-29T06:02:53.751Z,16.90
2018-06-29T06:05:21.878Z,17.10
2018-06-29T06:07:50.047Z,17.20
2018-06-29T06:10:18.190Z,17.40
2018-06-29T06:12:46.326Z,17.70
2018-06-29T06:15:14.463Z,17.80
2018-06-29T06:17:42.588Z,18.00
2018-06-29T06:20:12.830Z,18.10
2018-06-29T06:22:40.998Z,18.20
2018-06-29T06:25:09.146Z,18.30
2018-06-29T06:27:37.314Z,18.40
2018-06-29T06:30:05.609Z,18.40
2018-06-29T06:32:33.732Z,18.30
2018-06-29T06:35:01.896Z,18.20
2018-06-29T06:37:30.035Z,18.20
2018-06-29T06:39:58.179Z,18.30
2018-06-29T06:42:26.310Z,18.50
2018-06-29T06:44:54.510Z,18.50
2018-06-29T06:49:50.534Z,18.50
2018-06-29T06:52:18.670Z,18.50
2018-06-29T06:54:47.664Z,18.50
2018-06-29T06:57:15.785Z,18.40
2018-06-29T06:59:43.914Z,18.40
2018-06-29T07:02:12.063Z,18.50
2018-06-29T07:04:40.214Z,18.50
2018-06-29T07:07:08.365Z,18.60
2018-06-29T07:09:36.515Z,18.60
2018-06-29T07:12:04.654Z,18.60
2018-06-29T07:14:32.803Z,18.60
2018-06-29T07:17:00.938Z,18.60
2018-06-29T07:19:29.066Z,18.70
2018-06-29T07:21:57.199Z,18.80
2018-06-29T07:24:25.450Z,18.70
2018-06-29T07:26:53.587Z,18.80
2018-06-29T07:29:21.711Z,18.80
2018-06-29T07:31:49.886Z,19.00
2018-06-29T07:34:18.010Z,19.10
2018-06-29T07:36:46.154Z,19.10
2018-06-29T07:39:14.310Z,19.10
2018-06-29T07:41:42.466Z,19.20
2018-06-29T07:44:10.594Z,19.30
2018-06-29T07:46:38.740Z,19.50
2018-06-29T07:49:06.890Z,19.70
2018-06-29T07:51:35.022Z,19.70
2018-06-29T07:54:03.157Z,19.70
2018-06-29T07:56:31.288Z,19.80
2018-06-29T07:58:59.515Z,19.90
2018-06-29T08:01:27.636Z,19.90
2018-06-29T08:03:55.764Z,20.00
2018-06-29T08:06:23.900Z,20.10
2018-06-29T08:08:52.026Z,20.20
2018-06-29T08:11:20.146Z,20.30
2018-06-29T08:13:48.286Z,20.40
2018-06-29T08:16:16.413Z,20.60
2018-06-29T08:18:44.563Z,20.70
2018-06-29T08:21:12.670Z,20.60
2018-06-29T08:23:40.815Z,20.70
2018-06-29T08:26:20.289Z,20.90
2018-06-29T08:28:48.438Z,21.00
2018-06-29T08:31:16.550Z,21.20
2018-06-29T08:33:44.694Z,21.40
2018-06-29T08:36:12.814Z,21.30
2018-06-29T08:38:40.982Z,21.20
2018-06-29T08:41:09.122Z,21.10
2018-06-29T08:43:37.250Z,21.10
2018-06-29T08:46:05.391Z,21.00
2018-06-29T08:48:33.510Z,21.00
2018-06-29T08:51:01.730Z,20.90
2018-06-29T08:53:30.495Z,21.10
2018-06-29T08:55:58.655Z,21.00
2018-06-29T08:58:26.777Z,21.00
2018-06-29T09:00:54.914Z,20.80
2018-06-29T09:03:23.027Z,20.80
2018-06-29T09:05:51.162Z,20.70
2018-06-29T09:08:19.322Z,20.60
2018-06-29T09:10:47.434Z,20.70
2018-06-29T09:13:15.611Z,20.70
2018-06-29T09:15:43.758Z,20.80
2018-06-29T09:18:11.907Z,20.70
2018-06-29T09:20:40.108Z,20.90
2018-06-29T09:23:08.522Z,21.00
2018-06-29T09:25:37.466Z,22.70
2018-06-29T09:28:05.598Z,21.20
2018-06-29T09:30:33.735Z,21.20
2018-06-29T09:33:01.888Z,21.30
2018-06-29T09:35:30.028Z,21.40
2018-06-29T09:37:58.138Z,21.50
2018-06-29T09:40:26.274Z,21.40
2018-06-29T09:42:54.381Z,21.30
2018-06-29T09:45:22.546Z,21.30
2018-06-29T09:47:50.767Z,21.40
2018-06-29T09:50:18.794Z,21.40
2018-06-29T09:52:46.926Z,21.40
2018-06-29T09:55:15.064Z,21.40
2018-06-29T09:57:43.184Z,21.60
2018-06-29T10:00:15.510Z,21.60
2018-06-29T10:02:44.900Z,21.60
2018-06-29T10:05:13.046Z,21.70
2018-06-29T10:07:41.175Z,21.70
2018-06-29T10:10:09.317Z,21.90
2018-06-29T10:12:37.452Z,21.90
2018-06-29T10:15:05.804Z,22.00
2018-06-29T10:17:33.946Z,22.00
2018-06-29T10:20:02.137Z,22.00
2018-06-29T10:22:30.267Z,22.00
2018-06-29T10:24:58.353Z,22.30
2018-06-29T10:27:26.540Z,22.50
2018-06-29T10:29:55.136Z,22.60
2018-06-29T10:32:23.253Z,22.70
2018-06-29T10:34:51.427Z,22.80
2018-06-29T10:37:19.548Z,22.90
2018-06-29T10:39:47.718Z,22.80
2018-06-29T10:42:15.848Z,22.60
2018-06-29T10:44:44.020Z,22.60
2018-06-29T10:47:12.107Z,22.80
2018-06-29T10:49:40.250Z,22.80
2018-06-29T10:52:08.382Z,22.90
2018-06-29T10:54:36.583Z,22.90
2018-06-29T10:57:05.706Z,22.90
2018-06-29T10:59:33.790Z,23.00
2018-06-29T11:02:01.955Z,23.30
2018-06-29T11:04:30.102Z,23.20
2018-06-29T11:06:58.233Z,23.20
2018-06-29T11:09:26.366Z,23.30
2018-06-29T11:11:54.494Z,23.20
2018-06-29T11:14:22.639Z,23.20
2018-06-29T11:16:50.802Z,22.90
2018-06-29T11:19:18.968Z,23.10
2018-06-29T11:21:47.119Z,23.30
2018-06-29T11:24:15.230Z,23.50
2018-06-29T11:26:43.350Z,23.40
2018-06-29T11:29:11.491Z,23.50
2018-06-29T11:31:39.642Z,23.50
2018-06-29T11:34:07.790Z,23.40
2018-06-29T11:36:35.942Z,23.40
2018-06-29T11:39:06.438Z,23.40
2018-06-29T11:41:34.610Z,23.50
2018-06-29T11:44:02.794Z,23.60
2018-06-29T11:46:30.859Z,23.70
2018-06-29T11:48:59.030Z,23.80
2018-06-29T11:51:27.240Z,23.80
2018-06-29T11:53:55.321Z,24.10
2018-06-29T11:56:23.628Z,24.30
2018-06-29T11:58:51.786Z,24.30
2018-06-29T12:01:19.947Z,24.20
2018-06-29T12:03:48.082Z,24.00
2018-06-29T12:06:46.583Z,23.80
2018-06-29T12:09:14.710Z,23.80
2018-06-29T12:11:43.350Z,23.90
2018-06-29T12:14:11.602Z,23.90
2018-06-29T12:16:39.843Z,24.10
2018-06-29T12:19:07.951Z,24.00
2018-06-29T12:21:36.098Z,23.90
2018-06-29T12:24:04.320Z,24.00
2018-06-29T12:26:32.463Z,24.20
2018-06-29T12:29:00.754Z,24.10
2018-06-29T12:31:28.930Z,24.10
2018-06-29T12:33:57.077Z,24.00
2018-06-29T12:36:25.195Z,24.20
2018-06-29T12:38:53.394Z,24.20
2018-06-29T12:41:21.614Z,24.10
2018-06-29T12:43:49.803Z,24.20
2018-06-29T12:46:17.958Z,24.20
2018-06-29T12:48:46.118Z,24.20
2018-06-29T12:51:14.267Z,24.20
2018-06-29T12:53:42.395Z,24.30
2018-06-29T12:56:10.566Z,24.30
2018-06-29T12:58:38.789Z,24.50
2018-06-29T13:01:06.914Z,24.60
2018-06-29T13:03:35.049Z,24.60
2018-06-29T13:06:03.191Z,24.70
2018-06-29T13:08:31.335Z,24.60
2018-06-29T13:10:59.477Z,24.50
2018-06-29T13:13:27.603Z,24.40
2018-06-29T13:15:55.759Z,24.40
2018-06-29T13:18:24.144Z,24.60
2018-06-29T13:20:53.445Z,24.70
2018-06-29T13:23:21.659Z,24.60
2018-06-29T13:25:49.775Z,24.80
2018-06-29T13:28:18.045Z,24.90
2018-06-29T13:30:46.190Z,24.90
2018-06-29T13:33:14.282Z,25.00
2018-06-29T13:35:42.423Z,24.90
2018-06-29T13:38:10.559Z,25.00
2018-06-29T13:40:38.810Z,24.90
2018-06-29T13:43:06.942Z,25.00
2018-06-29T13:45:35.384Z,25.00
2018-06-29T13:48:03.851Z,25.10
2018-06-29T13:50:32.843Z,25.30
2018-06-29T13:53:01.007Z,25.40
2018-06-29T13:55:29.128Z,25.40
2018-06-29T14:00:25.548Z,25.50
2018-06-29T14:02:53.736Z,25.50
2018-06-29T14:05:21.873Z,25.50
2018-06-29T14:07:50.114Z,25.30
2018-06-29T14:10:18.281Z,25.40
2018-06-29T14:12:46.499Z,25.50
2018-06-29T14:15:14.643Z,25.50
2018-06-29T14:17:42.782Z,25.60
2018-06-29T14:20:10.921Z,25.60
2018-06-29T14:22:39.056Z,25.50
2018-06-29T14:25:07.302Z,25.60
2018-06-29T14:27:35.461Z,25.60
2018-06-29T14:30:03.654Z,25.60
2018-06-29T14:32:31.770Z,25.50
2018-06-29T14:34:59.922Z,25.50
2018-06-29T14:37:28.063Z,25.60
2018-06-29T14:39:56.203Z,25.70
2018-06-29T14:42:24.321Z,25.70
2018-06-29T14:44:52.451Z,25.80
2018-06-29T14:47:20.666Z,25.70
2018-06-29T14:49:48.822Z,25.70
2018-06-29T14:52:16.956Z,25.70
2018-06-29T14:54:45.087Z,25.70
2018-06-29T14:57:13.252Z,25.80
2018-06-29T14:59:41.391Z,26.00
2018-06-29T15:02:09.632Z,26.00
2018-06-29T15:04:37.782Z,25.90
2018-06-29T15:07:06.342Z,25.80
2018-06-29T15:09:34.642Z,25.60
2018-06-29T15:12:02.946Z,25.50
2018-06-29T15:14:31.111Z,25.40
2018-06-29T15:16:59.249Z,25.40
2018-06-29T15:19:27.395Z,25.50
2018-06-29T15:21:55.589Z,25.50
2018-06-29T15:24:23.662Z,25.60
2018-06-29T15:26:51.802Z,25.70
2018-06-29T15:29:19.986Z,25.80
2018-06-29T15:31:48.200Z,25.90
2018-06-29T15:34:16.343Z,25.90
2018-06-29T15:36:44.469Z,25.80
2018-06-29T15:39:13.519Z,25.90
2018-06-29T15:41:41.898Z,25.90
2018-06-29T15:44:10.909Z,25.80
2018-06-29T15:46:40.130Z,25.80
2018-06-29T15:49:09.126Z,25.70
2018-06-29T15:54:11.974Z,25.70
2018-06-29T15:56:40.120Z,25.90
2018-06-29T15:59:08.233Z,26.00
2018-06-29T16:01:36.410Z,26.20
2018-06-29T16:04:04.569Z,26.30
2018-06-29T16:06:32.702Z,26.30
2018-06-29T16:09:00.851Z,26.40
2018-06-29T16:11:29.002Z,26.50
2018-06-29T16:13:57.183Z,26.50
2018-06-29T16:16:25.334Z,26.40
2018-06-29T16:18:53.462Z,26.40
2018-06-29T16:21:21.619Z,26.30
2018-06-29T16:23:49.758Z,26.30
2018-06-29T16:26:17.904Z,26.10
2018-06-29T16:28:46.040Z,26.10
2018-06-29T16:31:14.281Z,26.10
2018-06-29T16:33:43.208Z,26.30
2018-06-29T16:36:11.328Z,26.50
2018-06-29T16:38:39.463Z,26.50
2018-06-29T16:41:07.780Z,26.50
2018-06-29T16:43:36.413Z,26.20
2018-06-29T16:46:04.866Z,26.00
2018-06-29T16:48:33.059Z,25.90
2018-06-29T16:51:01.228Z,25.80
2018-06-29T16:53:29.442Z,25.60
2018-06-29T16:55:57.582Z,25.60
2018-06-29T16:58:25.990Z,25.50
2018-06-29T17:00:54.237Z,25.50
2018-06-29T17:03:22.403Z,25.50
2018-06-29T17:05:50.547Z,25.60
2018-06-29T17:08:18.699Z,25.70
2018-06-29T17:10:46.825Z,25.80
2018-06-29T17:13:15.015Z,25.70
2018-06-29T17:15:43.181Z,25.70
2018-06-29T17:18:11.327Z,25.70
2018-06-29T17:20:39.444Z,25.70
2018-06-29T17:23:07.907Z,25.70
2018-06-29T17:25:36.099Z,25.70
2018-06-29T17:28:04.442Z,25.50
2018-06-29T17:30:32.571Z,25.50
2018-06-29T17:33:00.714Z,25.40
2018-06-29T17:35:28.940Z,25.30
2018-06-29T17:37:57.147Z,25.20
2018-06-29T17:40:25.358Z,25.10
2018-06-29T17:42:53.706Z,24.90
2018-06-29T17:45:21.843Z,24.80
2018-06-29T17:47:49.971Z,24.70
2018-06-29T17:50:18.101Z,24.70
2018-06-29T17:52:46.341Z,24.80
2018-06-29T17:55:14.439Z,24.70
2018-06-29T17:57:42.575Z,24.70
2018-06-29T18:00:10.791Z,24.80
2018-06-29T18:02:38.933Z,24.80
2018-06-29T18:05:07.151Z,24.80
2018-06-29T18:07:35.516Z,24.80
2018-06-29T18:10:03.749Z,24.80
2018-06-29T18:12:31.880Z,24.90
2018-06-29T18:15:00.008Z,24.80
2018-06-29T18:17:28.134Z,24.90
2018-06-29T18:19:56.278Z,24.90
2018-06-29T18:22:24.406Z,24.90
2018-06-29T18:24:52.890Z,24.80
2018-06-29T18:29:49.038Z,24.80
2018-06-29T18:34:44.985Z,24.70
2018-06-29T18:37:13.158Z,24.70
2018-06-29T18:39:41.323Z,24.70
2018-06-29T18:42:09.538Z,24.60
2018-06-29T18:44:37.634Z,24.50
2018-06-29T18:47:05.782Z,24.40
2018-06-29T18:49:34.801Z,24.30
2018-06-29T18:52:02.974Z,24.20
2018-06-29T18:54:31.207Z,24.10
2018-06-29T18:56:59.402Z,24.00
2018-06-29T18:59:27.547Z,23.90
2018-06-29T19:01:55.707Z,23.70
2018-06-29T19:04:23.866Z,23.60
2018-06-29T19:06:52.031Z,23.50
2018-06-29T19:09:20.200Z,23.30
2018-06-29T19:11:48.290Z,23.10
2018-06-29T19:14:16.484Z,22.90
2018-06-29T19:16:44.617Z,22.90
2018-06-29T19:19:12.778Z,22.70
2018-06-29T19:21:40.890Z,22.40
2018-06-29T19:24:09.025Z,22.10
2018-06-29T19:26:37.207Z,21.90
2018-06-29T19:29:05.378Z,21.80
2018-06-29T19:31:33.505Z,21.60
2018-06-29T19:34:01.663Z,21.50
2018-06-29T19:36:29.788Z,21.40
2018-06-29T19:38:57.999Z,21.40
2018-06-29T19:41:26.071Z,21.40
2018-06-29T19:43:54.218Z,21.20
2018-06-29T19:46:22.393Z,21.10
2018-06-29T19:48:50.593Z,21.00
2018-06-29T19:51:18.742Z,20.90
2018-06-29T19:53:46.886Z,20.70
2018-06-29T19:56:15.044Z,20.50
2018-06-29T19:58:43.167Z,20.20
2018-06-29T20:01:11.393Z,20.10
2018-06-29T20:03:39.517Z,19.90
2018-06-29T20:06:07.734Z,19.70
2018-06-29T20:08:35.867Z,19.50
2018-06-29T20:11:04.016Z,19.40
2018-06-29T20:13:32.140Z,19.30
2018-06-29T20:16:00.275Z,19.30
2018-06-29T20:18:28.459Z,19.20
2018-06-29T20:20:56.595Z,19.10
2018-06-29T20:23:24.723Z,18.90
2018-06-29T20:25:52.939Z,18.90
2018-06-29T20:28:21.016Z,18.90
2018-06-29T20:30:49.167Z,18.80
2018-06-29T20:33:17.347Z,18.80
2018-06-29T20:35:45.571Z,18.70
2018-06-29T20:38:13.723Z,18.60
2018-06-29T20:40:41.826Z,18.50
2018-06-29T20:43:10.063Z,18.30
2018-06-29T20:45:38.198Z,18.20
2018-06-29T20:48:06.379Z,18.10
2018-06-29T20:50:34.540Z,17.90
2018-06-29T20:53:02.674Z,17.90
2018-06-29T20:55:30.828Z,17.90
2018-06-29T20:57:59.050Z,17.80
2018-06-29T21:00:27.214Z,17.80
2018-06-29T21:02:55.352Z,17.80
2018-06-29T21:05:23.494Z,17.80
2018-06-29T21:10:19.542Z,17.80
2018-06-29T21:12:47.694Z,17.80
2018-06-29T21:15:16.203Z,17.60
2018-06-29T21:17:44.371Z,17.50
2018-06-29T21:20:12.563Z,17.50
2018-06-29T21:22:40.894Z,17.50
2018-06-29T21:25:09.044Z,17.50
2018-06-29T21:27:37.243Z,17.40
2018-06-29T21:30:05.931Z,17.20
2018-06-29T21:32:34.120Z,17.10
2018-06-29T21:35:02.254Z,17.10
2018-06-29T21:37:30.411Z,17.10
2018-06-29T21:39:58.554Z,17.00
2018-06-29T21:42:26.692Z,17.00
2018-06-29T21:44:54.890Z,17.00
2018-06-29T21:47:22.998Z,17.10
2018-06-29T21:49:51.212Z,17.10
2018-06-29T21:52:19.374Z,17.00
2018-06-29T21:54:47.506Z,19.00
2018-06-29T21:57:15.662Z,17.00
2018-06-29T21:59:43.831Z,17.00
2018-06-29T22:02:11.971Z,17.10
2018-06-29T22:04:40.108Z,17.10
2018-06-29T22:07:08.262Z,17.00
2018-06-29T22:09:36.482Z,16.80
2018-06-29T22:12:04.710Z,16.70
2018-06-29T22:14:32.856Z,16.60
2018-06-29T22:17:01.011Z,16.60
2018-06-29T22:19:29.158Z,16.70
2018-06-29T22:21:57.327Z,16.70
2018-06-29T22:24:25.470Z,16.70
2018-06-29T22:26:53.611Z,16.70
2018-06-29T22:29:21.768Z,16.70
2018-06-29T22:31:49.894Z,16.60
2018-06-29T22:34:18.050Z,16.50
2018-06-29T22:36:46.214Z,16.40
2018-06-29T22:39:14.378Z,16.30
2018-06-29T22:41:43.578Z,16.20
2018-06-29T22:44:11.973Z,16.20
2018-06-29T22:46:40.107Z,16.20
2018-06-29T22:49:08.298Z,16.20
2018-06-29T22:51:36.452Z,16.20
2018-06-29T22:54:04.614Z,16.20
2018-06-29T22:56:32.747Z,16.20
2018-06-29T22:59:00.905Z,16.10
2018-06-29T23:01:29.039Z,16.00
2018-06-29T23:03:57.198Z,16.00
2018-06-29T23:06:26.054Z,15.90
2018-06-29T23:08:54.443Z,15.90
2018-06-29T23:11:22.588Z,15.90
2018-06-29T23:13:50.798Z,15.90
2018-06-29T23:16:18.946Z,15.80
2018-06-29T23:18:47.074Z,15.80
2018-06-29T23:21:15.207Z,15.70
2018-06-29T23:23:43.782Z,15.70
2018-06-29T23:26:12.030Z,15.70
2018-06-29T23:28:40.327Z,15.80
2018-06-29T23:31:08.378Z,15.90
2018-06-29T23:33:36.526Z,15.90
2018-06-29T23:36:04.678Z,15.90
2018-06-29T23:38:32.818Z,16.00
2018-06-29T23:41:01.010Z,16.00
2018-06-29T23:43:29.147Z,16.00
2018-06-29T23:45:57.303Z,15.90
2018-06-29T23:48:25.454Z,15.80
2018-06-29T23:50:53.588Z,15.80
2018-06-29T23:53:21.746Z,15.80
2018-06-29T23:55:49.904Z,15.70
2018-06-29T23:58:18.034Z,15.70
