createdAt,value
2022-07-29T00:02:40.536Z,4.40
2022-07-29T00:07:43.933Z,4.33
2022-07-29T00:12:48.744Z,4.17
2022-07-29T00:17:52.272Z,3.93
2022-07-29T00:22:55.590Z,4.07
2022-07-29T00:28:00.375Z,3.57
2022-07-29T00:33:08.142Z,3.07
2022-07-29T00:38:12.610Z,3.03
2022-07-29T00:43:17.756Z,3.30
2022-07-29T00:48:21.122Z,3.10
2022-07-29T00:53:24.826Z,2.50
2022-07-29T00:58:29.891Z,3.10
2022-07-29T01:03:33.415Z,2.30
2022-07-29T01:08:37.001Z,2.87
2022-07-29T01:13:42.466Z,2.60
2022-07-29T01:18:48.361Z,2.37
2022-07-29T01:24:17.108Z,3.37
2022-07-29T01:29:24.701Z,3.87
2022-07-29T01:34:32.114Z,3.67
2022-07-29T01:39:36.614Z,3.67
2022-07-29T01:44:43.747Z,4.00
2022-07-29T01:49:51.166Z,3.73
2022-07-29T01:54:57.089Z,4.20
2022-07-29T02:00:03.051Z,4.00
2022-07-29T02:05:16.338Z,4.07
2022-07-29T02:10:21.770Z,3.87
2022-07-29T02:15:31.376Z,4.00
2022-07-29T02:20:35.120Z,3.90
2022-07-29T02:25:39.667Z,3.20
2022-07-29T02:30:45.830Z,3.27
2022-07-29T02:35:49.982Z,4.10
2022-07-29T02:40:54.706Z,3.73
2022-07-29T02:46:01.254Z,3.50
2022-07-29T02:51:08.109Z,4.00
2022-07-29T02:56:15.168Z,3.57
2022-07-29T03:01:22.799Z,3.93
2022-07-29T03:06:38.594Z,4.40
2022-07-29T03:11:49.988Z,4.00
2022-07-29T03:16:55.693Z,3.77
2022-07-29T03:21:59.823Z,3.97
2022-07-29T03:27:03.355Z,3.60
2022-07-29T03:32:09.039Z,3.73
2022-07-29T03:37:12.486Z,3.63
2022-07-29T03:42:17.902Z,3.43
2022-07-29T03:47:26.980Z,3.77
2022-07-29T03:52:47.962Z,4.00
2022-07-29T03:57:51.891Z,3.40
2022-07-29T04:02:56.743Z,3.57
2022-07-29T04:08:00.227Z,3.33
2022-07-29T04:13:03.872Z,3.47
2022-07-29T04:18:08.878Z,3.47
2022-07-29T04:23:12.330Z,2.90
2022-07-29T04:28:15.673Z,2.77
2022-07-29T04:33:21.825Z,3.30
2022-07-29T04:38:28.287Z,3.50
2022-07-29T04:43:36.686Z,3.37
2022-07-29T04:48:41.686Z,3.60
2022-07-29T04:53:45.812Z,3.20
2022-07-29T04:58:49.496Z,2.97
2022-07-29T05:03:58.413Z,2.73
2022-07-29T05:09:03.699Z,3.00
2022-07-29T05:14:07.102Z,3.60
2022-07-29T05:19:14.409Z,3.27
2022-07-29T05:24:18.605Z,2.97
2022-07-29T05:29:44.194Z,3.00
2022-07-29T05:34:50.712Z,2.87
2022-07-29T05:39:56.688Z,3.10
2022-07-29T05:45:00.892Z,3.47
2022-07-29T05:50:06.366Z,2.67
2022-07-29T05:55:10.276Z,3.10
2022-07-29T06:00:14.061Z,2.90
2022-07-29T06:05:18.927Z,2.97
2022-07-29T06:10:23.923Z,2.80
2022-07-29T06:15:29.651Z,3.07
2022-07-29T06:20:34.436Z,2.93
2022-07-29T06:25:37.922Z,2.57
2022-07-29T06:30:41.395Z,2.50
2022-07-29T06:35:53.127Z,2.30
2022-07-29T06:41:05.536Z,2.97
2022-07-29T06:46:10.407Z,3.27
2022-07-29T06:51:15.193Z,2.97
2022-07-29T06:56:19.907Z,2.97
2022-07-29T07:01:23.470Z,3.33
2022-07-29T07:06:28.529Z,3.83
2022-07-29T07:11:32.261Z,4.17
2022-07-29T07:16:35.885Z,4.20
2022-07-29T07:21:40.765Z,4.50
2022-07-29T07:26:44.317Z,4.93
2022-07-29T07:31:47.886Z,4.20
2022-07-29T07:36:52.705Z,4.10
2022-07-29T07:41:56.079Z,3.77
2022-07-29T07:47:03.860Z,3.77
2022-07-29T07:52:13.615Z,3.40
2022-07-29T07:57:17.708Z,3.50
2022-07-29T08:02:21.453Z,2.78
2022-07-29T08:07:26.334Z,2.72
2022-07-29T08:12:29.798Z,2.80
2022-07-29T08:17:35.304Z,2.53
2022-07-29T08:22:40.283Z,2.80
2022-07-29T08:27:44.377Z,3.30
2022-07-29T08:32:54.497Z,3.10
2022-07-29T08:38:00.420Z,2.38
2022-07-29T08:43:08.726Z,2.67
2022-07-29T08:48:12.157Z,2.42
2022-07-29T08:53:18.138Z,2.50
2022-07-29T08:58:23.000Z,2.55
2022-07-29T09:03:32.845Z,2.40
2022-07-29T09:08:37.702Z,2.47
2022-07-29T09:13:41.272Z,2.40
2022-07-29T09:18:45.462Z,2.78
2022-07-29T09:24:03.476Z,2.75
2022-07-29T09:29:11.397Z,2.92
2022-07-29T09:34:16.067Z,3.10
2022-07-29T09:39:29.446Z,2.85
2022-07-29T09:44:49.326Z,3.25
2022-07-29T09:49:54.315Z,3.60
2022-07-29T09:55:08.282Z,3.05
2022-07-29T10:00:12.928Z,3.40
2022-07-29T10:05:21.380Z,3.40
2022-07-29T10:10:27.513Z,3.17
2022-07-29T10:15:31.582Z,3.25
2022-07-29T10:20:35.051Z,3.40
2022-07-29T10:25:39.898Z,3.08
2022-07-29T10:30:45.545Z,3.63
2022-07-29T10:36:00.141Z,3.38
2022-07-29T10:41:29.059Z,3.65
2022-07-29T10:46:39.869Z,3.63
2022-07-29T10:51:58.568Z,3.05
2022-07-29T10:57:13.916Z,3.60
2022-07-29T11:02:42.699Z,3.55
2022-07-29T11:08:06.098Z,3.38
2022-07-29T11:13:11.494Z,3.20
2022-07-29T11:18:17.553Z,3.00
2022-07-29T11:23:33.852Z,3.13
2022-07-29T11:28:41.305Z,3.08
2022-07-29T11:33:56.263Z,3.00
2022-07-29T11:39:15.233Z,3.05
2022-07-29T11:44:19.952Z,3.28
2022-07-29T11:49:32.758Z,3.00
2022-07-29T11:54:38.793Z,3.15
2022-07-29T12:00:09.875Z,3.40
2022-07-29T12:05:22.303Z,3.10
2022-07-29T12:10:39.470Z,3.30
2022-07-29T12:15:46.805Z,2.80
2022-07-29T12:20:51.343Z,3.10
2022-07-29T12:25:54.844Z,3.80
2022-07-29T12:31:01.261Z,3.60
2022-07-29T12:36:08.647Z,3.95
2022-07-29T12:41:14.893Z,3.42
2022-07-29T12:46:19.829Z,2.72
2022-07-29T12:51:30.372Z,2.83
2022-07-29T12:56:42.914Z,2.30
2022-07-29T13:01:50.395Z,2.10
2022-07-29T13:07:00.614Z,2.17
2022-07-29T13:12:07.849Z,2.05
2022-07-29T13:17:13.476Z,1.98
2022-07-29T13:22:18.253Z,1.90
2022-07-29T13:27:22.846Z,2.03
2022-07-29T13:32:29.127Z,2.35
2022-07-29T13:37:33.992Z,2.72
2022-07-29T13:42:37.780Z,2.60
2022-07-29T13:47:47.693Z,2.70
2022-07-29T13:52:53.796Z,3.08
2022-07-29T13:57:57.342Z,2.80
2022-07-29T14:03:02.168Z,3.00
2022-07-29T14:08:05.928Z,2.53
2022-07-29T14:13:25.391Z,2.85
2022-07-29T14:18:31.007Z,3.13
2022-07-29T14:23:34.528Z,3.13
2022-07-29T14:28:41.841Z,3.47
2022-07-29T14:33:49.232Z,3.65
2022-07-29T14:38:52.899Z,4.28
2022-07-29T14:43:56.777Z,4.20
2022-07-29T14:49:01.563Z,4.10
2022-07-29T14:54:04.999Z,3.83
2022-07-29T14:59:08.550Z,3.72
2022-07-29T15:04:13.507Z,3.40
2022-07-29T15:09:17.023Z,4.10
2022-07-29T15:14:20.522Z,3.65
2022-07-29T15:19:25.409Z,4.53
2022-07-29T15:24:28.827Z,3.65
2022-07-29T15:29:32.091Z,3.88
2022-07-29T15:34:36.828Z,2.75
2022-07-29T15:39:40.279Z,3.03
2022-07-29T15:44:43.659Z,2.58
2022-07-29T15:49:49.493Z,2.65
2022-07-29T15:54:53.093Z,2.80
2022-07-29T15:59:57.282Z,3.17
2022-07-29T16:05:02.042Z,2.95
2022-07-29T16:10:07.944Z,3.55
2022-07-29T16:15:11.609Z,3.50
2022-07-29T16:20:16.502Z,3.50
2022-07-29T16:25:20.509Z,3.40
2022-07-29T16:30:24.223Z,3.20
2022-07-29T16:35:39.670Z,3.23
2022-07-29T16:40:43.797Z,3.53
2022-07-29T16:45:47.382Z,3.05
2022-07-29T16:50:52.097Z,3.73
2022-07-29T16:55:55.845Z,3.30
2022-07-29T17:00:59.146Z,3.40
2022-07-29T17:06:06.391Z,3.33
2022-07-29T17:11:10.455Z,3.60
2022-07-29T17:16:14.032Z,3.63
2022-07-29T17:21:18.972Z,3.70
2022-07-29T17:26:22.433Z,4.27
2022-07-29T17:31:25.892Z,3.70
2022-07-29T17:36:30.820Z,3.50
2022-07-29T17:41:34.320Z,3.33
2022-07-29T17:46:37.958Z,3.07
2022-07-29T17:51:42.774Z,3.50
2022-07-29T17:56:46.222Z,2.83
2022-07-29T18:01:49.771Z,3.53
2022-07-29T18:06:54.513Z,3.40
2022-07-29T18:11:58.598Z,3.20
2022-07-29T18:17:02.284Z,3.87
2022-07-29T18:22:07.539Z,3.10
2022-07-29T18:27:11.060Z,3.37
2022-07-29T18:32:14.495Z,3.70
2022-07-29T18:37:19.435Z,3.40
2022-07-29T18:42:42.847Z,3.50
2022-07-29T18:47:47.533Z,3.90
2022-07-29T18:52:52.493Z,3.53
2022-07-29T18:57:57.374Z,3.70
2022-07-29T19:03:00.943Z,3.83
2022-07-29T19:08:06.462Z,3.87
2022-07-29T19:13:09.883Z,3.90
2022-07-29T19:18:16.883Z,4.10
2022-07-29T19:23:21.848Z,3.93
2022-07-29T19:28:25.331Z,4.07
2022-07-29T19:33:28.915Z,4.43
2022-07-29T19:38:33.749Z,4.17
2022-07-29T19:43:50.752Z,3.93
2022-07-29T19:48:56.647Z,4.10
2022-07-29T19:54:01.524Z,3.63
2022-07-29T19:59:05.005Z,3.97
2022-07-29T20:04:10.860Z,4.10
2022-07-29T20:09:20.739Z,4.60
2022-07-29T20:14:24.586Z,4.00
2022-07-29T20:19:28.538Z,3.97
2022-07-29T20:24:33.271Z,3.77
2022-07-29T20:29:36.788Z,2.83
2022-07-29T20:34:41.345Z,2.93
2022-07-29T20:39:47.865Z,3.00
2022-07-29T20:44:53.649Z,2.70
2022-07-29T20:49:57.104Z,2.63
2022-07-29T20:55:01.943Z,2.97
2022-07-29T21:00:06.662Z,3.17
2022-07-29T21:05:10.275Z,3.13
2022-07-29T21:10:18.205Z,3.17
2022-07-29T21:15:21.949Z,3.10
2022-07-29T21:20:25.339Z,2.63
2022-07-29T21:25:30.250Z,2.50
2022-07-29T21:30:33.650Z,2.10
2022-07-29T21:36:02.106Z,2.20
2022-07-29T21:41:02.306Z,2.10
2022-07-29T21:46:05.848Z,2.50
2022-07-29T21:51:09.234Z,2.23
2022-07-29T21:56:14.867Z,2.30
2022-07-29T22:01:19.485Z,2.37
2022-07-29T22:06:22.875Z,2.50
2022-07-29T22:11:27.937Z,2.60
2022-07-29T22:16:31.382Z,2.87
2022-07-29T22:21:34.785Z,2.90
2022-07-29T22:26:39.525Z,2.90
2022-07-29T22:31:42.939Z,3.20
2022-07-29T22:36:46.260Z,2.83
2022-07-29T22:41:51.115Z,3.57
2022-07-29T22:46:54.498Z,3.80
2022-07-29T22:51:57.924Z,4.30
2022-07-29T22:57:02.913Z,4.93
2022-07-29T23:02:06.281Z,4.33
2022-07-29T23:07:09.698Z,5.00
2022-07-29T23:12:14.534Z,4.87
2022-07-29T23:17:17.992Z,5.07
2022-07-29T23:22:21.354Z,5.77
2022-07-29T23:27:26.108Z,5.53
2022-07-29T23:32:29.402Z,5.67
2022-07-29T23:37:32.791Z,5.63
2022-07-29T23:42:37.518Z,6.63
2022-07-29T23:47:41.055Z,6.23
2022-07-29T23:52:44.377Z,6.13
2022-07-29T23:57:49.580Z,5.60
