createdAt,value
2023-02-06T04:02:07.622Z,6.10
2023-02-06T04:04:38.397Z,6.10
2023-02-06T04:07:12.778Z,6.10
2023-02-06T04:09:40.770Z,6.10
2023-02-06T04:12:08.987Z,6.00
2023-02-06T04:14:37.947Z,5.90
2023-02-06T04:17:07.642Z,5.90
2023-02-06T04:19:35.778Z,6.00
2023-02-06T04:22:04.048Z,6.00
2023-02-06T04:24:32.002Z,5.80
2023-02-06T04:27:00.019Z,5.70
2023-02-06T04:29:28.003Z,5.70
2023-02-06T04:32:01.897Z,5.80
2023-02-06T04:34:31.226Z,5.70
2023-02-06T04:36:59.344Z,5.80
2023-02-06T04:39:28.042Z,5.80
2023-02-06T04:41:56.253Z,5.80
2023-02-06T04:44:24.371Z,5.80
2023-02-06T04:46:52.475Z,5.80
2023-02-06T04:49:20.374Z,5.80
2023-02-06T04:51:49.540Z,5.80
2023-02-06T04:54:18.314Z,5.80
2023-02-06T04:56:46.523Z,5.80
2023-02-06T04:59:14.533Z,5.70
2023-02-06T05:01:42.586Z,5.70
2023-02-06T05:04:10.458Z,5.80
2023-02-06T05:06:38.342Z,5.70
2023-02-06T05:09:07.763Z,5.50
2023-02-06T05:11:35.565Z,5.50
2023-02-06T05:14:03.508Z,5.50
2023-02-06T05:16:31.358Z,5.50
2023-02-06T05:18:59.263Z,5.60
2023-02-06T05:21:27.430Z,5.50
2023-02-06T05:23:55.406Z,5.50
2023-02-06T05:26:24.592Z,5.50
2023-02-06T05:28:52.590Z,5.50
2023-02-06T05:31:20.707Z,5.50
2023-02-06T05:33:52.470Z,5.40
2023-02-06T05:36:21.690Z,5.50
2023-02-06T05:38:50.513Z,5.60
2023-02-06T05:41:18.514Z,5.60
2023-02-06T05:43:47.699Z,5.70
2023-02-06T05:46:15.712Z,5.70
2023-02-06T05:48:43.562Z,5.60
2023-02-06T05:51:11.414Z,5.50
2023-02-06T05:53:39.244Z,5.50
2023-02-06T05:56:07.761Z,5.40
2023-02-06T05:58:35.650Z,5.40
2023-02-06T06:01:05.092Z,5.30
2023-02-06T06:03:33.577Z,5.30
2023-02-06T06:06:01.461Z,5.10
2023-02-06T06:08:29.452Z,5.10
2023-02-06T06:10:57.271Z,5.00
2023-02-06T06:13:25.196Z,4.90
2023-02-06T06:15:53.689Z,4.80
2023-02-06T06:18:23.217Z,4.90
2023-02-06T06:20:51.105Z,5.00
2023-02-06T06:23:18.973Z,5.00
2023-02-06T06:25:47.352Z,5.10
2023-02-06T06:28:15.599Z,5.00
2023-02-06T06:30:43.659Z,4.90
2023-02-06T06:33:11.611Z,4.90
2023-02-06T06:35:40.894Z,5.00
2023-02-06T06:38:08.985Z,5.10
2023-02-06T06:40:36.811Z,5.10
2023-02-06T06:43:04.838Z,5.20
2023-02-06T06:45:32.752Z,5.20
2023-02-06T06:48:00.631Z,5.30
2023-02-06T06:50:28.681Z,5.30
2023-02-06T06:52:57.857Z,5.30
2023-02-06T06:55:25.722Z,5.30
2023-02-06T06:57:53.557Z,5.30
2023-02-06T07:00:21.752Z,5.40
2023-02-06T07:02:49.856Z,5.40
2023-02-06T07:05:17.901Z,5.30
2023-02-06T07:07:45.789Z,5.30
2023-02-06T07:10:14.971Z,5.30
2023-02-06T07:12:43.352Z,5.30
2023-02-06T07:15:11.376Z,5.30
2023-02-06T07:17:39.817Z,5.30
2023-02-06T07:20:08.633Z,5.30
2023-02-06T07:22:36.669Z,5.30
2023-02-06T07:25:04.723Z,5.30
2023-02-06T07:27:34.101Z,5.20
2023-02-06T07:30:01.961Z,5.20
2023-02-06T07:32:29.766Z,5.20
2023-02-06T07:34:57.592Z,5.20
2023-02-06T07:37:25.394Z,5.10
2023-02-06T07:39:53.233Z,5.20
2023-02-06T07:42:23.860Z,5.20
2023-02-06T07:45:00.928Z,5.20
2023-02-06T07:47:28.784Z,5.20
2023-02-06T07:49:56.648Z,5.10
2023-02-06T07:52:24.560Z,5.10
2023-02-06T07:54:52.394Z,5.20
2023-02-06T07:57:20.204Z,5.20
2023-02-06T07:59:48.117Z,5.20
2023-02-06T08:02:17.283Z,5.10
2023-02-06T08:04:45.299Z,5.10
2023-02-06T08:07:15.012Z,5.20
2023-02-06T08:09:43.501Z,5.20
2023-02-06T08:12:12.108Z,5.20
2023-02-06T08:14:40.025Z,5.10
2023-02-06T08:17:08.560Z,5.10
2023-02-06T08:19:37.721Z,5.20
2023-02-06T08:22:05.557Z,5.20
2023-02-06T08:24:33.699Z,5.20
2023-02-06T08:27:01.618Z,5.20
2023-02-06T08:29:29.601Z,5.10
2023-02-06T08:31:57.390Z,5.20
2023-02-06T08:34:25.228Z,5.20
2023-02-06T08:36:54.760Z,5.20
2023-02-06T08:39:22.657Z,5.20
2023-02-06T08:41:50.814Z,5.30
2023-02-06T08:44:20.435Z,5.20
2023-02-06T08:46:52.319Z,5.30
2023-02-06T08:49:23.443Z,5.20
2023-02-06T08:51:51.288Z,5.30
2023-02-06T08:54:22.559Z,5.20
2023-02-06T08:56:51.668Z,5.30
2023-02-06T08:59:21.067Z,5.20
2023-02-06T09:01:49.518Z,5.30
2023-02-06T09:04:19.130Z,5.30
2023-02-06T09:06:48.780Z,5.30
2023-02-06T09:09:17.505Z,5.30
2023-02-06T09:11:46.685Z,5.30
2023-02-06T09:14:16.035Z,5.30
2023-02-06T09:16:44.254Z,5.30
2023-02-06T09:19:12.731Z,5.30
2023-02-06T09:21:40.574Z,5.30
2023-02-06T09:24:09.893Z,5.30
2023-02-06T09:26:53.407Z,5.30
2023-02-06T09:29:26.997Z,5.40
2023-02-06T09:31:55.746Z,5.50
2023-02-06T09:34:25.778Z,5.60
2023-02-06T09:36:55.011Z,5.70
2023-02-06T09:39:22.932Z,5.70
2023-02-06T09:41:54.139Z,5.80
2023-02-06T09:44:28.679Z,5.90
2023-02-06T09:47:00.263Z,5.90
2023-02-06T09:49:35.659Z,6.00
2023-02-06T09:52:14.415Z,6.00
2023-02-06T09:54:52.429Z,5.90
2023-02-06T09:57:32.739Z,6.00
2023-02-06T10:00:03.776Z,6.10
2023-02-06T10:03:06.781Z,6.10
2023-02-06T10:05:47.635Z,6.00
2023-02-06T10:08:22.297Z,5.90
2023-02-06T10:10:54.792Z,5.80
2023-02-06T10:13:27.221Z,5.50
2023-02-06T10:15:58.581Z,5.50
2023-02-06T10:18:32.172Z,5.60
2023-02-06T10:21:05.884Z,5.60
2023-02-06T10:23:37.929Z,5.80
2023-02-06T10:26:12.243Z,5.80
2023-02-06T10:28:41.458Z,5.90
2023-02-06T10:31:28.417Z,5.90
2023-02-06T10:34:11.240Z,6.00
2023-02-06T10:36:55.606Z,6.20
2023-02-06T10:39:48.080Z,6.30
2023-02-06T10:42:22.940Z,6.30
2023-02-06T10:45:13.159Z,6.30
2023-02-06T10:47:54.276Z,6.30
2023-02-06T10:50:29.347Z,6.30
2023-02-06T10:53:01.229Z,6.10
2023-02-06T10:55:33.719Z,6.10
2023-02-06T10:58:07.879Z,6.10
2023-02-06T11:00:37.167Z,6.20
2023-02-06T11:03:08.469Z,6.20
2023-02-06T11:05:38.428Z,6.20
2023-02-06T11:08:15.705Z,6.30
2023-02-06T11:10:43.799Z,6.20
2023-02-06T11:13:15.573Z,6.20
2023-02-06T11:15:49.766Z,6.20
2023-02-06T11:18:21.480Z,6.30
2023-02-06T11:20:54.847Z,6.20
2023-02-06T11:23:26.211Z,6.30
2023-02-06T11:26:05.210Z,6.30
2023-02-06T11:28:35.002Z,6.30
2023-02-06T11:31:04.983Z,6.40
2023-02-06T11:33:40.342Z,6.50
2023-02-06T11:36:27.116Z,6.50
2023-02-06T11:38:58.935Z,6.60
2023-02-06T11:41:27.071Z,6.70
2023-02-06T11:44:02.323Z,6.80
2023-02-06T11:46:35.090Z,6.90
2023-02-06T11:49:06.209Z,7.00
2023-02-06T11:51:51.354Z,7.10
2023-02-06T11:54:22.404Z,7.10
2023-02-06T11:56:58.798Z,7.10
2023-02-06T11:59:27.430Z,7.10
2023-02-06T12:01:55.762Z,7.10
2023-02-06T12:04:26.452Z,7.00
2023-02-06T12:07:00.157Z,6.90
2023-02-06T12:09:28.708Z,6.90
2023-02-06T12:12:01.488Z,6.90
2023-02-06T12:14:36.989Z,6.80
2023-02-06T12:17:10.753Z,6.80
2023-02-06T12:19:47.254Z,6.80
2023-02-06T12:22:21.858Z,6.80
2023-02-06T12:24:53.093Z,6.90
2023-02-06T12:27:25.564Z,6.90
2023-02-06T12:29:59.608Z,6.90
2023-02-06T12:32:32.700Z,6.90
2023-02-06T12:35:14.421Z,6.90
2023-02-06T12:37:48.528Z,7.00
2023-02-06T12:40:24.823Z,7.00
2023-02-06T12:43:00.180Z,7.00
2023-02-06T12:45:40.783Z,7.00
2023-02-06T12:48:19.881Z,7.00
2023-02-06T12:51:08.563Z,7.00
2023-02-06T12:53:41.524Z,7.00
2023-02-06T12:56:24.060Z,7.00
2023-02-06T12:58:58.658Z,7.00
2023-02-06T13:01:41.248Z,7.00
2023-02-06T13:04:15.684Z,7.10
2023-02-06T13:06:52.637Z,7.10
2023-02-06T13:09:27.608Z,7.10
2023-02-06T13:12:06.888Z,7.20
2023-02-06T13:14:37.517Z,7.30
2023-02-06T13:17:10.332Z,7.20
2023-02-06T13:20:01.926Z,7.20
2023-02-06T13:22:43.841Z,7.20
2023-02-06T13:25:54.424Z,7.30
2023-02-06T13:29:00.140Z,7.30
2023-02-06T13:31:34.313Z,7.30
2023-02-06T13:34:15.436Z,7.40
2023-02-06T13:36:50.228Z,7.40
2023-02-06T13:39:33.640Z,7.50
2023-02-06T13:42:19.759Z,7.40
2023-02-06T13:44:49.065Z,7.30
2023-02-06T13:47:42.768Z,7.20
2023-02-06T13:50:45.385Z,7.20
2023-02-06T13:53:25.212Z,7.20
2023-02-06T13:56:15.185Z,7.30
2023-02-06T13:58:49.223Z,7.40
2023-02-06T14:01:21.143Z,7.50
2023-02-06T14:03:51.310Z,7.60
2023-02-06T14:06:37.777Z,7.70
2023-02-06T14:09:19.279Z,7.70
2023-02-06T14:12:15.078Z,7.70
2023-02-06T14:14:57.023Z,7.80
2023-02-06T14:17:39.398Z,7.80
2023-02-06T14:20:18.482Z,7.90
2023-02-06T14:22:54.024Z,7.90
2023-02-06T14:25:41.249Z,8.00
2023-02-06T14:28:19.449Z,8.00
2023-02-06T14:30:57.766Z,7.90
2023-02-06T14:33:48.204Z,7.80
2023-02-06T14:36:26.733Z,7.80
2023-02-06T14:39:17.920Z,7.90
2023-02-06T14:41:45.801Z,8.00
2023-02-06T14:44:20.282Z,8.10
2023-02-06T14:46:48.545Z,8.20
2023-02-06T14:49:22.517Z,8.20
2023-02-06T14:51:52.121Z,8.20
2023-02-06T14:54:32.324Z,8.80
2023-02-06T14:57:02.393Z,9.60
2023-02-06T14:59:30.632Z,9.80
2023-02-06T15:02:00.010Z,10.00
2023-02-06T15:04:31.328Z,10.30
2023-02-06T15:07:02.884Z,10.40
2023-02-06T15:09:33.336Z,10.10
2023-02-06T15:12:05.617Z,9.90
2023-02-06T15:14:35.798Z,9.90
2023-02-06T15:17:03.753Z,10.10
2023-02-06T15:19:35.842Z,9.90
2023-02-06T15:22:06.868Z,9.50
2023-02-06T15:25:05.942Z,9.20
2023-02-06T15:27:36.116Z,8.80
2023-02-06T15:30:18.658Z,8.70
2023-02-06T15:32:50.637Z,8.50
2023-02-06T15:35:25.788Z,8.30
2023-02-06T15:37:56.608Z,8.20
2023-02-06T15:40:30.697Z,8.10
2023-02-06T15:42:59.521Z,8.00
2023-02-06T15:45:30.422Z,7.80
2023-02-06T15:47:59.641Z,7.70
2023-02-06T15:50:29.775Z,7.60
2023-02-06T15:52:58.173Z,7.50
2023-02-06T15:55:30.510Z,7.40
2023-02-06T15:58:01.278Z,7.40
2023-02-06T16:00:31.779Z,7.40
2023-02-06T16:03:03.076Z,7.40
2023-02-06T16:05:36.573Z,7.40
2023-02-06T16:08:06.265Z,7.30
2023-02-06T16:10:38.475Z,7.30
2023-02-06T16:13:11.634Z,7.20
2023-02-06T16:15:41.806Z,7.20
2023-02-06T16:18:26.297Z,7.20
2023-02-06T16:21:12.821Z,7.10
2023-02-06T16:23:48.250Z,7.10
2023-02-06T16:26:18.987Z,7.00
2023-02-06T16:28:56.447Z,7.00
2023-02-06T16:31:26.286Z,7.00
2023-02-06T16:34:02.900Z,6.90
2023-02-06T16:36:33.516Z,6.90
2023-02-06T16:39:04.487Z,6.90
2023-02-06T16:41:34.680Z,6.90
2023-02-06T16:44:04.247Z,6.80
2023-02-06T16:46:32.180Z,6.80
2023-02-06T16:49:00.908Z,6.70
2023-02-06T16:51:33.005Z,6.70
2023-02-06T16:54:00.975Z,6.70
2023-02-06T16:56:28.815Z,6.70
2023-02-06T16:58:56.834Z,6.70
2023-02-06T17:01:28.317Z,6.70
2023-02-06T17:03:56.964Z,6.80
2023-02-06T17:06:29.117Z,6.80
2023-02-06T17:09:03.137Z,6.80
2023-02-06T17:11:31.481Z,6.80
2023-02-06T17:13:59.555Z,6.80
2023-02-06T17:16:28.761Z,6.80
2023-02-06T17:18:56.746Z,6.70
2023-02-06T17:21:27.531Z,6.70
2023-02-06T17:23:55.466Z,6.80
2023-02-06T17:26:24.868Z,6.70
2023-02-06T17:28:53.211Z,6.80
2023-02-06T17:31:21.723Z,6.70
2023-02-06T17:33:50.193Z,6.70
2023-02-06T17:36:21.873Z,6.70
2023-02-06T17:38:50.046Z,6.60
2023-02-06T17:41:17.873Z,6.60
2023-02-06T17:43:47.082Z,6.50
2023-02-06T17:46:14.925Z,6.50
2023-02-06T17:48:44.436Z,6.40
2023-02-06T17:51:12.593Z,6.30
2023-02-06T17:53:40.564Z,6.20
2023-02-06T17:56:12.573Z,6.20
2023-02-06T17:58:41.095Z,6.20
2023-02-06T18:01:13.139Z,6.20
2023-02-06T18:03:41.270Z,6.10
2023-02-06T18:06:10.048Z,6.10
2023-02-06T18:08:38.053Z,6.10
2023-02-06T18:11:09.359Z,6.10
2023-02-06T18:13:37.198Z,6.00
2023-02-06T18:16:05.300Z,6.00
2023-02-06T18:18:35.171Z,6.00
2023-02-06T18:21:04.454Z,6.00
2023-02-06T18:23:32.319Z,6.00
2023-02-06T18:26:03.416Z,6.00
2023-02-06T18:28:31.363Z,6.00
2023-02-06T18:31:01.806Z,6.10
2023-02-06T18:33:30.108Z,6.10
2023-02-06T18:35:59.593Z,6.10
2023-02-06T18:38:27.733Z,6.20
2023-02-06T18:40:55.727Z,6.20
2023-02-06T18:43:22.627Z,6.20
2023-02-06T18:45:50.632Z,6.20
2023-02-06T18:48:18.464Z,6.20
2023-02-06T18:50:46.665Z,6.20
2023-02-06T18:53:16.472Z,6.20
2023-02-06T18:55:44.653Z,6.20
2023-02-06T18:58:12.671Z,6.20
2023-02-06T19:00:42.260Z,6.10
2023-02-06T19:03:10.450Z,6.10
2023-02-06T19:05:38.275Z,6.10
2023-02-06T19:08:06.353Z,6.10
2023-02-06T19:10:36.029Z,6.10
2023-02-06T19:13:04.149Z,6.10
2023-02-06T19:15:34.330Z,6.10
2023-02-06T19:18:03.090Z,6.00
2023-02-06T19:20:30.940Z,6.00
2023-02-06T19:22:58.853Z,6.00
2023-02-06T19:25:26.693Z,6.00
2023-02-06T19:27:56.790Z,5.90
2023-02-06T19:30:24.923Z,5.90
2023-02-06T19:32:52.837Z,5.80
2023-02-06T19:35:20.664Z,5.80
2023-02-06T19:37:48.504Z,5.70
2023-02-06T19:40:16.477Z,5.70
2023-02-06T19:42:44.322Z,5.60
2023-02-06T19:45:13.512Z,5.60
2023-02-06T19:47:41.464Z,5.60
2023-02-06T19:50:10.826Z,5.50
2023-02-06T19:52:40.021Z,5.50
2023-02-06T19:55:08.719Z,5.50
2023-02-06T19:57:39.367Z,5.40
2023-02-06T20:00:08.682Z,5.40
2023-02-06T20:02:39.041Z,5.40
2023-02-06T20:05:07.661Z,5.30
2023-02-06T20:07:35.667Z,5.30
2023-02-06T20:10:03.569Z,5.30
2023-02-06T20:12:32.067Z,5.10
2023-02-06T20:15:00.877Z,5.10
2023-02-06T20:17:29.266Z,5.10
2023-02-06T20:20:01.345Z,5.00
2023-02-06T20:22:29.364Z,5.10
2023-02-06T20:24:57.260Z,5.00
2023-02-06T20:27:25.443Z,5.00
2023-02-06T20:29:53.461Z,4.90
2023-02-06T20:32:21.297Z,4.90
2023-02-06T20:34:49.180Z,4.80
2023-02-06T20:37:18.667Z,4.70
2023-02-06T20:39:46.516Z,4.60
2023-02-06T20:42:15.319Z,4.50
2023-02-06T20:44:43.165Z,4.50
2023-02-06T20:47:11.130Z,4.40
2023-02-06T20:49:39.071Z,4.40
2023-02-06T20:52:06.921Z,4.40
2023-02-06T20:54:36.861Z,4.40
2023-02-06T20:57:05.208Z,4.30
2023-02-06T20:59:33.139Z,4.20
2023-02-06T21:02:03.092Z,4.20
2023-02-06T21:04:33.300Z,4.10
2023-02-06T21:07:01.429Z,4.10
2023-02-06T21:09:29.354Z,4.00
2023-02-06T21:11:58.552Z,4.10
2023-02-06T21:14:27.997Z,4.00
2023-02-06T21:16:55.868Z,4.00
2023-02-06T21:19:27.219Z,4.00
2023-02-06T21:21:55.561Z,4.00
2023-02-06T21:24:23.443Z,4.00
2023-02-06T21:26:51.280Z,4.00
2023-02-06T21:29:22.829Z,4.00
2023-02-06T21:31:55.747Z,4.00
2023-02-06T21:34:28.549Z,3.90
2023-02-06T21:36:56.608Z,3.90
2023-02-06T21:39:27.073Z,4.00
2023-02-06T21:41:55.246Z,4.00
2023-02-06T21:44:26.341Z,4.00
2023-02-06T21:46:57.431Z,4.00
2023-02-06T21:49:25.844Z,4.00
2023-02-06T21:51:54.043Z,4.00
2023-02-06T21:54:22.347Z,3.90
2023-02-06T21:56:50.221Z,3.90
2023-02-06T21:59:18.119Z,3.90
2023-02-06T22:01:47.296Z,3.90
2023-02-06T22:04:15.192Z,3.90
2023-02-06T22:06:43.571Z,3.90
2023-02-06T22:09:16.459Z,3.90
2023-02-06T22:11:46.641Z,3.80
2023-02-06T22:14:16.068Z,3.80
2023-02-06T22:16:46.452Z,3.90
2023-02-06T22:19:17.064Z,3.90
2023-02-06T22:21:45.782Z,4.00
2023-02-06T22:24:13.802Z,4.00
2023-02-06T22:26:42.680Z,4.00
2023-02-06T22:29:13.650Z,4.10
2023-02-06T22:31:43.102Z,4.10
2023-02-06T22:34:14.639Z,4.10
2023-02-06T22:36:44.468Z,4.10
2023-02-06T22:39:14.730Z,4.20
2023-02-06T22:41:44.699Z,4.30
2023-02-06T22:44:16.180Z,4.20
2023-02-06T22:46:46.147Z,4.20
2023-02-06T22:49:14.270Z,4.20
2023-02-06T22:51:43.807Z,4.20
2023-02-06T22:54:12.281Z,4.20
2023-02-06T22:56:42.294Z,4.20
2023-02-06T22:59:12.067Z,4.10
