createdAt,value
2023-01-21T00:01:22.432Z,77.41
2023-01-21T00:03:51.654Z,77.39
2023-01-21T00:06:18.681Z,78.03
2023-01-21T00:08:45.556Z,78.07
2023-01-21T00:11:15.653Z,77.50
2023-01-21T00:13:43.837Z,77.31
2023-01-21T00:16:12.506Z,77.34
2023-01-21T00:18:39.384Z,78.23
2023-01-21T00:21:06.472Z,77.08
2023-01-21T00:23:33.515Z,77.78
2023-01-21T00:26:05.384Z,77.59
2023-01-21T00:28:35.262Z,77.69
2023-01-21T00:31:10.565Z,77.97
2023-01-21T00:33:38.207Z,77.77
2023-01-21T00:36:11.949Z,78.00
2023-01-21T00:38:43.915Z,78.74
2023-01-21T00:41:14.711Z,78.48
2023-01-21T00:43:44.979Z,79.50
2023-01-21T00:46:12.128Z,80.28
2023-01-21T00:48:39.345Z,79.26
2023-01-21T00:51:07.234Z,79.65
2023-01-21T00:53:38.285Z,80.01
2023-01-21T00:56:08.730Z,81.51
2023-01-21T00:58:38.973Z,80.15
2023-01-21T01:01:08.667Z,80.26
2023-01-21T01:03:40.233Z,79.77
2023-01-21T01:06:14.880Z,79.63
2023-01-21T01:08:45.547Z,79.88
2023-01-21T01:11:16.781Z,78.96
2023-01-21T01:13:44.372Z,78.46
2023-01-21T01:16:16.830Z,77.84
2023-01-21T01:18:44.614Z,78.06
2023-01-21T01:21:19.493Z,77.88
2023-01-21T01:23:47.908Z,78.20
2023-01-21T01:26:17.635Z,76.83
2023-01-21T01:28:45.502Z,76.23
2023-01-21T01:31:18.370Z,76.40
2023-01-21T01:33:48.264Z,76.53
2023-01-21T01:36:25.631Z,75.98
2023-01-21T01:38:54.262Z,75.89
2023-01-21T01:41:30.021Z,76.78
2023-01-21T01:44:02.378Z,76.58
2023-01-21T01:46:35.293Z,76.96
2023-01-21T01:49:15.131Z,76.10
2023-01-21T01:51:48.028Z,76.92
2023-01-21T01:54:21.479Z,76.68
2023-01-21T01:56:52.190Z,76.88
2023-01-21T01:59:20.344Z,76.61
2023-01-21T02:01:52.492Z,77.07
2023-01-21T02:04:26.091Z,76.27
2023-01-21T02:06:58.054Z,76.65
2023-01-21T02:09:30.028Z,76.05
2023-01-21T02:12:03.373Z,75.53
2023-01-21T02:14:34.346Z,76.68
2023-01-21T02:17:51.239Z,76.98
2023-01-21T02:20:30.333Z,76.93
2023-01-21T02:23:33.556Z,76.53
2023-01-21T02:26:31.062Z,76.91
2023-01-21T02:29:55.180Z,77.13
2023-01-21T02:33:13.641Z,77.80
2023-01-21T02:36:10.318Z,78.17
2023-01-21T02:38:52.067Z,77.60
2023-01-21T02:41:39.090Z,77.03
2023-01-21T02:44:32.419Z,77.29
2023-01-21T02:47:07.872Z,77.61
2023-01-21T02:49:50.267Z,77.33
2023-01-21T02:52:23.029Z,76.76
2023-01-21T02:55:01.501Z,77.40
2023-01-21T02:57:47.013Z,77.00
2023-01-21T03:00:48.640Z,77.96
2023-01-21T03:03:33.599Z,78.08
2023-01-21T03:06:26.887Z,78.59
2023-01-21T03:09:27.908Z,77.95
2023-01-21T03:12:24.238Z,78.40
2023-01-21T03:15:21.360Z,78.33
2023-01-21T03:17:58.113Z,78.75
2023-01-21T03:20:41.254Z,79.36
2023-01-21T03:23:16.648Z,79.12
2023-01-21T03:25:44.860Z,78.65
2023-01-21T03:28:19.352Z,78.46
2023-01-21T03:30:53.586Z,78.49
2023-01-21T03:33:24.011Z,78.32
2023-01-21T03:35:53.991Z,78.60
2023-01-21T03:38:35.789Z,79.14
2023-01-21T03:41:14.636Z,78.72
2023-01-21T03:43:41.706Z,79.33
2023-01-21T03:46:27.148Z,79.26
2023-01-21T03:49:01.165Z,79.59
2023-01-21T03:51:37.542Z,79.65
2023-01-21T03:54:07.674Z,80.46
2023-01-21T03:56:34.600Z,80.01
2023-01-21T03:59:06.163Z,80.13
2023-01-21T04:01:39.480Z,81.23
2023-01-21T04:04:09.768Z,80.75
2023-01-21T04:06:39.288Z,80.23
2023-01-21T04:09:11.619Z,80.08
2023-01-21T04:11:41.103Z,80.15
2023-01-21T04:14:08.272Z,80.82
2023-01-21T04:16:42.652Z,80.66
2023-01-21T04:19:10.119Z,80.96
2023-01-21T04:21:37.197Z,80.59
2023-01-21T04:24:08.499Z,81.01
2023-01-21T04:26:38.323Z,80.59
2023-01-21T04:29:05.275Z,80.71
2023-01-21T04:31:35.319Z,80.24
2023-01-21T04:34:02.232Z,80.15
2023-01-21T04:36:31.487Z,81.41
2023-01-21T04:38:58.436Z,80.45
2023-01-21T04:41:25.605Z,81.14
2023-01-21T04:43:52.704Z,80.76
2023-01-21T04:46:19.585Z,80.49
2023-01-21T04:48:46.614Z,80.17
2023-01-21T04:51:13.547Z,79.83
2023-01-21T04:53:40.455Z,80.99
2023-01-21T04:56:07.800Z,82.04
2023-01-21T04:58:35.057Z,83.10
2023-01-21T05:01:02.113Z,82.89
2023-01-21T05:03:28.983Z,82.41
2023-01-21T05:05:55.847Z,83.92
2023-01-21T05:08:22.722Z,83.17
2023-01-21T05:10:49.684Z,84.77
2023-01-21T05:13:16.667Z,84.21
2023-01-21T05:15:43.672Z,83.87
2023-01-21T05:18:10.610Z,83.64
2023-01-21T05:20:37.525Z,83.65
2023-01-21T05:23:04.470Z,84.63
2023-01-21T05:25:34.330Z,83.44
2023-01-21T05:28:01.386Z,83.80
2023-01-21T05:30:31.459Z,84.59
2023-01-21T05:32:58.559Z,84.02
2023-01-21T05:35:25.649Z,83.29
2023-01-21T05:37:52.664Z,83.31
2023-01-21T05:40:20.033Z,83.77
2023-01-21T05:42:47.284Z,84.59
2023-01-21T05:45:16.812Z,84.45
2023-01-21T05:47:43.803Z,83.55
2023-01-21T05:50:16.311Z,84.83
2023-01-21T05:52:47.971Z,84.67
2023-01-21T05:55:14.919Z,84.66
2023-01-21T05:57:41.981Z,84.40
2023-01-21T06:00:12.203Z,83.15
2023-01-21T06:02:39.131Z,83.34
2023-01-21T06:05:06.789Z,84.13
2023-01-21T06:07:36.331Z,84.00
2023-01-21T06:10:03.898Z,84.18
2023-01-21T06:12:33.265Z,83.78
2023-01-21T06:15:00.512Z,83.86
2023-01-21T06:17:27.474Z,84.79
2023-01-21T06:19:59.309Z,84.23
2023-01-21T06:22:28.477Z,83.28
2023-01-21T06:24:55.446Z,85.50
2023-01-21T06:27:22.481Z,84.82
2023-01-21T06:29:51.405Z,85.21
2023-01-21T06:32:20.648Z,84.68
2023-01-21T06:34:47.575Z,84.95
2023-01-21T06:37:14.543Z,85.98
2023-01-21T06:39:41.568Z,85.61
2023-01-21T06:42:08.548Z,85.82
2023-01-21T06:44:38.585Z,86.17
2023-01-21T06:47:05.605Z,86.35
2023-01-21T06:49:32.657Z,85.48
2023-01-21T06:51:59.596Z,85.27
2023-01-21T06:54:30.117Z,83.99
2023-01-21T06:57:02.947Z,84.36
2023-01-21T06:59:29.951Z,84.68
2023-01-21T07:02:01.831Z,83.64
2023-01-21T07:04:29.105Z,83.58
2023-01-21T07:06:56.151Z,84.00
2023-01-21T07:09:23.057Z,83.75
2023-01-21T07:11:50.025Z,84.04
2023-01-21T07:14:19.305Z,82.74
2023-01-21T07:16:46.194Z,83.98
2023-01-21T07:19:13.437Z,84.04
2023-01-21T07:21:42.934Z,84.05
2023-01-21T07:24:12.337Z,83.94
2023-01-21T07:26:39.329Z,83.38
2023-01-21T07:29:06.719Z,84.03
2023-01-21T07:31:34.995Z,83.55
2023-01-21T07:34:06.728Z,83.29
2023-01-21T07:36:33.782Z,83.30
2023-01-21T07:39:01.020Z,82.38
2023-01-21T07:41:28.018Z,83.30
2023-01-21T07:43:54.909Z,83.86
2023-01-21T07:46:26.876Z,83.42
2023-01-21T07:48:53.985Z,82.93
2023-01-21T07:51:26.007Z,83.70
2023-01-21T07:53:59.882Z,83.67
2023-01-21T07:56:34.797Z,84.01
2023-01-21T07:59:02.185Z,83.20
2023-01-21T08:01:32.297Z,83.62
2023-01-21T08:04:02.613Z,84.80
2023-01-21T08:06:29.615Z,84.52
2023-01-21T08:08:56.682Z,83.57
2023-01-21T08:11:23.882Z,83.89
2023-01-21T08:13:51.432Z,84.41
2023-01-21T08:16:20.608Z,83.81
2023-01-21T08:18:47.746Z,83.71
2023-01-21T08:21:20.957Z,83.94
2023-01-21T08:23:47.913Z,83.91
2023-01-21T08:26:14.868Z,84.73
2023-01-21T08:28:41.796Z,84.61
2023-01-21T08:31:13.134Z,83.89
2023-01-21T08:33:40.513Z,84.60
2023-01-21T08:36:09.528Z,84.74
2023-01-21T08:38:40.210Z,84.92
2023-01-21T08:41:13.546Z,84.13
2023-01-21T08:43:41.457Z,84.13
2023-01-21T08:46:08.767Z,83.98
2023-01-21T08:48:38.431Z,83.30
2023-01-21T08:51:09.713Z,83.19
2023-01-21T08:53:36.660Z,83.22
2023-01-21T08:56:06.261Z,83.67
2023-01-21T08:58:33.608Z,83.46
2023-01-21T09:01:10.575Z,86.06
2023-01-21T09:03:40.842Z,84.75
2023-01-21T09:06:08.713Z,83.89
2023-01-21T09:08:38.272Z,83.46
2023-01-21T09:11:07.029Z,83.37
2023-01-21T09:13:37.646Z,82.78
2023-01-21T09:16:12.886Z,82.34
2023-01-21T09:18:42.509Z,81.90
2023-01-21T09:21:11.077Z,81.84
2023-01-21T09:23:39.499Z,81.73
2023-01-21T09:26:18.737Z,81.43
2023-01-21T09:28:55.437Z,81.66
2023-01-21T09:31:27.167Z,81.55
2023-01-21T09:34:01.208Z,81.85
2023-01-21T09:36:32.159Z,81.53
2023-01-21T09:39:02.893Z,82.23
2023-01-21T09:41:39.851Z,82.13
2023-01-21T09:44:27.755Z,82.17
2023-01-21T09:47:29.362Z,82.51
2023-01-21T09:50:14.814Z,82.70
2023-01-21T09:53:27.113Z,81.16
2023-01-21T09:55:58.589Z,80.59
2023-01-21T09:58:44.228Z,80.74
2023-01-21T10:01:33.031Z,80.93
2023-01-21T10:04:22.982Z,80.38
2023-01-21T10:07:07.694Z,80.02
2023-01-21T10:10:02.975Z,80.82
2023-01-21T10:13:15.393Z,79.42
2023-01-21T10:15:49.123Z,78.44
2023-01-21T10:18:29.056Z,77.72
2023-01-21T10:21:09.021Z,76.94
2023-01-21T10:23:43.684Z,76.55
2023-01-21T10:26:17.054Z,75.19
2023-01-21T10:28:55.182Z,72.61
2023-01-21T10:31:32.360Z,70.70
2023-01-21T10:34:01.820Z,66.24
2023-01-21T10:36:52.512Z,65.89
2023-01-21T10:40:05.904Z,65.11
2023-01-21T10:42:52.257Z,64.63
2023-01-21T10:45:55.939Z,65.47
2023-01-21T10:48:49.013Z,64.36
2023-01-21T10:51:38.373Z,64.78
2023-01-21T10:55:02.759Z,64.48
2023-01-21T10:58:04.592Z,65.55
2023-01-21T11:00:44.620Z,67.36
2023-01-21T11:03:23.855Z,68.76
2023-01-21T11:05:53.126Z,69.59
2023-01-21T11:08:23.669Z,70.77
2023-01-21T11:10:57.853Z,71.79
2023-01-21T11:13:27.166Z,71.49
2023-01-21T11:15:56.934Z,72.27
2023-01-21T11:18:39.954Z,73.50
2023-01-21T11:21:22.924Z,72.41
2023-01-21T11:24:24.611Z,72.99
2023-01-21T11:26:58.655Z,71.34
2023-01-21T11:29:26.923Z,71.37
2023-01-21T11:32:16.333Z,72.54
2023-01-21T11:34:49.622Z,72.33
2023-01-21T11:37:25.335Z,70.40
2023-01-21T11:39:59.431Z,70.33
2023-01-21T11:42:29.218Z,69.89
2023-01-21T11:45:27.186Z,69.65
2023-01-21T11:47:57.792Z,68.89
2023-01-21T11:50:38.093Z,69.62
2023-01-21T11:53:08.042Z,68.02
2023-01-21T11:55:57.140Z,68.93
2023-01-21T11:58:32.191Z,66.56
2023-01-21T12:01:18.894Z,63.48
2023-01-21T12:04:02.643Z,60.47
2023-01-21T12:06:30.809Z,60.39
2023-01-21T12:09:03.408Z,59.79
2023-01-21T12:11:31.690Z,58.53
2023-01-21T12:14:04.413Z,58.19
2023-01-21T12:16:59.312Z,58.46
2023-01-21T12:19:37.907Z,58.65
2023-01-21T12:23:02.799Z,59.11
2023-01-21T12:25:56.162Z,59.37
2023-01-21T12:29:09.796Z,59.28
2023-01-21T12:31:43.551Z,58.43
2023-01-21T12:34:35.833Z,58.23
2023-01-21T12:37:13.317Z,57.13
2023-01-21T12:39:44.493Z,56.53
2023-01-21T12:42:37.726Z,56.45
2023-01-21T12:45:19.657Z,49.62
2023-01-21T12:48:17.597Z,46.30
2023-01-21T12:50:53.211Z,44.48
2023-01-21T12:53:45.422Z,43.80
2023-01-21T12:56:54.519Z,45.15
2023-01-21T12:59:44.103Z,44.14
2023-01-21T13:02:31.570Z,44.49
2023-01-21T13:05:14.258Z,44.64
2023-01-21T13:08:01.901Z,45.47
2023-01-21T13:10:42.286Z,45.92
2023-01-21T13:13:27.783Z,46.46
2023-01-21T13:16:01.328Z,47.08
2023-01-21T13:18:40.950Z,48.47
2023-01-21T13:21:33.603Z,48.64
2023-01-21T13:24:31.149Z,50.33
2023-01-21T13:27:20.070Z,51.90
2023-01-21T13:30:34.714Z,53.87
2023-01-21T13:33:19.095Z,55.58
2023-01-21T13:35:57.887Z,56.91
2023-01-21T13:38:33.960Z,58.71
2023-01-21T13:41:21.989Z,59.27
2023-01-21T13:44:15.601Z,61.16
2023-01-21T13:46:52.749Z,61.27
2023-01-21T13:50:06.782Z,62.60
2023-01-21T13:53:02.766Z,64.29
2023-01-21T13:55:54.522Z,65.70
2023-01-21T13:59:15.022Z,66.70
2023-01-21T14:02:04.216Z,67.63
2023-01-21T14:04:36.935Z,67.83
2023-01-21T14:07:50.855Z,67.97
2023-01-21T14:10:38.132Z,67.45
2023-01-21T14:14:06.901Z,68.04
2023-01-21T14:17:13.882Z,67.67
2023-01-21T14:20:09.581Z,67.72
2023-01-21T14:23:03.231Z,67.91
2023-01-21T14:26:08.177Z,68.61
2023-01-21T14:29:25.939Z,68.72
2023-01-21T14:32:13.776Z,69.01
2023-01-21T14:35:03.300Z,69.34
2023-01-21T14:37:38.704Z,69.04
2023-01-21T14:40:11.104Z,69.04
2023-01-21T14:42:52.074Z,70.28
2023-01-21T14:45:25.870Z,69.98
2023-01-21T14:47:57.801Z,69.49
2023-01-21T14:50:45.850Z,70.43
2023-01-21T14:53:28.273Z,70.19
2023-01-21T14:56:31.680Z,69.85
2023-01-21T14:59:41.823Z,71.48
2023-01-21T15:02:33.883Z,70.77
2023-01-21T15:05:16.220Z,71.61
2023-01-21T15:07:47.620Z,70.71
2023-01-21T15:10:35.138Z,71.54
2023-01-21T15:13:06.937Z,71.62
2023-01-21T15:15:41.017Z,71.39
2023-01-21T15:18:10.893Z,71.60
2023-01-21T15:20:58.613Z,72.22
2023-01-21T15:23:31.735Z,72.92
2023-01-21T15:26:08.244Z,73.13
2023-01-21T15:28:48.050Z,73.66
2023-01-21T15:31:21.054Z,73.09
2023-01-21T15:34:12.952Z,74.21
2023-01-21T15:36:50.446Z,73.80
2023-01-21T15:39:32.368Z,75.19
2023-01-21T15:42:27.879Z,74.25
2023-01-21T15:45:29.720Z,72.86
2023-01-21T15:48:27.564Z,72.84
2023-01-21T15:51:47.473Z,72.91
2023-01-21T15:54:57.836Z,72.15
2023-01-21T15:57:30.628Z,72.54
2023-01-21T16:00:23.906Z,73.03
2023-01-21T16:03:27.481Z,73.38
2023-01-21T16:06:19.731Z,73.13
2023-01-21T16:09:08.447Z,74.20
2023-01-21T16:12:09.245Z,73.58
2023-01-21T16:15:09.390Z,72.90
2023-01-21T16:17:53.864Z,72.71
2023-01-21T16:20:23.443Z,72.62
2023-01-21T16:22:54.797Z,74.57
2023-01-21T16:25:24.227Z,75.52
2023-01-21T16:27:53.924Z,75.10
2023-01-21T16:30:31.750Z,75.58
2023-01-21T16:33:16.376Z,75.19
2023-01-21T16:35:53.545Z,76.08
2023-01-21T16:38:26.853Z,76.01
2023-01-21T16:41:12.465Z,75.22
2023-01-21T16:44:00.535Z,74.69
2023-01-21T16:46:37.400Z,75.10
2023-01-21T16:49:16.160Z,75.98
2023-01-21T16:51:56.822Z,76.05
2023-01-21T16:54:31.981Z,76.85
2023-01-21T16:57:00.465Z,76.75
2023-01-21T16:59:30.194Z,77.29
2023-01-21T17:01:59.623Z,77.43
2023-01-21T17:04:28.589Z,77.33
2023-01-21T17:06:56.063Z,77.22
2023-01-21T17:09:37.419Z,76.13
2023-01-21T17:12:12.447Z,76.87
2023-01-21T17:14:39.453Z,76.42
2023-01-21T17:17:09.607Z,75.95
2023-01-21T17:19:43.082Z,76.19
2023-01-21T17:22:23.031Z,75.86
2023-01-21T17:25:07.700Z,76.81
2023-01-21T17:27:38.230Z,76.98
2023-01-21T17:30:30.831Z,77.09
2023-01-21T17:33:00.786Z,76.64
2023-01-21T17:35:35.622Z,77.11
2023-01-21T17:38:10.783Z,77.47
2023-01-21T17:41:01.336Z,77.47
2023-01-21T17:43:28.424Z,78.76
2023-01-21T17:45:57.429Z,78.59
2023-01-21T17:48:53.683Z,79.30
2023-01-21T17:51:28.374Z,78.49
2023-01-21T17:54:07.109Z,78.34
2023-01-21T17:56:35.409Z,78.94
2023-01-21T17:59:35.344Z,78.98
2023-01-21T18:02:05.519Z,78.25
2023-01-21T18:04:35.026Z,77.37
2023-01-21T18:07:02.588Z,77.89
2023-01-21T18:09:34.275Z,78.38
2023-01-21T18:12:01.391Z,78.62
2023-01-21T18:14:28.785Z,78.21
2023-01-21T18:16:58.178Z,77.90
2023-01-21T18:19:37.753Z,77.54
2023-01-21T18:22:07.138Z,77.52
2023-01-21T18:24:35.820Z,77.56
2023-01-21T18:27:04.276Z,77.22
2023-01-21T18:29:33.897Z,77.23
2023-01-21T18:32:01.250Z,77.36
2023-01-21T18:34:29.674Z,77.72
2023-01-21T18:37:00.512Z,76.82
2023-01-21T18:39:30.485Z,76.39
2023-01-21T18:41:58.992Z,76.80
2023-01-21T18:44:26.671Z,76.77
2023-01-21T18:46:57.031Z,77.21
2023-01-21T18:49:24.871Z,75.85
2023-01-21T18:51:56.672Z,75.02
2023-01-21T18:54:26.474Z,73.24
2023-01-21T18:56:54.159Z,73.17
2023-01-21T18:59:22.837Z,72.25
2023-01-21T19:01:50.441Z,71.75
2023-01-21T19:04:21.493Z,70.79
2023-01-21T19:06:56.221Z,71.36
2023-01-21T19:09:25.960Z,71.34
2023-01-21T19:11:53.088Z,71.58
2023-01-21T19:14:20.464Z,71.07
2023-01-21T19:16:47.889Z,71.68
2023-01-21T19:19:16.862Z,70.42
2023-01-21T19:21:45.290Z,70.75
2023-01-21T19:24:12.541Z,70.61
2023-01-21T19:26:40.027Z,70.08
2023-01-21T19:29:21.852Z,70.21
2023-01-21T19:31:49.122Z,70.56
2023-01-21T19:34:19.353Z,70.16
2023-01-21T19:36:48.089Z,69.91
2023-01-21T19:39:24.075Z,69.40
2023-01-21T19:42:03.442Z,70.56
2023-01-21T19:44:42.316Z,70.44
2023-01-21T19:47:21.195Z,71.54
2023-01-21T19:49:51.095Z,71.17
2023-01-21T19:52:21.398Z,71.14
2023-01-21T19:54:50.920Z,70.84
2023-01-21T19:57:21.016Z,70.09
2023-01-21T19:59:50.551Z,70.21
2023-01-21T20:02:24.710Z,70.73
2023-01-21T20:04:51.784Z,70.52
2023-01-21T20:07:18.967Z,70.27
2023-01-21T20:09:46.103Z,70.23
2023-01-21T20:12:13.426Z,69.90
2023-01-21T20:14:40.627Z,69.52
2023-01-21T20:17:18.597Z,69.75
2023-01-21T20:19:45.903Z,69.55
2023-01-21T20:22:16.312Z,68.59
2023-01-21T20:24:48.186Z,68.69
2023-01-21T20:27:20.211Z,69.03
2023-01-21T20:30:02.832Z,69.40
2023-01-21T20:32:35.612Z,69.06
2023-01-21T20:35:03.433Z,69.50
2023-01-21T20:37:30.880Z,71.33
2023-01-21T20:40:03.247Z,71.66
2023-01-21T20:42:34.924Z,72.99
2023-01-21T20:45:02.130Z,72.05
2023-01-21T20:47:38.180Z,72.13
2023-01-21T20:50:14.552Z,71.83
2023-01-21T20:52:41.525Z,72.52
2023-01-21T20:55:09.091Z,72.55
2023-01-21T20:57:40.842Z,72.88
2023-01-21T21:00:16.843Z,72.86
2023-01-21T21:02:49.134Z,72.79
2023-01-21T21:05:20.433Z,72.81
2023-01-21T21:07:47.903Z,74.58
2023-01-21T21:10:25.374Z,73.38
2023-01-21T21:12:55.374Z,73.35
2023-01-21T21:15:23.029Z,73.21
2023-01-21T21:17:52.512Z,72.93
2023-01-21T21:20:26.983Z,72.87
2023-01-21T21:22:54.062Z,72.61
2023-01-21T21:25:26.553Z,73.98
2023-01-21T21:27:54.776Z,73.86
2023-01-21T21:30:32.925Z,73.25
2023-01-21T21:33:01.476Z,73.95
2023-01-21T21:35:37.209Z,74.49
2023-01-21T21:38:21.805Z,74.50
2023-01-21T21:40:52.994Z,74.88
2023-01-21T21:43:33.805Z,75.00
2023-01-21T21:46:34.043Z,75.86
2023-01-21T21:49:04.553Z,75.11
2023-01-21T21:51:31.901Z,76.12
2023-01-21T21:54:01.297Z,75.00
2023-01-21T21:56:28.395Z,75.06
2023-01-21T21:58:55.512Z,75.12
2023-01-21T22:01:30.616Z,74.85
2023-01-21T22:04:04.273Z,75.58
2023-01-21T22:06:32.745Z,75.65
2023-01-21T22:09:02.620Z,75.76
2023-01-21T22:11:30.203Z,76.89
2023-01-21T22:13:58.313Z,76.33
2023-01-21T22:16:29.000Z,75.84
2023-01-21T22:19:01.191Z,76.22
2023-01-21T22:21:33.096Z,76.06
2023-01-21T22:24:01.589Z,75.73
2023-01-21T22:26:30.253Z,75.14
2023-01-21T22:29:05.349Z,75.16
2023-01-21T22:31:45.136Z,75.32
2023-01-21T22:34:14.390Z,75.64
2023-01-21T22:36:47.372Z,73.88
2023-01-21T22:39:14.311Z,74.87
2023-01-21T22:41:43.509Z,74.81
2023-01-21T22:44:10.515Z,75.17
2023-01-21T22:46:39.961Z,74.57
2023-01-21T22:49:07.393Z,75.72
2023-01-21T22:51:34.575Z,75.93
2023-01-21T22:54:03.934Z,76.17
2023-01-21T22:56:50.449Z,75.18
2023-01-21T22:59:17.820Z,76.22
2023-01-21T23:01:45.025Z,75.96
2023-01-21T23:04:12.169Z,76.26
2023-01-21T23:06:39.323Z,75.61
2023-01-21T23:09:09.224Z,75.73
2023-01-21T23:11:38.615Z,75.82
2023-01-21T23:14:07.021Z,75.31
2023-01-21T23:16:34.778Z,74.04
2023-01-21T23:19:02.130Z,74.62
2023-01-21T23:21:29.085Z,74.77
2023-01-21T23:23:56.123Z,74.97
2023-01-21T23:26:23.253Z,75.23
2023-01-21T23:28:57.945Z,74.44
2023-01-21T23:31:25.616Z,76.35
2023-01-21T23:33:56.753Z,75.42
2023-01-21T23:36:26.615Z,75.42
2023-01-21T23:38:55.749Z,76.09
2023-01-21T23:41:23.110Z,75.50
2023-01-21T23:43:50.230Z,75.24
2023-01-21T23:46:19.715Z,74.92
2023-01-21T23:48:49.555Z,75.14
2023-01-21T23:51:19.591Z,75.06
2023-01-21T23:53:49.044Z,75.37
2023-01-21T23:56:20.218Z,74.79
2023-01-21T23:58:47.699Z,75.61
