createdAt,value
2018-04-25T00:00:01.522Z,0.00
2018-04-25T00:01:01.488Z,0.00
2018-04-25T00:02:01.466Z,0.00
2018-04-25T00:03:01.443Z,0.00
2018-04-25T00:04:01.418Z,0.00
2018-04-25T00:05:01.391Z,0.00
2018-04-25T00:06:01.366Z,0.00
2018-04-25T00:07:01.343Z,0.00
2018-04-25T00:08:01.315Z,0.00
2018-04-25T00:09:01.292Z,0.00
2018-04-25T00:10:01.267Z,0.00
2018-04-25T00:11:01.243Z,0.00
2018-04-25T00:12:01.222Z,0.00
2018-04-25T00:13:01.189Z,0.00
2018-04-25T00:14:01.172Z,0.00
2018-04-25T00:15:01.142Z,0.00
2018-04-25T00:16:01.180Z,0.00
2018-04-25T00:17:01.101Z,0.00
2018-04-25T00:18:01.070Z,0.00
2018-04-25T00:19:01.045Z,0.00
2018-04-25T00:20:01.017Z,0.00
2018-04-25T00:21:00.997Z,0.00
2018-04-25T00:22:00.969Z,0.00
2018-04-25T00:23:00.941Z,0.00
2018-04-25T00:24:00.923Z,0.00
2018-04-25T00:25:00.895Z,0.00
2018-04-25T00:26:00.866Z,0.00
2018-04-25T00:27:00.852Z,0.00
2018-04-25T00:28:00.814Z,0.00
2018-04-25T00:29:00.798Z,0.00
2018-04-25T00:30:00.773Z,0.00
2018-04-25T00:31:00.741Z,0.00
2018-04-25T00:32:00.722Z,0.00
2018-04-25T00:33:00.693Z,0.00
2018-04-25T00:34:00.665Z,0.00
2018-04-25T00:35:00.648Z,0.00
2018-04-25T00:36:00.621Z,0.00
2018-04-25T00:37:00.592Z,0.00
2018-04-25T00:38:00.574Z,0.00
2018-04-25T00:39:00.544Z,0.00
2018-04-25T00:40:00.544Z,0.00
2018-04-25T00:41:00.498Z,0.00
2018-04-25T00:42:00.472Z,0.00
2018-04-25T00:43:00.449Z,0.00
2018-04-25T00:44:00.425Z,0.00
2018-04-25T00:45:00.391Z,0.00
2018-04-25T00:46:00.397Z,0.00
2018-04-25T00:47:00.344Z,0.00
2018-04-25T00:48:00.319Z,0.00
2018-04-25T00:49:00.300Z,0.00
2018-04-25T00:50:00.271Z,0.00
2018-04-25T00:51:00.244Z,0.00
2018-04-25T00:52:00.224Z,0.00
2018-04-25T00:53:00.194Z,0.00
2018-04-25T00:54:00.175Z,0.00
2018-04-25T00:55:00.148Z,0.00
2018-04-25T00:56:00.120Z,0.00
2018-04-25T00:57:00.096Z,0.00
2018-04-25T00:58:00.068Z,0.00
2018-04-25T00:59:00.056Z,0.00
2018-04-25T01:00:00.023Z,0.00
2018-04-25T01:00:59.996Z,0.00
2018-04-25T01:01:59.975Z,0.00
2018-04-25T01:02:59.944Z,0.00
2018-04-25T01:03:59.922Z,0.00
2018-04-25T01:04:59.900Z,0.00
2018-04-25T01:05:59.877Z,0.00
2018-04-25T01:06:59.852Z,0.00
2018-04-25T01:07:59.822Z,0.00
2018-04-25T01:08:59.797Z,0.00
2018-04-25T01:09:59.772Z,0.00
2018-04-25T01:10:59.750Z,0.00
2018-04-25T01:11:59.789Z,0.00
2018-04-25T01:12:59.698Z,0.00
2018-04-25T01:13:59.680Z,0.00
2018-04-25T01:14:59.643Z,0.00
2018-04-25T01:15:59.626Z,0.00
2018-04-25T01:16:59.593Z,0.00
2018-04-25T01:17:59.571Z,0.00
2018-04-25T01:18:59.553Z,0.00
2018-04-25T01:19:59.521Z,0.00
2018-04-25T01:20:59.503Z,0.00
2018-04-25T01:21:59.470Z,0.00
2018-04-25T01:22:59.450Z,0.00
2018-04-25T01:23:59.423Z,0.00
2018-04-25T01:24:59.478Z,0.00
2018-04-25T01:25:59.375Z,0.00
2018-04-25T01:26:59.346Z,0.00
2018-04-25T01:27:59.326Z,0.00
2018-04-25T01:28:59.298Z,0.00
2018-04-25T01:29:59.274Z,0.00
2018-04-25T01:30:59.246Z,0.00
2018-04-25T01:31:59.219Z,0.00
2018-04-25T01:32:59.201Z,0.00
2018-04-25T01:33:59.172Z,0.00
2018-04-25T01:34:59.149Z,0.00
2018-04-25T01:35:59.128Z,0.00
2018-04-25T01:36:59.093Z,0.00
2018-04-25T01:37:59.072Z,0.00
2018-04-25T01:38:59.054Z,0.00
2018-04-25T01:39:59.025Z,0.00
2018-04-25T01:40:58.997Z,0.00
2018-04-25T01:41:58.979Z,0.00
2018-04-25T01:42:58.943Z,0.00
2018-04-25T01:43:58.922Z,0.00
2018-04-25T01:44:58.900Z,0.00
2018-04-25T01:45:58.879Z,0.00
2018-04-25T01:46:58.844Z,0.00
2018-04-25T01:47:58.823Z,0.00
2018-04-25T01:48:58.800Z,0.00
2018-04-25T01:49:58.769Z,0.00
2018-04-25T01:50:58.753Z,0.00
2018-04-25T01:51:58.725Z,0.00
2018-04-25T01:52:58.696Z,0.00
2018-04-25T01:53:58.674Z,0.00
2018-04-25T01:54:58.644Z,0.00
2018-04-25T01:55:58.626Z,0.00
2018-04-25T01:56:58.600Z,0.00
2018-04-25T01:57:58.578Z,0.00
2018-04-25T01:58:58.548Z,0.00
2018-04-25T01:59:58.526Z,0.00
2018-04-25T02:00:58.498Z,0.00
2018-04-25T02:01:58.470Z,0.00
2018-04-25T02:02:58.454Z,0.00
2018-04-25T02:03:58.420Z,0.00
2018-04-25T02:04:58.403Z,0.00
2018-04-25T02:05:58.380Z,0.00
2018-04-25T02:06:58.346Z,0.00
2018-04-25T02:07:58.329Z,0.00
2018-04-25T02:08:58.295Z,0.00
2018-04-25T02:09:58.308Z,0.00
2018-04-25T02:10:58.255Z,0.00
2018-04-25T02:11:58.224Z,0.00
2018-04-25T02:12:58.203Z,0.00
2018-04-25T02:13:58.173Z,0.00
2018-04-25T02:14:58.152Z,0.00
2018-04-25T02:15:58.127Z,0.00
2018-04-25T02:16:58.094Z,0.00
2018-04-25T02:17:58.073Z,0.00
2018-04-25T02:18:58.051Z,0.00
2018-04-25T02:19:58.020Z,0.00
2018-04-25T02:20:58.000Z,0.00
2018-04-25T02:21:57.977Z,0.00
2018-04-25T02:22:57.946Z,0.00
2018-04-25T02:23:57.924Z,0.00
2018-04-25T02:24:57.900Z,0.00
2018-04-25T02:25:57.871Z,0.00
2018-04-25T02:26:57.853Z,0.00
2018-04-25T02:27:57.820Z,0.00
2018-04-25T02:28:57.805Z,0.00
2018-04-25T02:29:57.778Z,0.00
2018-04-25T02:30:57.747Z,0.00
2018-04-25T02:31:57.727Z,0.00
2018-04-25T02:32:57.696Z,0.00
2018-04-25T02:33:57.673Z,0.00
2018-04-25T02:34:57.651Z,0.00
2018-04-25T02:35:57.623Z,0.00
2018-04-25T02:36:57.603Z,0.00
2018-04-25T02:37:57.569Z,0.00
2018-04-25T02:38:57.548Z,0.00
2018-04-25T02:39:57.525Z,0.00
2018-04-25T02:40:57.502Z,0.00
2018-04-25T02:41:57.473Z,0.00
2018-04-25T02:42:57.451Z,0.00
2018-04-25T02:43:57.425Z,0.00
2018-04-25T02:44:57.395Z,0.00
2018-04-25T02:45:57.376Z,0.00
2018-04-25T02:46:57.349Z,0.00
2018-04-25T02:47:57.322Z,0.00
2018-04-25T02:48:57.303Z,0.00
2018-04-25T02:49:57.270Z,0.00
2018-04-25T02:50:57.254Z,0.00
2018-04-25T02:51:57.221Z,0.00
2018-04-25T02:52:57.200Z,0.00
2018-04-25T02:53:57.174Z,0.00
2018-04-25T02:54:57.145Z,0.00
2018-04-25T02:55:57.122Z,0.00
2018-04-25T02:56:57.104Z,0.00
2018-04-25T02:57:57.068Z,0.00
2018-04-25T02:58:57.079Z,0.00
2018-04-25T02:59:57.027Z,0.00
2018-04-25T03:00:56.999Z,0.00
2018-04-25T03:01:56.978Z,0.00
2018-04-25T03:02:56.946Z,0.00
2018-04-25T03:03:56.925Z,0.00
2018-04-25T03:04:56.900Z,0.00
2018-04-25T03:05:56.878Z,0.00
2018-04-25T03:06:56.845Z,0.00
2018-04-25T03:07:56.823Z,0.00
2018-04-25T03:08:56.797Z,0.00
2018-04-25T03:09:56.773Z,0.00
2018-04-25T03:10:56.753Z,0.00
2018-04-25T03:11:56.722Z,0.00
2018-04-25T03:12:56.703Z,0.00
2018-04-25T03:13:56.681Z,0.00
2018-04-25T03:14:56.650Z,0.00
2018-04-25T03:15:56.628Z,0.00
2018-04-25T03:16:56.607Z,0.00
2018-04-25T03:17:56.577Z,0.00
2018-04-25T03:18:56.551Z,0.00
2018-04-25T03:19:56.544Z,0.00
2018-04-25T03:20:56.517Z,0.00
2018-04-25T03:21:56.471Z,0.00
2018-04-25T03:22:56.451Z,0.00
2018-04-25T03:23:56.420Z,0.00
2018-04-25T03:24:56.395Z,0.00
2018-04-25T03:25:56.373Z,0.00
2018-04-25T03:26:56.344Z,0.00
2018-04-25T03:27:56.323Z,0.00
2018-04-25T03:28:56.301Z,0.00
2018-04-25T03:29:56.278Z,0.00
2018-04-25T03:30:56.253Z,0.00
2018-04-25T03:31:56.224Z,0.00
2018-04-25T03:32:56.196Z,0.00
2018-04-25T03:33:56.211Z,0.00
2018-04-25T03:34:56.148Z,0.00
2018-04-25T03:35:56.125Z,0.00
2018-04-25T03:36:56.093Z,0.00
2018-04-25T03:37:56.077Z,0.00
2018-04-25T03:38:56.049Z,0.00
2018-04-25T03:39:56.021Z,0.00
2018-04-25T03:40:55.999Z,0.00
2018-04-25T03:41:55.969Z,0.00
2018-04-25T03:42:55.952Z,0.00
2018-04-25T03:43:55.921Z,0.00
2018-04-25T03:44:55.900Z,0.00
2018-04-25T03:45:55.877Z,0.00
2018-04-25T03:46:55.846Z,0.00
2018-04-25T03:47:55.824Z,0.00
2018-04-25T03:48:55.792Z,0.00
2018-04-25T03:49:55.773Z,0.00
2018-04-25T03:50:55.747Z,0.00
2018-04-25T03:51:55.722Z,0.00
2018-04-25T03:52:55.696Z,0.00
2018-04-25T03:53:55.674Z,0.00
2018-04-25T03:54:55.651Z,4.00
2018-04-25T03:55:55.615Z,4.00
2018-04-25T03:56:55.599Z,4.00
2018-04-25T03:57:55.571Z,4.00
2018-04-25T03:58:55.547Z,4.00
2018-04-25T03:59:55.525Z,4.00
2018-04-25T04:00:55.496Z,8.00
2018-04-25T04:01:55.466Z,4.00
2018-04-25T04:02:55.451Z,8.00
2018-04-25T04:03:55.422Z,8.00
2018-04-25T04:04:55.398Z,12.00
2018-04-25T04:05:55.369Z,12.00
2018-04-25T04:06:55.348Z,16.00
2018-04-25T04:07:55.322Z,20.00
2018-04-25T04:08:55.292Z,24.00
2018-04-25T04:09:55.276Z,28.00
2018-04-25T04:10:55.244Z,36.00
2018-04-25T04:11:55.219Z,44.00
2018-04-25T04:12:55.223Z,36.00
2018-04-25T04:13:55.169Z,36.00
2018-04-25T04:14:55.148Z,32.00
2018-04-25T04:15:55.115Z,36.00
2018-04-25T04:16:55.098Z,52.00
2018-04-25T04:17:55.074Z,64.00
2018-04-25T04:18:55.057Z,52.00
2018-04-25T04:19:55.022Z,60.00
2018-04-25T04:20:54.990Z,56.00
2018-04-25T04:21:54.970Z,52.00
2018-04-25T04:22:54.940Z,44.00
2018-04-25T04:23:55.283Z,56.00
2018-04-25T04:24:54.934Z,76.00
2018-04-25T04:25:54.865Z,104.00
2018-04-25T04:26:54.850Z,140.00
2018-04-25T04:27:54.943Z,132.00
2018-04-25T04:28:54.793Z,116.00
2018-04-25T04:29:54.767Z,108.00
2018-04-25T04:30:54.737Z,96.00
2018-04-25T04:31:54.715Z,132.00
2018-04-25T04:32:54.694Z,136.00
2018-04-25T04:33:54.666Z,136.00
2018-04-25T04:34:54.645Z,116.00
2018-04-25T04:35:54.611Z,92.00
2018-04-25T04:36:54.595Z,76.00
2018-04-25T04:37:54.572Z,88.00
2018-04-25T04:38:54.538Z,200.00
2018-04-25T04:39:54.519Z,248.00
2018-04-25T04:40:54.487Z,228.00
2018-04-25T04:41:54.470Z,208.00
2018-04-25T04:42:54.437Z,200.00
2018-04-25T04:43:54.422Z,304.00
2018-04-25T04:44:54.386Z,484.00
2018-04-25T04:45:54.368Z,544.00
2018-04-25T04:46:54.344Z,608.00
2018-04-25T04:47:54.309Z,596.00
2018-04-25T04:48:54.290Z,600.00
2018-04-25T04:49:54.263Z,556.00
2018-04-25T04:50:54.239Z,600.00
2018-04-25T04:51:54.211Z,636.00
2018-04-25T04:52:54.192Z,672.00
2018-04-25T04:53:54.164Z,668.00
2018-04-25T04:54:54.143Z,640.00
2018-04-25T04:55:54.114Z,548.00
2018-04-25T04:56:54.092Z,332.00
2018-04-25T04:57:54.059Z,200.00
2018-04-25T04:58:54.040Z,172.00
2018-04-25T04:59:54.012Z,156.00
2018-04-25T05:00:53.986Z,176.00
2018-04-25T05:01:53.961Z,168.00
2018-04-25T05:02:53.934Z,168.00
2018-04-25T05:03:53.910Z,188.00
2018-04-25T05:04:53.881Z,188.00
2018-04-25T05:05:53.862Z,248.00
2018-04-25T05:06:53.833Z,396.00
2018-04-25T05:07:53.805Z,832.00
2018-04-25T05:08:53.789Z,924.00
2018-04-25T05:09:53.762Z,856.00
2018-04-25T05:10:53.738Z,748.00
2018-04-25T05:11:53.714Z,884.00
2018-04-25T05:12:53.679Z,1004.00
2018-04-25T05:13:53.654Z,1080.00
2018-04-25T05:14:53.634Z,984.00
2018-04-25T05:15:53.606Z,1152.00
2018-04-25T05:16:53.584Z,1116.00
2018-04-25T05:17:53.558Z,1104.00
2018-04-25T05:18:53.531Z,1108.00
2018-04-25T05:19:53.511Z,1252.00
2018-04-25T05:20:53.480Z,980.00
2018-04-25T05:21:53.461Z,656.00
2018-04-25T05:22:53.428Z,632.00
2018-04-25T05:23:53.405Z,632.00
2018-04-25T05:24:53.381Z,572.00
2018-04-25T05:25:53.352Z,516.00
2018-04-25T05:26:53.334Z,688.00
2018-04-25T05:27:53.306Z,1176.00
2018-04-25T05:28:53.280Z,1328.00
2018-04-25T05:29:53.261Z,1132.00
2018-04-25T05:30:53.234Z,1100.00
2018-04-25T05:31:53.217Z,1312.00
2018-04-25T05:32:53.177Z,1128.00
2018-04-25T05:33:53.158Z,976.00
2018-04-25T05:34:53.125Z,968.00
2018-04-25T05:35:53.100Z,944.00
2018-04-25T05:36:53.080Z,828.00
2018-04-25T05:37:53.055Z,772.00
2018-04-25T05:38:53.032Z,868.00
2018-04-25T05:39:53.003Z,992.00
2018-04-25T05:40:52.993Z,1124.00
2018-04-25T05:41:52.959Z,888.00
2018-04-25T05:42:52.923Z,664.00
2018-04-25T05:43:52.897Z,604.00
2018-04-25T05:44:52.874Z,904.00
2018-04-25T05:45:52.860Z,1436.00
2018-04-25T05:46:52.818Z,1184.00
2018-04-25T05:47:52.801Z,1436.00
2018-04-25T05:48:52.768Z,1692.00
2018-04-25T05:49:52.750Z,1408.00
2018-04-25T05:50:52.727Z,1164.00
2018-04-25T05:51:52.692Z,1540.00
2018-04-25T05:52:52.666Z,1244.00
2018-04-25T05:53:52.647Z,1060.00
2018-04-25T05:54:52.617Z,1052.00
2018-04-25T05:55:52.595Z,1408.00
2018-04-25T05:56:52.562Z,1404.00
2018-04-25T05:57:52.549Z,1292.00
2018-04-25T05:58:52.519Z,1660.00
2018-04-25T05:59:52.487Z,1552.00
2018-04-25T06:00:52.465Z,1420.00
2018-04-25T06:01:52.436Z,1392.00
2018-04-25T06:02:52.413Z,948.00
2018-04-25T06:03:52.382Z,1052.00
2018-04-25T06:04:52.354Z,1172.00
2018-04-25T06:05:52.330Z,1612.00
2018-04-25T06:06:52.306Z,1992.00
2018-04-25T06:07:52.279Z,2172.00
2018-04-25T06:08:52.252Z,2464.00
2018-04-25T06:09:52.225Z,3004.00
2018-04-25T06:10:52.207Z,3216.00
2018-04-25T06:11:52.178Z,3816.00
2018-04-25T06:12:52.158Z,3496.00
2018-04-25T06:13:52.131Z,2992.00
2018-04-25T06:14:52.099Z,2956.00
2018-04-25T06:15:52.079Z,3132.00
2018-04-25T06:16:52.044Z,3084.00
2018-04-25T06:17:52.023Z,2392.00
2018-04-25T06:18:52.012Z,2236.00
2018-04-25T06:19:51.968Z,1476.00
2018-04-25T06:20:51.947Z,948.00
2018-04-25T06:21:51.924Z,1004.00
2018-04-25T06:22:51.892Z,944.00
2018-04-25T06:23:51.875Z,836.00
2018-04-25T06:24:51.841Z,868.00
2018-04-25T06:25:51.814Z,1256.00
2018-04-25T06:26:51.790Z,1356.00
2018-04-25T06:27:51.771Z,1504.00
2018-04-25T06:28:51.737Z,1764.00
2018-04-25T06:29:51.716Z,1996.00
2018-04-25T06:30:51.687Z,2024.00
2018-04-25T06:31:51.661Z,2020.00
2018-04-25T06:32:51.647Z,2036.00
2018-04-25T06:33:51.606Z,1792.00
2018-04-25T06:34:51.589Z,1912.00
2018-04-25T06:35:51.561Z,1428.00
2018-04-25T06:36:51.532Z,1076.00
2018-04-25T06:37:51.510Z,1136.00
2018-04-25T06:38:51.477Z,1052.00
2018-04-25T06:39:51.456Z,976.00
2018-04-25T06:40:51.429Z,844.00
2018-04-25T06:41:51.403Z,708.00
2018-04-25T06:42:51.380Z,736.00
2018-04-25T06:43:51.355Z,736.00
2018-04-25T06:44:51.433Z,876.00
2018-04-25T06:45:51.404Z,1712.00
2018-04-25T06:46:51.276Z,1572.00
2018-04-25T06:47:51.247Z,1520.00
2018-04-25T06:48:51.228Z,1388.00
2018-04-25T06:49:51.221Z,1828.00
2018-04-25T06:50:51.182Z,3228.00
2018-04-25T06:51:51.141Z,2656.00
2018-04-25T06:52:51.126Z,2204.00
2018-04-25T06:53:51.095Z,2084.00
2018-04-25T06:54:51.061Z,2672.00
2018-04-25T06:55:51.043Z,3552.00
2018-04-25T06:56:51.085Z,3152.00
2018-04-25T06:57:50.992Z,2812.00
2018-04-25T06:58:50.960Z,2600.00
2018-04-25T06:59:50.937Z,2764.00
2018-04-25T07:00:50.907Z,3456.00
2018-04-25T07:01:50.888Z,3552.00
2018-04-25T07:02:50.854Z,3708.00
2018-04-25T07:03:50.837Z,3996.00
2018-04-25T07:04:50.805Z,3844.00
2018-04-25T07:05:50.786Z,3792.00
2018-04-25T07:06:50.758Z,4256.00
2018-04-25T07:07:50.734Z,4460.00
2018-04-25T07:08:50.704Z,4236.00
2018-04-25T07:09:50.674Z,4220.00
2018-04-25T07:10:50.655Z,4412.00
2018-04-25T07:11:50.629Z,3976.00
2018-04-25T07:12:50.602Z,3848.00
2018-04-25T07:13:50.580Z,3780.00
2018-04-25T07:14:50.545Z,3836.00
2018-04-25T07:15:50.533Z,4840.00
2018-04-25T07:16:50.494Z,5648.00
2018-04-25T07:17:50.471Z,6332.00
2018-04-25T07:18:50.442Z,6448.00
2018-04-25T07:19:50.422Z,6256.00
2018-04-25T07:20:50.390Z,6892.00
2018-04-25T07:21:50.363Z,6044.00
2018-04-25T07:22:50.345Z,5928.00
2018-04-25T07:23:50.398Z,6932.00
2018-04-25T07:24:50.286Z,6704.00
2018-04-25T07:25:50.263Z,4728.00
2018-04-25T07:26:50.234Z,4460.00
2018-04-25T07:27:50.212Z,5300.00
2018-04-25T07:28:50.193Z,6112.00
2018-04-25T07:29:50.163Z,5284.00
2018-04-25T07:30:50.136Z,5664.00
2018-04-25T07:31:50.111Z,5940.00
2018-04-25T07:32:50.083Z,5476.00
2018-04-25T07:33:50.066Z,4848.00
2018-04-25T07:34:50.028Z,4980.00
2018-04-25T07:35:50.010Z,5640.00
2018-04-25T07:36:49.981Z,5912.00
2018-04-25T07:37:49.958Z,5000.00
2018-04-25T07:38:49.932Z,4124.00
2018-04-25T07:39:49.900Z,3348.00
2018-04-25T07:40:49.878Z,3864.00
2018-04-25T07:41:49.879Z,3496.00
2018-04-25T07:42:49.825Z,3152.00
2018-04-25T07:43:49.804Z,3328.00
2018-04-25T07:44:49.785Z,2612.00
2018-04-25T07:45:49.752Z,2716.00
2018-04-25T07:46:49.724Z,3792.00
2018-04-25T07:47:49.700Z,5124.00
2018-04-25T07:48:49.668Z,4028.00
2018-04-25T07:49:49.647Z,3756.00
2018-04-25T07:50:49.621Z,6176.00
2018-04-25T07:51:49.591Z,4552.00
2018-04-25T07:52:49.574Z,3452.00
2018-04-25T07:53:49.551Z,2852.00
2018-04-25T07:54:49.524Z,3144.00
2018-04-25T07:55:49.486Z,2984.00
2018-04-25T07:56:49.471Z,2764.00
2018-04-25T07:57:49.483Z,4180.00
2018-04-25T07:58:49.420Z,3304.00
2018-04-25T07:59:49.393Z,2588.00
2018-04-25T08:00:49.367Z,2740.00
2018-04-25T08:01:49.336Z,2668.00
2018-04-25T08:02:49.316Z,3084.00
2018-04-25T08:03:49.291Z,3080.00
2018-04-25T08:04:49.259Z,4168.00
2018-04-25T08:05:49.241Z,4604.00
2018-04-25T08:06:49.212Z,3388.00
2018-04-25T08:07:49.180Z,5176.00
2018-04-25T08:08:49.159Z,5352.00
2018-04-25T08:09:49.131Z,5452.00
2018-04-25T08:10:49.116Z,5916.00
2018-04-25T08:11:49.078Z,4244.00
2018-04-25T08:12:49.055Z,6824.00
2018-04-25T08:13:49.028Z,6824.00
2018-04-25T08:14:49.002Z,5596.00
2018-04-25T08:15:48.980Z,7976.00
2018-04-25T08:16:48.956Z,7480.00
2018-04-25T08:17:48.940Z,7416.00
2018-04-25T08:18:48.899Z,7920.00
2018-04-25T08:19:48.873Z,7004.00
2018-04-25T08:20:48.853Z,5444.00
2018-04-25T08:21:48.826Z,4500.00
2018-04-25T08:22:48.797Z,5728.00
2018-04-25T08:23:48.812Z,7852.00
2018-04-25T08:24:48.745Z,8108.00
2018-04-25T08:25:48.717Z,5852.00
2018-04-25T08:26:48.698Z,6540.00
2018-04-25T08:27:48.671Z,5600.00
2018-04-25T08:28:48.658Z,5508.00
2018-04-25T08:29:48.618Z,5244.00
2018-04-25T08:30:48.592Z,4052.00
2018-04-25T08:31:48.567Z,6080.00
2018-04-25T08:32:48.544Z,6304.00
2018-04-25T08:33:48.517Z,3848.00
2018-04-25T08:34:48.507Z,3532.00
2018-04-25T08:35:48.468Z,3024.00
2018-04-25T08:36:48.439Z,3400.00
2018-04-25T08:37:48.420Z,3688.00
2018-04-25T08:38:48.391Z,2908.00
2018-04-25T08:39:48.364Z,2696.00
2018-04-25T08:40:48.343Z,2192.00
2018-04-25T08:41:48.314Z,1636.00
2018-04-25T08:42:48.290Z,1388.00
2018-04-25T08:43:48.261Z,1672.00
2018-04-25T08:44:48.259Z,2332.00
2018-04-25T08:45:48.208Z,3096.00
2018-04-25T08:46:48.187Z,3904.00
2018-04-25T08:47:48.159Z,3884.00
2018-04-25T08:48:48.136Z,4244.00
2018-04-25T08:49:48.108Z,4584.00
2018-04-25T08:50:48.088Z,5532.00
2018-04-25T08:51:48.058Z,5696.00
2018-04-25T08:52:48.040Z,4284.00
2018-04-25T08:53:48.009Z,3328.00
2018-04-25T08:54:47.981Z,3132.00
2018-04-25T08:55:47.956Z,2884.00
2018-04-25T08:56:47.930Z,2820.00
2018-04-25T08:57:47.922Z,2824.00
2018-04-25T08:58:47.883Z,1844.00
2018-04-25T08:59:47.850Z,1992.00
2018-04-25T09:00:47.831Z,2748.00
2018-04-25T09:01:47.805Z,3600.00
2018-04-25T09:02:47.773Z,4228.00
2018-04-25T09:03:47.753Z,5848.00
2018-04-25T09:04:47.721Z,6968.00
2018-04-25T09:05:47.766Z,7900.00
2018-04-25T09:06:47.675Z,8376.00
2018-04-25T09:07:47.647Z,9536.00
2018-04-25T09:08:47.621Z,9740.00
2018-04-25T09:09:47.598Z,8316.00
2018-04-25T09:10:47.565Z,7356.00
2018-04-25T09:11:47.540Z,6972.00
2018-04-25T09:12:47.516Z,8200.00
2018-04-25T09:13:47.489Z,6488.00
2018-04-25T09:14:47.467Z,6812.00
2018-04-25T09:15:47.445Z,6432.00
2018-04-25T09:16:47.409Z,7220.00
2018-04-25T09:17:47.389Z,7564.00
2018-04-25T09:18:47.361Z,6512.00
2018-04-25T09:19:47.333Z,4432.00
2018-04-25T09:20:47.313Z,3912.00
2018-04-25T09:21:47.287Z,3128.00
2018-04-25T09:22:47.261Z,3480.00
2018-04-25T09:23:47.237Z,3564.00
2018-04-25T09:24:47.204Z,2880.00
2018-04-25T09:25:47.186Z,2720.00
2018-04-25T09:26:47.154Z,2592.00
2018-04-25T09:27:47.128Z,2728.00
2018-04-25T09:28:47.107Z,3152.00
2018-04-25T09:29:47.080Z,2684.00
2018-04-25T09:30:47.052Z,3188.00
2018-04-25T09:31:47.028Z,3636.00
2018-04-25T09:32:47.004Z,4836.00
2018-04-25T09:33:46.979Z,4632.00
2018-04-25T09:34:46.951Z,5200.00
2018-04-25T09:35:46.927Z,7092.00
2018-04-25T09:36:46.893Z,4844.00
2018-04-25T09:37:46.874Z,6448.00
2018-04-25T09:38:46.847Z,6400.00
2018-04-25T09:39:46.819Z,4544.00
2018-04-25T09:40:46.794Z,4756.00
2018-04-25T09:41:46.768Z,6492.00
2018-04-25T09:42:46.752Z,6392.00
2018-04-25T09:43:46.713Z,6076.00
2018-04-25T09:44:46.693Z,5120.00
2018-04-25T09:45:46.668Z,4632.00
2018-04-25T09:46:46.643Z,5140.00
2018-04-25T09:47:46.618Z,6708.00
2018-04-25T09:48:46.591Z,8728.00
2018-04-25T09:49:46.559Z,7820.00
2018-04-25T09:50:46.536Z,7916.00
2018-04-25T09:51:46.522Z,7384.00
2018-04-25T09:52:46.485Z,6436.00
2018-04-25T09:53:46.467Z,8796.00
2018-04-25T09:54:46.440Z,8340.00
2018-04-25T09:55:46.414Z,7684.00
2018-04-25T09:56:46.385Z,8920.00
2018-04-25T09:57:46.438Z,8296.00
2018-04-25T09:58:46.339Z,5224.00
2018-04-25T09:59:46.312Z,3940.00
2018-04-25T10:00:46.280Z,4216.00
2018-04-25T10:01:46.253Z,4492.00
2018-04-25T10:02:46.235Z,4896.00
2018-04-25T10:03:46.201Z,4464.00
2018-04-25T10:04:46.184Z,3292.00
2018-04-25T10:05:46.162Z,3548.00
2018-04-25T10:06:46.126Z,3620.00
2018-04-25T10:07:46.114Z,4276.00
2018-04-25T10:08:46.076Z,5288.00
2018-04-25T10:09:46.055Z,6376.00
2018-04-25T10:10:46.081Z,5544.00
2018-04-25T10:11:45.997Z,5996.00
2018-04-25T10:12:45.981Z,5524.00
2018-04-25T10:13:45.949Z,6160.00
2018-04-25T10:14:45.926Z,8664.00
2018-04-25T10:15:45.906Z,8088.00
2018-04-25T10:16:45.870Z,9316.00
2018-04-25T10:17:45.849Z,9692.00
2018-04-25T10:18:45.825Z,9772.00
2018-04-25T10:19:45.802Z,10408.00
2018-04-25T10:20:45.769Z,7016.00
2018-04-25T10:21:45.755Z,5268.00
2018-04-25T10:22:45.792Z,7496.00
2018-04-25T10:23:45.692Z,7780.00
2018-04-25T10:24:45.677Z,5712.00
2018-04-25T10:25:45.650Z,8168.00
2018-04-25T10:26:45.622Z,9460.00
2018-04-25T10:27:45.594Z,7272.00
2018-04-25T10:28:45.573Z,8924.00
2018-04-25T10:29:45.547Z,7024.00
2018-04-25T10:30:45.522Z,9344.00
2018-04-25T10:31:45.500Z,9244.00
2018-04-25T10:32:45.470Z,9144.00
2018-04-25T10:33:45.449Z,8804.00
2018-04-25T10:34:45.420Z,8228.00
2018-04-25T10:35:45.397Z,7680.00
2018-04-25T10:36:45.380Z,8348.00
2018-04-25T10:37:45.349Z,7956.00
2018-04-25T10:38:45.327Z,6832.00
2018-04-25T10:39:45.300Z,6128.00
2018-04-25T10:40:45.266Z,3816.00
2018-04-25T10:41:45.239Z,4712.00
2018-04-25T10:42:45.225Z,4436.00
2018-04-25T10:43:52.387Z,6848.00
2018-04-25T10:45:38.057Z,9012.00
2018-04-25T10:46:38.002Z,9260.00
2018-04-25T10:48:30.870Z,7344.00
2018-04-25T10:49:30.816Z,7924.00
2018-04-25T10:51:23.664Z,7736.00
2018-04-25T10:52:23.630Z,8260.00
2018-04-25T10:54:16.493Z,9504.00
2018-04-25T10:55:16.448Z,9884.00
2018-04-25T10:57:09.272Z,9040.00
2018-04-25T10:58:09.239Z,10856.00
2018-04-25T11:00:02.102Z,10152.00
2018-04-25T11:01:02.045Z,8324.00
2018-04-25T11:02:54.889Z,7848.00
2018-04-25T11:03:54.861Z,7252.00
2018-04-25T11:05:47.736Z,6112.00
2018-04-25T11:06:47.664Z,7972.00
2018-04-25T11:08:40.509Z,10108.00
2018-04-25T11:09:40.471Z,6308.00
2018-04-25T11:11:33.349Z,9608.00
2018-04-25T11:12:33.280Z,8144.00
2018-04-25T11:13:33.264Z,7576.00
2018-04-25T11:14:33.233Z,8248.00
2018-04-25T11:15:33.208Z,8052.00
2018-04-25T11:16:33.188Z,8108.00
2018-04-25T11:17:33.159Z,5704.00
2018-04-25T11:18:33.133Z,6136.00
2018-04-25T11:19:33.114Z,7436.00
2018-04-25T11:20:33.085Z,8768.00
2018-04-25T11:21:33.058Z,7840.00
2018-04-25T11:22:33.038Z,8108.00
2018-04-25T11:23:33.005Z,7532.00
2018-04-25T11:24:32.980Z,6296.00
2018-04-25T11:25:32.964Z,6280.00
2018-04-25T11:26:33.022Z,6620.00
2018-04-25T11:27:32.914Z,6040.00
2018-04-25T11:28:32.887Z,7020.00
2018-04-25T11:29:32.861Z,6308.00
2018-04-25T11:30:32.831Z,5408.00
2018-04-25T11:31:32.813Z,6644.00
2018-04-25T11:32:32.780Z,8796.00
2018-04-25T11:33:32.763Z,10084.00
2018-04-25T11:34:32.736Z,7820.00
2018-04-25T11:35:32.708Z,7280.00
2018-04-25T11:36:32.684Z,7260.00
2018-04-25T11:37:32.657Z,7732.00
2018-04-25T11:38:32.630Z,8088.00
2018-04-25T11:39:32.613Z,7688.00
2018-04-25T11:40:32.583Z,8816.00
2018-04-25T11:41:32.563Z,8344.00
2018-04-25T11:42:32.540Z,9476.00
2018-04-25T11:43:32.507Z,10804.00
2018-04-25T11:44:32.483Z,12772.00
2018-04-25T11:45:32.465Z,11536.00
2018-04-25T11:46:32.438Z,10648.00
2018-04-25T11:47:32.408Z,7080.00
2018-04-25T11:48:32.388Z,5964.00
2018-04-25T11:49:32.357Z,6044.00
2018-04-25T11:50:32.336Z,5192.00
2018-04-25T11:51:32.313Z,3992.00
2018-04-25T11:52:32.288Z,3244.00
2018-04-25T11:53:32.265Z,3580.00
2018-04-25T11:54:32.250Z,3452.00
2018-04-25T11:55:32.208Z,2616.00
2018-04-25T11:56:32.190Z,2376.00
2018-04-25T11:57:32.163Z,2800.00
2018-04-25T11:58:32.134Z,3528.00
2018-04-25T11:59:32.164Z,4524.00
2018-04-25T12:00:32.089Z,5436.00
2018-04-25T12:01:32.066Z,5980.00
2018-04-25T12:02:32.038Z,7564.00
2018-04-25T12:03:32.015Z,9304.00
2018-04-25T12:04:31.991Z,9740.00
2018-04-25T12:05:31.963Z,9112.00
2018-04-25T12:06:31.941Z,8368.00
2018-04-25T12:07:31.917Z,6816.00
2018-04-25T12:08:31.891Z,7296.00
2018-04-25T12:09:31.866Z,7604.00
2018-04-25T12:10:31.841Z,9876.00
2018-04-25T12:11:31.812Z,9444.00
2018-04-25T12:12:31.790Z,8040.00
2018-04-25T12:13:31.765Z,6840.00
2018-04-25T12:14:31.742Z,6532.00
2018-04-25T12:15:31.722Z,6648.00
2018-04-25T12:16:31.689Z,7656.00
2018-04-25T12:17:31.670Z,8320.00
2018-04-25T12:18:31.637Z,8640.00
2018-04-25T12:19:31.619Z,7732.00
2018-04-25T12:20:31.594Z,6864.00
2018-04-25T12:21:31.561Z,7160.00
2018-04-25T12:22:31.549Z,7300.00
2018-04-25T12:23:31.511Z,7964.00
2018-04-25T12:24:31.493Z,9916.00
2018-04-25T12:25:31.462Z,10712.00
2018-04-25T12:26:31.445Z,10400.00
2018-04-25T12:27:31.411Z,10436.00
2018-04-25T12:28:31.385Z,8436.00
2018-04-25T12:29:31.372Z,7352.00
2018-04-25T12:30:31.341Z,7352.00
2018-04-25T12:31:31.320Z,8712.00
2018-04-25T12:32:31.302Z,9172.00
2018-04-25T12:33:31.270Z,10388.00
2018-04-25T12:34:31.237Z,10200.00
2018-04-25T12:35:31.220Z,10684.00
2018-04-25T12:36:31.191Z,10088.00
2018-04-25T12:37:31.173Z,10044.00
2018-04-25T12:38:31.145Z,11912.00
2018-04-25T12:39:31.115Z,12528.00