createdAt,value
2022-10-08T00:00:21.874Z,8.23
2022-10-08T00:03:11.081Z,8.23
2022-10-08T00:05:40.347Z,8.17
2022-10-08T00:08:10.664Z,8.16
2022-10-08T00:10:39.643Z,8.06
2022-10-08T00:13:08.934Z,8.18
2022-10-08T00:15:40.984Z,8.14
2022-10-08T00:18:10.309Z,8.04
2022-10-08T00:20:39.408Z,8.09
2022-10-08T00:23:08.603Z,8.17
2022-10-08T00:25:42.582Z,8.21
2022-10-08T00:28:13.709Z,8.09
2022-10-08T00:30:44.525Z,8.17
2022-10-08T00:33:14.324Z,8.16
2022-10-08T00:35:43.317Z,8.19
2022-10-08T00:38:12.527Z,8.30
2022-10-08T00:40:45.258Z,8.25
2022-10-08T00:43:17.200Z,8.18
2022-10-08T00:45:48.764Z,8.24
2022-10-08T00:48:25.703Z,8.25
2022-10-08T00:50:55.057Z,8.20
2022-10-08T00:53:24.387Z,8.26
2022-10-08T00:55:53.574Z,8.25
2022-10-08T00:58:27.269Z,8.18
2022-10-08T01:00:58.484Z,8.18
2022-10-08T01:03:27.859Z,8.11
2022-10-08T01:06:07.745Z,8.22
2022-10-08T01:08:41.906Z,8.20
2022-10-08T01:11:21.604Z,8.12
2022-10-08T01:13:56.408Z,8.09
2022-10-08T01:16:33.048Z,8.08
2022-10-08T01:19:20.415Z,8.04
2022-10-08T01:22:04.936Z,8.00
2022-10-08T01:25:03.265Z,8.02
2022-10-08T01:27:41.880Z,7.91
2022-10-08T01:30:15.666Z,8.01
2022-10-08T01:32:50.313Z,7.91
2022-10-08T01:35:25.729Z,7.89
2022-10-08T01:38:00.703Z,7.94
2022-10-08T01:40:35.869Z,7.99
2022-10-08T01:43:11.555Z,7.92
2022-10-08T01:45:45.999Z,7.90
2022-10-08T01:48:21.161Z,7.84
2022-10-08T01:50:56.328Z,7.72
2022-10-08T01:53:31.039Z,7.76
2022-10-08T01:56:04.056Z,7.77
2022-10-08T01:58:41.902Z,7.66
2022-10-08T02:01:15.128Z,7.75
2022-10-08T02:04:04.554Z,7.56
2022-10-08T02:06:38.234Z,7.64
2022-10-08T02:09:07.473Z,7.57
2022-10-08T02:11:36.661Z,7.47
2022-10-08T02:14:07.800Z,7.52
2022-10-08T02:16:44.079Z,7.49
2022-10-08T02:19:20.978Z,7.47
2022-10-08T02:21:53.943Z,7.52
2022-10-08T02:24:29.388Z,7.35
2022-10-08T02:27:03.790Z,7.39
2022-10-08T02:29:38.308Z,7.39
2022-10-08T02:36:27.259Z,7.31
2022-10-08T02:38:59.179Z,7.25
2022-10-08T02:41:32.150Z,7.25
2022-10-08T02:44:06.295Z,7.29
2022-10-08T02:46:39.813Z,7.25
2022-10-08T02:49:15.061Z,7.24
2022-10-08T02:51:49.314Z,7.16
2022-10-08T02:54:21.394Z,7.16
2022-10-08T02:56:56.593Z,7.05
2022-10-08T02:59:26.685Z,7.00
2022-10-08T03:02:03.766Z,7.10
2022-10-08T03:04:37.366Z,7.17
2022-10-08T03:07:07.793Z,7.29
2022-10-08T03:09:40.901Z,7.26
2022-10-08T03:12:10.488Z,7.29
2022-10-08T03:14:42.620Z,7.30
2022-10-08T03:17:16.304Z,7.29
2022-10-08T03:19:45.621Z,7.33
2022-10-08T03:22:14.747Z,7.30
2022-10-08T03:24:43.768Z,7.25
2022-10-08T03:27:13.009Z,7.36
2022-10-08T03:29:42.260Z,7.32
2022-10-08T03:32:13.053Z,7.34
2022-10-08T03:34:42.427Z,7.41
2022-10-08T03:37:11.405Z,7.53
2022-10-08T03:39:40.366Z,7.48
2022-10-08T03:42:09.683Z,7.58
2022-10-08T03:44:38.720Z,7.43
2022-10-08T03:47:08.220Z,7.43
2022-10-08T03:49:38.769Z,7.48
2022-10-08T03:52:07.945Z,7.14
2022-10-08T03:54:37.694Z,7.36
2022-10-08T03:57:07.401Z,7.34
2022-10-08T03:59:36.453Z,7.35
2022-10-08T04:02:05.575Z,7.33
2022-10-08T04:04:34.867Z,7.30
2022-10-08T04:07:05.277Z,7.36
2022-10-08T04:09:34.510Z,7.47
2022-10-08T04:12:03.770Z,7.45
2022-10-08T04:14:32.791Z,7.38
2022-10-08T04:17:01.913Z,7.36
2022-10-08T04:19:31.273Z,7.30
2022-10-08T04:22:00.394Z,7.37
2022-10-08T04:24:30.751Z,7.49
2022-10-08T04:26:59.991Z,7.44
2022-10-08T04:29:30.232Z,7.44
2022-10-08T04:31:59.243Z,7.55
2022-10-08T04:34:29.151Z,7.46
2022-10-08T04:36:58.117Z,7.71
2022-10-08T04:39:27.230Z,7.64
2022-10-08T04:41:57.887Z,7.73
2022-10-08T04:44:27.058Z,7.68
2022-10-08T04:46:56.072Z,7.58
2022-10-08T04:49:25.955Z,7.66
2022-10-08T04:51:55.033Z,7.73
2022-10-08T04:54:24.317Z,7.83
2022-10-08T04:56:53.628Z,7.81
2022-10-08T04:59:24.051Z,7.91
2022-10-08T05:01:56.954Z,7.89
2022-10-08T05:04:26.666Z,7.94
2022-10-08T05:06:55.681Z,7.93
2022-10-08T05:09:24.846Z,8.03
2022-10-08T05:11:54.061Z,8.09
2022-10-08T05:14:24.676Z,8.08
2022-10-08T05:16:53.807Z,8.09
2022-10-08T05:19:23.143Z,8.25
2022-10-08T05:21:52.159Z,8.27
2022-10-08T05:24:21.101Z,8.41
2022-10-08T05:26:59.622Z,8.47
2022-10-08T05:29:30.857Z,8.68
2022-10-08T05:32:00.240Z,8.75
2022-10-08T05:34:29.329Z,8.72
2022-10-08T05:36:58.339Z,8.73
2022-10-08T05:39:27.697Z,8.78
2022-10-08T05:41:56.773Z,9.04
2022-10-08T05:44:25.937Z,9.22
2022-10-08T05:46:56.549Z,9.44
2022-10-08T05:49:26.176Z,9.31
2022-10-08T05:51:55.288Z,9.63
2022-10-08T05:54:24.632Z,9.88
2022-10-08T05:56:53.714Z,9.93
2022-10-08T05:59:25.203Z,9.87
2022-10-08T06:01:55.827Z,9.81
2022-10-08T06:04:25.150Z,10.02
2022-10-08T06:06:54.312Z,9.98
2022-10-08T06:09:23.606Z,10.14
2022-10-08T06:11:52.696Z,10.34
2022-10-08T06:14:21.705Z,10.76
2022-10-08T06:16:51.012Z,11.02
2022-10-08T06:19:21.666Z,11.33
2022-10-08T06:21:50.905Z,11.51
2022-10-08T06:24:20.271Z,11.25
2022-10-08T06:26:49.705Z,11.49
2022-10-08T06:29:19.946Z,11.87
2022-10-08T06:31:49.975Z,12.22
2022-10-08T06:34:21.325Z,12.41
2022-10-08T06:36:50.454Z,12.44
2022-10-08T06:39:19.828Z,12.79
2022-10-08T06:41:49.229Z,12.99
2022-10-08T06:44:19.365Z,13.17
2022-10-08T06:46:48.509Z,13.42
2022-10-08T06:49:22.278Z,13.59
2022-10-08T06:51:51.375Z,14.05
2022-10-08T06:54:20.635Z,14.33
2022-10-08T06:56:49.728Z,14.37
2022-10-08T06:59:19.040Z,14.53
2022-10-08T07:01:48.383Z,14.74
2022-10-08T07:04:17.988Z,14.88
2022-10-08T07:06:48.649Z,14.91
2022-10-08T07:09:18.027Z,15.21
2022-10-08T07:11:47.041Z,15.46
2022-10-08T07:14:16.478Z,15.51
2022-10-08T07:16:45.598Z,15.71
2022-10-08T07:19:15.385Z,15.46
2022-10-08T07:21:44.473Z,15.52
2022-10-08T07:24:14.939Z,15.93
2022-10-08T07:26:44.280Z,15.56
2022-10-08T07:29:16.238Z,15.65
2022-10-08T07:31:45.532Z,15.68
2022-10-08T07:34:14.979Z,15.85
2022-10-08T07:36:44.457Z,15.60
2022-10-08T07:39:16.552Z,15.57
2022-10-08T07:41:45.680Z,15.55
2022-10-08T07:44:15.836Z,15.54
2022-10-08T07:46:46.475Z,15.57
2022-10-08T07:49:16.662Z,15.79
2022-10-08T07:51:46.595Z,15.99
2022-10-08T07:54:18.991Z,15.87
2022-10-08T07:56:48.678Z,15.92
2022-10-08T07:59:17.769Z,15.67
2022-10-08T08:01:47.402Z,15.80
2022-10-08T08:04:16.668Z,15.69
2022-10-08T08:06:48.683Z,16.02
2022-10-08T08:09:19.763Z,16.13
2022-10-08T08:11:50.488Z,16.09
2022-10-08T08:14:21.590Z,16.12
2022-10-08T08:16:50.667Z,16.03
2022-10-08T08:19:20.089Z,16.04
2022-10-08T08:21:49.490Z,16.21
2022-10-08T08:24:20.144Z,16.44
2022-10-08T08:26:50.809Z,16.63
2022-10-08T08:29:20.971Z,16.77
2022-10-08T08:31:51.272Z,16.82
2022-10-08T08:34:21.982Z,16.81
2022-10-08T08:36:53.754Z,17.04
2022-10-08T08:39:25.756Z,17.32
2022-10-08T08:42:17.514Z,17.63
2022-10-08T08:44:50.019Z,17.79
2022-10-08T08:47:24.085Z,18.10
2022-10-08T08:49:54.996Z,17.93
2022-10-08T08:52:26.547Z,18.04
2022-10-08T08:54:57.081Z,18.64
2022-10-08T08:57:35.108Z,18.49
2022-10-08T09:00:07.976Z,18.68
2022-10-08T09:02:41.630Z,19.05
2022-10-08T09:05:16.098Z,18.51
2022-10-08T09:07:51.301Z,18.61
2022-10-08T09:10:29.920Z,18.87
2022-10-08T09:13:00.855Z,18.49
2022-10-08T09:15:34.709Z,18.38
2022-10-08T09:18:05.453Z,18.30
2022-10-08T09:20:40.148Z,18.50
2022-10-08T09:23:16.213Z,18.58
2022-10-08T09:25:54.005Z,18.45
2022-10-08T09:28:43.035Z,18.31
2022-10-08T09:31:31.422Z,18.75
2022-10-08T09:34:06.129Z,18.77
2022-10-08T09:36:38.311Z,18.69
2022-10-08T09:39:18.439Z,18.74
2022-10-08T09:42:05.612Z,18.87
2022-10-08T09:44:42.066Z,19.26
2022-10-08T09:47:14.419Z,19.38
2022-10-08T09:49:43.996Z,19.86
2022-10-08T09:52:19.837Z,19.86
2022-10-08T09:54:53.686Z,19.83
2022-10-08T09:57:24.536Z,20.28
2022-10-08T09:59:56.077Z,20.76
2022-10-08T10:02:33.677Z,20.13
2022-10-08T10:05:05.091Z,19.92
2022-10-08T10:07:40.685Z,20.93
2022-10-08T10:10:21.819Z,21.53
2022-10-08T10:12:55.668Z,21.61
2022-10-08T10:15:30.642Z,23.88
2022-10-08T10:18:03.504Z,22.31
2022-10-08T10:20:38.606Z,22.57
2022-10-08T10:23:14.569Z,22.24
2022-10-08T10:25:49.638Z,22.18
2022-10-08T10:28:30.142Z,22.47
2022-10-08T10:31:04.700Z,21.42
2022-10-08T10:33:37.409Z,20.47
2022-10-08T10:36:12.160Z,20.83
2022-10-08T10:38:46.440Z,20.63
2022-10-08T10:41:23.634Z,20.94
2022-10-08T10:44:00.477Z,20.77
2022-10-08T10:46:35.660Z,20.12
2022-10-08T10:49:10.627Z,20.06
2022-10-08T10:51:45.263Z,20.66
2022-10-08T10:54:30.668Z,19.97
2022-10-08T10:57:06.082Z,20.03
2022-10-08T10:59:47.378Z,20.20
2022-10-08T11:02:25.217Z,20.20
2022-10-08T11:05:05.602Z,20.19
2022-10-08T11:07:47.940Z,19.88
2022-10-08T11:10:30.900Z,20.16
2022-10-08T11:13:09.291Z,20.61
2022-10-08T11:15:45.574Z,20.63
2022-10-08T11:18:25.219Z,20.69
2022-10-08T11:21:09.373Z,20.88
2022-10-08T11:23:57.275Z,20.23
2022-10-08T11:26:33.615Z,19.70
2022-10-08T11:29:10.818Z,20.48
2022-10-08T11:31:44.405Z,20.27
2022-10-08T11:34:24.087Z,20.36
2022-10-08T11:37:04.796Z,20.03
2022-10-08T11:39:47.062Z,19.94
2022-10-08T11:42:25.123Z,20.13
2022-10-08T11:44:54.501Z,19.84
2022-10-08T11:47:51.104Z,19.39
2022-10-08T11:50:29.885Z,19.13
2022-10-08T11:53:14.383Z,19.42
2022-10-08T11:55:52.658Z,21.18
2022-10-08T11:58:28.149Z,21.59
2022-10-08T12:01:04.725Z,22.10
2022-10-08T12:03:38.318Z,21.35
2022-10-08T12:06:18.835Z,20.60
2022-10-08T12:08:56.276Z,20.72
2022-10-08T12:11:47.202Z,20.42
2022-10-08T12:14:47.633Z,19.41
2022-10-08T12:17:17.816Z,19.46
2022-10-08T12:20:05.922Z,19.77
2022-10-08T12:22:47.149Z,19.66
2022-10-08T12:25:38.215Z,19.69
2022-10-08T12:28:44.811Z,20.16
2022-10-08T12:31:18.741Z,20.32
2022-10-08T12:34:01.103Z,20.17
2022-10-08T12:36:53.203Z,20.08
2022-10-08T12:39:34.220Z,20.37
2022-10-08T12:42:12.686Z,20.79
2022-10-08T12:44:53.961Z,21.70
2022-10-08T12:47:34.681Z,22.16
2022-10-08T12:50:20.189Z,22.48
2022-10-08T12:52:50.821Z,22.59
2022-10-08T12:55:24.447Z,22.04
2022-10-08T12:57:54.480Z,23.08
2022-10-08T13:00:29.722Z,22.43
2022-10-08T13:03:04.958Z,23.42
2022-10-08T13:05:34.871Z,25.07
2022-10-08T13:08:26.999Z,24.09
2022-10-08T13:10:56.770Z,21.41
2022-10-08T13:13:49.133Z,21.80
2022-10-08T13:16:21.060Z,22.26
2022-10-08T13:18:53.688Z,22.62
2022-10-08T13:21:35.377Z,24.26
2022-10-08T13:24:22.414Z,24.32
2022-10-08T13:26:53.389Z,26.63
2022-10-08T13:29:32.267Z,29.23
2022-10-08T13:32:04.815Z,29.44
2022-10-08T13:34:41.147Z,28.93
2022-10-08T13:37:13.618Z,27.61
2022-10-08T13:39:53.633Z,27.39
2022-10-08T13:42:25.500Z,28.27
2022-10-08T13:44:54.798Z,26.51
2022-10-08T13:47:24.728Z,27.11
2022-10-08T13:49:55.689Z,26.60
2022-10-08T13:52:26.426Z,27.21
2022-10-08T13:55:01.212Z,26.25
2022-10-08T13:57:30.637Z,29.12
2022-10-08T14:00:00.163Z,27.60
2022-10-08T14:02:29.325Z,28.83
2022-10-08T14:04:58.554Z,28.89
2022-10-08T14:07:32.359Z,28.81
2022-10-08T14:10:03.863Z,27.93
2022-10-08T14:12:35.236Z,28.42
2022-10-08T14:15:04.589Z,26.00
2022-10-08T14:17:33.911Z,26.81
2022-10-08T14:20:03.350Z,23.57
2022-10-08T14:22:38.711Z,21.95
2022-10-08T14:25:17.005Z,21.00
2022-10-08T14:27:46.705Z,21.55
2022-10-08T14:30:17.641Z,21.57
2022-10-08T14:32:47.299Z,20.91
2022-10-08T14:35:17.093Z,20.38
2022-10-08T14:37:46.765Z,19.72
2022-10-08T14:40:21.304Z,19.23
2022-10-08T14:42:51.553Z,19.15
2022-10-08T14:45:22.327Z,19.28
2022-10-08T14:47:51.947Z,18.93
2022-10-08T14:50:21.187Z,18.71
2022-10-08T14:52:50.576Z,18.43
2022-10-08T14:55:22.131Z,18.50
2022-10-08T14:57:51.336Z,18.45
2022-10-08T15:00:20.770Z,18.36
2022-10-08T15:02:50.265Z,18.66
2022-10-08T15:05:19.696Z,18.33
2022-10-08T15:07:48.984Z,18.38
2022-10-08T15:10:18.732Z,18.48
2022-10-08T15:12:49.572Z,18.21
2022-10-08T15:15:20.017Z,18.26
2022-10-08T15:17:49.649Z,18.01
2022-10-08T15:20:19.065Z,18.19
2022-10-08T15:22:48.609Z,18.17
2022-10-08T15:25:18.167Z,18.10
2022-10-08T15:27:48.605Z,18.08
2022-10-08T15:30:17.946Z,17.64
2022-10-08T15:32:47.429Z,17.55
2022-10-08T15:35:17.867Z,17.41
2022-10-08T15:37:47.911Z,17.25
2022-10-08T15:40:17.009Z,17.10
2022-10-08T15:42:46.538Z,16.82
2022-10-08T15:45:17.511Z,16.51
2022-10-08T15:47:46.601Z,16.41
2022-10-08T15:50:15.639Z,16.26
2022-10-08T15:52:46.489Z,16.35
2022-10-08T15:55:16.171Z,16.45
2022-10-08T15:57:45.443Z,16.28
2022-10-08T16:00:16.873Z,16.40
2022-10-08T16:02:46.292Z,16.19
2022-10-08T16:05:15.831Z,16.12
2022-10-08T16:07:46.198Z,16.18
2022-10-08T16:10:15.675Z,16.21
2022-10-08T16:12:44.945Z,16.40
2022-10-08T16:15:14.147Z,16.24
2022-10-08T16:17:44.818Z,16.16
2022-10-08T16:20:14.016Z,16.03
2022-10-08T16:22:43.075Z,16.11
2022-10-08T16:25:12.374Z,16.27
2022-10-08T16:27:41.436Z,16.02
2022-10-08T16:30:11.543Z,15.97
2022-10-08T16:32:40.892Z,16.18
2022-10-08T16:35:11.694Z,16.14
2022-10-08T16:37:40.710Z,16.12
2022-10-08T16:40:11.055Z,15.96
2022-10-08T16:42:40.231Z,16.02
2022-10-08T16:45:10.173Z,16.07
2022-10-08T16:47:39.649Z,15.91
2022-10-08T16:50:10.818Z,15.92
2022-10-08T16:52:40.124Z,15.88
2022-10-08T16:55:10.188Z,16.01
2022-10-08T16:57:39.353Z,15.99
2022-10-08T17:00:09.704Z,15.98
2022-10-08T17:02:38.776Z,16.00
2022-10-08T17:05:09.144Z,15.96
2022-10-08T17:07:39.892Z,15.94
2022-10-08T17:10:10.309Z,15.65
2022-10-08T17:12:39.624Z,15.47
2022-10-08T17:15:10.075Z,15.46
2022-10-08T17:17:39.252Z,15.49
2022-10-08T17:20:09.824Z,15.40
2022-10-08T17:22:40.977Z,15.35
2022-10-08T17:25:11.011Z,15.29
2022-10-08T17:27:40.077Z,15.35
2022-10-08T17:30:10.499Z,15.46
2022-10-08T17:32:39.868Z,15.42
2022-10-08T17:35:09.734Z,15.18
2022-10-08T17:37:40.310Z,15.27
2022-10-08T17:40:10.673Z,15.27
2022-10-08T17:42:39.861Z,15.23
2022-10-08T17:45:09.888Z,15.10
2022-10-08T17:47:39.137Z,15.18
2022-10-08T17:50:08.720Z,15.19
2022-10-08T17:52:39.187Z,15.14
2022-10-08T17:55:10.269Z,14.88
2022-10-08T17:57:39.458Z,14.96
2022-10-08T18:00:09.902Z,14.80
2022-10-08T18:02:39.300Z,14.93
2022-10-08T18:05:08.930Z,14.84
2022-10-08T18:07:39.397Z,14.74
2022-10-08T18:10:09.903Z,14.64
2022-10-08T18:12:38.916Z,14.72
2022-10-08T18:15:08.635Z,14.66
2022-10-08T18:17:38.039Z,14.55
2022-10-08T18:20:08.053Z,14.55
2022-10-08T18:22:37.060Z,14.57
2022-10-08T18:25:08.673Z,14.64
2022-10-08T18:27:37.731Z,14.51
2022-10-08T18:30:08.094Z,14.45
2022-10-08T18:32:37.230Z,14.37
2022-10-08T18:35:07.087Z,14.26
2022-10-08T18:37:36.297Z,14.13
2022-10-08T18:40:07.420Z,14.25
2022-10-08T18:42:36.621Z,14.24
2022-10-08T18:45:06.662Z,14.16
2022-10-08T18:47:35.749Z,13.93
2022-10-08T18:50:04.964Z,14.09
2022-10-08T18:52:34.361Z,14.05
2022-10-08T18:55:03.477Z,14.07
2022-10-08T18:57:34.023Z,14.05
2022-10-08T19:00:03.352Z,14.05
2022-10-08T19:02:32.756Z,14.08
2022-10-08T19:05:02.569Z,14.21
2022-10-08T19:07:31.902Z,14.24
2022-10-08T19:10:00.923Z,14.15
2022-10-08T19:12:29.992Z,14.14
2022-10-08T19:15:00.889Z,14.15
2022-10-08T19:17:29.956Z,13.97
2022-10-08T19:19:58.923Z,13.89
2022-10-08T19:22:28.136Z,13.81
2022-10-08T19:24:57.319Z,13.71
2022-10-08T19:27:26.307Z,13.67
2022-10-08T19:29:55.772Z,13.57
2022-10-08T19:32:26.253Z,13.62
2022-10-08T19:34:55.476Z,13.59
2022-10-08T19:37:24.684Z,13.46
2022-10-08T19:39:53.696Z,13.45
2022-10-08T19:42:22.805Z,13.39
2022-10-08T19:44:51.960Z,13.62
2022-10-08T19:47:21.969Z,13.39
2022-10-08T19:49:52.299Z,13.40
2022-10-08T19:52:21.550Z,13.36
2022-10-08T19:54:50.707Z,13.29
2022-10-08T19:57:19.753Z,13.24
2022-10-08T19:59:49.012Z,13.13
2022-10-08T20:02:18.080Z,13.18
2022-10-08T20:04:47.955Z,13.03
2022-10-08T20:07:18.695Z,12.88
2022-10-08T20:09:47.771Z,13.00
2022-10-08T20:12:16.893Z,13.04
2022-10-08T20:14:46.204Z,12.97
2022-10-08T20:17:15.199Z,12.95
2022-10-08T20:19:44.413Z,12.79
2022-10-08T20:22:13.630Z,12.80
2022-10-08T20:24:44.099Z,12.87
2022-10-08T20:27:13.207Z,12.79
2022-10-08T20:29:42.561Z,12.79
2022-10-08T20:32:11.613Z,12.87
2022-10-08T20:34:40.702Z,12.93
2022-10-08T20:37:10.014Z,12.93
2022-10-08T20:39:39.094Z,13.05
2022-10-08T20:42:09.603Z,13.17
2022-10-08T20:44:38.893Z,13.09
2022-10-08T20:47:08.016Z,13.20
2022-10-08T20:49:37.122Z,13.36
2022-10-08T20:52:06.647Z,13.43
2022-10-08T20:54:35.891Z,13.35
2022-10-08T20:57:05.008Z,13.44
2022-10-08T20:59:35.653Z,13.56
2022-10-08T21:02:05.685Z,13.77
2022-10-08T21:04:34.732Z,13.72
2022-10-08T21:07:04.075Z,13.79
2022-10-08T21:09:33.414Z,13.82
2022-10-08T21:12:02.425Z,13.88
2022-10-08T21:14:31.951Z,13.86
2022-10-08T21:17:02.469Z,13.71
2022-10-08T21:19:31.497Z,13.66
2022-10-08T21:22:00.950Z,13.69
2022-10-08T21:24:29.975Z,13.84
2022-10-08T21:26:59.162Z,13.66
2022-10-08T21:29:28.408Z,13.67
2022-10-08T21:31:57.582Z,13.71
2022-10-08T21:34:28.087Z,13.53
2022-10-08T21:36:57.329Z,13.70
2022-10-08T21:39:26.746Z,13.68
2022-10-08T21:41:55.776Z,13.68
2022-10-08T21:44:25.203Z,13.53
2022-10-08T21:46:54.217Z,13.72
2022-10-08T21:49:25.328Z,13.77
2022-10-08T21:51:57.586Z,13.65
2022-10-08T21:54:26.591Z,13.42
2022-10-08T21:56:55.989Z,13.49
2022-10-08T21:59:26.622Z,13.52
2022-10-08T22:01:57.649Z,13.41
2022-10-08T22:04:27.267Z,13.49
2022-10-08T22:06:59.621Z,13.47
2022-10-08T22:09:31.160Z,13.27
2022-10-08T22:12:01.089Z,13.33
2022-10-08T22:14:30.931Z,13.24
2022-10-08T22:17:00.094Z,13.06
2022-10-08T22:19:29.143Z,13.15
2022-10-08T22:21:59.801Z,13.23
2022-10-08T22:24:29.158Z,13.16
2022-10-08T22:26:58.806Z,12.89
2022-10-08T22:29:27.980Z,12.89
2022-10-08T22:31:57.074Z,12.80
2022-10-08T22:34:26.083Z,12.95
2022-10-08T22:36:55.374Z,12.91
2022-10-08T22:39:25.901Z,12.60
2022-10-08T22:41:54.947Z,12.63
2022-10-08T22:44:24.188Z,12.58
2022-10-08T22:46:53.236Z,12.48
2022-10-08T22:49:22.269Z,12.60
2022-10-08T22:51:51.434Z,12.57
2022-10-08T22:54:20.538Z,12.62
2022-10-08T22:56:50.947Z,12.47
2022-10-08T22:59:20.286Z,12.51
2022-10-08T23:01:50.839Z,12.53
2022-10-08T23:04:19.926Z,12.31
2022-10-08T23:06:49.285Z,12.35
2022-10-08T23:09:18.275Z,12.41
2022-10-08T23:11:47.385Z,12.25
2022-10-08T23:14:17.935Z,12.51
2022-10-08T23:16:47.022Z,12.29
2022-10-08T23:19:16.685Z,12.39
2022-10-08T23:21:46.113Z,12.41
2022-10-08T23:24:15.057Z,12.27
2022-10-08T23:26:44.105Z,12.42
2022-10-08T23:29:13.496Z,12.58
2022-10-08T23:31:44.101Z,12.77
2022-10-08T23:34:13.557Z,12.62
2022-10-08T23:36:45.513Z,12.60
2022-10-08T23:39:16.501Z,12.84
2022-10-08T23:41:45.824Z,12.73
2022-10-08T23:44:16.277Z,12.79
2022-10-08T23:46:46.654Z,12.58
2022-10-08T23:49:15.973Z,12.62
2022-10-08T23:51:45.041Z,12.55
2022-10-08T23:54:14.039Z,12.68
2022-10-08T23:56:43.408Z,12.78
2022-10-08T23:59:12.572Z,12.54
