createdAt,value
2022-07-31T00:00:21.839Z,2.50
2022-07-31T00:02:48.385Z,2.42
2022-07-31T00:05:14.947Z,2.30
2022-07-31T00:07:42.230Z,2.30
2022-07-31T00:10:09.927Z,2.50
2022-07-31T00:12:36.507Z,2.47
2022-07-31T00:15:05.852Z,2.65
2022-07-31T00:17:32.688Z,2.70
2022-07-31T00:19:59.536Z,2.63
2022-07-31T00:22:28.673Z,2.55
2022-07-31T00:24:55.196Z,2.60
2022-07-31T00:27:21.813Z,2.20
2022-07-31T00:29:48.275Z,2.53
2022-07-31T00:32:14.745Z,2.50
2022-07-31T00:34:42.500Z,2.20
2022-07-31T00:37:11.761Z,2.75
2022-07-31T00:39:38.391Z,2.60
2022-07-31T00:42:05.794Z,2.38
2022-07-31T00:44:32.326Z,2.25
2022-07-31T00:46:58.891Z,2.55
2022-07-31T00:49:37.844Z,2.33
2022-07-31T00:52:05.646Z,2.20
2022-07-31T00:54:32.351Z,2.25
2022-07-31T00:57:02.291Z,2.20
2022-07-31T00:59:29.995Z,2.08
2022-07-31T01:01:57.175Z,2.30
2022-07-31T01:04:26.246Z,2.20
2022-07-31T01:06:56.347Z,2.22
2022-07-31T01:09:22.976Z,2.53
2022-07-31T01:12:01.481Z,1.90
2022-07-31T01:14:32.642Z,2.30
2022-07-31T01:17:00.731Z,2.08
2022-07-31T01:19:40.855Z,2.15
2022-07-31T01:22:33.385Z,1.90
2022-07-31T01:25:17.535Z,2.10
2022-07-31T01:27:52.375Z,2.10
2022-07-31T01:30:20.125Z,2.30
2022-07-31T01:32:51.729Z,2.40
2022-07-31T01:35:25.533Z,2.13
2022-07-31T01:38:07.283Z,2.30
2022-07-31T01:40:36.554Z,2.25
2022-07-31T01:43:11.665Z,2.35
2022-07-31T01:45:42.674Z,2.35
2022-07-31T01:48:13.952Z,2.22
2022-07-31T01:50:44.420Z,2.80
2022-07-31T01:53:14.261Z,2.13
2022-07-31T01:56:03.021Z,2.67
2022-07-31T01:58:32.485Z,2.50
2022-07-31T02:01:00.425Z,2.55
2022-07-31T02:03:43.388Z,2.13
2022-07-31T02:06:14.797Z,2.38
2022-07-31T02:08:43.894Z,2.70
2022-07-31T02:11:11.056Z,2.70
2022-07-31T02:13:38.104Z,2.70
2022-07-31T02:16:05.757Z,2.90
2022-07-31T02:18:34.206Z,3.58
2022-07-31T02:21:00.780Z,3.72
2022-07-31T02:23:29.783Z,3.45
2022-07-31T02:25:57.131Z,3.63
2022-07-31T02:28:25.418Z,3.30
2022-07-31T02:30:52.006Z,2.80
2022-07-31T02:33:25.512Z,2.97
2022-07-31T02:35:55.772Z,2.60
2022-07-31T02:38:26.138Z,3.05
2022-07-31T02:40:56.392Z,2.90
2022-07-31T02:43:26.909Z,2.67
2022-07-31T02:45:57.358Z,3.00
2022-07-31T02:48:27.072Z,3.42
2022-07-31T02:50:53.968Z,3.17
2022-07-31T02:53:21.050Z,3.22
2022-07-31T02:55:48.852Z,2.92
2022-07-31T02:58:15.387Z,3.35
2022-07-31T03:00:42.072Z,3.28
2022-07-31T03:03:08.587Z,3.38
2022-07-31T03:05:35.408Z,2.92
2022-07-31T03:08:01.870Z,2.70
2022-07-31T03:10:28.434Z,3.00
2022-07-31T03:12:55.671Z,3.03
2022-07-31T03:15:27.058Z,2.50
2022-07-31T03:17:54.691Z,3.20
2022-07-31T03:20:22.259Z,2.95
2022-07-31T03:22:49.524Z,2.80
2022-07-31T03:25:21.359Z,2.83
2022-07-31T03:27:55.859Z,3.00
2022-07-31T03:30:26.794Z,2.92
2022-07-31T03:32:54.111Z,3.03
2022-07-31T03:35:20.695Z,2.92
2022-07-31T03:37:49.932Z,3.13
2022-07-31T03:40:16.449Z,2.70
2022-07-31T03:42:44.015Z,2.78
2022-07-31T03:45:12.796Z,3.20
2022-07-31T03:47:39.663Z,2.85
2022-07-31T03:50:07.849Z,3.17
2022-07-31T03:52:34.995Z,3.25
2022-07-31T03:55:01.917Z,3.30
2022-07-31T03:57:31.443Z,3.00
2022-07-31T04:00:03.198Z,3.03
2022-07-31T04:02:31.843Z,3.35
2022-07-31T04:04:59.371Z,3.00
2022-07-31T04:07:25.958Z,3.05
2022-07-31T04:09:52.667Z,3.47
2022-07-31T04:12:19.241Z,3.25
2022-07-31T04:14:46.208Z,3.00
2022-07-31T04:17:12.779Z,3.33
2022-07-31T04:19:39.401Z,2.80
2022-07-31T04:22:06.636Z,3.10
2022-07-31T04:24:33.660Z,2.72
2022-07-31T04:27:00.202Z,2.60
2022-07-31T04:29:28.718Z,2.80
2022-07-31T04:31:55.841Z,3.05
2022-07-31T04:34:22.498Z,3.80
2022-07-31T04:36:48.968Z,3.65
2022-07-31T04:39:18.286Z,3.20
2022-07-31T04:41:44.765Z,3.17
2022-07-31T04:44:11.483Z,3.50
2022-07-31T04:46:37.981Z,2.92
2022-07-31T04:49:06.848Z,3.25
2022-07-31T04:51:33.303Z,3.20
2022-07-31T04:53:59.772Z,3.17
2022-07-31T04:56:58.611Z,2.83
2022-07-31T05:00:00.417Z,2.80
2022-07-31T05:02:11.862Z,3.33
2022-07-31T05:04:38.864Z,3.30
2022-07-31T05:07:05.311Z,3.20
2022-07-31T05:09:33.709Z,3.38
2022-07-31T05:12:03.594Z,3.08
2022-07-31T05:14:30.997Z,3.10
2022-07-31T05:16:57.470Z,3.05
2022-07-31T05:19:29.630Z,2.67
2022-07-31T05:22:01.810Z,3.10
2022-07-31T05:24:33.468Z,3.37
2022-07-31T05:27:02.755Z,3.00
2022-07-31T05:29:30.001Z,2.80
2022-07-31T05:32:00.060Z,2.78
2022-07-31T05:34:30.243Z,2.58
2022-07-31T05:37:03.768Z,2.70
2022-07-31T05:39:33.240Z,2.58
2022-07-31T05:41:59.709Z,2.80
2022-07-31T05:44:26.213Z,2.70
2022-07-31T05:49:18.935Z,2.72
2022-07-31T05:51:53.994Z,2.40
2022-07-31T05:54:21.452Z,2.65
2022-07-31T05:56:47.885Z,2.88
2022-07-31T05:59:14.370Z,2.70
2022-07-31T06:01:40.904Z,2.40
2022-07-31T06:04:07.439Z,2.50
2022-07-31T06:06:33.959Z,2.58
2022-07-31T06:09:04.372Z,2.92
2022-07-31T06:11:31.718Z,2.53
2022-07-31T06:13:58.447Z,2.55
2022-07-31T06:16:27.769Z,4.50
2022-07-31T06:18:54.240Z,2.65
2022-07-31T06:21:25.559Z,2.60
2022-07-31T06:23:54.073Z,2.05
2022-07-31T06:26:20.641Z,1.88
2022-07-31T06:28:49.584Z,2.45
2022-07-31T06:31:18.821Z,2.33
2022-07-31T06:33:47.953Z,2.13
2022-07-31T06:36:15.558Z,2.00
2022-07-31T06:38:42.179Z,1.85
2022-07-31T06:41:08.688Z,2.20
2022-07-31T06:43:37.421Z,1.70
2022-07-31T06:46:03.914Z,1.70
2022-07-31T06:48:30.385Z,1.60
2022-07-31T06:51:29.221Z,1.63
2022-07-31T06:53:43.295Z,1.70
2022-07-31T06:56:12.832Z,2.08
2022-07-31T06:58:39.275Z,1.70
2022-07-31T07:01:05.904Z,1.45
2022-07-31T07:03:32.482Z,1.88
2022-07-31T07:05:59.520Z,1.63
2022-07-31T07:08:26.024Z,1.80
2022-07-31T07:10:52.521Z,1.88
2022-07-31T07:13:18.980Z,2.00
2022-07-31T07:15:47.850Z,1.70
2022-07-31T07:18:16.763Z,1.65
2022-07-31T07:20:43.232Z,2.00
2022-07-31T07:23:09.855Z,1.95
2022-07-31T07:25:36.582Z,1.85
2022-07-31T07:28:03.275Z,1.70
2022-07-31T07:30:31.788Z,1.90
2022-07-31T07:32:58.977Z,1.60
2022-07-31T07:35:27.634Z,1.85
2022-07-31T07:37:55.311Z,2.00
2022-07-31T07:40:24.351Z,1.70
2022-07-31T07:42:53.097Z,1.70
2022-07-31T07:45:19.675Z,1.90
2022-07-31T07:47:53.682Z,2.00
2022-07-31T07:50:33.817Z,1.67
2022-07-31T07:53:00.313Z,1.83
2022-07-31T07:55:27.028Z,2.20
2022-07-31T07:57:53.762Z,1.90
2022-07-31T08:00:20.342Z,1.63
2022-07-31T08:03:46.390Z,2.00
2022-07-31T08:05:37.638Z,1.70
2022-07-31T08:08:04.244Z,1.70
2022-07-31T08:10:30.734Z,1.67
2022-07-31T08:12:58.152Z,1.60
2022-07-31T08:15:29.806Z,1.83
2022-07-31T08:17:56.416Z,1.90
2022-07-31T08:20:25.501Z,1.70
2022-07-31T08:22:52.237Z,1.80
2022-07-31T08:25:18.776Z,1.60
2022-07-31T08:27:47.880Z,1.63
2022-07-31T08:30:18.598Z,1.70
2022-07-31T08:32:45.162Z,1.70
2022-07-31T08:35:12.048Z,1.48
2022-07-31T08:38:02.278Z,1.45
2022-07-31T08:40:30.636Z,1.70
2022-07-31T08:42:57.918Z,1.60
2022-07-31T08:45:28.549Z,1.73
2022-07-31T08:47:56.869Z,1.77
2022-07-31T08:50:24.354Z,1.85
2022-07-31T08:52:54.597Z,1.70
2022-07-31T08:55:55.106Z,1.60
2022-07-31T08:58:10.250Z,1.60
2022-07-31T09:00:37.529Z,1.60
2022-07-31T09:03:04.431Z,1.83
2022-07-31T09:05:41.792Z,2.00
2022-07-31T09:08:14.749Z,2.00
2022-07-31T09:10:46.374Z,1.80
2022-07-31T09:13:19.522Z,1.85
2022-07-31T09:15:46.448Z,1.63
2022-07-31T09:18:18.692Z,1.95
2022-07-31T09:20:56.743Z,1.60
2022-07-31T09:23:27.727Z,2.17
2022-07-31T09:26:05.832Z,1.92
2022-07-31T09:28:39.899Z,1.65
2022-07-31T09:31:08.342Z,1.48
2022-07-31T09:33:42.346Z,1.90
2022-07-31T09:36:15.178Z,1.88
2022-07-31T09:38:45.888Z,1.80
2022-07-31T09:41:52.427Z,1.90
2022-07-31T09:44:09.969Z,1.95
2022-07-31T09:46:40.201Z,1.65
2022-07-31T09:49:06.903Z,2.00
2022-07-31T09:51:45.059Z,1.60
2022-07-31T09:54:21.947Z,1.73
2022-07-31T09:56:50.133Z,1.70
2022-07-31T09:59:17.225Z,1.80
2022-07-31T10:01:45.957Z,1.88
2022-07-31T10:04:12.980Z,1.90
2022-07-31T10:06:44.281Z,2.30
2022-07-31T10:09:11.220Z,1.95
2022-07-31T10:11:39.456Z,2.10
2022-07-31T10:14:12.944Z,1.75
2022-07-31T10:16:41.880Z,1.88
2022-07-31T10:19:12.361Z,2.10
2022-07-31T10:21:42.531Z,1.80
2022-07-31T10:24:10.716Z,2.22
2022-07-31T10:26:59.843Z,1.70
2022-07-31T10:29:24.781Z,2.03
2022-07-31T10:31:51.736Z,1.60
2022-07-31T10:34:18.991Z,1.80
2022-07-31T10:36:48.851Z,1.85
2022-07-31T10:40:01.899Z,2.00
2022-07-31T10:42:46.982Z,1.85
2022-07-31T10:45:14.519Z,1.75
2022-07-31T10:47:48.696Z,1.80
2022-07-31T10:50:26.975Z,1.70
2022-07-31T10:52:58.666Z,1.60
2022-07-31T10:55:27.293Z,1.70
2022-07-31T10:57:56.274Z,1.67
2022-07-31T11:00:29.767Z,1.60
2022-07-31T11:02:59.189Z,1.83
2022-07-31T11:05:28.729Z,1.50
2022-07-31T11:08:04.276Z,1.70
2022-07-31T11:10:31.737Z,1.40
2022-07-31T11:13:10.945Z,1.80
2022-07-31T11:15:37.606Z,1.45
2022-07-31T11:18:24.078Z,1.20
2022-07-31T11:21:17.375Z,1.30
2022-07-31T11:23:57.800Z,1.67
2022-07-31T11:26:33.404Z,1.30
2022-07-31T11:29:59.901Z,1.60
2022-07-31T11:31:55.150Z,1.42
2022-07-31T11:34:21.654Z,1.30
2022-07-31T11:37:02.215Z,1.83
2022-07-31T11:39:36.885Z,1.45
2022-07-31T11:42:04.832Z,1.58
2022-07-31T11:44:36.755Z,1.67
2022-07-31T11:47:03.942Z,1.52
2022-07-31T11:50:00.698Z,1.40
2022-07-31T11:52:31.272Z,1.60
2022-07-31T11:55:09.799Z,1.50
2022-07-31T11:57:51.470Z,1.30
2022-07-31T12:00:26.067Z,1.50
2022-07-31T12:02:57.370Z,1.30
2022-07-31T12:05:37.828Z,1.60
2022-07-31T12:08:09.455Z,1.70
2022-07-31T12:10:36.382Z,1.70
2022-07-31T12:13:05.462Z,1.50
2022-07-31T12:15:32.178Z,1.70
2022-07-31T12:18:03.812Z,1.60
2022-07-31T12:20:35.948Z,1.52
2022-07-31T12:23:05.283Z,1.70
2022-07-31T12:25:43.362Z,1.58
2022-07-31T12:28:10.277Z,2.00
2022-07-31T12:30:37.004Z,1.42
2022-07-31T12:33:11.159Z,1.52
2022-07-31T12:35:55.868Z,1.50
2022-07-31T12:38:44.694Z,1.60
2022-07-31T12:41:13.433Z,1.40
2022-07-31T12:43:50.031Z,1.48
2022-07-31T12:46:38.438Z,1.60
2022-07-31T12:49:06.519Z,1.42
2022-07-31T12:51:44.878Z,1.48
2022-07-31T12:54:15.674Z,1.20
2022-07-31T12:56:42.997Z,1.30
2022-07-31T12:59:09.870Z,1.60
2022-07-31T13:01:37.277Z,1.30
2022-07-31T13:04:07.734Z,1.40
2022-07-31T13:06:37.598Z,1.33
2022-07-31T13:09:04.716Z,1.30
2022-07-31T13:11:46.278Z,1.38
2022-07-31T13:14:17.640Z,1.30
2022-07-31T13:16:45.354Z,1.23
2022-07-31T13:19:14.877Z,1.40
2022-07-31T13:21:48.911Z,1.42
2022-07-31T13:24:22.633Z,1.42
2022-07-31T13:26:52.830Z,1.50
2022-07-31T13:29:20.531Z,1.30
2022-07-31T13:31:47.337Z,1.40
2022-07-31T13:34:16.422Z,1.55
2022-07-31T13:36:47.611Z,1.20
2022-07-31T13:39:14.086Z,1.27
2022-07-31T13:41:41.838Z,1.27
2022-07-31T13:44:09.559Z,1.60
2022-07-31T13:46:36.733Z,1.38
2022-07-31T13:49:11.822Z,1.30
2022-07-31T13:51:43.238Z,1.48
2022-07-31T13:54:09.795Z,1.50
2022-07-31T13:56:42.408Z,1.58
2022-07-31T13:59:13.797Z,1.60
2022-07-31T14:02:04.734Z,1.38
2022-07-31T14:04:32.985Z,1.00
2022-07-31T14:07:06.652Z,1.40
2022-07-31T14:09:34.818Z,1.50
2022-07-31T14:12:01.516Z,1.33
2022-07-31T14:14:31.286Z,1.30
2022-07-31T14:17:00.311Z,1.27
2022-07-31T14:19:26.988Z,1.27
2022-07-31T14:21:56.843Z,1.30
2022-07-31T14:24:27.343Z,1.58
2022-07-31T14:26:56.178Z,1.35
2022-07-31T14:29:22.852Z,1.40
2022-07-31T14:31:51.662Z,1.45
2022-07-31T14:34:20.589Z,1.42
2022-07-31T14:36:47.080Z,1.45
2022-07-31T14:39:13.725Z,1.30
2022-07-31T14:41:40.397Z,1.45
2022-07-31T14:44:07.089Z,1.45
2022-07-31T14:46:33.623Z,1.27
2022-07-31T14:49:01.786Z,1.25
2022-07-31T14:51:28.343Z,1.27
2022-07-31T14:53:55.089Z,1.33
2022-07-31T14:56:39.583Z,1.50
2022-07-31T14:59:08.253Z,1.50
2022-07-31T15:01:34.949Z,1.60
2022-07-31T15:04:02.082Z,1.42
2022-07-31T15:06:48.719Z,1.25
2022-07-31T15:09:16.252Z,1.60
2022-07-31T15:12:01.151Z,1.33
2022-07-31T15:14:30.999Z,1.40
2022-07-31T15:17:00.380Z,1.50
2022-07-31T15:19:29.190Z,1.20
2022-07-31T15:22:09.968Z,1.33
2022-07-31T15:24:48.537Z,1.75
2022-07-31T15:27:19.014Z,1.40
2022-07-31T15:30:04.088Z,1.50
2022-07-31T15:32:32.580Z,1.30
2022-07-31T15:34:59.133Z,1.20
2022-07-31T15:37:28.700Z,1.70
2022-07-31T15:40:02.748Z,1.60
2022-07-31T15:42:34.621Z,1.23
2022-07-31T15:45:04.416Z,1.45
2022-07-31T15:47:30.898Z,1.25
2022-07-31T15:49:57.383Z,1.38
2022-07-31T15:52:23.907Z,1.45
2022-07-31T15:54:51.902Z,1.42
2022-07-31T15:57:22.734Z,1.50
2022-07-31T15:59:54.460Z,1.50
2022-07-31T16:02:21.729Z,1.20
2022-07-31T16:04:54.164Z,1.52
2022-07-31T16:08:32.329Z,1.45
2022-07-31T16:10:16.331Z,1.30
2022-07-31T16:12:47.473Z,1.20
2022-07-31T16:15:16.191Z,1.25
2022-07-31T16:17:43.586Z,1.38
2022-07-31T16:20:25.635Z,1.60
2022-07-31T16:23:02.286Z,1.30
2022-07-31T16:25:34.690Z,1.17
2022-07-31T16:28:03.976Z,1.40
2022-07-31T16:30:32.975Z,1.30
2022-07-31T16:32:59.510Z,1.10
2022-07-31T16:35:28.763Z,1.42
2022-07-31T16:37:55.315Z,1.30
2022-07-31T16:40:28.836Z,1.70
2022-07-31T16:43:47.458Z,1.50
2022-07-31T16:45:55.064Z,1.40
2022-07-31T16:48:23.932Z,1.63
2022-07-31T16:50:54.646Z,1.50
2022-07-31T16:54:11.727Z,1.50
2022-07-31T16:56:16.135Z,1.50
2022-07-31T16:58:45.902Z,1.40
2022-07-31T17:01:57.312Z,1.45
2022-07-31T17:04:04.247Z,1.30
2022-07-31T17:06:34.621Z,1.70
2022-07-31T17:09:15.801Z,1.73
2022-07-31T17:11:44.436Z,1.88
2022-07-31T17:14:11.407Z,1.10
2022-07-31T17:16:37.880Z,1.75
2022-07-31T17:19:06.816Z,1.60
2022-07-31T17:21:33.289Z,1.73
2022-07-31T17:23:59.782Z,2.00
2022-07-31T17:26:26.358Z,1.55
2022-07-31T17:28:57.867Z,1.40
2022-07-31T17:31:24.331Z,1.80
2022-07-31T17:34:00.553Z,1.40
2022-07-31T17:36:29.399Z,2.60
2022-07-31T17:38:57.144Z,3.05
2022-07-31T17:41:25.122Z,2.90
2022-07-31T17:43:54.136Z,4.10
2022-07-31T17:47:07.240Z,3.33
2022-07-31T17:49:19.177Z,3.08
2022-07-31T17:51:59.526Z,3.28
2022-07-31T17:54:33.427Z,3.05
2022-07-31T17:57:00.292Z,3.20
2022-07-31T17:59:30.029Z,2.97
2022-07-31T18:02:00.328Z,1.80
2022-07-31T18:04:28.298Z,1.75
2022-07-31T18:06:55.146Z,1.50
2022-07-31T18:09:25.222Z,1.42
2022-07-31T18:11:52.208Z,1.35
2022-07-31T18:14:19.205Z,1.20
2022-07-31T18:16:50.222Z,1.40
2022-07-31T18:19:17.057Z,1.48
2022-07-31T18:21:45.930Z,1.30
2022-07-31T18:24:12.795Z,1.23
2022-07-31T18:26:39.370Z,1.77
2022-07-31T18:29:05.880Z,1.50
2022-07-31T18:31:36.104Z,1.58
2022-07-31T18:34:06.294Z,1.60
2022-07-31T18:36:33.880Z,1.58
2022-07-31T18:39:01.039Z,1.70
2022-07-31T18:41:29.943Z,1.45
2022-07-31T18:43:58.723Z,1.80
2022-07-31T18:46:25.535Z,1.45
2022-07-31T18:48:55.323Z,1.50
2022-07-31T18:51:23.200Z,1.60
2022-07-31T18:53:50.072Z,1.50
2022-07-31T18:56:16.640Z,1.20
2022-07-31T18:58:43.272Z,1.63
2022-07-31T19:01:09.835Z,1.30
2022-07-31T19:03:38.908Z,1.30
2022-07-31T19:06:05.488Z,1.42
2022-07-31T19:08:32.156Z,1.52
2022-07-31T19:10:59.364Z,1.42
2022-07-31T19:13:30.888Z,1.40
2022-07-31T19:15:57.401Z,1.40
2022-07-31T19:18:28.556Z,1.30
2022-07-31T19:21:15.883Z,1.60
2022-07-31T19:23:46.201Z,1.50
2022-07-31T19:26:18.075Z,1.60
2022-07-31T19:28:49.422Z,1.55
2022-07-31T19:31:18.294Z,1.70
2022-07-31T19:33:45.105Z,1.60
2022-07-31T19:36:15.309Z,1.55
2022-07-31T19:38:47.566Z,1.40
2022-07-31T19:41:15.556Z,2.10
2022-07-31T19:43:44.682Z,1.80
2022-07-31T19:46:15.917Z,1.70
2022-07-31T19:48:43.927Z,1.90
2022-07-31T19:51:11.585Z,1.88
2022-07-31T19:53:41.873Z,1.60
2022-07-31T19:56:09.850Z,2.25
2022-07-31T19:58:37.759Z,4.68
2022-07-31T20:01:09.240Z,3.40
2022-07-31T20:03:39.130Z,2.38
2022-07-31T20:06:09.026Z,2.38
2022-07-31T20:08:37.915Z,2.05
2022-07-31T20:11:05.353Z,1.83
2022-07-31T20:13:33.261Z,1.70
2022-07-31T20:16:02.298Z,1.58
2022-07-31T20:18:29.833Z,1.70
2022-07-31T20:21:00.789Z,1.58
2022-07-31T20:23:27.766Z,1.35
2022-07-31T20:25:54.736Z,1.50
2022-07-31T20:28:23.522Z,1.50
2022-07-31T20:30:50.231Z,1.60
2022-07-31T20:33:21.547Z,1.40
2022-07-31T20:35:50.146Z,1.77
2022-07-31T20:38:18.620Z,1.70
2022-07-31T20:40:54.733Z,1.42
2022-07-31T20:43:27.792Z,1.40
2022-07-31T20:45:59.270Z,1.42
2022-07-31T20:48:31.751Z,1.50
2022-07-31T20:50:59.565Z,1.70
2022-07-31T20:53:28.862Z,1.55
2022-07-31T20:55:55.512Z,2.08
2022-07-31T20:58:24.068Z,1.70
2022-07-31T21:00:52.335Z,1.50
2022-07-31T21:03:19.525Z,1.60
2022-07-31T21:05:47.037Z,1.60
2022-07-31T21:08:13.962Z,1.48
2022-07-31T21:10:40.650Z,1.70
2022-07-31T21:13:07.550Z,1.83
2022-07-31T21:15:42.314Z,1.73
2022-07-31T21:18:21.075Z,1.85
2022-07-31T21:20:50.861Z,1.73
2022-07-31T21:23:26.525Z,1.55
2022-07-31T21:25:57.287Z,1.75
2022-07-31T21:28:26.136Z,1.80
2022-07-31T21:30:56.643Z,1.85
2022-07-31T21:33:27.574Z,1.88
2022-07-31T21:35:54.803Z,1.50
2022-07-31T21:38:24.065Z,1.90
2022-07-31T21:40:50.970Z,2.10
2022-07-31T21:43:22.543Z,1.70
2022-07-31T21:45:55.100Z,1.70
2022-07-31T21:48:24.939Z,1.92
2022-07-31T21:50:52.550Z,1.50
2022-07-31T21:53:19.472Z,1.88
2022-07-31T21:55:45.936Z,1.80
2022-07-31T21:58:14.793Z,1.90
2022-07-31T22:00:44.689Z,1.73
2022-07-31T22:03:11.475Z,1.85
2022-07-31T22:05:56.762Z,1.75
2022-07-31T22:08:23.313Z,1.58
2022-07-31T22:10:51.722Z,1.58
2022-07-31T22:13:19.742Z,1.55
2022-07-31T22:15:52.702Z,1.90
2022-07-31T22:18:34.447Z,1.70
2022-07-31T22:21:03.091Z,1.80
2022-07-31T22:23:32.874Z,1.85
2022-07-31T22:26:02.198Z,1.80
2022-07-31T22:28:29.251Z,1.80
2022-07-31T22:30:58.789Z,2.00
2022-07-31T22:33:25.344Z,2.00
2022-07-31T22:36:00.293Z,2.10
2022-07-31T22:38:30.700Z,1.95
2022-07-31T22:40:58.925Z,2.00
2022-07-31T22:44:10.289Z,1.90
2022-07-31T22:46:15.335Z,1.77
2022-07-31T22:48:41.978Z,1.92
2022-07-31T22:51:14.346Z,1.75
2022-07-31T22:53:42.174Z,2.00
2022-07-31T22:56:08.654Z,1.98
2022-07-31T22:58:35.165Z,1.88
2022-07-31T23:01:01.649Z,1.73
2022-07-31T23:03:28.138Z,1.80
2022-07-31T23:06:03.616Z,2.08
2022-07-31T23:08:43.435Z,2.10
2022-07-31T23:11:09.957Z,2.40
2022-07-31T23:13:38.704Z,2.10
2022-07-31T23:16:05.746Z,1.83
2022-07-31T23:18:32.239Z,2.08
2022-07-31T23:21:01.986Z,2.10
2022-07-31T23:23:33.530Z,2.05
2022-07-31T23:26:00.061Z,1.95
2022-07-31T23:28:29.127Z,2.00
2022-07-31T23:30:55.655Z,2.20
2022-07-31T23:33:22.183Z,2.28
2022-07-31T23:35:51.202Z,1.90
2022-07-31T23:38:20.310Z,2.30
2022-07-31T23:40:46.935Z,2.42
2022-07-31T23:43:16.141Z,2.30
2022-07-31T23:45:44.612Z,2.15
2022-07-31T23:48:13.353Z,2.17
2022-07-31T23:50:41.898Z,2.35
2022-07-31T23:53:08.450Z,2.30
2022-07-31T23:55:42.632Z,1.92
2022-07-31T23:58:09.859Z,2.10
