createdAt,value
2019-05-14T00:00:52.410Z,0.00
2019-05-14T00:01:51.767Z,0.00
2019-05-14T00:02:52.158Z,0.00
2019-05-14T00:03:51.796Z,0.00
2019-05-14T00:04:51.736Z,0.00
2019-05-14T00:05:51.946Z,0.00
2019-05-14T00:06:52.024Z,0.00
2019-05-14T00:07:52.229Z,0.00
2019-05-14T00:08:52.314Z,0.00
2019-05-14T00:09:52.017Z,0.00
2019-05-14T00:10:52.161Z,0.00
2019-05-14T00:11:51.661Z,0.00
2019-05-14T00:12:51.651Z,0.00
2019-05-14T00:13:52.161Z,0.00
2019-05-14T00:14:51.809Z,0.00
2019-05-14T00:15:52.175Z,0.00
2019-05-14T00:16:51.606Z,0.00
2019-05-14T00:17:52.265Z,0.00
2019-05-14T00:18:51.587Z,0.00
2019-05-14T00:20:05.831Z,0.00
2019-05-14T00:20:52.600Z,0.00
2019-05-14T00:21:51.554Z,0.00
2019-05-14T00:22:52.215Z,0.00
2019-05-14T00:23:51.567Z,0.00
2019-05-14T00:24:52.116Z,0.00
2019-05-14T00:25:52.293Z,0.00
2019-05-14T00:26:51.793Z,0.00
2019-05-14T00:27:51.861Z,0.00
2019-05-14T00:28:51.477Z,0.00
2019-05-14T00:29:51.926Z,0.00
2019-05-14T00:30:52.430Z,0.00
2019-05-14T00:31:51.742Z,0.00
2019-05-14T00:32:52.022Z,0.00
2019-05-14T00:33:51.463Z,0.00
2019-05-14T00:34:51.783Z,0.00
2019-05-14T00:35:51.639Z,0.00
2019-05-14T00:36:52.495Z,0.00
2019-05-14T00:37:52.094Z,0.00
2019-05-14T00:38:51.518Z,0.00
2019-05-14T00:39:52.066Z,0.00
2019-05-14T00:40:51.570Z,0.00
2019-05-14T00:41:51.437Z,0.00
2019-05-14T00:42:53.241Z,0.00
2019-05-14T00:43:51.566Z,0.00
2019-05-14T00:44:56.946Z,0.00
2019-05-14T00:45:52.291Z,0.00
2019-05-14T00:46:51.792Z,0.00
2019-05-14T00:47:52.480Z,0.00
2019-05-14T00:48:51.640Z,0.00
2019-05-14T00:49:51.910Z,0.00
2019-05-14T00:50:51.802Z,0.00
2019-05-14T00:51:51.994Z,0.00
2019-05-14T00:52:51.784Z,0.00
2019-05-14T00:53:51.697Z,0.00
2019-05-14T00:54:52.217Z,0.00
2019-05-14T00:55:51.778Z,0.00
2019-05-14T00:56:52.145Z,0.00
2019-05-14T00:57:52.198Z,0.00
2019-05-14T00:58:52.187Z,0.00
2019-05-14T00:59:52.189Z,0.00
2019-05-14T01:00:52.577Z,0.00
2019-05-14T01:01:51.600Z,0.00
2019-05-14T01:02:51.768Z,0.00
2019-05-14T01:03:52.064Z,0.00
2019-05-14T01:04:51.576Z,0.00
2019-05-14T01:05:52.147Z,0.00
2019-05-14T01:06:51.274Z,0.00
2019-05-14T01:07:51.516Z,0.00
2019-05-14T01:08:51.844Z,0.00
2019-05-14T01:09:52.346Z,0.00
2019-05-14T01:10:51.368Z,0.00
2019-05-14T01:11:51.397Z,0.00
2019-05-14T01:12:52.027Z,0.00
2019-05-14T01:13:52.183Z,0.00
2019-05-14T01:14:52.846Z,0.00
2019-05-14T01:15:52.318Z,0.00
2019-05-14T01:16:51.500Z,0.00
2019-05-14T01:17:51.629Z,0.00
2019-05-14T01:18:51.346Z,0.00
2019-05-14T01:19:51.437Z,0.00
2019-05-14T01:20:51.906Z,0.00
2019-05-14T01:21:51.179Z,0.00
2019-05-14T01:22:51.573Z,0.00
2019-05-14T01:23:51.385Z,0.00
2019-05-14T01:24:52.237Z,0.00
2019-05-14T01:25:51.683Z,0.00
2019-05-14T01:26:52.233Z,0.00
2019-05-14T01:27:51.814Z,0.00
2019-05-14T01:28:51.358Z,0.00
2019-05-14T01:29:51.384Z,0.00
2019-05-14T01:30:51.847Z,0.00
2019-05-14T01:31:51.981Z,0.00
2019-05-14T01:32:51.310Z,0.00
2019-05-14T01:33:51.515Z,0.00
2019-05-14T01:34:52.267Z,0.00
2019-05-14T01:35:51.390Z,0.00
2019-05-14T01:36:52.821Z,0.00
2019-05-14T01:37:52.173Z,0.00
2019-05-14T01:38:51.332Z,0.00
2019-05-14T01:39:51.982Z,0.00
2019-05-14T01:40:52.409Z,0.00
2019-05-14T01:41:51.655Z,0.00
2019-05-14T01:42:52.265Z,0.00
2019-05-14T01:43:51.277Z,0.00
2019-05-14T01:44:52.007Z,0.00
2019-05-14T01:45:52.358Z,0.00
2019-05-14T01:46:51.267Z,0.00
2019-05-14T01:47:52.064Z,0.00
2019-05-14T01:48:52.143Z,0.00
2019-05-14T01:49:51.577Z,0.00
2019-05-14T01:50:52.068Z,0.00
2019-05-14T01:51:51.203Z,0.00
2019-05-14T01:52:52.099Z,0.00
2019-05-14T01:53:52.100Z,0.00
2019-05-14T01:54:51.554Z,0.00
2019-05-14T01:55:51.997Z,0.00
2019-05-14T01:56:51.495Z,0.00
2019-05-14T01:57:51.831Z,0.00
2019-05-14T01:58:52.263Z,0.00
2019-05-14T01:59:51.626Z,0.00
2019-05-14T02:00:52.361Z,0.00
2019-05-14T02:01:51.774Z,0.00
2019-05-14T02:02:52.496Z,0.00
2019-05-14T02:03:51.751Z,0.00
2019-05-14T02:04:51.340Z,0.00
2019-05-14T02:05:52.043Z,0.00
2019-05-14T02:06:51.488Z,0.00
2019-05-14T02:07:52.427Z,0.00
2019-05-14T02:08:51.461Z,0.00
2019-05-14T02:09:51.762Z,0.00
2019-05-14T02:10:52.429Z,0.00
2019-05-14T02:11:51.854Z,0.00
2019-05-14T02:12:51.519Z,0.00
2019-05-14T02:13:51.888Z,0.00
2019-05-14T02:14:51.213Z,0.00
2019-05-14T02:15:52.008Z,0.00
2019-05-14T02:16:51.202Z,0.00
2019-05-14T02:17:51.894Z,0.00
2019-05-14T02:18:52.273Z,0.00
2019-05-14T02:19:51.459Z,0.00
2019-05-14T02:20:52.162Z,0.00
2019-05-14T02:21:51.455Z,0.00
2019-05-14T02:22:52.285Z,0.00
2019-05-14T02:23:51.393Z,0.00
2019-05-14T02:24:51.955Z,0.00
2019-05-14T02:25:51.882Z,0.00
2019-05-14T02:26:51.431Z,0.00
2019-05-14T02:27:51.934Z,0.00
2019-05-14T02:28:51.363Z,0.00
2019-05-14T02:29:51.922Z,0.00
2019-05-14T02:30:57.518Z,0.00
2019-05-14T02:31:51.185Z,0.00
2019-05-14T02:32:50.186Z,0.00
2019-05-14T02:33:50.731Z,0.00
2019-05-14T02:34:50.350Z,0.00
2019-05-14T02:35:50.144Z,0.00
2019-05-14T02:36:50.111Z,0.00
2019-05-14T02:37:50.614Z,0.00
2019-05-14T02:38:50.090Z,0.00
2019-05-14T02:39:50.463Z,0.00
2019-05-14T02:40:50.070Z,0.00
2019-05-14T02:41:50.161Z,0.00
2019-05-14T02:42:50.132Z,0.00
2019-05-14T02:43:50.557Z,0.00
2019-05-14T02:44:50.027Z,0.00
2019-05-14T02:46:02.046Z,0.00
2019-05-14T02:46:51.006Z,0.00
2019-05-14T02:47:50.534Z,0.00
2019-05-14T02:48:49.987Z,0.00
2019-05-14T02:49:50.425Z,0.00
2019-05-14T02:50:49.991Z,0.00
2019-05-14T02:51:50.572Z,0.00
2019-05-14T02:52:50.038Z,0.00
2019-05-14T02:53:50.056Z,0.00
2019-05-14T02:54:49.923Z,4.00
2019-05-14T02:55:50.105Z,4.00
2019-05-14T02:56:49.917Z,0.00
2019-05-14T02:57:50.330Z,0.00
2019-05-14T02:58:50.186Z,4.00
2019-05-14T02:59:50.512Z,4.00
2019-05-14T03:00:49.865Z,0.00
2019-05-14T03:01:50.520Z,4.00
2019-05-14T03:02:49.869Z,4.00
2019-05-14T03:03:49.832Z,4.00
2019-05-14T03:04:50.194Z,4.00
2019-05-14T03:05:49.897Z,4.00
2019-05-14T03:06:50.100Z,4.00
2019-05-14T03:07:50.286Z,4.00
2019-05-14T03:08:49.830Z,8.00
2019-05-14T03:09:50.424Z,8.00
2019-05-14T03:10:50.591Z,12.00
2019-05-14T03:11:49.747Z,12.00
2019-05-14T03:12:50.362Z,16.00
2019-05-14T03:13:49.837Z,16.00
2019-05-14T03:14:50.198Z,20.00
2019-05-14T03:15:50.089Z,16.00
2019-05-14T03:16:49.961Z,20.00
2019-05-14T03:17:49.757Z,28.00
2019-05-14T03:18:50.332Z,28.00
2019-05-14T03:19:49.879Z,32.00
2019-05-14T03:20:50.421Z,36.00
2019-05-14T03:21:50.270Z,40.00
2019-05-14T03:23:02.576Z,44.00
2019-05-14T03:23:50.610Z,52.00
2019-05-14T03:24:50.259Z,56.00
2019-05-14T03:25:49.696Z,64.00
2019-05-14T03:26:50.190Z,68.00
2019-05-14T03:27:49.974Z,76.00
2019-05-14T03:28:50.041Z,84.00
2019-05-14T03:29:50.139Z,92.00
2019-05-14T03:30:52.569Z,100.00
2019-05-14T03:31:52.600Z,112.00
2019-05-14T03:32:52.874Z,120.00
2019-05-14T03:33:52.604Z,132.00
2019-05-14T03:34:53.227Z,144.00
2019-05-14T03:35:58.044Z,156.00
2019-05-14T03:36:52.852Z,168.00
2019-05-14T03:37:49.989Z,184.00
2019-05-14T03:38:50.204Z,196.00
2019-05-14T03:39:49.598Z,212.00
2019-05-14T03:40:49.762Z,228.00
2019-05-14T03:41:50.057Z,248.00
2019-05-14T03:42:49.419Z,264.00
2019-05-14T03:43:49.793Z,288.00
2019-05-14T03:44:49.413Z,308.00
2019-05-14T03:45:49.839Z,336.00
2019-05-14T03:46:55.233Z,364.00
2019-05-14T03:47:50.811Z,392.00
2019-05-14T03:48:49.526Z,424.00
2019-05-14T03:49:49.988Z,456.00
2019-05-14T03:50:49.770Z,492.00
2019-05-14T03:51:49.944Z,532.00
2019-05-14T03:52:50.035Z,576.00
2019-05-14T03:54:01.346Z,628.00
2019-05-14T03:54:50.274Z,684.00
2019-05-14T03:55:50.531Z,744.00
2019-05-14T03:56:49.822Z,804.00
2019-05-14T03:57:50.009Z,860.00
2019-05-14T03:58:49.568Z,936.00
2019-05-14T03:59:50.172Z,1008.00
2019-05-14T04:00:50.309Z,1072.00
2019-05-14T04:01:51.085Z,1148.00
2019-05-14T04:02:49.278Z,1224.00
2019-05-14T04:03:50.319Z,1312.00
2019-05-14T04:04:50.322Z,1392.00
2019-05-14T04:05:49.868Z,1512.00
2019-05-14T04:06:49.875Z,1612.00
2019-05-14T04:07:50.326Z,1720.00
2019-05-14T04:08:49.828Z,1856.00
2019-05-14T04:09:49.662Z,1976.00
2019-05-14T04:10:53.663Z,2080.00
2019-05-14T04:11:50.355Z,2236.00
2019-05-14T04:12:49.448Z,2352.00
2019-05-14T04:13:49.808Z,2456.00
2019-05-14T04:14:50.242Z,2548.00
2019-05-14T04:15:49.933Z,2640.00
2019-05-14T04:17:01.437Z,2744.00
2019-05-14T04:17:50.471Z,2868.00
2019-05-14T04:18:50.464Z,2992.00
2019-05-14T04:19:49.884Z,3132.00
2019-05-14T04:20:50.023Z,3284.00
2019-05-14T04:21:49.268Z,3428.00
2019-05-14T04:22:49.975Z,3564.00
2019-05-14T04:23:51.031Z,3728.00
2019-05-14T04:24:49.889Z,3900.00
2019-05-14T04:25:49.871Z,4080.00
2019-05-14T04:26:58.158Z,4316.00
2019-05-14T04:27:49.921Z,4648.00
2019-05-14T04:28:49.820Z,4980.00
2019-05-14T04:29:49.809Z,5268.00
2019-05-14T04:30:49.409Z,5412.00
2019-05-14T04:31:50.203Z,5604.00
2019-05-14T04:32:50.591Z,5572.00
2019-05-14T04:33:50.035Z,5224.00
2019-05-14T04:34:49.886Z,5040.00
2019-05-14T04:35:49.272Z,5496.00
2019-05-14T04:36:50.263Z,5712.00
2019-05-14T04:37:49.614Z,5836.00
2019-05-14T04:38:54.111Z,6028.00
2019-05-14T04:39:50.597Z,6448.00
2019-05-14T04:40:49.488Z,6752.00
2019-05-14T04:41:49.740Z,7072.00
2019-05-14T04:42:50.376Z,7440.00
2019-05-14T04:43:50.031Z,8208.00
2019-05-14T04:44:50.252Z,9468.00
2019-05-14T04:45:49.719Z,11208.00
2019-05-14T04:46:49.538Z,12416.00
2019-05-14T04:47:49.779Z,12576.00
2019-05-14T04:48:50.610Z,12320.00
2019-05-14T04:49:50.511Z,13024.00
2019-05-14T04:50:49.679Z,13664.00
2019-05-14T04:51:50.213Z,13536.00
2019-05-14T04:52:49.590Z,13440.00
2019-05-14T04:53:49.870Z,13248.00
2019-05-14T04:54:49.967Z,12512.00
2019-05-14T04:55:49.560Z,10480.00
2019-05-14T04:56:50.851Z,12992.00
2019-05-14T04:57:50.051Z,13248.00
2019-05-14T04:58:49.645Z,12864.00
2019-05-14T04:59:49.363Z,12704.00
2019-05-14T05:00:49.979Z,13888.00
2019-05-14T05:01:49.530Z,14816.00
2019-05-14T05:02:49.748Z,14432.00
2019-05-14T05:03:50.424Z,13376.00
2019-05-14T05:04:50.772Z,13344.00
2019-05-14T05:05:50.034Z,14336.00
2019-05-14T05:06:49.949Z,14784.00
2019-05-14T05:07:49.389Z,14272.00
2019-05-14T05:08:49.909Z,12992.00
2019-05-14T05:09:50.216Z,11712.00
2019-05-14T05:10:49.496Z,11556.00
2019-05-14T05:11:49.800Z,12096.00
2019-05-14T05:12:49.254Z,12732.00
2019-05-14T05:13:48.788Z,13152.00
2019-05-14T05:14:49.279Z,12176.00
2019-05-14T05:15:48.804Z,11628.00
2019-05-14T05:16:49.115Z,11752.00
2019-05-14T05:17:52.616Z,12164.00
2019-05-14T05:18:49.241Z,12260.00
2019-05-14T05:19:51.471Z,12492.00
2019-05-14T05:20:50.589Z,11880.00
2019-05-14T05:21:48.349Z,11260.00
2019-05-14T05:22:48.654Z,11392.00
2019-05-14T05:23:49.305Z,12356.00
2019-05-14T05:24:48.592Z,12136.00
2019-05-14T05:25:49.059Z,11172.00
2019-05-14T05:26:48.660Z,11100.00
2019-05-14T05:27:48.813Z,12804.00
2019-05-14T05:29:02.864Z,12532.00
2019-05-14T05:29:49.263Z,12020.00
2019-05-14T05:30:49.083Z,11768.00
2019-05-14T05:31:48.877Z,12748.00
2019-05-14T05:32:49.448Z,13428.00
2019-05-14T05:33:48.954Z,14048.00
2019-05-14T05:34:48.433Z,14272.00
2019-05-14T05:35:48.675Z,14400.00
2019-05-14T05:36:48.655Z,14432.00
2019-05-14T05:37:49.095Z,14752.00
2019-05-14T05:38:49.101Z,14912.00
2019-05-14T05:39:49.123Z,14336.00
2019-05-14T05:40:48.661Z,14784.00
2019-05-14T05:41:49.184Z,15200.00
2019-05-14T05:42:49.031Z,15392.00
2019-05-14T05:43:48.492Z,15136.00
2019-05-14T05:44:48.460Z,15328.00
2019-05-14T05:45:48.654Z,16448.00
2019-05-14T05:46:49.452Z,17504.00
2019-05-14T05:47:57.812Z,17184.00
2019-05-14T05:48:49.046Z,16160.00
2019-05-14T05:49:48.752Z,15904.00
2019-05-14T05:50:48.579Z,16000.00
2019-05-14T05:51:48.475Z,15136.00
2019-05-14T05:52:49.838Z,14944.00
2019-05-14T05:53:48.492Z,17632.00
2019-05-14T05:54:48.946Z,21600.00
2019-05-14T05:55:48.567Z,22336.00
2019-05-14T05:56:48.246Z,19776.00
2019-05-14T05:57:49.273Z,18784.00
2019-05-14T05:58:48.947Z,19936.00
2019-05-14T05:59:48.596Z,19936.00
2019-05-14T06:00:49.782Z,21280.00
2019-05-14T06:01:50.275Z,24992.00
2019-05-14T06:02:48.912Z,27680.00
2019-05-14T06:03:49.176Z,28000.00
2019-05-14T06:04:48.123Z,25952.00
2019-05-14T06:05:49.267Z,24896.00
2019-05-14T06:06:48.226Z,24832.00
2019-05-14T06:07:48.346Z,31584.00
2019-05-14T06:08:49.142Z,36608.00
2019-05-14T06:09:48.426Z,37216.00
2019-05-14T06:10:49.023Z,34496.00
2019-05-14T06:11:48.756Z,29184.00
2019-05-14T06:12:49.065Z,22816.00
2019-05-14T06:13:48.487Z,17696.00
2019-05-14T06:14:48.707Z,16384.00
2019-05-14T06:15:51.453Z,15712.00
2019-05-14T06:16:48.918Z,14656.00
2019-05-14T06:17:49.256Z,13648.00
2019-05-14T06:18:48.361Z,13312.00
2019-05-14T06:19:48.666Z,13056.00
2019-05-14T06:20:49.395Z,12904.00
2019-05-14T06:21:49.089Z,12872.00
2019-05-14T06:22:48.977Z,12776.00
2019-05-14T06:23:48.962Z,12876.00
2019-05-14T06:24:48.523Z,12896.00
2019-05-14T06:25:49.086Z,12912.00
2019-05-14T06:26:48.966Z,12928.00
2019-05-14T06:27:48.567Z,12968.00
2019-05-14T06:28:48.828Z,13052.00
2019-05-14T06:29:48.965Z,13396.00
2019-05-14T06:30:48.378Z,13884.00
2019-05-14T06:31:49.527Z,14372.00
2019-05-14T06:32:48.778Z,15328.00
2019-05-14T06:33:48.598Z,18592.00
2019-05-14T06:34:48.920Z,22976.00
2019-05-14T06:35:48.581Z,25248.00
2019-05-14T06:36:48.532Z,26880.00
2019-05-14T06:37:49.030Z,27776.00
2019-05-14T06:38:49.471Z,28288.00
2019-05-14T06:39:48.442Z,26976.00
2019-05-14T06:40:49.020Z,25760.00
2019-05-14T06:41:48.983Z,24192.00
2019-05-14T06:42:48.597Z,25728.00
2019-05-14T06:43:48.709Z,29856.00
2019-05-14T06:44:49.296Z,32160.00
2019-05-14T06:45:49.509Z,30432.00
2019-05-14T06:46:48.705Z,30368.00
2019-05-14T06:47:48.735Z,31296.00
2019-05-14T06:48:48.558Z,26656.00
2019-05-14T06:49:48.775Z,22432.00
2019-05-14T06:50:50.211Z,28544.00
2019-05-14T06:51:48.946Z,35104.00
2019-05-14T06:52:49.188Z,34368.00
2019-05-14T06:53:49.596Z,33728.00
2019-05-14T06:54:49.688Z,32896.00
2019-05-14T06:55:48.381Z,33248.00
2019-05-14T06:56:48.834Z,35360.00
2019-05-14T06:57:48.018Z,36864.00
2019-05-14T06:58:49.055Z,36928.00
2019-05-14T06:59:48.388Z,36768.00
2019-05-14T07:00:49.331Z,36928.00
2019-05-14T07:01:48.944Z,37056.00
2019-05-14T07:02:49.141Z,38464.00
2019-05-14T07:03:48.901Z,39776.00
2019-05-14T07:04:48.438Z,36864.00
2019-05-14T07:05:49.275Z,30560.00
2019-05-14T07:06:48.534Z,35488.00
2019-05-14T07:07:49.375Z,38176.00
2019-05-14T07:08:48.637Z,38496.00
2019-05-14T07:09:48.803Z,38464.00
2019-05-14T07:10:48.589Z,39136.00
2019-05-14T07:11:49.157Z,40992.00
2019-05-14T07:12:49.711Z,41696.00
2019-05-14T07:13:49.068Z,41856.00
2019-05-14T07:14:48.205Z,43168.00
2019-05-14T07:15:49.003Z,43200.00
2019-05-14T07:16:48.507Z,41952.00
2019-05-14T07:17:48.860Z,40992.00
2019-05-14T07:18:53.016Z,41088.00
2019-05-14T07:19:49.070Z,40480.00
2019-05-14T07:20:48.502Z,36768.00
2019-05-14T07:21:49.218Z,37152.00
2019-05-14T07:22:48.364Z,39648.00
2019-05-14T07:23:49.015Z,37984.00
2019-05-14T07:24:49.493Z,37888.00
2019-05-14T07:25:48.304Z,40512.00
2019-05-14T07:26:49.425Z,43264.00
2019-05-14T07:27:49.016Z,44128.00
2019-05-14T07:28:48.801Z,46944.00
2019-05-14T07:29:49.244Z,46848.00
2019-05-14T07:30:48.548Z,44064.00
2019-05-14T07:31:48.966Z,41920.00
2019-05-14T07:32:48.475Z,46816.00
2019-05-14T07:33:49.419Z,48512.00
2019-05-14T07:34:48.180Z,47616.00
2019-05-14T07:35:48.819Z,46944.00
2019-05-14T07:36:49.113Z,46240.00
2019-05-14T07:37:48.844Z,46016.00
2019-05-14T07:38:48.961Z,48352.00
2019-05-14T07:39:48.675Z,49376.00
2019-05-14T07:40:49.223Z,52064.00
2019-05-14T07:41:48.353Z,53728.00
2019-05-14T07:42:48.718Z,51232.00
2019-05-14T07:43:48.319Z,46592.00
2019-05-14T07:44:48.499Z,43200.00
2019-05-14T07:45:49.110Z,44736.00
2019-05-14T07:46:48.347Z,48160.00
2019-05-14T07:47:49.183Z,55168.00
2019-05-14T07:49:03.921Z,56960.00
2019-05-14T07:49:48.979Z,54432.00
2019-05-14T07:50:51.239Z,54752.00
2019-05-14T07:51:48.165Z,58176.00
2019-05-14T07:52:49.561Z,58560.00
2019-05-14T07:53:48.818Z,50592.00
2019-05-14T07:54:48.123Z,42016.00
2019-05-14T07:55:49.088Z,42528.00
2019-05-14T07:56:49.798Z,48544.00
2019-05-14T07:57:48.104Z,54592.00
2019-05-14T07:58:48.856Z,56000.00
2019-05-14T07:59:48.430Z,55712.00
2019-05-14T08:00:48.958Z,54304.00
2019-05-14T08:01:48.943Z,56672.00
2019-05-14T08:02:48.925Z,57856.00
2019-05-14T08:03:48.931Z,59232.00
2019-05-14T08:04:48.615Z,62080.00
2019-05-14T08:05:48.285Z,61984.00
2019-05-14T08:06:48.612Z,55776.00
2019-05-14T08:07:48.104Z,52992.00
2019-05-14T08:08:48.992Z,54976.00
2019-05-14T08:09:47.963Z,60416.00
2019-05-14T08:10:48.619Z,62176.00
2019-05-14T08:11:48.036Z,58880.00
2019-05-14T08:12:48.499Z,54560.00
2019-05-14T08:13:48.697Z,52096.00
2019-05-14T08:15:08.553Z,55872.00
2019-05-14T08:15:49.044Z,55744.00
2019-05-14T08:16:48.741Z,54208.00
2019-05-14T08:17:48.203Z,52928.00
2019-05-14T08:18:48.484Z,55680.00
2019-05-14T08:19:46.424Z,54240.00
2019-05-14T08:20:48.422Z,51296.00
2019-05-14T08:21:48.129Z,53248.00
2019-05-14T08:22:48.833Z,54464.00
2019-05-14T08:23:48.126Z,52928.00
2019-05-14T08:24:48.725Z,53600.00
2019-05-14T08:25:48.162Z,58400.00
2019-05-14T08:26:48.550Z,51616.00
2019-05-14T08:27:48.206Z,31776.00
2019-05-14T08:28:48.629Z,14976.00
2019-05-14T08:29:48.625Z,12548.00
2019-05-14T08:30:46.314Z,10992.00
2019-05-14T08:31:48.619Z,10416.00
2019-05-14T08:32:46.292Z,9888.00
2019-05-14T08:33:48.550Z,10772.00
2019-05-14T08:34:48.010Z,10852.00
2019-05-14T08:35:48.662Z,9116.00
2019-05-14T08:36:48.238Z,9676.00
2019-05-14T08:37:46.233Z,8716.00
2019-05-14T08:38:47.353Z,8628.00
2019-05-14T08:39:48.688Z,8444.00
2019-05-14T08:40:48.655Z,8388.00
2019-05-14T08:41:56.028Z,8696.00
2019-05-14T08:42:49.036Z,8648.00
2019-05-14T08:43:48.671Z,5308.00
2019-05-14T08:44:50.315Z,8404.00
2019-05-14T08:45:48.488Z,9564.00
2019-05-14T08:46:48.161Z,9368.00
2019-05-14T08:47:48.189Z,9076.00
2019-05-14T08:48:46.112Z,9396.00
2019-05-14T08:49:49.984Z,9752.00
2019-05-14T08:50:48.211Z,9396.00
2019-05-14T08:51:46.081Z,8040.00
2019-05-14T08:52:48.169Z,6060.00
2019-05-14T08:53:49.749Z,6652.00
2019-05-14T08:54:46.049Z,7464.00
2019-05-14T08:55:48.459Z,7460.00
2019-05-14T08:56:46.039Z,6348.00
2019-05-14T08:57:48.669Z,6380.00
2019-05-14T08:58:46.011Z,6544.00
2019-05-14T08:59:48.314Z,6740.00
2019-05-14T09:00:48.091Z,8588.00
2019-05-14T09:01:58.511Z,8944.00
2019-05-14T09:02:48.571Z,8620.00
2019-05-14T09:03:48.858Z,8504.00
2019-05-14T09:04:52.646Z,8420.00
2019-05-14T09:05:48.996Z,8472.00
2019-05-14T09:06:45.919Z,8804.00
2019-05-14T09:07:45.908Z,9144.00
2019-05-14T09:08:45.903Z,9852.00
2019-05-14T09:09:45.890Z,9108.00
2019-05-14T09:10:45.877Z,8052.00
2019-05-14T09:11:47.454Z,6404.00
2019-05-14T09:12:45.859Z,8004.00
2019-05-14T09:13:45.844Z,6796.00
2019-05-14T09:14:48.113Z,6312.00
2019-05-14T09:15:45.823Z,5800.00
2019-05-14T09:16:47.677Z,5948.00
2019-05-14T09:17:48.452Z,6096.00
2019-05-14T09:18:45.789Z,7860.00
2019-05-14T09:19:58.823Z,8304.00
2019-05-14T09:20:48.855Z,8428.00
2019-05-14T09:21:45.756Z,8308.00
2019-05-14T09:22:45.746Z,8632.00
2019-05-14T09:23:48.031Z,8544.00
2019-05-14T09:24:45.724Z,8060.00
2019-05-14T09:25:49.315Z,8420.00
2019-05-14T09:26:48.328Z,8940.00
2019-05-14T09:27:45.692Z,7976.00
2019-05-14T09:28:48.001Z,7048.00
2019-05-14T09:29:45.681Z,6636.00
2019-05-14T09:30:45.660Z,7316.00
2019-05-14T09:31:45.658Z,8564.00
2019-05-14T09:32:45.647Z,8524.00
2019-05-14T09:33:45.630Z,7092.00
2019-05-14T09:34:48.478Z,8412.00
2019-05-14T09:35:45.616Z,6476.00
2019-05-14T09:36:45.595Z,6100.00
2019-05-14T09:37:45.585Z,7212.00
2019-05-14T09:38:45.581Z,6656.00
2019-05-14T09:39:45.578Z,6944.00
2019-05-14T09:40:45.557Z,6712.00
2019-05-14T09:41:45.553Z,6820.00
2019-05-14T09:42:45.530Z,6960.00
2019-05-14T09:43:45.518Z,6748.00
2019-05-14T09:44:45.522Z,6592.00
2019-05-14T09:45:45.497Z,4648.00
2019-05-14T09:46:45.487Z,4900.00
2019-05-14T09:47:50.020Z,4912.00
2019-05-14T09:48:48.737Z,5904.00
2019-05-14T09:49:45.456Z,5844.00
2019-05-14T09:50:45.466Z,6040.00
2019-05-14T09:51:45.434Z,6232.00
2019-05-14T09:52:45.423Z,6180.00
2019-05-14T09:53:45.423Z,6136.00
2019-05-14T09:54:45.404Z,6048.00
2019-05-14T09:55:45.391Z,5848.00
2019-05-14T09:56:45.394Z,4800.00
2019-05-14T09:57:45.372Z,6184.00
2019-05-14T09:58:45.361Z,5980.00
2019-05-14T09:59:45.359Z,6048.00
2019-05-14T10:00:45.337Z,6176.00
2019-05-14T10:01:45.329Z,6708.00
2019-05-14T10:02:45.338Z,6768.00
2019-05-14T10:03:45.331Z,6624.00
2019-05-14T10:04:45.295Z,6520.00
2019-05-14T10:05:45.305Z,6564.00
2019-05-14T10:06:45.276Z,6640.00
2019-05-14T10:07:45.269Z,6392.00
2019-05-14T10:08:45.261Z,4632.00
2019-05-14T10:09:45.242Z,4304.00
2019-05-14T10:10:45.233Z,4052.00
2019-05-14T10:11:45.242Z,4544.00
2019-05-14T10:12:55.965Z,4816.00
2019-05-14T10:13:48.230Z,4160.00
2019-05-14T10:14:45.208Z,6684.00
2019-05-14T10:15:45.178Z,6072.00
2019-05-14T10:16:45.168Z,5132.00
2019-05-14T10:17:45.171Z,7908.00
2019-05-14T10:18:45.147Z,7068.00
2019-05-14T10:19:45.143Z,7544.00
2019-05-14T10:20:46.232Z,7892.00
2019-05-14T10:21:45.115Z,8064.00
2019-05-14T10:22:45.102Z,8128.00
2019-05-14T10:23:45.103Z,6944.00
2019-05-14T10:24:45.081Z,5912.00
2019-05-14T10:25:45.070Z,6308.00
2019-05-14T10:26:45.068Z,9724.00
2019-05-14T10:27:45.049Z,8164.00
2019-05-14T10:28:45.038Z,8736.00
2019-05-14T10:29:45.037Z,8640.00
2019-05-14T10:30:45.016Z,6224.00
2019-05-14T10:31:45.005Z,73184.00
2019-05-14T10:32:45.003Z,88512.00
2019-05-14T10:33:44.983Z,56192.00
2019-05-14T10:34:44.974Z,44832.00
2019-05-14T10:35:44.972Z,84064.00
2019-05-14T10:36:44.952Z,40384.00
2019-05-14T10:37:44.941Z,85920.00
2019-05-14T10:38:44.964Z,50144.00
2019-05-14T10:39:44.922Z,86208.00
2019-05-14T10:40:44.910Z,65184.00
2019-05-14T10:41:44.912Z,17664.00
2019-05-14T10:42:44.887Z,4336.00
2019-05-14T10:43:44.876Z,4092.00
2019-05-14T10:44:44.881Z,3804.00
2019-05-14T10:45:44.855Z,3608.00
2019-05-14T10:46:44.844Z,3568.00
2019-05-14T10:47:44.845Z,3508.00
2019-05-14T10:48:44.832Z,3552.00
2019-05-14T10:49:44.813Z,3668.00
2019-05-14T10:50:56.106Z,3816.00
2019-05-14T10:51:47.889Z,3948.00
2019-05-14T10:52:44.780Z,4080.00
2019-05-14T10:53:44.781Z,4084.00
2019-05-14T10:54:55.354Z,4488.00
2019-05-14T10:55:45.748Z,4008.00
2019-05-14T10:56:44.780Z,3528.00
2019-05-14T10:57:44.728Z,3456.00
2019-05-14T10:58:44.717Z,3216.00
2019-05-14T10:59:44.714Z,3152.00
2019-05-14T11:00:44.703Z,3228.00
2019-05-14T11:01:44.684Z,3196.00
2019-05-14T11:02:44.687Z,3156.00
2019-05-14T11:03:44.662Z,3208.00
2019-05-14T11:04:44.650Z,3216.00
2019-05-14T11:05:44.653Z,3188.00
2019-05-14T11:06:44.629Z,3424.00
2019-05-14T11:07:44.617Z,2908.00
2019-05-14T11:08:44.617Z,3084.00
2019-05-14T11:09:44.596Z,3192.00
2019-05-14T11:10:44.590Z,3252.00
2019-05-14T11:11:44.671Z,3144.00
2019-05-14T11:12:44.566Z,3440.00
2019-05-14T11:13:44.553Z,3420.00
2019-05-14T11:14:44.553Z,3544.00
2019-05-14T11:15:44.531Z,3464.00
2019-05-14T11:16:44.522Z,3788.00
2019-05-14T11:17:44.529Z,3692.00
2019-05-14T11:18:44.502Z,3712.00
2019-05-14T11:19:44.490Z,3348.00
2019-05-14T11:20:44.495Z,3496.00
2019-05-14T11:21:44.468Z,3716.00
2019-05-14T11:22:44.460Z,3928.00
2019-05-14T11:23:44.456Z,3672.00
2019-05-14T11:24:44.444Z,3524.00
2019-05-14T11:25:44.426Z,3412.00
2019-05-14T11:26:44.488Z,4056.00
2019-05-14T11:27:44.405Z,3664.00
2019-05-14T11:28:44.399Z,3532.00
2019-05-14T11:29:44.394Z,3620.00
2019-05-14T11:30:44.372Z,3516.00
2019-05-14T11:31:44.363Z,3088.00
2019-05-14T11:32:44.379Z,2964.00
2019-05-14T11:33:44.346Z,2836.00
2019-05-14T11:34:44.332Z,2932.00
2019-05-14T11:35:44.330Z,2908.00
2019-05-14T11:36:44.309Z,2848.00
2019-05-14T11:37:44.310Z,2968.00
2019-05-14T11:38:44.302Z,3116.00
2019-05-14T11:39:44.277Z,3548.00
2019-05-14T11:40:44.267Z,4152.00
2019-05-14T11:41:44.270Z,4372.00
2019-05-14T11:42:44.246Z,4192.00
2019-05-14T11:43:44.237Z,3968.00
2019-05-14T11:44:44.236Z,3868.00
2019-05-14T11:45:44.217Z,4120.00
2019-05-14T11:46:56.284Z,3804.00
2019-05-14T11:47:45.208Z,3684.00
2019-05-14T11:48:44.183Z,4036.00
2019-05-14T11:49:44.173Z,3784.00
2019-05-14T11:50:44.180Z,4340.00
2019-05-14T11:52:01.087Z,4204.00
2019-05-14T11:52:45.140Z,4192.00
2019-05-14T11:53:44.141Z,4076.00
2019-05-14T11:54:44.119Z,4872.00
2019-05-14T11:55:44.108Z,4636.00
2019-05-14T11:56:44.119Z,4548.00
2019-05-14T11:57:44.084Z,3804.00
2019-05-14T11:58:44.073Z,3068.00
2019-05-14T11:59:44.073Z,3204.00
2019-05-14T12:00:44.053Z,3780.00
2019-05-14T12:01:44.040Z,3224.00
2019-05-14T12:02:44.049Z,3216.00
2019-05-14T12:03:44.018Z,2800.00
2019-05-14T12:04:44.008Z,2928.00
2019-05-14T12:05:44.008Z,2980.00
2019-05-14T12:06:43.986Z,3344.00
2019-05-14T12:07:43.976Z,3520.00
2019-05-14T12:08:43.973Z,3668.00
2019-05-14T12:09:43.966Z,3596.00
2019-05-14T12:10:43.947Z,3572.00
2019-05-14T12:11:43.944Z,3808.00
2019-05-14T12:12:43.922Z,3736.00
2019-05-14T12:13:43.934Z,3836.00
2019-05-14T12:14:43.910Z,4052.00
2019-05-14T12:15:43.894Z,4128.00
2019-05-14T12:16:43.880Z,3856.00
2019-05-14T12:17:43.881Z,3840.00