createdAt,value
2022-10-06T00:08:19.560Z,101544.84
2022-10-06T00:18:41.044Z,101559.63
2022-10-06T00:29:02.494Z,101571.63
2022-10-06T00:39:24.010Z,101576.72
2022-10-06T00:49:45.870Z,101591.97
2022-10-06T01:00:08.643Z,101612.16
2022-10-06T01:10:30.115Z,101612.50
2022-10-06T01:21:01.235Z,101640.94
2022-10-06T01:31:23.233Z,101667.69
2022-10-06T01:41:47.650Z,101682.22
2022-10-06T01:52:09.395Z,101692.97
2022-10-06T02:02:31.720Z,101710.59
2022-10-06T02:12:53.649Z,101717.78
2022-10-06T02:23:16.287Z,101745.78
2022-10-06T02:33:38.268Z,101758.72
2022-10-06T02:43:59.813Z,101778.94
2022-10-06T02:54:21.761Z,101812.00
2022-10-06T03:04:43.236Z,101829.25
2022-10-06T03:15:05.184Z,101851.84
2022-10-06T03:25:26.677Z,101869.50
2022-10-06T03:35:48.116Z,101886.16
2022-10-06T03:46:11.921Z,101909.03
2022-10-06T03:56:36.415Z,101921.84
2022-10-06T04:06:57.928Z,101940.97
2022-10-06T04:17:19.376Z,101962.69
2022-10-06T04:27:40.845Z,101974.84
2022-10-06T04:38:02.342Z,101987.03
2022-10-06T04:48:24.072Z,102006.00
2022-10-06T04:58:46.910Z,102029.16
2022-10-06T05:09:11.031Z,102050.09
2022-10-06T05:19:32.518Z,102070.19
2022-10-06T05:29:54.084Z,102083.56
2022-10-06T05:40:15.631Z,102099.34
2022-10-06T05:50:37.384Z,102117.66
2022-10-06T06:01:11.256Z,102147.66
2022-10-06T06:11:33.719Z,102165.69
2022-10-06T06:21:55.157Z,102192.03
2022-10-06T06:32:16.609Z,102214.09
2022-10-06T06:42:38.306Z,102222.78
2022-10-06T06:53:02.427Z,102238.19
2022-10-06T07:03:45.213Z,102265.66
2022-10-06T07:14:06.766Z,102284.94
2022-10-06T07:24:46.969Z,102303.41
2022-10-06T07:35:08.966Z,102315.41
2022-10-06T07:45:41.112Z,102338.97
2022-10-06T07:56:05.437Z,102352.19
2022-10-06T08:06:26.932Z,102375.09
2022-10-06T08:16:48.419Z,102391.38
2022-10-06T08:27:09.859Z,102401.81
2022-10-06T08:37:31.348Z,102414.09
2022-10-06T08:48:11.074Z,102445.69
2022-10-06T08:58:34.313Z,102455.84
2022-10-06T09:09:03.966Z,102463.28
2022-10-06T09:19:37.424Z,102474.28
2022-10-06T09:30:01.099Z,102501.72
2022-10-06T09:40:49.276Z,102495.88
2022-10-06T09:51:18.356Z,102505.50
2022-10-06T10:01:39.894Z,102517.28
2022-10-06T10:12:28.105Z,102529.25
2022-10-06T10:22:50.295Z,102538.75
2022-10-06T10:33:33.948Z,102560.88
2022-10-06T10:44:04.207Z,102559.59
2022-10-06T10:54:37.398Z,102566.00
2022-10-06T11:05:12.456Z,102581.50
2022-10-06T11:15:57.612Z,102578.66
2022-10-06T11:26:56.470Z,102582.03
2022-10-06T11:37:20.857Z,102581.63
2022-10-06T11:47:59.187Z,102587.22
2022-10-06T11:58:41.550Z,102584.47
2022-10-06T12:09:02.601Z,102580.69
2022-10-06T12:19:37.192Z,102592.56
2022-10-06T12:29:58.957Z,102585.06
2022-10-06T12:40:48.182Z,102593.59
2022-10-06T12:51:12.618Z,102581.72
2022-10-06T13:01:34.316Z,102562.28
2022-10-06T13:11:55.823Z,102585.06
2022-10-06T13:22:17.186Z,102571.09
2022-10-06T13:32:38.866Z,102578.56
2022-10-06T13:43:01.959Z,102577.09
2022-10-06T13:53:30.197Z,102578.38
2022-10-06T14:04:12.421Z,102588.69
2022-10-06T14:14:34.143Z,102585.47
2022-10-06T14:24:56.006Z,102594.66
2022-10-06T14:35:17.566Z,102606.44
2022-10-06T14:45:44.096Z,102595.16
2022-10-06T14:56:09.092Z,102588.78
2022-10-06T15:06:49.257Z,102591.53
2022-10-06T15:17:10.748Z,102586.00
2022-10-06T15:27:51.143Z,102591.44
2022-10-06T15:38:12.605Z,102576.00
2022-10-06T15:48:34.344Z,102596.16
2022-10-06T15:58:55.830Z,102596.56
2022-10-06T16:09:21.163Z,102599.63
2022-10-06T16:19:43.171Z,102603.94
2022-10-06T16:30:05.253Z,102605.94
2022-10-06T16:40:26.736Z,102603.84
2022-10-06T16:50:48.110Z,102612.31
2022-10-06T17:01:10.916Z,102619.28
2022-10-06T17:11:32.515Z,102625.25
2022-10-06T17:21:59.013Z,102622.81
2022-10-06T17:32:20.683Z,102622.72
2022-10-06T17:42:42.681Z,102628.97
2022-10-06T17:53:04.353Z,102626.91
2022-10-06T18:03:26.457Z,102622.53
2022-10-06T18:13:49.515Z,102629.88
2022-10-06T18:24:19.322Z,102633.38
2022-10-06T18:45:41.388Z,102629.56
2022-10-06T18:56:03.027Z,102629.56
2022-10-06T19:06:26.487Z,102644.66
2022-10-06T19:16:52.213Z,102646.53
2022-10-06T19:27:16.973Z,102649.22
2022-10-06T19:37:38.533Z,102638.72
2022-10-06T19:48:00.000Z,102640.16
2022-10-06T19:58:22.142Z,102648.41
2022-10-06T20:08:44.125Z,102647.63
2022-10-06T20:19:05.920Z,102645.84
2022-10-06T20:29:28.190Z,102651.06
2022-10-06T20:40:08.259Z,102653.47
2022-10-06T20:50:33.027Z,102637.06
2022-10-06T21:00:54.607Z,102637.28
2022-10-06T21:11:19.369Z,102629.75
2022-10-06T21:21:42.631Z,102626.69
2022-10-06T21:32:04.113Z,102610.88
2022-10-06T21:42:26.103Z,102608.25
2022-10-06T21:52:47.585Z,102611.00
2022-10-06T22:03:09.185Z,102588.25
2022-10-06T22:13:30.735Z,102598.72
2022-10-06T22:23:55.377Z,102583.97
2022-10-06T22:34:19.842Z,102575.56
2022-10-06T22:44:41.369Z,102561.56
2022-10-06T22:55:02.944Z,102551.03
2022-10-06T23:05:24.560Z,102547.13
2022-10-06T23:15:46.559Z,102535.47
2022-10-06T23:26:11.316Z,102526.84
2022-10-06T23:36:32.946Z,102515.91
2022-10-06T23:46:54.463Z,102507.38
2022-10-06T23:57:15.973Z,102498.06
