createdAt,value
2019-05-02T00:01:21.555Z,71.07
2019-05-02T00:04:25.902Z,63.23
2019-05-02T00:07:30.338Z,69.20
2019-05-02T00:10:35.952Z,64.05
2019-05-02T00:13:40.186Z,67.45
2019-05-02T00:16:45.086Z,67.72
2019-05-02T00:19:51.287Z,69.45
2019-05-02T00:22:55.815Z,65.37
2019-05-02T00:26:00.225Z,67.20
2019-05-02T00:29:04.577Z,68.52
2019-05-02T00:32:08.940Z,71.47
2019-05-02T00:35:13.642Z,70.05
2019-05-02T00:38:17.905Z,72.12
2019-05-02T00:41:22.194Z,67.95
2019-05-02T00:44:26.441Z,70.60
2019-05-02T00:47:47.917Z,67.42
2019-05-02T00:50:52.534Z,69.60
2019-05-02T00:53:56.901Z,69.40
2019-05-02T00:57:01.110Z,71.50
2019-05-02T01:00:06.428Z,70.42
2019-05-02T01:03:11.076Z,76.20
2019-05-02T01:06:17.100Z,77.22
2019-05-02T01:09:21.402Z,73.02
2019-05-02T01:12:26.811Z,69.15
2019-05-02T01:15:31.433Z,67.58
2019-05-02T01:18:37.107Z,72.03
2019-05-02T01:21:41.791Z,69.07
2019-05-02T01:24:46.109Z,66.55
2019-05-02T01:28:12.634Z,70.05
2019-05-02T01:31:21.266Z,70.65
2019-05-02T01:34:49.092Z,68.87
2019-05-02T01:38:14.557Z,73.67
2019-05-02T01:41:18.878Z,70.60
2019-05-02T01:44:23.202Z,75.87
2019-05-02T01:47:29.157Z,74.60
2019-05-02T01:50:34.695Z,80.07
2019-05-02T01:53:39.123Z,77.30
2019-05-02T01:56:43.430Z,83.15
2019-05-02T01:59:47.802Z,79.47
2019-05-02T02:02:52.151Z,84.55
2019-05-02T02:05:56.421Z,76.70
2019-05-02T02:09:03.407Z,79.22
2019-05-02T02:12:09.853Z,87.88
2019-05-02T02:15:12.745Z,90.75
2019-05-02T02:18:22.266Z,92.47
2019-05-02T02:21:46.096Z,94.13
2019-05-02T02:25:09.332Z,90.10
2019-05-02T02:28:13.687Z,100.72
2019-05-02T02:31:20.377Z,107.50
2019-05-02T02:34:29.408Z,107.67
2019-05-02T02:37:30.632Z,102.90
2019-05-02T02:40:35.718Z,107.75
2019-05-02T02:43:40.200Z,106.55
2019-05-02T02:46:45.773Z,107.83
2019-05-02T02:49:55.859Z,106.55
2019-05-02T02:52:56.137Z,108.80
2019-05-02T02:56:03.774Z,116.00
2019-05-02T02:59:07.747Z,112.00
2019-05-02T03:02:12.345Z,109.25
2019-05-02T03:05:18.968Z,120.60
2019-05-02T03:08:23.029Z,115.15
2019-05-02T03:11:29.945Z,114.62
2019-05-02T03:14:41.006Z,126.72
2019-05-02T03:17:42.074Z,111.47
2019-05-02T03:20:46.358Z,111.97
2019-05-02T03:24:01.442Z,111.45
2019-05-02T03:26:58.401Z,115.42
2019-05-02T03:30:02.782Z,116.28
2019-05-02T03:33:11.614Z,126.53
2019-05-02T03:36:27.957Z,119.67
2019-05-02T03:39:19.163Z,124.30
2019-05-02T03:42:23.485Z,135.97
2019-05-02T03:45:32.341Z,131.78
2019-05-02T03:48:34.039Z,128.35
2019-05-02T03:51:38.224Z,133.78
2019-05-02T03:54:50.155Z,122.62
2019-05-02T03:57:48.546Z,140.75
2019-05-02T04:01:00.359Z,125.53
2019-05-02T04:03:58.785Z,144.60
2019-05-02T04:07:04.072Z,152.02
2019-05-02T04:10:13.381Z,160.00
2019-05-02T04:13:15.246Z,147.60
2019-05-02T04:16:20.494Z,158.95
2019-05-02T04:19:28.683Z,151.27
2019-05-02T04:22:31.906Z,161.40
2019-05-02T04:25:36.743Z,129.38
2019-05-02T04:28:45.451Z,132.30
2019-05-02T04:31:46.960Z,117.37
2019-05-02T04:34:55.786Z,118.85
2019-05-02T04:37:59.092Z,141.88
2019-05-02T04:41:03.178Z,132.25
2019-05-02T04:44:09.130Z,145.62
2019-05-02T04:47:17.436Z,156.10
2019-05-02T04:50:25.027Z,145.00
2019-05-02T04:53:36.664Z,156.78
2019-05-02T04:56:32.260Z,144.25
2019-05-02T04:59:39.223Z,158.00
2019-05-02T05:02:42.485Z,143.02
2019-05-02T05:05:48.255Z,147.02
2019-05-02T05:08:52.712Z,163.60
2019-05-02T05:11:58.953Z,176.40
2019-05-02T05:15:07.869Z,173.70
2019-05-02T05:18:14.403Z,190.88
2019-05-02T05:21:18.113Z,179.63
2019-05-02T05:24:38.555Z,190.03
2019-05-02T05:27:41.316Z,182.27
2019-05-02T05:31:04.726Z,179.07
2019-05-02T05:34:09.889Z,186.20
2019-05-02T05:37:14.469Z,188.57
2019-05-02T05:40:22.582Z,188.40
2019-05-02T05:43:24.896Z,182.47
2019-05-02T05:46:33.378Z,180.22
2019-05-02T05:49:37.434Z,187.25
2019-05-02T05:52:42.534Z,187.07
2019-05-02T05:55:47.442Z,181.57
2019-05-02T05:58:52.599Z,195.87
2019-05-02T06:01:57.920Z,187.65
2019-05-02T06:05:03.909Z,185.85
2019-05-02T06:08:09.486Z,192.57
2019-05-02T06:11:14.966Z,190.45
2019-05-02T06:14:24.955Z,189.18
2019-05-02T06:17:28.663Z,188.15
2019-05-02T06:20:33.433Z,191.60
2019-05-02T06:23:41.260Z,185.12
2019-05-02T06:26:44.801Z,170.28
2019-05-02T06:29:51.130Z,181.47
2019-05-02T06:32:57.007Z,173.75
2019-05-02T06:36:03.015Z,174.70
2019-05-02T06:39:08.548Z,178.62
2019-05-02T06:42:13.359Z,161.60
2019-05-02T06:45:18.800Z,164.07
2019-05-02T06:48:23.334Z,164.82
2019-05-02T06:51:28.230Z,153.75
2019-05-02T06:54:34.239Z,139.15
2019-05-02T06:57:38.704Z,137.92
2019-05-02T07:00:56.371Z,109.95
2019-05-02T07:03:55.474Z,106.43
2019-05-02T07:07:00.364Z,119.37
2019-05-02T07:10:07.329Z,119.87
2019-05-02T07:13:15.115Z,122.25
2019-05-02T07:16:38.797Z,119.45
2019-05-02T07:19:48.815Z,123.82
2019-05-02T07:22:55.082Z,124.47
2019-05-02T07:26:00.321Z,125.62
2019-05-02T07:29:05.799Z,126.02
2019-05-02T07:32:10.855Z,138.88
2019-05-02T07:35:19.223Z,130.15
2019-05-02T07:38:25.562Z,141.62
2019-05-02T07:41:28.928Z,130.57
2019-05-02T07:44:34.501Z,137.47
2019-05-02T07:47:40.371Z,135.55
2019-05-02T07:50:46.462Z,141.50
2019-05-02T07:53:55.245Z,131.52
2019-05-02T07:56:58.630Z,132.07
2019-05-02T08:00:03.394Z,136.10
2019-05-02T08:03:09.848Z,141.97
2019-05-02T08:06:14.308Z,137.03
2019-05-02T08:09:21.787Z,135.55
2019-05-02T08:12:26.319Z,134.07
2019-05-02T08:15:32.357Z,117.05
2019-05-02T08:18:36.944Z,97.27
2019-05-02T08:21:43.451Z,118.60
2019-05-02T08:24:49.075Z,108.65
2019-05-02T08:27:58.855Z,102.30
2019-05-02T08:31:03.769Z,87.33
2019-05-02T08:34:14.680Z,94.70
2019-05-02T08:37:16.071Z,92.12
2019-05-02T08:40:20.792Z,97.80
2019-05-02T08:43:25.280Z,84.67
2019-05-02T08:46:30.170Z,89.22
2019-05-02T08:49:34.606Z,89.07
2019-05-02T08:52:42.762Z,94.00
2019-05-02T08:55:48.241Z,95.07
2019-05-02T08:58:53.456Z,86.53
2019-05-02T09:01:57.900Z,73.28
2019-05-02T09:05:04.599Z,77.35
2019-05-02T09:08:09.350Z,82.25
2019-05-02T09:11:15.889Z,87.08
2019-05-02T09:14:21.665Z,78.33
2019-05-02T09:17:36.016Z,80.40
2019-05-02T09:20:33.423Z,84.65
2019-05-02T09:23:41.118Z,81.63
2019-05-02T09:26:44.799Z,87.50
2019-05-02T09:29:51.828Z,77.75
2019-05-02T09:32:57.231Z,77.50
2019-05-02T09:36:04.042Z,72.08
2019-05-02T09:39:11.856Z,75.65
2019-05-02T09:42:19.086Z,72.97
2019-05-02T09:45:35.489Z,77.45
2019-05-02T09:48:34.723Z,78.67
2019-05-02T09:51:39.263Z,62.45
2019-05-02T09:54:46.086Z,62.50
2019-05-02T09:57:51.904Z,62.30
2019-05-02T10:01:27.861Z,65.85
2019-05-02T10:04:32.658Z,61.50
2019-05-02T10:07:37.133Z,78.00
2019-05-02T10:10:45.863Z,70.78
2019-05-02T10:13:48.356Z,76.05
2019-05-02T10:16:53.156Z,75.40
2019-05-02T10:19:58.308Z,76.02
2019-05-02T10:23:03.161Z,74.53
2019-05-02T10:26:07.883Z,76.65
2019-05-02T10:29:12.991Z,72.37
2019-05-02T10:32:17.503Z,72.08
2019-05-02T10:35:28.084Z,77.62
2019-05-02T10:38:32.618Z,74.67
2019-05-02T10:41:39.649Z,80.75
2019-05-02T10:44:43.814Z,83.58
2019-05-02T10:47:48.297Z,77.82
2019-05-02T10:50:53.900Z,89.32
2019-05-02T10:53:58.566Z,89.28
2019-05-02T10:57:03.975Z,90.70
2019-05-02T11:00:12.110Z,99.97
2019-05-02T11:03:26.399Z,99.77
2019-05-02T11:06:32.440Z,107.17
2019-05-02T11:09:37.106Z,120.13
2019-05-02T11:12:50.082Z,123.78
2019-05-02T11:16:19.318Z,139.45
2019-05-02T11:19:52.632Z,141.15
2019-05-02T11:22:57.255Z,132.47
2019-05-02T11:26:01.824Z,131.75
2019-05-02T11:29:07.158Z,135.95
2019-05-02T11:32:12.810Z,145.20
2019-05-02T11:35:33.059Z,151.85
2019-05-02T11:39:13.371Z,148.65
2019-05-02T11:42:05.381Z,150.85
2019-05-02T11:45:12.077Z,145.60
2019-05-02T11:48:19.788Z,156.22
2019-05-02T11:51:23.976Z,150.75
2019-05-02T11:54:28.539Z,147.75
2019-05-02T11:57:33.580Z,150.65
2019-05-02T12:00:45.354Z,154.57
2019-05-02T12:03:52.439Z,156.90
2019-05-02T12:07:01.154Z,160.45
2019-05-02T12:10:04.694Z,163.87
2019-05-02T12:13:15.763Z,151.22
2019-05-02T12:16:17.768Z,149.65
2019-05-02T12:19:22.934Z,139.28
2019-05-02T12:22:27.513Z,147.57
2019-05-02T12:25:32.834Z,133.72
2019-05-02T12:28:38.120Z,118.87
2019-05-02T12:31:42.831Z,119.85
2019-05-02T12:34:49.385Z,104.32
2019-05-02T12:37:55.342Z,118.95
2019-05-02T12:40:59.891Z,114.47
2019-05-02T12:44:05.365Z,99.35
2019-05-02T12:47:11.761Z,103.97
2019-05-02T12:50:16.464Z,106.37
2019-05-02T12:53:21.973Z,99.58
2019-05-02T12:56:26.803Z,100.80
2019-05-02T12:59:32.192Z,105.95
2019-05-02T13:02:55.760Z,97.57
2019-05-02T13:06:00.343Z,105.05
2019-05-02T13:09:12.846Z,111.35
2019-05-02T13:12:23.313Z,94.42
2019-05-02T13:15:27.994Z,83.58
2019-05-02T13:18:36.929Z,95.28
2019-05-02T13:21:50.282Z,89.40
2019-05-02T13:24:56.330Z,97.25
2019-05-02T13:28:01.971Z,86.82
2019-05-02T13:31:42.724Z,91.08
2019-05-02T13:34:55.495Z,84.72
2019-05-02T13:38:02.738Z,89.67
2019-05-02T13:41:07.506Z,98.85
2019-05-02T13:44:14.078Z,98.55
2019-05-02T13:47:21.840Z,87.80
2019-05-02T13:50:27.667Z,88.67
2019-05-02T13:53:32.787Z,87.40
2019-05-02T13:56:52.365Z,76.17
2019-05-02T13:59:56.322Z,79.45
2019-05-02T14:03:02.886Z,77.95
2019-05-02T14:06:07.491Z,72.03
2019-05-02T14:09:44.023Z,77.60
2019-05-02T14:12:59.970Z,69.55
2019-05-02T14:16:04.704Z,76.05
2019-05-02T14:19:12.474Z,67.92
2019-05-02T14:22:16.662Z,66.02
2019-05-02T14:25:22.304Z,54.08
2019-05-02T14:28:31.206Z,59.65
2019-05-02T14:31:33.224Z,58.40
2019-05-02T14:34:48.515Z,56.95
2019-05-02T14:38:09.854Z,42.53
2019-05-02T14:41:17.212Z,35.45
2019-05-02T14:44:23.294Z,36.70
2019-05-02T14:47:28.047Z,37.98
2019-05-02T14:50:36.550Z,35.08
2019-05-02T14:53:38.949Z,32.88
2019-05-02T14:56:58.832Z,31.05
2019-05-02T15:00:03.810Z,34.20
2019-05-02T15:03:08.382Z,35.43
2019-05-02T15:06:12.843Z,34.58
2019-05-02T15:09:22.656Z,38.33
2019-05-02T15:12:23.849Z,39.78
2019-05-02T15:15:33.952Z,40.67
2019-05-02T15:18:37.221Z,39.13
2019-05-02T15:21:47.031Z,39.03
2019-05-02T15:24:50.414Z,40.20
2019-05-02T15:27:59.924Z,37.15
2019-05-02T15:31:07.172Z,31.65
2019-05-02T15:34:26.831Z,34.63
2019-05-02T15:37:35.633Z,34.85
2019-05-02T15:40:47.312Z,30.43
2019-05-02T15:43:49.091Z,28.83
2019-05-02T15:46:52.415Z,28.05
2019-05-02T15:49:56.944Z,29.77
2019-05-02T15:53:25.090Z,27.27
2019-05-02T15:57:00.307Z,27.80
2019-05-02T16:00:01.538Z,26.85
2019-05-02T16:03:05.861Z,32.30
2019-05-02T16:06:16.470Z,31.25
2019-05-02T16:09:21.501Z,31.42
2019-05-02T16:12:27.201Z,35.50
2019-05-02T16:15:32.616Z,32.30
2019-05-02T16:18:40.937Z,25.48
2019-05-02T16:21:49.260Z,24.45
2019-05-02T16:24:56.411Z,23.77
2019-05-02T16:28:02.732Z,24.77
2019-05-02T16:31:09.503Z,28.35
2019-05-02T16:34:15.028Z,31.60
2019-05-02T16:37:19.977Z,22.85
2019-05-02T16:40:29.817Z,21.25
2019-05-02T16:44:35.852Z,19.23
2019-05-02T16:47:42.369Z,21.42
2019-05-02T16:50:47.222Z,20.37
2019-05-02T16:54:04.916Z,25.00
2019-05-02T16:57:09.984Z,25.45
2019-05-02T17:04:03.200Z,26.95
2019-05-02T17:07:13.600Z,27.42
2019-05-02T17:10:29.532Z,29.77
2019-05-02T17:13:38.572Z,31.48
2019-05-02T17:17:26.524Z,27.95
2019-05-02T17:20:33.658Z,29.15
2019-05-02T17:23:56.442Z,32.95
2019-05-02T17:31:25.976Z,31.25
2019-05-02T17:34:35.057Z,36.10
2019-05-02T17:37:40.602Z,36.33
2019-05-02T17:41:07.949Z,35.90
2019-05-02T17:44:12.821Z,38.17
2019-05-02T17:47:38.140Z,37.70
2019-05-02T17:51:12.430Z,41.28
2019-05-02T17:54:17.548Z,50.80
2019-05-02T17:57:23.252Z,48.08
2019-05-02T18:00:29.417Z,60.30
2019-05-02T18:03:35.313Z,61.30
2019-05-02T18:06:41.689Z,60.45
2019-05-02T18:09:48.632Z,67.55
2019-05-02T18:12:56.710Z,61.45
2019-05-02T18:15:59.482Z,64.53
2019-05-02T18:19:04.609Z,67.87
2019-05-02T18:22:22.471Z,64.25
2019-05-02T18:25:16.249Z,66.92
2019-05-02T18:28:26.137Z,66.92
2019-05-02T18:31:28.515Z,73.33
2019-05-02T18:34:33.037Z,64.97
2019-05-02T18:41:06.186Z,66.53
2019-05-02T18:44:42.028Z,62.48
2019-05-02T18:47:46.896Z,67.90
2019-05-02T18:50:52.675Z,64.27
2019-05-02T18:53:57.831Z,62.70
2019-05-02T18:57:26.004Z,66.28
2019-05-02T19:00:35.502Z,72.62
2019-05-02T19:03:39.437Z,74.50
2019-05-02T19:06:46.859Z,78.78
2019-05-02T19:09:53.971Z,73.92
2019-05-02T19:13:01.053Z,75.60
2019-05-02T19:16:04.841Z,78.30
2019-05-02T19:19:09.360Z,85.35
2019-05-02T19:22:17.055Z,91.37
2019-05-02T19:25:20.102Z,83.03
2019-05-02T19:28:36.808Z,83.90
2019-05-02T19:31:46.153Z,74.87
2019-05-02T19:34:50.760Z,64.40
2019-05-02T19:37:55.497Z,62.35
2019-05-02T19:41:05.465Z,57.05
2019-05-02T19:44:06.350Z,47.40
2019-05-02T19:47:15.634Z,49.42
2019-05-02T19:50:41.632Z,45.75
2019-05-02T19:53:44.871Z,49.80
2019-05-02T19:56:49.779Z,46.85
2019-05-02T19:59:57.176Z,44.48
2019-05-02T20:03:02.633Z,47.15
2019-05-02T20:06:07.090Z,45.95
2019-05-02T20:09:11.813Z,47.83
2019-05-02T20:12:16.460Z,49.80
2019-05-02T20:15:26.834Z,48.28
2019-05-02T20:18:28.250Z,42.70
2019-05-02T20:22:02.817Z,42.78
2019-05-02T20:25:05.902Z,38.25
2019-05-02T20:28:11.147Z,42.55
2019-05-02T20:31:16.390Z,47.53
2019-05-02T20:34:22.209Z,40.23
2019-05-02T20:37:27.006Z,52.25
2019-05-02T20:40:32.615Z,47.27
2019-05-02T20:43:37.141Z,45.03
2019-05-02T20:46:42.126Z,45.08
2019-05-02T20:49:47.977Z,47.78
2019-05-02T20:52:52.636Z,46.88
2019-05-02T20:55:57.180Z,46.60
2019-05-02T20:59:02.311Z,45.60
2019-05-02T21:02:08.302Z,41.33
2019-05-02T21:05:19.737Z,42.43
2019-05-02T21:08:43.660Z,42.25
2019-05-02T21:11:53.126Z,44.25
2019-05-02T21:14:57.722Z,39.95
2019-05-02T21:18:03.039Z,38.70
2019-05-02T21:21:07.630Z,44.55
2019-05-02T21:24:12.226Z,36.23
2019-05-02T21:27:17.300Z,34.20
2019-05-02T21:30:32.245Z,31.42
2019-05-02T21:33:42.794Z,34.05
2019-05-02T21:36:47.304Z,34.18
2019-05-02T21:39:52.139Z,33.92
2019-05-02T21:42:56.857Z,34.60
2019-05-02T21:46:02.378Z,33.85
2019-05-02T21:49:07.213Z,30.97
2019-05-02T21:52:36.486Z,30.45
2019-05-02T21:55:58.738Z,34.27
2019-05-02T21:59:12.289Z,30.55
2019-05-02T22:02:19.634Z,31.87
2019-05-02T22:05:25.544Z,26.62
2019-05-02T22:08:32.168Z,35.35
2019-05-02T22:11:36.372Z,29.90
2019-05-02T22:14:42.139Z,32.08
2019-05-02T22:18:06.274Z,34.00
2019-05-02T22:21:12.295Z,27.15
2019-05-02T22:24:16.987Z,24.37
2019-05-02T22:27:22.338Z,31.12
2019-05-02T22:30:26.897Z,25.12
2019-05-02T22:33:32.804Z,32.23
2019-05-02T22:36:37.845Z,27.95
2019-05-02T22:39:56.120Z,28.57
2019-05-02T22:43:01.942Z,26.35
2019-05-02T22:46:08.549Z,26.42
2019-05-02T22:49:14.912Z,24.55
2019-05-02T22:52:21.781Z,24.40
2019-05-02T22:55:26.588Z,26.68
2019-05-02T22:58:32.672Z,29.30
2019-05-02T23:01:38.607Z,23.07
2019-05-02T23:04:44.533Z,24.63
2019-05-02T23:07:49.033Z,25.05
2019-05-02T23:10:54.122Z,24.43
2019-05-02T23:13:58.782Z,25.72
2019-05-02T23:17:03.589Z,25.92
2019-05-02T23:20:09.016Z,29.48
2019-05-02T23:23:13.586Z,23.70
2019-05-02T23:26:52.307Z,30.88
2019-05-02T23:29:56.991Z,29.95
2019-05-02T23:33:23.416Z,28.77
2019-05-02T23:36:27.591Z,34.13
2019-05-02T23:39:32.400Z,31.65
2019-05-02T23:42:41.738Z,27.70
2019-05-02T23:45:46.785Z,35.15
2019-05-02T23:48:52.648Z,32.88
2019-05-02T23:51:57.616Z,34.08
2019-05-02T23:55:02.998Z,37.75
2019-05-02T23:58:08.843Z,36.05
