createdAt,value
2018-02-21T00:14:32.708Z,1017.09
2018-02-21T00:15:32.905Z,1017.11
2018-02-21T00:41:25.207Z,1017.16
2018-02-21T00:45:35.522Z,1017.27
2018-02-21T02:15:02.998Z,1017.19
2018-02-21T02:16:02.992Z,1017.19
2018-02-21T02:18:02.964Z,1017.23
2018-02-21T02:19:45.355Z,1017.25
2018-02-21T02:20:45.352Z,1017.26
2018-02-21T02:30:00.848Z,1017.41
2018-02-21T02:36:00.126Z,1017.45
2018-02-21T02:53:35.059Z,1017.78
2018-02-21T02:55:35.040Z,1017.77
2018-02-21T02:58:42.443Z,1017.78
2018-02-21T02:59:42.443Z,1017.83
2018-02-21T03:04:03.181Z,1017.92
2018-02-21T03:05:03.174Z,1017.91
2018-02-21T03:07:03.145Z,1017.94
2018-02-21T03:08:03.131Z,1017.94
2018-02-21T03:17:27.770Z,1017.85
2018-02-21T03:18:27.768Z,1017.87
2018-02-21T03:19:27.749Z,1017.91
2018-02-21T03:21:00.950Z,1017.92
2018-02-21T03:24:15.180Z,1017.96
2018-02-21T03:31:07.154Z,1017.87
2018-02-21T03:33:09.565Z,1017.80
2018-02-21T03:34:09.559Z,1017.84
2018-02-21T03:48:10.847Z,1017.94
2018-02-21T03:51:36.499Z,1017.94
2018-02-21T03:52:36.494Z,1017.97
2018-02-21T03:53:36.477Z,1018.00
2018-02-21T03:54:36.465Z,1018.02
2018-02-21T03:55:36.457Z,1018.07
2018-02-21T03:56:36.438Z,1018.09
2018-02-21T03:57:36.420Z,1018.07
2018-02-21T03:58:36.420Z,1018.06
2018-02-21T03:59:36.404Z,1018.08
2018-02-21T04:00:36.386Z,1017.99
2018-02-21T04:01:36.376Z,1017.98
2018-02-21T04:02:36.363Z,1017.97
2018-02-21T04:03:36.347Z,1018.00
2018-02-21T04:04:36.352Z,1018.04
2018-02-21T04:05:36.328Z,1018.07
2018-02-21T04:06:36.311Z,1018.05
2018-02-21T04:07:36.298Z,1018.05
2018-02-21T04:08:36.295Z,1018.05
2018-02-21T04:09:36.283Z,1018.07
2018-02-21T04:10:36.270Z,1017.99
2018-02-21T04:11:36.286Z,1017.97
2018-02-21T04:12:36.242Z,1017.99
2018-02-21T04:13:36.225Z,1017.99
2018-02-21T04:14:36.218Z,1018.01
2018-02-21T04:15:36.203Z,1018.00
2018-02-21T04:16:36.185Z,1018.01
2018-02-21T04:17:36.178Z,1017.98
2018-02-21T04:18:36.163Z,1018.00
2018-02-21T04:19:36.152Z,1018.00
2018-02-21T04:20:36.146Z,1017.98
2018-02-21T04:21:36.280Z,1018.02
2018-02-21T04:22:36.112Z,1018.00
2018-02-21T04:23:36.106Z,1018.07
2018-02-21T04:24:36.092Z,1018.06
2018-02-21T04:25:36.082Z,1018.02
2018-02-21T04:26:36.071Z,1018.01
2018-02-21T04:27:36.052Z,1017.99
2018-02-21T04:28:36.035Z,1017.99
2018-02-21T04:29:36.023Z,1017.98
2018-02-21T04:30:36.019Z,1017.97
2018-02-21T04:31:36.008Z,1017.99
2018-02-21T04:32:35.988Z,1017.99
2018-02-21T04:33:35.976Z,1018.01
2018-02-21T04:34:35.961Z,1017.97
2018-02-21T04:35:35.949Z,1017.98
2018-02-21T04:36:35.949Z,1017.94
2018-02-21T04:37:35.928Z,1017.92
2018-02-21T04:38:35.911Z,1017.92
2018-02-21T04:39:35.898Z,1017.91
2018-02-21T04:40:35.898Z,1017.92
2018-02-21T04:41:35.878Z,1017.93
2018-02-21T04:42:35.870Z,1017.94
2018-02-21T04:43:35.876Z,1017.94
2018-02-21T04:44:35.841Z,1017.85
2018-02-21T04:45:35.831Z,1017.88
2018-02-21T04:46:35.816Z,1017.88
2018-02-21T04:47:35.804Z,1017.82
2018-02-21T04:48:35.789Z,1017.83
2018-02-21T04:49:35.778Z,1017.81
2018-02-21T04:50:35.768Z,1017.79
2018-02-21T04:51:35.756Z,1017.80
2018-02-21T04:52:35.745Z,1017.81
2018-02-21T04:53:35.735Z,1017.86
2018-02-21T04:54:35.719Z,1017.88
2018-02-21T04:55:35.705Z,1017.91
2018-02-21T04:56:35.699Z,1017.91
2018-02-21T04:57:35.684Z,1017.91
2018-02-21T04:58:35.673Z,1017.95
2018-02-21T04:59:35.658Z,1017.95
2018-02-21T05:00:35.640Z,1017.89
2018-02-21T05:01:35.632Z,1017.88
2018-02-21T05:02:35.618Z,1017.84
2018-02-21T05:03:35.610Z,1017.85
2018-02-21T05:04:35.591Z,1017.82
2018-02-21T05:05:35.577Z,1017.79
2018-02-21T05:06:35.569Z,1017.81
2018-02-21T05:07:35.557Z,1017.79
2018-02-21T05:08:35.548Z,1017.83
2018-02-21T05:09:35.533Z,1017.80
2018-02-21T05:10:35.520Z,1017.83
2018-02-21T05:11:35.508Z,1017.81
2018-02-21T05:12:35.497Z,1017.82
2018-02-21T05:13:35.490Z,1017.82
2018-02-21T05:14:35.471Z,1017.81
2018-02-21T05:15:35.457Z,1017.85
2018-02-21T05:16:35.455Z,1017.81
2018-02-21T05:17:35.428Z,1017.85
2018-02-21T05:18:35.431Z,1017.86
2018-02-21T05:19:35.412Z,1017.86
2018-02-21T05:20:35.394Z,1017.89
2018-02-21T05:21:35.682Z,1017.89
2018-02-21T05:22:35.372Z,1017.86
2018-02-21T05:23:35.372Z,1017.86
2018-02-21T05:24:35.345Z,1017.85
2018-02-21T05:25:35.334Z,1017.89
2018-02-21T05:26:35.314Z,1017.83
2018-02-21T05:27:35.303Z,1017.85
2018-02-21T05:28:35.298Z,1017.85
2018-02-21T05:29:35.283Z,1017.83
2018-02-21T05:30:35.274Z,1017.85
2018-02-21T05:31:35.258Z,1017.87
2018-02-21T05:32:35.242Z,1017.85
2018-02-21T05:33:36.129Z,1017.87
2018-02-21T05:34:35.218Z,1017.87
2018-02-21T05:35:35.212Z,1017.88
2018-02-21T05:36:35.215Z,1017.92
2018-02-21T05:37:35.184Z,1017.91
2018-02-21T05:38:35.166Z,1017.90
2018-02-21T05:39:35.155Z,1017.96
2018-02-21T05:40:35.150Z,1018.00
2018-02-21T05:41:35.133Z,1018.04
2018-02-21T05:42:35.118Z,1018.04
2018-02-21T05:43:35.104Z,1018.09
2018-02-21T05:44:35.100Z,1018.12
2018-02-21T05:45:35.082Z,1018.14
2018-02-21T05:46:35.069Z,1018.17
2018-02-21T05:47:35.057Z,1018.18
2018-02-21T05:48:35.043Z,1018.16
2018-02-21T05:49:35.032Z,1018.19
2018-02-21T05:50:35.026Z,1018.21
2018-02-21T05:51:35.008Z,1018.23
2018-02-21T05:52:34.994Z,1018.25
2018-02-21T05:53:34.980Z,1018.26
2018-02-21T05:54:34.964Z,1018.28
2018-02-21T05:55:34.950Z,1018.29
2018-02-21T05:56:34.951Z,1018.29
2018-02-21T05:57:34.931Z,1018.27
2018-02-21T05:58:34.918Z,1018.26
2018-02-21T05:59:34.904Z,1018.25
2018-02-21T06:00:34.887Z,1018.25
2018-02-21T06:01:34.881Z,1018.25
2018-02-21T06:02:34.870Z,1018.28
2018-02-21T06:03:34.853Z,1018.30
2018-02-21T06:04:34.849Z,1018.32
2018-02-21T06:05:34.832Z,1018.40
2018-02-21T06:06:34.817Z,1018.48
2018-02-21T06:07:34.799Z,1018.49
2018-02-21T06:08:34.795Z,1018.52
2018-02-21T06:09:34.783Z,1018.51
2018-02-21T06:10:34.767Z,1018.53
2018-02-21T06:11:34.756Z,1018.51
2018-02-21T06:12:34.741Z,1018.52
2018-02-21T06:13:34.723Z,1018.51
2018-02-21T06:14:34.718Z,1018.54
2018-02-21T06:15:34.704Z,1018.54
2018-02-21T06:16:34.689Z,1018.59
2018-02-21T06:17:34.675Z,1018.59
2018-02-21T06:18:34.687Z,1018.56
2018-02-21T06:19:34.644Z,1018.58
2018-02-21T06:20:34.636Z,1018.62
2018-02-21T06:21:34.629Z,1018.60
2018-02-21T06:22:34.613Z,1018.64
2018-02-21T06:23:34.597Z,1018.63
2018-02-21T06:24:34.586Z,1018.67
2018-02-21T06:25:34.575Z,1018.70
2018-02-21T06:26:34.558Z,1018.68
2018-02-21T06:27:34.550Z,1018.70
2018-02-21T06:28:34.529Z,1018.71
2018-02-21T06:29:34.521Z,1018.78
2018-02-21T06:30:34.511Z,1018.77
2018-02-21T06:31:34.511Z,1018.77
2018-02-21T06:32:34.477Z,1018.79
2018-02-21T06:33:34.462Z,1018.80
2018-02-21T06:34:34.468Z,1018.79
2018-02-21T06:35:34.446Z,1018.78
2018-02-21T06:36:34.432Z,1018.71
2018-02-21T06:37:34.417Z,1018.68
2018-02-21T06:38:34.398Z,1018.68
2018-02-21T06:39:34.389Z,1018.69
2018-02-21T06:40:34.382Z,1018.68
2018-02-21T06:41:34.362Z,1018.65
2018-02-21T06:42:34.353Z,1018.61
2018-02-21T06:43:34.338Z,1018.59
2018-02-21T06:44:34.324Z,1018.60
2018-02-21T06:45:34.313Z,1018.58
2018-02-21T06:46:34.300Z,1018.58
2018-02-21T06:47:34.291Z,1018.55
2018-02-21T06:48:34.271Z,1018.59
2018-02-21T06:49:34.263Z,1018.55
2018-02-21T06:50:34.241Z,1018.54
2018-02-21T06:51:34.231Z,1018.47
2018-02-21T06:52:34.226Z,1018.44
2018-02-21T06:53:34.207Z,1018.42
2018-02-21T06:54:34.195Z,1018.43
2018-02-21T06:55:34.177Z,1018.44
2018-02-21T06:56:34.171Z,1018.40
2018-02-21T06:57:34.160Z,1018.42
2018-02-21T06:58:34.143Z,1018.46
2018-02-21T06:59:34.127Z,1018.40
2018-02-21T07:00:34.121Z,1018.48
2018-02-21T07:01:34.102Z,1018.51
2018-02-21T07:02:34.094Z,1018.50
2018-02-21T07:03:34.079Z,1018.57
2018-02-21T07:04:34.062Z,1018.55
2018-02-21T07:05:34.051Z,1018.52
2018-02-21T07:06:34.035Z,1018.51
2018-02-21T07:07:34.021Z,1018.50
2018-02-21T07:08:34.011Z,1018.49
2018-02-21T07:09:33.998Z,1018.49
2018-02-21T07:10:33.985Z,1018.45
2018-02-21T07:11:33.974Z,1018.50
2018-02-21T07:12:33.964Z,1018.50
2018-02-21T07:13:33.955Z,1018.51
2018-02-21T07:14:33.936Z,1018.57
2018-02-21T07:15:33.957Z,1018.57
2018-02-21T07:16:33.910Z,1018.57
2018-02-21T07:17:33.895Z,1018.55
2018-02-21T07:18:33.884Z,1018.53
2018-02-21T07:19:33.873Z,1018.51
2018-02-21T07:20:33.859Z,1018.50
2018-02-21T07:21:33.843Z,1018.47
2018-02-21T07:22:33.830Z,1018.49
2018-02-21T07:23:33.817Z,1018.47
2018-02-21T07:24:33.808Z,1018.48
2018-02-21T07:25:33.797Z,1018.42
2018-02-21T07:26:33.782Z,1018.48
2018-02-21T07:27:33.768Z,1018.44
2018-02-21T07:28:33.755Z,1018.44
2018-02-21T07:29:33.742Z,1018.45
2018-02-21T07:30:33.736Z,1018.43
2018-02-21T07:31:33.718Z,1018.43
2018-02-21T07:32:33.702Z,1018.42
2018-02-21T07:33:33.689Z,1018.41
2018-02-21T07:34:33.680Z,1018.42
2018-02-21T07:35:33.669Z,1018.48
2018-02-21T07:36:33.653Z,1018.46
2018-02-21T07:37:33.640Z,1018.48
2018-02-21T07:38:33.624Z,1018.50
2018-02-21T07:39:33.611Z,1018.48
2018-02-21T07:40:33.609Z,1018.50
2018-02-21T07:41:33.590Z,1018.47
2018-02-21T07:42:33.581Z,1018.45
2018-02-21T07:43:33.564Z,1018.43
2018-02-21T07:44:33.554Z,1018.46
2018-02-21T07:45:33.553Z,1018.44
2018-02-21T07:46:33.531Z,1018.43
2018-02-21T07:47:33.530Z,1018.43
2018-02-21T07:48:33.503Z,1018.46
2018-02-21T07:49:33.486Z,1018.46
2018-02-21T07:50:33.479Z,1018.43
2018-02-21T07:51:33.566Z,1018.42
2018-02-21T07:52:33.453Z,1018.40
2018-02-21T07:53:33.439Z,1018.37
2018-02-21T07:54:33.429Z,1018.42
2018-02-21T07:55:33.415Z,1018.40
2018-02-21T07:56:33.405Z,1018.39
2018-02-21T07:57:33.392Z,1018.35
2018-02-21T07:58:33.375Z,1018.40
2018-02-21T07:59:33.362Z,1018.39
2018-02-21T08:00:33.355Z,1018.40
2018-02-21T08:01:33.341Z,1018.41
2018-02-21T08:02:33.332Z,1018.43
2018-02-21T08:03:33.571Z,1018.45
2018-02-21T08:04:33.302Z,1018.48
2018-02-21T08:05:33.291Z,1018.51
2018-02-21T08:06:33.341Z,1018.54
2018-02-21T08:07:33.269Z,1018.54
2018-02-21T08:08:33.258Z,1018.60
2018-02-21T08:09:33.250Z,1018.59
2018-02-21T08:10:33.239Z,1018.64
2018-02-21T08:11:33.218Z,1018.65
2018-02-21T08:12:33.216Z,1018.66
2018-02-21T08:13:33.194Z,1018.69
2018-02-21T08:14:33.184Z,1018.70
2018-02-21T08:15:33.276Z,1018.75
2018-02-21T08:16:33.159Z,1018.77
2018-02-21T08:17:33.147Z,1018.78
2018-02-21T08:18:33.130Z,1018.81
2018-02-21T08:19:33.118Z,1018.79
2018-02-21T08:20:33.116Z,1018.79
2018-02-21T08:21:33.098Z,1018.75
2018-02-21T08:22:33.087Z,1018.76
2018-02-21T08:23:33.070Z,1018.78
2018-02-21T08:24:33.063Z,1018.79
2018-02-21T08:25:33.050Z,1018.79
2018-02-21T08:26:33.039Z,1018.83
2018-02-21T08:27:33.028Z,1018.80
2018-02-21T08:46:14.817Z,1018.79
2018-02-21T10:35:27.204Z,1019.12
2018-02-21T10:57:49.302Z,1018.94
2018-02-21T11:09:50.592Z,1018.83
2018-02-21T11:16:42.794Z,1018.80
2018-02-21T11:17:43.196Z,1018.77
2018-02-21T11:22:51.916Z,1018.76
2018-02-21T11:23:54.536Z,1018.74
2018-02-21T11:42:16.683Z,1018.76
2018-02-21T11:51:47.263Z,1018.78
2018-02-21T12:16:55.448Z,1018.55
2018-02-21T12:18:44.618Z,1018.53
2018-02-21T12:20:32.835Z,1018.50
2018-02-21T12:21:32.071Z,1018.51
2018-02-21T12:40:37.011Z,1018.51
2018-02-21T12:44:47.570Z,1018.45
2018-02-21T13:30:33.525Z,1018.36
2018-02-21T13:33:15.935Z,1018.33
2018-02-21T13:34:18.769Z,1018.33
2018-02-21T13:35:58.345Z,1018.32
2018-02-21T13:38:40.759Z,1018.25
2018-02-21T13:41:30.646Z,1018.25
2018-02-21T13:43:16.679Z,1018.29
2018-02-21T13:45:57.915Z,1018.18
2018-02-21T14:33:02.659Z,1017.79
2018-02-21T14:41:37.625Z,1017.76
2018-02-21T14:42:37.630Z,1017.75
2018-02-21T14:47:46.575Z,1017.70
2018-02-21T14:57:12.170Z,1017.65
2018-02-21T14:58:12.173Z,1017.65
2018-02-21T14:59:12.161Z,1017.65
2018-02-21T15:00:12.154Z,1017.69
2018-02-21T15:01:12.163Z,1017.69
2018-02-21T15:02:12.151Z,1017.67
2018-02-21T15:03:12.133Z,1017.65
2018-02-21T15:04:12.142Z,1017.68
2018-02-21T15:05:12.136Z,1017.67
2018-02-21T15:06:12.123Z,1017.66
2018-02-21T15:07:12.119Z,1017.64
2018-02-21T15:08:12.120Z,1017.63
2018-02-21T15:09:12.103Z,1017.67
2018-02-21T15:10:12.102Z,1017.69
2018-02-21T15:11:12.098Z,1017.64
2018-02-21T15:12:12.089Z,1017.58
2018-02-21T15:13:12.082Z,1017.67
2018-02-21T15:14:12.083Z,1017.61
2018-02-21T15:15:12.239Z,1017.64
2018-02-21T15:16:12.082Z,1017.58
2018-02-21T15:17:12.072Z,1017.62
2018-02-21T15:18:12.072Z,1017.56
2018-02-21T15:19:12.068Z,1017.57
2018-02-21T15:20:12.062Z,1017.54
2018-02-21T15:21:12.046Z,1017.56
2018-02-21T15:22:12.035Z,1017.63
2018-02-21T15:23:12.043Z,1017.62
2018-02-21T15:24:12.026Z,1017.55
2018-02-21T15:25:12.024Z,1017.54
2018-02-21T15:26:12.026Z,1017.57
2018-02-21T15:29:37.705Z,1017.50
2018-02-21T15:30:37.690Z,1017.52
2018-02-21T15:31:37.727Z,1017.52
2018-02-21T15:33:37.659Z,1017.56
2018-02-21T15:34:37.665Z,1017.53
2018-02-21T15:35:37.650Z,1017.53
2018-02-21T15:36:37.632Z,1017.56
2018-02-21T15:37:37.639Z,1017.51
2018-02-21T15:38:37.702Z,1017.52
2018-02-21T15:39:37.613Z,1017.52
2018-02-21T15:40:37.606Z,1017.45
2018-02-21T15:41:37.633Z,1017.44
2018-02-21T15:42:37.584Z,1017.41
2018-02-21T15:55:00.017Z,1017.36
2018-02-21T16:00:08.549Z,1017.46
2018-02-21T16:02:05.963Z,1017.48
