createdAt,value
2018-11-25T00:00:18.640Z,92.88
2018-11-25T00:02:47.320Z,92.98
2018-11-25T00:05:15.932Z,92.84
2018-11-25T00:07:45.067Z,92.78
2018-11-25T00:10:13.979Z,92.97
2018-11-25T00:12:42.764Z,92.94
2018-11-25T00:15:12.523Z,92.84
2018-11-25T00:17:42.081Z,93.51
2018-11-25T00:20:13.218Z,93.01
2018-11-25T00:22:43.279Z,92.48
2018-11-25T00:25:13.788Z,92.77
2018-11-25T00:27:43.996Z,92.68
2018-11-25T00:30:14.962Z,92.31
2018-11-25T00:32:44.822Z,92.74
2018-11-25T00:35:16.945Z,93.11
2018-11-25T00:37:48.497Z,93.01
2018-11-25T00:40:16.394Z,93.35
2018-11-25T00:42:45.992Z,92.91
2018-11-25T00:45:18.692Z,92.87
2018-11-25T00:47:49.396Z,93.01
2018-11-25T00:50:19.482Z,93.48
2018-11-25T00:52:48.778Z,93.18
2018-11-25T00:55:18.488Z,93.52
2018-11-25T00:57:48.722Z,92.97
2018-11-25T01:00:20.014Z,93.34
2018-11-25T01:02:50.414Z,92.92
2018-11-25T01:05:19.908Z,93.11
2018-11-25T01:07:49.477Z,93.25
2018-11-25T01:10:19.093Z,93.08
2018-11-25T01:12:48.592Z,92.92
2018-11-25T01:15:18.515Z,92.80
2018-11-25T01:17:47.975Z,92.88
2018-11-25T01:20:21.043Z,92.63
2018-11-25T01:22:50.697Z,93.06
2018-11-25T01:25:20.254Z,93.18
2018-11-25T01:27:50.500Z,93.67
2018-11-25T01:30:20.703Z,92.92
2018-11-25T01:32:50.138Z,92.45
2018-11-25T01:35:19.918Z,92.18
2018-11-25T01:37:49.312Z,92.37
2018-11-25T01:40:19.639Z,92.18
2018-11-25T01:42:49.373Z,92.83
2018-11-25T01:45:18.953Z,92.88
2018-11-25T01:47:48.235Z,93.07
2018-11-25T01:50:18.510Z,93.12
2018-11-25T01:52:48.662Z,93.00
2018-11-25T01:55:19.027Z,94.06
2018-11-25T01:57:48.575Z,93.55
2018-11-25T02:00:22.330Z,93.05
2018-11-25T02:02:52.257Z,92.49
2018-11-25T02:05:22.532Z,92.42
2018-11-25T02:07:52.753Z,92.27
2018-11-25T02:10:22.154Z,93.18
2018-11-25T02:12:52.022Z,92.86
2018-11-25T02:15:21.477Z,93.28
2018-11-25T02:17:51.402Z,92.83
2018-11-25T02:20:25.458Z,92.85
2018-11-25T02:22:55.937Z,92.93
2018-11-25T02:25:26.123Z,93.58
2018-11-25T02:27:55.910Z,94.02
2018-11-25T02:30:25.408Z,93.71
2018-11-25T02:32:54.677Z,93.73
2018-11-25T02:35:24.047Z,93.44
2018-11-25T02:37:54.067Z,92.95
2018-11-25T02:40:23.398Z,92.86
2018-11-25T02:42:52.789Z,93.31
2018-11-25T02:45:22.265Z,92.68
2018-11-25T02:47:52.819Z,93.07
2018-11-25T02:50:29.889Z,92.94
2018-11-25T02:53:01.133Z,93.23
2018-11-25T02:55:31.257Z,92.68
2018-11-25T02:58:00.931Z,92.56
2018-11-25T03:00:30.510Z,92.40
2018-11-25T03:03:00.171Z,92.57
2018-11-25T03:05:30.035Z,91.80
2018-11-25T03:08:01.353Z,92.01
2018-11-25T03:10:30.839Z,92.79
2018-11-25T03:13:00.695Z,92.45
2018-11-25T03:15:30.139Z,93.12
2018-11-25T03:17:59.707Z,93.42
2018-11-25T03:20:29.476Z,93.49
2018-11-25T03:22:58.897Z,93.86
2018-11-25T03:25:28.425Z,93.36
2018-11-25T03:27:57.808Z,93.21
2018-11-25T03:30:28.215Z,92.80
2018-11-25T03:32:58.277Z,93.25
2018-11-25T03:35:28.535Z,92.66
2018-11-25T03:37:58.818Z,92.49
2018-11-25T03:40:28.888Z,92.93
2018-11-25T03:42:59.092Z,92.63
2018-11-25T03:45:29.290Z,92.15
2018-11-25T03:47:58.662Z,91.09
2018-11-25T03:50:28.853Z,91.02
2018-11-25T03:52:58.198Z,91.90
2018-11-25T03:55:27.608Z,92.13
2018-11-25T03:57:57.392Z,92.29
2018-11-25T04:00:26.766Z,92.37
2018-11-25T04:02:56.080Z,92.38
2018-11-25T04:05:26.114Z,91.50
2018-11-25T04:07:56.215Z,91.87
2018-11-25T04:10:26.448Z,91.49
2018-11-25T04:12:55.830Z,91.71
2018-11-25T04:15:25.858Z,91.38
2018-11-25T04:17:55.247Z,91.68
2018-11-25T04:20:24.566Z,91.66
2018-11-25T04:22:54.217Z,92.88
2018-11-25T04:25:23.778Z,93.01
2018-11-25T04:27:53.210Z,92.95
2018-11-25T04:30:22.788Z,93.33
2018-11-25T04:32:52.460Z,92.20
2018-11-25T04:35:21.840Z,92.09
2018-11-25T04:37:51.508Z,91.69
2018-11-25T04:40:20.995Z,91.69
2018-11-25T04:42:50.407Z,91.34
2018-11-25T04:45:20.127Z,91.95
2018-11-25T04:47:49.665Z,92.42
2018-11-25T04:50:19.911Z,94.40
2018-11-25T04:52:49.384Z,93.82
2018-11-25T04:55:19.289Z,92.61
2018-11-25T04:57:51.508Z,93.08
2018-11-25T05:00:20.946Z,92.75
2018-11-25T05:02:51.899Z,92.49
2018-11-25T05:05:21.376Z,92.85
2018-11-25T05:07:50.907Z,93.27
2018-11-25T05:10:20.440Z,93.08
2018-11-25T05:12:50.639Z,93.16
2018-11-25T05:15:20.926Z,93.29
2018-11-25T05:17:50.640Z,93.28
2018-11-25T05:20:20.544Z,92.95
2018-11-25T05:22:50.431Z,93.11
2018-11-25T05:25:20.589Z,93.46
2018-11-25T05:27:50.724Z,93.44
2018-11-25T05:30:21.967Z,93.93
2018-11-25T05:32:51.490Z,93.51
2018-11-25T05:35:22.499Z,94.01
2018-11-25T05:37:51.784Z,93.14
2018-11-25T05:40:21.039Z,93.28
2018-11-25T05:42:50.284Z,92.93
2018-11-25T05:45:20.615Z,92.82
2018-11-25T05:47:50.629Z,93.03
2018-11-25T05:50:20.270Z,92.63
2018-11-25T05:52:50.570Z,92.85
2018-11-25T05:55:20.088Z,92.77
2018-11-25T05:57:49.504Z,93.50
2018-11-25T06:00:22.666Z,93.12
2018-11-25T06:02:52.349Z,93.17
2018-11-25T06:05:21.943Z,93.25
2018-11-25T06:07:51.378Z,93.09
2018-11-25T06:10:20.942Z,92.62
2018-11-25T06:12:51.650Z,92.40
2018-11-25T06:15:21.660Z,92.75
2018-11-25T06:17:51.676Z,93.14
2018-11-25T06:20:21.194Z,93.09
2018-11-25T06:22:51.608Z,93.45
2018-11-25T06:25:21.898Z,92.38
2018-11-25T06:27:51.759Z,92.48
2018-11-25T06:30:21.854Z,92.14
2018-11-25T06:32:51.913Z,92.28
2018-11-25T06:35:21.299Z,91.56
2018-11-25T06:37:50.764Z,92.13
2018-11-25T06:40:21.404Z,92.39
2018-11-25T06:42:50.980Z,92.43
2018-11-25T06:45:25.099Z,92.25
2018-11-25T06:47:55.230Z,92.34
2018-11-25T06:50:24.668Z,92.31
2018-11-25T06:52:54.662Z,92.53
2018-11-25T06:55:24.016Z,92.34
2018-11-25T06:57:55.930Z,92.66
2018-11-25T07:00:26.449Z,91.91
2018-11-25T07:02:56.418Z,92.09
2018-11-25T07:05:25.758Z,91.93
2018-11-25T07:07:55.108Z,91.11
2018-11-25T07:10:24.806Z,90.83
2018-11-25T07:12:55.288Z,90.86
2018-11-25T07:15:24.880Z,91.67
2018-11-25T07:17:54.813Z,92.23
2018-11-25T07:20:24.183Z,92.12
2018-11-25T07:22:54.289Z,91.95
2018-11-25T07:25:23.948Z,91.83
2018-11-25T07:27:53.505Z,91.52
2018-11-25T07:30:26.856Z,91.99
2018-11-25T07:32:56.890Z,91.28
2018-11-25T07:35:28.251Z,90.65
2018-11-25T07:37:58.315Z,90.16
2018-11-25T07:40:27.893Z,89.98
2018-11-25T07:42:57.671Z,90.75
2018-11-25T07:45:30.548Z,90.43
2018-11-25T07:47:58.174Z,90.28
2018-11-25T07:50:27.579Z,90.57
2018-11-25T07:52:57.504Z,91.24
2018-11-25T07:55:27.060Z,91.41
2018-11-25T07:57:58.830Z,91.31
2018-11-25T08:00:28.981Z,91.69
2018-11-25T08:02:59.307Z,91.83
2018-11-25T08:05:29.689Z,91.24
2018-11-25T08:07:59.644Z,90.91
2018-11-25T08:10:29.120Z,90.56
2018-11-25T08:12:59.185Z,89.91
2018-11-25T08:15:29.347Z,89.97
2018-11-25T08:17:59.656Z,89.27
2018-11-25T08:20:30.590Z,87.54
2018-11-25T08:22:59.984Z,87.14
2018-11-25T08:25:29.843Z,84.45
2018-11-25T08:27:59.285Z,81.83
2018-11-25T08:30:29.459Z,81.79
2018-11-25T08:32:58.903Z,81.67
2018-11-25T08:35:28.886Z,81.80
2018-11-25T08:37:59.634Z,81.03
2018-11-25T08:40:29.554Z,81.24
2018-11-25T08:42:59.746Z,81.54
2018-11-25T08:45:29.790Z,81.55
2018-11-25T08:47:59.763Z,81.92
2018-11-25T08:50:30.371Z,81.33
2018-11-25T08:53:00.192Z,81.43
2018-11-25T08:55:30.774Z,81.44
2018-11-25T08:58:00.642Z,82.15
2018-11-25T09:00:30.965Z,81.66
2018-11-25T09:03:01.269Z,81.57
2018-11-25T09:05:31.875Z,80.71
2018-11-25T09:08:02.515Z,79.60
2018-11-25T09:10:32.678Z,79.43
2018-11-25T09:13:02.610Z,77.48
2018-11-25T09:15:33.632Z,76.46
2018-11-25T09:18:05.140Z,74.77
2018-11-25T09:20:34.930Z,72.62
2018-11-25T09:23:04.827Z,70.18
2018-11-25T09:25:34.985Z,68.59
2018-11-25T09:28:05.055Z,66.61
2018-11-25T09:30:35.404Z,64.58
2018-11-25T09:33:05.547Z,64.13
2018-11-25T09:35:36.221Z,63.35
2018-11-25T09:38:06.166Z,64.70
2018-11-25T09:40:36.039Z,64.91
2018-11-25T09:43:06.397Z,64.06
2018-11-25T09:45:37.472Z,63.68
2018-11-25T09:48:07.751Z,60.61
2018-11-25T09:50:37.221Z,58.67
2018-11-25T09:53:06.985Z,58.79
2018-11-25T09:55:36.744Z,59.19
2018-11-25T09:58:06.470Z,58.44
2018-11-25T10:00:37.164Z,58.00
2018-11-25T10:03:07.803Z,55.96
2018-11-25T10:05:38.089Z,55.35
2018-11-25T10:08:07.990Z,54.36
2018-11-25T10:10:37.563Z,50.66
2018-11-25T10:13:07.222Z,49.83
2018-11-25T10:15:36.725Z,49.40
2018-11-25T10:18:06.635Z,49.62
2018-11-25T10:20:36.242Z,48.34
2018-11-25T10:23:05.913Z,46.59
2018-11-25T10:25:35.702Z,45.28
2018-11-25T10:28:05.948Z,43.27
2018-11-25T10:30:35.984Z,43.70
2018-11-25T10:33:08.178Z,42.06
2018-11-25T10:35:37.539Z,45.46
2018-11-25T10:38:07.523Z,44.68
2018-11-25T10:40:37.148Z,44.18
2018-11-25T10:43:06.900Z,41.78
2018-11-25T10:45:37.359Z,43.19
2018-11-25T10:48:08.640Z,42.60
2018-11-25T10:50:38.585Z,41.52
2018-11-25T10:53:09.023Z,39.46
2018-11-25T10:55:39.026Z,37.85
2018-11-25T10:58:09.278Z,37.07
2018-11-25T11:00:44.139Z,36.06
2018-11-25T11:03:20.396Z,35.61
2018-11-25T11:05:54.637Z,34.07
2018-11-25T11:08:26.561Z,34.38
2018-11-25T11:10:57.086Z,33.38
2018-11-25T11:13:27.086Z,33.43
2018-11-25T11:15:57.274Z,31.33
2018-11-25T11:18:27.849Z,30.75
2018-11-25T11:20:58.204Z,30.15
2018-11-25T11:23:27.796Z,28.58
2018-11-25T11:25:57.988Z,28.26
2018-11-25T11:28:28.098Z,28.53
2018-11-25T11:30:58.397Z,27.95
2018-11-25T11:33:27.834Z,28.21
2018-11-25T11:35:57.950Z,26.60
2018-11-25T11:38:27.588Z,26.63
2018-11-25T11:40:57.319Z,26.94
2018-11-25T11:43:27.380Z,26.82
2018-11-25T11:45:57.737Z,26.32
2018-11-25T11:48:27.780Z,27.27
2018-11-25T11:50:57.829Z,27.72
2018-11-25T11:53:27.411Z,28.74
2018-11-25T11:55:56.942Z,29.28
2018-11-25T11:58:27.460Z,29.29
2018-11-25T12:00:57.746Z,30.05
2018-11-25T12:03:27.214Z,29.72
2018-11-25T12:05:57.342Z,30.22
2018-11-25T12:08:27.387Z,30.79
2018-11-25T12:10:56.931Z,33.12
2018-11-25T12:13:26.871Z,36.53
2018-11-25T12:15:57.081Z,40.08
2018-11-25T12:20:56.309Z,43.78
2018-11-25T12:23:27.525Z,45.00
2018-11-25T12:25:58.415Z,45.34
2018-11-25T12:28:28.667Z,44.11
2018-11-25T12:30:58.663Z,45.54
2018-11-25T12:33:29.826Z,44.27
2018-11-25T12:35:59.885Z,44.16
2018-11-25T12:38:29.834Z,44.19
2018-11-25T12:40:59.827Z,44.54
2018-11-25T12:43:30.246Z,43.44
2018-11-25T12:46:00.892Z,41.18
2018-11-25T12:48:30.653Z,39.46
2018-11-25T12:51:00.417Z,40.16
2018-11-25T12:53:30.161Z,40.54
2018-11-25T12:56:00.295Z,39.98
2018-11-25T12:58:31.818Z,41.03
2018-11-25T13:01:01.720Z,43.00
2018-11-25T13:03:32.095Z,45.97
2018-11-25T13:06:02.246Z,47.18
2018-11-25T13:08:32.198Z,48.45
2018-11-25T13:11:02.940Z,47.38
2018-11-25T13:13:32.667Z,48.56
2018-11-25T13:16:03.155Z,48.48
2018-11-25T13:18:33.670Z,46.81
2018-11-25T13:21:03.960Z,45.44
2018-11-25T13:23:34.537Z,43.62
2018-11-25T13:26:06.970Z,42.15
2018-11-25T13:28:37.657Z,42.33
2018-11-25T13:31:07.951Z,43.24
2018-11-25T13:33:38.058Z,43.07
2018-11-25T13:36:10.695Z,43.97
2018-11-25T13:38:40.427Z,45.49
2018-11-25T13:41:10.406Z,47.93
2018-11-25T13:43:40.921Z,48.13
2018-11-25T13:46:11.579Z,48.95
2018-11-25T13:48:42.385Z,48.02
2018-11-25T13:51:13.287Z,48.48
2018-11-25T13:53:43.641Z,48.39
2018-11-25T13:56:13.830Z,50.15
2018-11-25T13:58:45.257Z,50.88
2018-11-25T14:01:15.258Z,51.44
2018-11-25T14:03:45.280Z,52.54
2018-11-25T14:06:15.786Z,52.73
2018-11-25T14:08:49.555Z,53.81
2018-11-25T14:11:18.928Z,54.07
2018-11-25T14:13:49.142Z,56.19
2018-11-25T14:16:20.258Z,56.77
2018-11-25T14:18:49.963Z,57.89
2018-11-25T14:21:19.627Z,57.70
2018-11-25T14:23:49.023Z,58.60
2018-11-25T14:26:23.496Z,59.29
2018-11-25T14:28:53.311Z,60.07
2018-11-25T14:31:23.597Z,60.96
2018-11-25T14:33:53.561Z,61.03
2018-11-25T14:36:23.802Z,62.37
2018-11-25T14:38:53.511Z,62.08
2018-11-25T14:41:23.051Z,62.89
2018-11-25T14:43:53.256Z,63.46
2018-11-25T14:46:23.021Z,63.86
2018-11-25T14:48:52.897Z,63.92
2018-11-25T14:51:22.553Z,64.98
2018-11-25T14:53:52.659Z,65.29
2018-11-25T14:56:22.351Z,66.13
2018-11-25T14:58:52.698Z,67.21
2018-11-25T15:01:22.299Z,67.51
2018-11-25T15:03:53.431Z,67.67
2018-11-25T15:06:29.283Z,69.02
2018-11-25T15:08:54.456Z,69.90
2018-11-25T15:11:24.506Z,69.68
2018-11-25T15:13:54.060Z,70.35
2018-11-25T15:16:23.851Z,71.07
2018-11-25T15:18:53.418Z,72.05
2018-11-25T15:21:23.272Z,72.95
2018-11-25T15:23:53.592Z,73.74
2018-11-25T15:26:23.777Z,74.26
2018-11-25T15:28:53.291Z,74.20
2018-11-25T15:31:23.218Z,74.58
2018-11-25T15:33:52.971Z,75.26
2018-11-25T15:36:22.625Z,76.34
2018-11-25T15:38:52.020Z,76.94
2018-11-25T15:41:21.913Z,76.79
2018-11-25T15:43:52.299Z,77.15
2018-11-25T15:46:22.130Z,78.23
2018-11-25T15:48:51.732Z,78.26
2018-11-25T15:51:21.728Z,78.90
2018-11-25T15:53:51.820Z,79.36
2018-11-25T15:56:21.369Z,79.22
2018-11-25T15:58:52.344Z,79.75
2018-11-25T16:01:21.798Z,80.68
2018-11-25T16:03:51.662Z,80.94
2018-11-25T16:06:26.686Z,80.26
2018-11-25T16:08:56.232Z,82.43
2018-11-25T16:11:27.340Z,81.59
2018-11-25T16:13:57.781Z,81.53
2018-11-25T16:16:27.989Z,81.60
2018-11-25T16:19:01.503Z,82.48
2018-11-25T16:21:31.729Z,82.03
2018-11-25T16:24:02.371Z,82.79
2018-11-25T16:26:34.687Z,83.05
2018-11-25T16:29:15.405Z,83.20
2018-11-25T16:31:45.485Z,83.01
2018-11-25T16:34:15.808Z,82.38
2018-11-25T16:36:45.974Z,82.76
2018-11-25T16:39:16.286Z,82.52
2018-11-25T16:41:46.256Z,82.82
2018-11-25T16:44:17.324Z,83.08
2018-11-25T16:46:46.724Z,83.26
2018-11-25T16:49:17.934Z,83.01
2018-11-25T16:51:49.221Z,82.74
2018-11-25T16:54:20.267Z,82.54
2018-11-25T16:56:50.936Z,82.38
2018-11-25T16:59:28.628Z,82.52
2018-11-25T17:01:58.547Z,81.74
2018-11-25T17:04:28.784Z,81.83
2018-11-25T17:06:58.927Z,81.62
2018-11-25T17:09:29.242Z,81.83
2018-11-25T17:11:59.303Z,82.15
2018-11-25T17:14:33.945Z,81.82
2018-11-25T17:17:00.888Z,81.91
2018-11-25T17:19:31.676Z,82.45
2018-11-25T17:22:03.391Z,82.41
2018-11-25T17:24:34.251Z,82.81
2018-11-25T17:27:04.600Z,82.87
2018-11-25T17:29:34.577Z,83.33
2018-11-25T17:32:05.328Z,83.99
2018-11-25T17:34:36.073Z,83.64
2018-11-25T17:37:07.754Z,83.81
2018-11-25T17:39:40.173Z,83.48
2018-11-25T17:42:12.058Z,83.78
2018-11-25T17:44:42.168Z,84.19
2018-11-25T17:47:12.387Z,83.97
2018-11-25T17:49:42.991Z,83.53
2018-11-25T17:52:14.251Z,84.38
2018-11-25T17:54:44.398Z,83.99
2018-11-25T17:57:14.938Z,84.59
2018-11-25T17:59:46.437Z,83.97
2018-11-25T18:02:16.992Z,84.04
2018-11-25T18:04:47.349Z,83.88
2018-11-25T18:07:17.694Z,83.57
2018-11-25T18:09:47.881Z,83.45
2018-11-25T18:12:17.757Z,84.91
2018-11-25T18:14:48.172Z,84.40
2018-11-25T18:17:18.929Z,84.07
2018-11-25T18:19:49.342Z,84.48
2018-11-25T18:22:24.208Z,84.19
2018-11-25T18:24:54.796Z,84.37
2018-11-25T18:27:25.363Z,83.95
2018-11-25T18:29:55.997Z,84.28
2018-11-25T18:32:28.273Z,84.36
2018-11-25T18:34:58.395Z,84.50
2018-11-25T18:37:28.714Z,84.19
2018-11-25T18:39:59.402Z,84.35
2018-11-25T18:42:29.662Z,84.79
2018-11-25T18:44:59.964Z,84.74
2018-11-25T18:47:30.168Z,84.67
2018-11-25T18:50:00.408Z,85.05
2018-11-25T18:52:31.674Z,85.31
2018-11-25T18:55:00.292Z,84.87
2018-11-25T18:57:31.325Z,85.53
2018-11-25T19:00:02.846Z,85.20
2018-11-25T19:02:41.564Z,85.38
2018-11-25T19:05:13.542Z,86.08
2018-11-25T19:07:43.760Z,85.71
2018-11-25T19:10:17.785Z,85.84
2018-11-25T19:12:48.934Z,85.84
2018-11-25T19:15:23.273Z,85.63
2018-11-25T19:17:53.579Z,85.87
2018-11-25T19:20:26.798Z,86.39
2018-11-25T19:22:57.702Z,86.48
2018-11-25T19:25:28.250Z,85.89
2018-11-25T19:27:58.851Z,85.52
2018-11-25T19:30:29.494Z,85.90
2018-11-25T19:32:59.517Z,85.62
2018-11-25T19:35:30.398Z,86.13
2018-11-25T19:38:01.984Z,85.71
2018-11-25T19:40:31.995Z,85.98
2018-11-25T19:43:03.160Z,85.62
2018-11-25T19:45:33.538Z,85.38
2018-11-25T19:48:03.846Z,85.64
2018-11-25T19:50:35.522Z,85.64
2018-11-25T19:53:07.738Z,85.45
2018-11-25T19:55:37.916Z,85.42
2018-11-25T19:58:09.039Z,85.65
2018-11-25T20:00:39.438Z,85.49
2018-11-25T20:03:11.297Z,85.49
2018-11-25T20:05:42.852Z,85.41
2018-11-25T20:08:13.094Z,85.39
2018-11-25T20:10:43.159Z,85.28
2018-11-25T20:13:14.052Z,85.18
2018-11-25T20:15:44.488Z,85.38
2018-11-25T20:18:14.427Z,85.07
2018-11-25T20:20:48.438Z,84.85
2018-11-25T20:23:17.970Z,84.62
2018-11-25T20:25:48.729Z,84.28
2018-11-25T20:28:18.868Z,84.59
2018-11-25T20:30:48.744Z,84.14
2018-11-25T20:33:23.969Z,84.42
2018-11-25T20:35:53.958Z,84.02
2018-11-25T20:38:29.717Z,84.44
2018-11-25T20:40:59.654Z,84.07
2018-11-25T20:43:30.184Z,83.94
2018-11-25T20:46:05.658Z,83.70
2018-11-25T20:48:35.248Z,84.10
2018-11-25T20:51:05.372Z,83.79
2018-11-25T20:53:40.234Z,84.16
2018-11-25T20:56:09.871Z,83.43
2018-11-25T20:58:40.123Z,83.18
2018-11-25T21:01:10.110Z,83.17
2018-11-25T21:03:39.560Z,82.93
2018-11-25T21:06:09.743Z,82.85
2018-11-25T21:08:39.475Z,83.26
2018-11-25T21:11:09.155Z,83.02
2018-11-25T21:13:39.207Z,83.18
2018-11-25T21:16:08.535Z,82.99
2018-11-25T21:18:38.859Z,83.25
2018-11-25T21:21:09.019Z,83.23
2018-11-25T21:23:38.992Z,82.91
2018-11-25T21:26:09.407Z,82.97
2018-11-25T21:28:39.819Z,83.43
2018-11-25T21:31:15.683Z,83.26
2018-11-25T21:33:45.679Z,82.84
2018-11-25T21:36:15.096Z,83.22
2018-11-25T21:38:45.994Z,82.91
2018-11-25T21:41:16.367Z,83.64
2018-11-25T21:43:45.995Z,83.52
2018-11-25T21:46:15.860Z,83.00
2018-11-25T21:48:45.537Z,83.28
2018-11-25T21:51:15.188Z,83.00
2018-11-25T21:53:44.565Z,82.97
2018-11-25T21:56:14.540Z,82.95
2018-11-25T21:58:44.678Z,82.91
2018-11-25T22:01:14.952Z,83.59
2018-11-25T22:03:45.174Z,83.20
2018-11-25T22:06:14.628Z,83.58
2018-11-25T22:08:47.077Z,83.30
2018-11-25T22:11:16.778Z,83.61
2018-11-25T22:13:46.068Z,83.45
2018-11-25T22:16:16.230Z,83.92
2018-11-25T22:18:45.616Z,83.69
2018-11-25T22:21:15.514Z,84.11
2018-11-25T22:23:44.917Z,83.88
2018-11-25T22:26:15.415Z,84.21
2018-11-25T22:28:45.417Z,84.14
2018-11-25T22:31:15.489Z,84.18
2018-11-25T22:33:44.877Z,84.88
2018-11-25T22:36:14.883Z,84.85
2018-11-25T22:38:44.275Z,84.87
2018-11-25T22:41:13.871Z,84.69
2018-11-25T22:43:43.399Z,85.01
2018-11-25T22:46:12.749Z,84.78
2018-11-25T22:48:42.313Z,84.83
2018-11-25T22:51:12.049Z,85.28
2018-11-25T22:53:41.992Z,85.00
2018-11-25T22:56:11.700Z,85.22
2018-11-25T22:58:42.653Z,85.60
2018-11-25T23:01:12.170Z,85.01
2018-11-25T23:03:43.328Z,85.67
2018-11-25T23:06:24.042Z,85.55
2018-11-25T23:08:53.360Z,85.71
2018-11-25T23:11:23.124Z,85.70
2018-11-25T23:13:52.560Z,85.32
2018-11-25T23:16:23.006Z,85.51
2018-11-25T23:18:52.344Z,85.82
2018-11-25T23:21:22.239Z,85.62
2018-11-25T23:23:51.480Z,85.56
2018-11-25T23:26:21.558Z,85.45
2018-11-25T23:28:50.899Z,85.68
2018-11-25T23:31:20.213Z,85.97
2018-11-25T23:33:49.640Z,85.71
2018-11-25T23:36:19.359Z,85.97
2018-11-25T23:38:49.572Z,85.68
2018-11-25T23:41:19.629Z,86.05
2018-11-25T23:43:49.077Z,86.35
2018-11-25T23:46:18.434Z,85.82
2018-11-25T23:48:48.480Z,86.10
2018-11-25T23:51:17.970Z,85.89
2018-11-25T23:53:48.039Z,86.39
2018-11-25T23:56:17.648Z,85.91
2018-11-25T23:58:47.548Z,86.38
