createdAt,value
2017-03-28T00:00:04.155Z,1005.97
2017-03-28T00:01:14.227Z,1005.94
2017-03-28T00:02:24.555Z,1005.95
2017-03-28T00:03:34.602Z,1005.98
2017-03-28T00:04:44.934Z,1005.91
2017-03-28T00:05:55.308Z,1005.95
2017-03-28T00:07:05.327Z,1005.92
2017-03-28T00:08:15.356Z,1005.92
2017-03-28T00:09:25.386Z,1005.84
2017-03-28T00:10:35.730Z,1005.87
2017-03-28T00:11:46.078Z,1005.88
2017-03-28T00:12:56.857Z,1005.88
2017-03-28T00:14:06.894Z,1005.85
2017-03-28T00:15:16.921Z,1005.85
2017-03-28T00:16:27.448Z,1005.85
2017-03-28T00:17:37.476Z,1005.79
2017-03-28T00:18:47.813Z,1005.82
2017-03-28T00:19:58.134Z,1005.84
2017-03-28T00:21:08.085Z,1005.85
2017-03-28T00:22:18.552Z,1005.86
2017-03-28T00:23:29.083Z,1005.8
2017-03-28T00:24:39.120Z,1005.81
2017-03-28T00:25:49.448Z,1005.83
2017-03-28T00:26:59.780Z,1005.78
2017-03-28T00:28:10.116Z,1005.83
2017-03-28T00:29:20.454Z,1005.81
2017-03-28T00:30:31.029Z,1005.86
2017-03-28T00:31:41.245Z,1005.79
2017-03-28T00:32:51.254Z,1005.82
2017-03-28T00:34:01.680Z,1005.81
2017-03-28T00:35:11.389Z,1005.84
2017-03-28T00:36:21.756Z,1005.85
2017-03-28T00:37:32.296Z,1005.84
2017-03-28T00:38:42.623Z,1005.82
2017-03-28T00:39:52.643Z,1005.85
2017-03-28T00:41:02.977Z,1005.79
2017-03-28T00:42:13.328Z,1005.79
2017-03-28T00:43:23.882Z,1005.79
2017-03-28T00:44:33.921Z,1005.78
2017-03-28T00:45:43.947Z,1005.79
2017-03-28T00:46:54.280Z,1005.77
2017-03-28T00:48:04.602Z,1005.73
2017-03-28T00:49:14.635Z,1005.73
2017-03-28T00:50:24.974Z,1005.76
2017-03-28T00:51:35.304Z,1005.74
2017-03-28T00:52:45.334Z,1005.76
2017-03-28T00:53:55.660Z,1005.74
2017-03-28T00:55:06.039Z,1005.75
2017-03-28T00:56:16.361Z,1005.73
2017-03-28T00:57:26.695Z,1005.71
2017-03-28T00:58:37.046Z,1005.72
2017-03-28T00:59:47.375Z,1005.69
2017-03-28T01:00:57.405Z,1005.71
2017-03-28T01:02:07.726Z,1005.7
2017-03-28T01:03:17.447Z,1005.66
2017-03-28T01:04:27.790Z,1005.65
2017-03-28T01:05:38.126Z,1005.69
2017-03-28T01:06:48.471Z,1005.69
2017-03-28T01:07:58.494Z,1005.67
2017-03-28T01:09:08.835Z,1005.68
2017-03-28T01:10:19.193Z,1005.69
2017-03-28T01:11:29.524Z,1005.64
2017-03-28T01:12:39.540Z,1005.65
2017-03-28T01:13:49.564Z,1005.66
2017-03-28T01:14:59.583Z,1005.6
2017-03-28T01:16:09.283Z,1005.63
2017-03-28T01:17:19.623Z,1005.59
2017-03-28T01:18:29.952Z,1005.56
2017-03-28T01:19:40.298Z,1005.56
2017-03-28T01:20:50.632Z,1005.56
2017-03-28T01:22:00.633Z,1005.52
2017-03-28T01:23:10.958Z,1005.53
2017-03-28T01:24:21.302Z,1005.53
2017-03-28T01:25:31.626Z,1005.53
2017-03-28T01:26:41.957Z,1005.5
2017-03-28T01:27:52.299Z,1005.46
2017-03-28T01:29:02.334Z,1005.48
2017-03-28T01:30:12.671Z,1005.43
2017-03-28T01:31:23.005Z,1005.46
2017-03-28T01:32:33.026Z,1005.46
2017-03-28T01:33:43.055Z,1005.38
2017-03-28T01:34:53.084Z,1005.41
2017-03-28T01:36:03.130Z,1005.37
2017-03-28T01:37:13.473Z,1005.32
2017-03-28T01:38:23.804Z,1005.33
2017-03-28T01:39:34.161Z,1005.28
2017-03-28T01:40:44.499Z,1005.26
2017-03-28T01:41:54.836Z,1005.28
2017-03-28T01:43:05.182Z,1005.31
2017-03-28T01:44:15.520Z,1005.32
2017-03-28T01:45:25.878Z,1005.36
2017-03-28T01:46:36.204Z,1005.31
2017-03-28T01:47:46.555Z,1005.31
2017-03-28T01:48:56.587Z,1005.32
2017-03-28T01:50:06.605Z,1005.31
2017-03-28T01:51:16.321Z,1005.3
2017-03-28T01:52:26.348Z,1005.25
2017-03-28T01:53:36.697Z,1005.29
2017-03-28T01:54:46.742Z,1005.24
2017-03-28T01:55:56.811Z,1005.27
2017-03-28T01:57:07.162Z,1005.28
2017-03-28T01:58:17.472Z,1005.25
2017-03-28T01:59:27.511Z,1005.3
2017-03-28T02:00:37.529Z,1005.34
2017-03-28T02:01:47.873Z,1005.33
2017-03-28T02:02:58.219Z,1005.35
2017-03-28T02:04:08.255Z,1005.4
2017-03-28T02:05:18.582Z,1005.39
2017-03-28T02:06:28.596Z,1005.35
2017-03-28T02:07:38.312Z,1005.38
2017-03-28T02:08:48.655Z,1005.34
2017-03-28T02:09:58.994Z,1005.31
2017-03-28T02:11:09.024Z,1005.33
2017-03-28T02:12:19.028Z,1005.33
2017-03-28T02:13:29.359Z,1005.28
2017-03-28T02:14:39.723Z,1005.31
2017-03-28T02:15:50.078Z,1005.33
2017-03-28T02:17:00.418Z,1005.37
2017-03-28T02:18:10.766Z,1005.34
2017-03-28T02:19:21.110Z,1005.29
2017-03-28T02:20:31.431Z,1005.32
2017-03-28T02:21:41.756Z,1005.36
2017-03-28T02:22:52.087Z,1005.35
2017-03-28T02:24:02.421Z,1005.35
2017-03-28T02:25:12.758Z,1005.35
2017-03-28T02:26:23.084Z,1005.34
2017-03-28T02:27:33.414Z,1005.36
2017-03-28T02:28:43.432Z,1005.33
2017-03-28T02:29:53.775Z,1005.29
2017-03-28T02:31:04.109Z,1005.27
2017-03-28T02:32:14.457Z,1005.25
2017-03-28T02:33:24.793Z,1005.31
2017-03-28T02:34:34.814Z,1005.29
2017-03-28T02:35:45.138Z,1005.35
2017-03-28T02:36:55.466Z,1005.37
2017-03-28T02:38:05.800Z,1005.4
2017-03-28T02:39:16.149Z,1005.38
2017-03-28T02:40:26.179Z,1005.42
2017-03-28T02:41:36.211Z,1005.42
2017-03-28T02:42:46.522Z,1005.41
2017-03-28T02:43:56.549Z,1005.39
2017-03-28T02:45:06.908Z,1005.43
2017-03-28T02:46:16.637Z,1005.43
2017-03-28T02:47:26.982Z,1005.44
2017-03-28T02:48:37.308Z,1005.47
2017-03-28T02:49:47.334Z,1005.48
2017-03-28T02:50:57.367Z,1005.47
2017-03-28T02:52:07.396Z,1005.48
2017-03-28T02:53:17.715Z,1005.52
2017-03-28T02:54:28.054Z,1005.51
2017-03-28T02:55:38.079Z,1005.55
2017-03-28T02:56:48.405Z,1005.54
2017-03-28T02:57:58.976Z,1005.54
2017-03-28T02:59:09.310Z,1005.53
2017-03-28T03:00:19.654Z,1005.52
2017-03-28T03:01:29.981Z,1005.53
2017-03-28T03:32:07.508Z,1005.41
2017-03-28T03:33:17.534Z,1005.39
2017-03-28T03:34:27.857Z,1005.42
2017-03-28T03:35:38.197Z,1005.41
2017-03-28T03:36:48.211Z,1005.4
2017-03-28T03:37:58.535Z,1005.39
2017-03-28T03:39:08.890Z,1005.4
2017-03-28T03:40:19.217Z,1005.39
2017-03-28T03:41:29.533Z,1005.37
2017-03-28T03:42:39.861Z,1005.37
2017-03-28T03:43:50.198Z,1005.4
2017-03-28T03:45:00.535Z,1005.39
2017-03-28T03:46:10.624Z,1005.4
2017-03-28T03:47:20.947Z,1005.41
2017-03-28T03:48:30.953Z,1005.39
2017-03-28T03:49:41.301Z,1005.41
2017-03-28T03:50:51.638Z,1005.4
2017-03-28T03:52:01.351Z,1005.35
2017-03-28T03:53:11.675Z,1005.34
2017-03-28T03:54:22.014Z,1005.37
2017-03-28T03:55:32.361Z,1005.34
2017-03-28T03:56:42.694Z,1005.36
2017-03-28T03:57:53.028Z,1005.32
2017-03-28T03:59:03.366Z,1005.34
2017-03-28T04:00:13.386Z,1005.37
2017-03-28T04:01:23.724Z,1005.34
2017-03-28T04:02:33.763Z,1005.35
2017-03-28T04:03:44.126Z,1005.31
2017-03-28T04:04:53.833Z,1005.31
2017-03-28T04:06:04.177Z,1005.29
2017-03-28T04:07:14.505Z,1005.31
2017-03-28T04:08:24.523Z,1005.3
2017-03-28T04:09:34.558Z,1005.31
2017-03-28T04:10:44.912Z,1005.29
2017-03-28T04:11:55.238Z,1005.29
2017-03-28T04:13:05.261Z,1005.26
2017-03-28T04:14:15.630Z,1005.27
2017-03-28T04:15:25.977Z,1005.26
2017-03-28T04:16:36.309Z,1005.26
2017-03-28T04:17:46.322Z,1005.23
2017-03-28T04:18:56.669Z,1005.22
2017-03-28T04:20:06.694Z,1005.26
2017-03-28T04:21:17.043Z,1005.27
2017-03-28T04:22:27.390Z,1005.28
2017-03-28T04:23:37.710Z,1005.3
2017-03-28T04:24:48.038Z,1005.34
2017-03-28T04:25:57.746Z,1005.33
2017-03-28T04:27:08.110Z,1005.31
2017-03-28T04:28:18.444Z,1005.29
2017-03-28T04:29:28.479Z,1005.35
2017-03-28T04:30:38.511Z,1005.3
2017-03-28T04:31:47.953Z,1005.27
2017-03-28T04:32:57.967Z,1005.26
2017-03-28T04:34:08.299Z,1005.28
2017-03-28T04:35:18.326Z,1005.26
2017-03-28T04:36:28.664Z,1005.33
2017-03-28T04:37:38.995Z,1005.27
2017-03-28T04:38:49.006Z,1005.33
2017-03-28T04:39:59.347Z,1005.36
2017-03-28T04:41:09.690Z,1005.3
2017-03-28T04:42:20.031Z,1005.3
2017-03-28T04:43:30.375Z,1005.36
2017-03-28T04:44:40.400Z,1005.33
2017-03-28T04:45:50.426Z,1005.34
2017-03-28T04:47:00.804Z,1005.37
2017-03-28T04:48:11.189Z,1005.37
2017-03-28T04:49:21.555Z,1005.39
2017-03-28T04:50:31.911Z,1005.41
2017-03-28T04:51:42.250Z,1005.43
2017-03-28T04:52:52.591Z,1005.45
2017-03-28T04:54:02.939Z,1005.48
2017-03-28T04:55:13.271Z,1005.5
2017-03-28T04:56:23.598Z,1005.46
2017-03-28T04:57:33.920Z,1005.51
2017-03-28T04:58:43.948Z,1005.54
2017-03-28T04:59:54.294Z,1005.57
2017-03-28T05:01:04.309Z,1005.64
2017-03-28T05:02:14.637Z,1005.67
2017-03-28T05:03:24.651Z,1005.67
2017-03-28T05:04:34.980Z,1005.65
2017-03-28T05:05:45.312Z,1005.66
2017-03-28T05:06:55.656Z,1005.68
2017-03-28T05:08:05.993Z,1005.68
2017-03-28T05:09:16.021Z,1005.72
2017-03-28T05:10:26.084Z,1005.66
2017-03-28T05:11:36.423Z,1005.63
2017-03-28T05:12:46.758Z,1005.53
2017-03-28T05:13:57.089Z,1005.58
2017-03-28T05:15:07.434Z,1005.57
2017-03-28T05:16:17.457Z,1005.55
2017-03-28T05:17:27.796Z,1005.56
2017-03-28T05:18:37.818Z,1005.54
2017-03-28T05:19:48.152Z,1005.53
2017-03-28T05:20:58.496Z,1005.57
2017-03-28T05:22:08.846Z,1005.56
2017-03-28T05:23:18.871Z,1005.54
2017-03-28T05:24:28.899Z,1005.55
2017-03-28T05:25:39.233Z,1005.58
2017-03-28T05:26:49.255Z,1005.58
2017-03-28T05:27:59.610Z,1005.55
2017-03-28T05:29:09.658Z,1005.61
2017-03-28T05:30:19.979Z,1005.57
2017-03-28T05:31:30.306Z,1005.68
2017-03-28T05:32:40.355Z,1005.65
2017-03-28T05:33:50.699Z,1005.64
2017-03-28T05:35:01.050Z,1005.66
2017-03-28T05:36:11.416Z,1005.66
2017-03-28T05:37:21.778Z,1005.71
2017-03-28T05:38:31.817Z,1005.7
2017-03-28T05:39:42.157Z,1005.73
2017-03-28T05:40:52.510Z,1005.7
2017-03-28T05:42:02.545Z,1005.74
2017-03-28T05:43:12.875Z,1005.75
2017-03-28T05:44:23.240Z,1005.74
2017-03-28T05:45:33.576Z,1005.74
2017-03-28T05:46:43.897Z,1005.74
2017-03-28T05:47:54.261Z,1005.78
2017-03-28T05:49:04.604Z,1005.79
2017-03-28T05:50:14.957Z,1005.73
2017-03-28T05:51:24.996Z,1005.76
2017-03-28T05:52:35.332Z,1005.75
2017-03-28T05:53:45.351Z,1005.71
2017-03-28T05:54:55.383Z,1005.71
2017-03-28T05:56:05.733Z,1005.72
2017-03-28T05:57:15.747Z,1005.68
2017-03-28T05:58:26.087Z,1005.65
2017-03-28T05:59:36.110Z,1005.68
2017-03-28T06:00:46.119Z,1005.66
2017-03-28T06:01:56.135Z,1005.74
2017-03-28T06:03:06.460Z,1005.73
2017-03-28T06:04:16.181Z,1005.73
2017-03-28T06:05:26.534Z,1005.71
2017-03-28T06:06:36.241Z,1005.73
2017-03-28T06:07:46.562Z,1005.7
2017-03-28T06:08:56.905Z,1005.74
2017-03-28T06:10:06.938Z,1005.74
2017-03-28T06:11:17.281Z,1005.79
2017-03-28T06:12:27.617Z,1005.78
2017-03-28T06:13:37.956Z,1005.73
2017-03-28T06:14:48.323Z,1005.76
2017-03-28T06:15:58.670Z,1005.77
2017-03-28T06:17:08.688Z,1005.76
2017-03-28T06:18:18.402Z,1005.79
2017-03-28T06:19:28.758Z,1005.75
2017-03-28T06:20:38.795Z,1005.81
2017-03-28T06:21:49.140Z,1005.83
2017-03-28T06:22:59.479Z,1005.82
2017-03-28T06:24:09.802Z,1005.82
2017-03-28T06:25:20.147Z,1005.78
2017-03-28T06:26:30.483Z,1005.77
2017-03-28T06:27:40.816Z,1005.81
2017-03-28T06:28:51.163Z,1005.82
2017-03-28T06:30:01.510Z,1005.85
2017-03-28T06:31:11.537Z,1005.9
2017-03-28T06:32:21.243Z,1005.91
2017-03-28T06:33:31.570Z,1005.93
2017-03-28T06:34:41.602Z,1005.92
2017-03-28T06:35:51.634Z,1005.89
2017-03-28T06:37:01.981Z,1005.94
2017-03-28T06:38:12.303Z,1005.91
2017-03-28T06:39:22.637Z,1005.92
2017-03-28T06:40:32.967Z,1005.87
2017-03-28T06:41:43.306Z,1005.89
2017-03-28T06:42:53.645Z,1005.88
2017-03-28T06:44:03.692Z,1005.89
2017-03-28T06:45:13.743Z,1005.89
2017-03-28T06:46:24.075Z,1005.91
2017-03-28T06:47:34.402Z,1005.87
2017-03-28T06:48:44.750Z,1005.89
2017-03-28T06:49:54.787Z,1005.88
2017-03-28T06:51:04.553Z,1005.86
2017-03-28T06:52:14.886Z,1005.87
2017-03-28T06:53:24.923Z,1005.88
2017-03-28T06:54:34.971Z,1005.85
2017-03-28T06:55:45.332Z,1005.93
2017-03-28T06:56:55.363Z,1005.87
2017-03-28T06:58:05.400Z,1005.88
2017-03-28T06:59:15.749Z,1005.88
2017-03-28T07:00:26.079Z,1005.87
2017-03-28T07:01:36.460Z,1005.91
2017-03-28T07:02:46.784Z,1005.92
2017-03-28T07:03:56.813Z,1005.91
2017-03-28T07:05:07.147Z,1005.91
2017-03-28T07:06:17.487Z,1005.94
2017-03-28T07:07:27.832Z,1005.89
2017-03-28T07:08:37.852Z,1005.91
2017-03-28T07:09:48.184Z,1005.86
2017-03-28T07:10:58.510Z,1005.86
2017-03-28T07:12:08.522Z,1005.89
2017-03-28T07:13:19.100Z,1005.88
2017-03-28T07:14:29.444Z,1005.88
2017-03-28T07:15:39.471Z,1005.84
2017-03-28T07:16:49.815Z,1005.87
2017-03-28T07:18:00.159Z,1005.84
2017-03-28T07:19:10.495Z,1005.87
2017-03-28T07:20:20.829Z,1005.82
2017-03-28T07:21:30.870Z,1005.83
2017-03-28T07:22:40.585Z,1005.83
2017-03-28T07:23:50.945Z,1005.78
2017-03-28T07:25:01.292Z,1005.83
2017-03-28T07:26:11.643Z,1005.79
2017-03-28T07:27:21.655Z,1005.8
2017-03-28T07:28:31.715Z,1005.79
2017-03-28T07:29:42.070Z,1005.8
2017-03-28T07:30:52.427Z,1005.81
2017-03-28T07:32:02.446Z,1005.81
2017-03-28T07:33:12.508Z,1005.75
2017-03-28T07:34:22.840Z,1005.79
2017-03-28T07:35:33.183Z,1005.81
2017-03-28T07:36:43.522Z,1005.82
2017-03-28T07:37:53.551Z,1005.8
2017-03-28T07:39:03.907Z,1005.78
2017-03-28T07:40:13.933Z,1005.78
2017-03-28T07:41:23.953Z,1005.81
2017-03-28T07:42:34.287Z,1005.87
2017-03-28T07:43:44.634Z,1005.88
2017-03-28T07:44:54.988Z,1005.79
2017-03-28T07:46:05.327Z,1005.83
2017-03-28T07:47:15.688Z,1005.87
2017-03-28T07:48:25.730Z,1005.83
2017-03-28T07:49:36.075Z,1005.85
2017-03-28T07:50:46.407Z,1005.89
2017-03-28T07:51:56.745Z,1005.89
2017-03-28T07:53:07.086Z,1005.89
2017-03-28T07:54:17.110Z,1005.88
2017-03-28T07:55:27.440Z,1005.87
2017-03-28T07:56:37.770Z,1005.87
2017-03-28T07:57:48.105Z,1005.86
2017-03-28T07:58:58.123Z,1005.87
2017-03-28T08:00:08.455Z,1005.87
2017-03-28T08:01:18.810Z,1005.88
2017-03-28T08:02:28.853Z,1005.87
2017-03-28T08:03:39.203Z,1005.89
2017-03-28T08:04:49.576Z,1005.87
2017-03-28T08:05:59.930Z,1005.89
2017-03-28T08:07:10.261Z,1005.84
2017-03-28T08:08:20.600Z,1005.9
2017-03-28T08:09:30.955Z,1005.94
2017-03-28T08:10:40.982Z,1005.91
2017-03-28T08:11:51.353Z,1005.91
2017-03-28T08:13:01.381Z,1005.94
2017-03-28T08:14:11.452Z,1005.97
2017-03-28T08:15:21.810Z,1005.96
2017-03-28T08:16:32.162Z,1005.98
2017-03-28T08:17:42.512Z,1005.98
2017-03-28T08:18:52.930Z,1006
2017-03-28T08:20:03.277Z,1006.01
2017-03-28T08:21:13.302Z,1005.98
2017-03-28T08:22:23.656Z,1005.96
2017-03-28T08:23:33.689Z,1005.96
2017-03-28T08:24:43.464Z,1005.95
2017-03-28T08:25:53.490Z,1005.95
2017-03-28T08:27:03.832Z,1005.96
2017-03-28T08:28:13.566Z,1006
2017-03-28T08:29:23.919Z,1005.95
2017-03-28T08:30:33.951Z,1005.99
2017-03-28T08:31:44.302Z,1005.97
2017-03-28T08:32:54.340Z,1005.94
2017-03-28T08:34:04.056Z,1005.96
2017-03-28T08:35:14.102Z,1005.96
2017-03-28T08:36:24.447Z,1005.96
2017-03-28T08:37:34.487Z,1005.9
2017-03-28T08:38:44.551Z,1005.93
2017-03-28T08:39:54.946Z,1005.89
2017-03-28T08:41:05.326Z,1005.91
2017-03-28T08:42:15.766Z,1005.92
2017-03-28T08:43:26.131Z,1005.93
2017-03-28T08:44:36.502Z,1005.89
2017-03-28T08:45:46.573Z,1005.92
2017-03-28T08:46:56.950Z,1005.92
2017-03-28T08:48:07.302Z,1005.91
2017-03-28T08:49:17.371Z,1005.95
2017-03-28T08:50:27.752Z,1005.95
2017-03-28T08:51:38.129Z,1005.98
2017-03-28T08:52:48.487Z,1005.96
2017-03-28T08:53:58.856Z,1005.96
2017-03-28T08:55:08.938Z,1006
2017-03-28T08:56:19.297Z,1006.01
2017-03-28T08:57:29.674Z,1005.96
2017-03-28T08:58:40.027Z,1005.94
2017-03-28T08:59:50.070Z,1005.96
2017-03-28T09:01:00.128Z,1005.97
2017-03-28T09:02:10.495Z,1005.93
2017-03-28T09:03:20.864Z,1005.92
2017-03-28T09:04:31.205Z,1005.89
2017-03-28T09:05:41.552Z,1005.84
2017-03-28T09:06:51.589Z,1005.89
2017-03-28T09:08:01.966Z,1005.88
2017-03-28T09:09:12.011Z,1005.86
2017-03-28T09:10:22.363Z,1005.85
2017-03-28T09:11:32.399Z,1005.86
2017-03-28T09:12:42.732Z,1005.83
2017-03-28T09:13:53.109Z,1005.8
2017-03-28T09:15:03.145Z,1005.83
2017-03-28T09:16:13.228Z,1005.79
2017-03-28T09:17:23.270Z,1005.83
2017-03-28T09:18:33.307Z,1005.81
2017-03-28T09:19:43.664Z,1005.8
2017-03-28T09:20:54.057Z,1005.81
2017-03-28T09:22:03.791Z,1005.78
2017-03-28T09:23:13.869Z,1005.78
2017-03-28T09:24:23.595Z,1005.77
2017-03-28T09:25:33.958Z,1005.75
2017-03-28T09:26:44.314Z,1005.77
2017-03-28T09:27:54.368Z,1005.77
2017-03-28T09:29:04.720Z,1005.75
2017-03-28T09:30:14.768Z,1005.81
2017-03-28T09:31:25.104Z,1005.79
2017-03-28T09:32:35.136Z,1005.79
2017-03-28T09:33:45.510Z,1005.81
2017-03-28T09:34:55.853Z,1005.82
2017-03-28T09:36:06.204Z,1005.82
2017-03-28T09:37:16.548Z,1005.81
2017-03-28T09:38:26.591Z,1005.84
2017-03-28T09:39:36.348Z,1005.83
2017-03-28T09:40:46.694Z,1005.89
2017-03-28T09:41:56.717Z,1005.85
2017-03-28T09:43:07.064Z,1005.83
2017-03-28T09:44:17.437Z,1005.82
2017-03-28T09:45:27.796Z,1005.79
2017-03-28T09:46:38.146Z,1005.81
2017-03-28T09:47:48.212Z,1005.82
2017-03-28T09:48:58.257Z,1005.79
2017-03-28T09:50:08.611Z,1005.79
2017-03-28T09:51:18.982Z,1005.76
2017-03-28T09:52:28.695Z,1005.76
2017-03-28T09:53:38.736Z,1005.77
2017-03-28T09:54:49.086Z,1005.69
2017-03-28T09:55:59.465Z,1005.71
2017-03-28T09:57:09.821Z,1005.73
2017-03-28T09:58:19.851Z,1005.72
2017-03-28T09:59:30.175Z,1005.71
2017-03-28T10:00:40.546Z,1005.75
2017-03-28T10:01:50.605Z,1005.71
2017-03-28T10:03:00.972Z,1005.67
2017-03-28T10:04:11.024Z,1005.67
2017-03-28T10:05:21.381Z,1005.67
2017-03-28T10:06:31.427Z,1005.67
2017-03-28T10:07:41.504Z,1005.64
2017-03-28T10:08:52.104Z,1005.66
2017-03-28T10:10:02.451Z,1005.65
2017-03-28T10:11:12.792Z,1005.67
2017-03-28T10:12:22.821Z,1005.6
2017-03-28T10:13:33.169Z,1005.6
2017-03-28T10:14:43.228Z,1005.62
2017-03-28T10:15:53.522Z,1005.58
2017-03-28T10:17:03.568Z,1005.5
2017-03-28T10:18:13.301Z,1005.54
2017-03-28T10:19:23.653Z,1005.52
2017-03-28T10:20:33.686Z,1005.51
2017-03-28T10:21:44.024Z,1005.49
2017-03-28T10:22:54.076Z,1005.55
2017-03-28T10:24:04.440Z,1005.52
2017-03-28T10:25:14.499Z,1005.53
2017-03-28T10:26:24.879Z,1005.51
2017-03-28T10:27:35.228Z,1005.5
2017-03-28T10:28:45.585Z,1005.52
2017-03-28T10:29:55.929Z,1005.47
2017-03-28T10:31:05.972Z,1005.46
2017-03-28T10:32:16.359Z,1005.47
2017-03-28T10:33:26.756Z,1005.42
2017-03-28T10:34:37.084Z,1005.37
2017-03-28T10:35:47.443Z,1005.41
2017-03-28T10:36:57.776Z,1005.42
2017-03-28T10:38:08.128Z,1005.39
2017-03-28T10:39:18.170Z,1005.41
2017-03-28T10:40:28.214Z,1005.37
2017-03-28T10:41:38.561Z,1005.36
2017-03-28T10:42:48.896Z,1005.34
2017-03-28T10:43:58.933Z,1005.31
2017-03-28T10:45:08.964Z,1005.27
2017-03-28T10:46:19.321Z,1005.27
2017-03-28T10:47:29.701Z,1005.24
2017-03-28T10:48:40.110Z,1005.23
2017-03-28T10:49:50.146Z,1005.23
2017-03-28T10:51:00.184Z,1005.24
2017-03-28T10:52:10.212Z,1005.2
2017-03-28T10:53:20.239Z,1005.2
2017-03-28T10:54:30.601Z,1005.16
2017-03-28T10:55:40.962Z,1005.16
2017-03-28T10:56:51.044Z,1005.13
2017-03-28T10:58:01.412Z,1005.15
2017-03-28T10:59:11.773Z,1005.15
2017-03-28T11:00:21.852Z,1005.16
2017-03-28T11:01:32.194Z,1005.13
2017-03-28T11:02:42.539Z,1005.12
2017-03-28T11:03:52.886Z,1005.1
2017-03-28T11:05:03.254Z,1005.14
2017-03-28T11:06:13.603Z,1005.13
2017-03-28T11:07:23.946Z,1005.09
2017-03-28T11:08:33.993Z,1005.04
2017-03-28T11:09:44.029Z,1005.07
2017-03-28T11:10:53.773Z,1005.02
2017-03-28T11:12:04.121Z,1005.01
2017-03-28T11:13:14.463Z,1005.05
2017-03-28T11:14:24.525Z,1005.01
2017-03-28T11:15:34.581Z,1005
2017-03-28T11:16:43.698Z,1004.99
2017-03-28T11:17:53.752Z,1005
2017-03-28T11:19:04.110Z,1004.96
2017-03-28T11:20:14.452Z,1004.94
2017-03-28T11:21:24.786Z,1004.93
2017-03-28T11:22:34.816Z,1004.89
2017-03-28T11:23:45.173Z,1004.93
2017-03-28T11:24:55.534Z,1004.86
2017-03-28T11:26:05.935Z,1004.89
2017-03-28T11:27:16.279Z,1004.86
2017-03-28T11:28:26.315Z,1004.87
2017-03-28T11:29:36.674Z,1004.85
2017-03-28T11:30:46.448Z,1004.81
2017-03-28T11:31:56.806Z,1004.84
2017-03-28T11:33:06.538Z,1004.8
2017-03-28T11:34:16.255Z,1004.78
2017-03-28T11:35:26.311Z,1004.75
2017-03-28T11:36:36.652Z,1004.75
2017-03-28T11:37:46.688Z,1004.77
2017-03-28T11:38:56.414Z,1004.7
2017-03-28T11:40:06.444Z,1004.67
2017-03-28T11:41:16.788Z,1004.69
2017-03-28T11:42:27.141Z,1004.68
2017-03-28T11:43:37.165Z,1004.67
2017-03-28T11:44:47.520Z,1004.66
2017-03-28T11:45:57.575Z,1004.58
2017-03-28T11:47:07.619Z,1004.58
2017-03-28T11:48:17.971Z,1004.58
2017-03-28T11:49:28.337Z,1004.55
2017-03-28T11:50:38.695Z,1004.55
2017-03-28T11:51:49.076Z,1004.52
2017-03-28T11:52:59.422Z,1004.5
2017-03-28T11:54:09.769Z,1004.51
2017-03-28T11:55:20.375Z,1004.47
2017-03-28T11:56:30.426Z,1004.47
2017-03-28T11:57:40.475Z,1004.42
2017-03-28T11:58:50.840Z,1004.42
2017-03-28T12:00:01.199Z,1004.38
2017-03-28T12:01:11.563Z,1004.38
2017-03-28T12:02:21.601Z,1004.4
2017-03-28T12:03:31.641Z,1004.35
2017-03-28T12:04:41.684Z,1004.35
2017-03-28T12:05:52.033Z,1004.37
2017-03-28T12:07:02.392Z,1004.35
2017-03-28T12:08:12.438Z,1004.31
2017-03-28T12:09:22.777Z,1004.32
2017-03-28T12:10:33.127Z,1004.27
2017-03-28T12:11:43.493Z,1004.29
2017-03-28T12:12:53.556Z,1004.27
2017-03-28T12:14:03.897Z,1004.25
2017-03-28T12:15:14.268Z,1004.18
2017-03-28T12:16:24.303Z,1004.19
2017-03-28T12:17:34.896Z,1004.17
2017-03-28T12:18:45.260Z,1004.19
2017-03-28T12:19:55.616Z,1004.19
2017-03-28T12:21:05.963Z,1004.16
2017-03-28T12:22:15.360Z,1004.12
2017-03-28T12:23:25.723Z,1004.19
2017-03-28T12:24:36.076Z,1004.14
2017-03-28T12:25:46.414Z,1004.13
2017-03-28T12:26:56.765Z,1004.11
2017-03-28T12:28:07.093Z,1004.13
2017-03-28T12:29:17.450Z,1004.08
2017-03-28T12:30:27.475Z,1004.09
2017-03-28T12:31:37.817Z,1004.03
2017-03-28T12:32:47.872Z,1003.95
2017-03-28T12:33:58.243Z,1003.99
2017-03-28T12:35:08.285Z,1003.96
2017-03-28T12:36:18.734Z,1003.95
2017-03-28T12:37:28.779Z,1003.99
2017-03-28T12:38:39.169Z,1003.99
2017-03-28T12:39:49.566Z,1003.94
2017-03-28T12:40:59.342Z,1003.94
2017-03-28T12:42:09.751Z,1003.95
2017-03-28T12:43:20.127Z,1003.95
2017-03-28T12:44:30.502Z,1003.9
2017-03-28T12:45:40.888Z,1003.9
2017-03-28T12:46:51.148Z,1003.88
2017-03-28T12:48:01.774Z,1003.85
2017-03-28T12:49:11.985Z,1003.85
2017-03-28T12:50:22.075Z,1003.81
2017-03-28T12:51:32.489Z,1003.81
2017-03-28T12:52:42.621Z,1003.79
2017-03-28T12:53:52.899Z,1003.8
2017-03-28T12:55:03.298Z,1003.79
2017-03-28T12:56:13.453Z,1003.78
2017-03-28T12:57:23.592Z,1003.77
2017-03-28T12:58:34.304Z,1003.77
2017-03-28T12:59:44.819Z,1003.73
2017-03-28T13:00:55.348Z,1003.72
2017-03-28T13:02:05.863Z,1003.7
2017-03-28T13:03:16.013Z,1003.72
2017-03-28T13:04:26.452Z,1003.67
2017-03-28T13:05:36.833Z,1003.66
2017-03-28T13:06:47.022Z,1003.63
2017-03-28T13:07:57.643Z,1003.63
2017-03-28T13:09:08.222Z,1003.59
2017-03-28T13:10:18.306Z,1003.62
2017-03-28T13:11:28.702Z,1003.57
2017-03-28T13:12:38.758Z,1003.61
2017-03-28T13:13:49.109Z,1003.59
2017-03-28T13:14:59.478Z,1003.57
2017-03-28T13:16:09.857Z,1003.54
2017-03-28T13:17:20.226Z,1003.56
2017-03-28T13:18:30.602Z,1003.52
2017-03-28T13:19:40.979Z,1003.57
2017-03-28T13:20:51.361Z,1003.53
2017-03-28T13:22:01.414Z,1003.48
2017-03-28T13:23:11.487Z,1003.48
2017-03-28T13:24:21.554Z,1003.49
2017-03-28T13:25:31.919Z,1003.41
2017-03-28T13:26:42.303Z,1003.43
2017-03-28T13:27:52.379Z,1003.38
2017-03-28T13:29:02.743Z,1003.44
2017-03-28T13:30:13.117Z,1003.39
2017-03-28T13:31:23.708Z,1003.35
2017-03-28T13:32:34.052Z,1003.37
2017-03-28T13:33:44.425Z,1003.36
2017-03-28T13:34:54.789Z,1003.31
2017-03-28T13:36:05.156Z,1003.35
2017-03-28T13:37:15.520Z,1003.37
2017-03-28T13:38:25.896Z,1003.34
2017-03-28T13:39:36.247Z,1003.33
2017-03-28T13:40:46.883Z,1003.31
2017-03-28T13:41:57.239Z,1003.33
2017-03-28T13:43:07.629Z,1003.28
2017-03-28T13:44:17.979Z,1003.3
2017-03-28T13:45:28.366Z,1003.29
2017-03-28T13:46:38.722Z,1003.3
2017-03-28T13:47:49.110Z,1003.27
2017-03-28T13:48:59.171Z,1003.3
2017-03-28T13:50:09.227Z,1003.25
2017-03-28T13:51:19.573Z,1003.25
2017-03-28T13:52:30.147Z,1003.23
2017-03-28T13:53:40.188Z,1003.22
2017-03-28T13:54:50.547Z,1003.23
2017-03-28T13:56:00.576Z,1003.19
2017-03-28T13:57:10.623Z,1003.19
2017-03-28T13:58:21.003Z,1003.19
2017-03-28T13:59:31.361Z,1003.17
2017-03-28T14:00:41.742Z,1003.17
2017-03-28T14:01:51.804Z,1003.2
2017-03-28T14:03:02.159Z,1003.13
2017-03-28T14:04:12.542Z,1003.16
2017-03-28T14:05:22.749Z,1003.19
2017-03-28T14:06:32.999Z,1003.18
2017-03-28T14:07:43.358Z,1003.17
2017-03-28T14:08:53.734Z,1003.16
2017-03-28T14:10:04.162Z,1003.11
2017-03-28T14:11:14.552Z,1003.1
2017-03-28T14:12:25.144Z,1003.08
2017-03-28T14:13:35.489Z,1003.08
2017-03-28T14:14:45.842Z,1003.09
2017-03-28T14:15:56.209Z,1003.07
2017-03-28T14:17:06.566Z,1003.03
2017-03-28T14:18:16.946Z,1003.02
2017-03-28T14:19:26.992Z,1003.02
2017-03-28T14:20:37.025Z,1003.01
2017-03-28T14:21:47.378Z,1002.97
2017-03-28T14:22:57.759Z,1002.98
2017-03-28T14:24:08.157Z,1002.97
2017-03-28T14:25:18.210Z,1002.94
2017-03-28T14:26:28.270Z,1002.99
2017-03-28T14:27:38.315Z,1002.96
2017-03-28T14:28:48.371Z,1002.95
2017-03-28T14:29:58.764Z,1002.93
2017-03-28T14:31:09.131Z,1002.95
2017-03-28T14:32:19.522Z,1002.93
2017-03-28T14:33:29.601Z,1002.92
2017-03-28T14:34:40.179Z,1002.9
2017-03-28T14:35:50.282Z,1002.88
2017-03-28T14:37:00.637Z,1002.88
2017-03-28T14:38:10.989Z,1002.89
2017-03-28T14:39:21.383Z,1002.88
2017-03-28T14:40:31.426Z,1002.84