createdAt,value
2023-05-14T00:00:19.468Z,9.30
2023-05-14T00:03:20.580Z,9.30
2023-05-14T00:06:21.910Z,9.30
2023-05-14T00:09:23.140Z,9.40
2023-05-14T00:12:23.942Z,9.50
2023-05-14T00:15:24.933Z,9.50
2023-05-14T00:18:25.832Z,9.60
2023-05-14T00:21:26.697Z,9.60
2023-05-14T00:24:27.968Z,9.60
2023-05-14T00:27:29.298Z,9.70
2023-05-14T00:30:30.293Z,9.70
2023-05-14T00:33:31.774Z,9.80
2023-05-14T00:36:33.231Z,9.80
2023-05-14T00:39:34.979Z,9.80
2023-05-14T00:42:36.028Z,9.80
2023-05-14T00:45:37.730Z,9.80
2023-05-14T00:48:39.381Z,9.80
2023-05-14T00:51:41.772Z,9.80
2023-05-14T00:54:43.043Z,9.80
2023-05-14T00:57:44.705Z,9.90
2023-05-14T01:00:46.012Z,9.90
2023-05-14T01:03:47.283Z,9.90
2023-05-14T01:07:16.672Z,9.90
2023-05-14T01:10:36.828Z,9.90
2023-05-14T01:13:56.559Z,9.90
2023-05-14T01:17:01.646Z,9.90
2023-05-14T01:20:03.804Z,10.00
2023-05-14T01:23:04.747Z,10.00
2023-05-14T01:26:06.323Z,10.00
2023-05-14T01:29:21.901Z,10.00
2023-05-14T01:32:25.998Z,10.10
2023-05-14T01:35:30.567Z,10.00
2023-05-14T01:38:34.353Z,10.00
2023-05-14T01:41:37.395Z,10.00
2023-05-14T01:44:38.430Z,10.00
2023-05-14T01:47:39.365Z,10.00
2023-05-14T01:50:40.743Z,10.00
2023-05-14T01:53:41.903Z,10.00
2023-05-14T01:56:43.210Z,10.00
2023-05-14T01:59:44.036Z,10.00
2023-05-14T02:02:45.212Z,10.10
2023-05-14T02:05:46.498Z,10.10
2023-05-14T02:08:47.858Z,10.10
2023-05-14T02:11:49.168Z,10.10
2023-05-14T02:14:50.758Z,10.10
2023-05-14T02:17:52.032Z,10.20
2023-05-14T02:20:52.783Z,10.20
2023-05-14T02:23:53.642Z,10.30
2023-05-14T02:26:54.924Z,10.30
2023-05-14T02:29:56.845Z,10.30
2023-05-14T02:32:58.554Z,10.20
2023-05-14T02:35:59.834Z,10.20
2023-05-14T02:39:01.432Z,10.20
2023-05-14T02:42:02.667Z,10.20
2023-05-14T02:45:04.197Z,10.20
2023-05-14T02:48:05.573Z,10.20
2023-05-14T02:51:06.706Z,10.10
2023-05-14T02:54:07.715Z,10.10
2023-05-14T02:57:08.631Z,10.20
2023-05-14T03:00:11.160Z,10.10
2023-05-14T03:03:12.317Z,10.10
2023-05-14T03:06:13.719Z,10.10
2023-05-14T03:09:14.715Z,10.10
2023-05-14T03:12:16.030Z,10.10
2023-05-14T03:15:17.087Z,10.10
2023-05-14T03:18:18.021Z,10.20
2023-05-14T03:21:20.369Z,10.10
2023-05-14T03:24:22.896Z,9.90
2023-05-14T03:27:24.368Z,9.80
2023-05-14T03:30:26.594Z,9.80
2023-05-14T03:33:28.101Z,9.80
2023-05-14T03:36:29.109Z,9.90
2023-05-14T03:39:30.098Z,9.90
2023-05-14T03:42:31.393Z,9.90
2023-05-14T03:45:33.684Z,9.90
2023-05-14T03:48:34.497Z,9.90
2023-05-14T03:51:38.441Z,9.90
2023-05-14T03:54:41.482Z,9.90
2023-05-14T03:57:42.552Z,9.90
2023-05-14T04:00:43.903Z,10.00
2023-05-14T04:03:45.223Z,10.00
2023-05-14T04:06:47.449Z,10.00
2023-05-14T04:09:48.810Z,10.00
2023-05-14T04:12:50.041Z,10.00
2023-05-14T04:15:51.526Z,10.00
2023-05-14T04:18:52.695Z,10.10
2023-05-14T04:21:54.056Z,10.10
2023-05-14T04:24:55.342Z,10.20
2023-05-14T04:27:56.577Z,10.20
2023-05-14T04:30:57.358Z,10.20
2023-05-14T04:33:58.035Z,10.30
2023-05-14T04:36:58.903Z,10.20
2023-05-14T04:39:59.856Z,10.30
2023-05-14T04:43:01.186Z,10.30
2023-05-14T04:46:03.425Z,10.30
2023-05-14T04:49:04.581Z,10.30
2023-05-14T04:52:07.018Z,10.30
2023-05-14T04:55:08.822Z,10.40
2023-05-14T04:58:09.983Z,10.40
2023-05-14T05:01:10.880Z,10.40
2023-05-14T05:04:12.090Z,10.40
2023-05-14T05:07:14.322Z,10.40
2023-05-14T05:10:15.640Z,10.40
2023-05-14T05:13:17.332Z,10.60
2023-05-14T05:16:18.813Z,10.60
2023-05-14T05:19:26.533Z,10.60
2023-05-14T05:22:33.625Z,10.60
2023-05-14T05:25:34.978Z,10.60
2023-05-14T05:28:35.911Z,10.60
2023-05-14T05:31:37.186Z,10.50
2023-05-14T05:34:38.264Z,10.60
2023-05-14T05:37:39.164Z,10.60
2023-05-14T05:40:40.171Z,10.70
2023-05-14T05:43:41.447Z,10.70
2023-05-14T05:46:42.359Z,10.70
2023-05-14T05:49:43.551Z,10.70
2023-05-14T05:52:44.995Z,10.80
2023-05-14T05:55:45.908Z,10.80
2023-05-14T05:58:46.665Z,10.80
2023-05-14T06:01:48.393Z,10.80
2023-05-14T06:04:49.338Z,10.80
2023-05-14T06:07:50.767Z,10.90
2023-05-14T06:10:51.720Z,10.90
2023-05-14T06:13:53.360Z,10.90
2023-05-14T06:16:54.821Z,10.90
2023-05-14T06:19:55.751Z,10.80
2023-05-14T06:22:57.215Z,10.80
2023-05-14T06:25:58.474Z,10.80
2023-05-14T06:28:59.586Z,10.80
2023-05-14T06:32:04.914Z,10.80
2023-05-14T06:35:06.798Z,10.70
2023-05-14T06:38:07.622Z,10.80
2023-05-14T06:41:08.956Z,10.80
2023-05-14T06:44:10.345Z,10.90
2023-05-14T06:47:12.105Z,10.80
2023-05-14T06:50:13.233Z,10.90
2023-05-14T06:53:14.473Z,10.90
2023-05-14T06:56:15.550Z,10.90
2023-05-14T06:59:16.394Z,11.00
2023-05-14T07:02:17.257Z,11.10
2023-05-14T07:05:21.196Z,11.20
2023-05-14T07:08:22.384Z,11.30
2023-05-14T07:11:23.347Z,11.40
2023-05-14T07:14:24.561Z,11.40
2023-05-14T07:17:25.640Z,11.50
2023-05-14T07:20:27.245Z,11.60
2023-05-14T07:23:28.428Z,11.70
2023-05-14T07:26:29.224Z,12.00
2023-05-14T07:29:30.580Z,12.20
2023-05-14T07:32:31.543Z,12.30
2023-05-14T07:35:32.602Z,12.60
2023-05-14T07:38:33.489Z,12.90
2023-05-14T07:41:34.577Z,13.00
2023-05-14T07:44:35.532Z,13.10
2023-05-14T07:47:36.653Z,12.60
2023-05-14T07:50:38.410Z,12.60
2023-05-14T07:53:39.668Z,12.30
2023-05-14T07:56:40.625Z,12.30
2023-05-14T07:59:41.324Z,12.30
2023-05-14T08:02:43.011Z,12.20
2023-05-14T08:05:44.043Z,12.10
2023-05-14T08:08:44.742Z,12.10
2023-05-14T08:11:45.715Z,12.00
2023-05-14T08:14:46.839Z,12.20
2023-05-14T08:17:47.888Z,12.20
2023-05-14T08:20:49.181Z,12.40
2023-05-14T08:23:49.869Z,12.30
2023-05-14T08:26:51.053Z,12.30
2023-05-14T08:29:52.289Z,12.40
2023-05-14T08:32:53.593Z,12.40
2023-05-14T08:35:54.956Z,12.60
2023-05-14T08:38:56.124Z,13.00
2023-05-14T08:42:00.749Z,13.00
2023-05-14T08:45:05.773Z,13.10
2023-05-14T08:48:13.372Z,13.10
2023-05-14T08:51:14.878Z,13.10
2023-05-14T08:54:18.115Z,13.30
2023-05-14T08:57:21.622Z,13.50
2023-05-14T09:00:23.582Z,13.50
2023-05-14T09:03:25.337Z,13.60
2023-05-14T09:06:26.581Z,12.90
2023-05-14T09:09:28.779Z,12.60
2023-05-14T09:12:30.150Z,12.60
2023-05-14T09:15:33.125Z,12.80
2023-05-14T09:18:36.925Z,13.10
2023-05-14T09:21:38.296Z,13.50
2023-05-14T09:24:40.353Z,13.90
2023-05-14T09:27:41.158Z,14.50
2023-05-14T09:30:42.098Z,14.80
2023-05-14T09:33:52.106Z,15.20
2023-05-14T09:37:08.046Z,15.40
2023-05-14T09:40:10.727Z,15.60
2023-05-14T09:43:12.421Z,15.40
2023-05-14T09:46:13.601Z,15.80
2023-05-14T09:49:15.477Z,15.80
2023-05-14T09:52:20.113Z,16.50
2023-05-14T09:55:21.976Z,16.60
2023-05-14T09:58:23.302Z,16.10
2023-05-14T10:01:26.686Z,16.30
2023-05-14T10:04:28.129Z,16.40
2023-05-14T10:07:38.961Z,17.00
2023-05-14T10:10:40.378Z,17.30
2023-05-14T10:14:00.859Z,17.70
2023-05-14T10:17:05.567Z,17.20
2023-05-14T10:20:10.347Z,17.40
2023-05-14T10:23:11.636Z,17.80
2023-05-14T10:26:13.412Z,17.10
2023-05-14T10:29:14.695Z,17.00
2023-05-14T10:32:16.724Z,16.00
2023-05-14T10:35:22.412Z,15.90
2023-05-14T10:38:29.523Z,15.90
2023-05-14T10:41:30.366Z,16.70
2023-05-14T10:44:35.286Z,17.10
2023-05-14T10:47:42.772Z,18.10
2023-05-14T10:50:44.049Z,18.30
2023-05-14T10:53:45.541Z,17.80
2023-05-14T10:56:46.960Z,17.50
2023-05-14T10:59:53.489Z,16.90
2023-05-14T11:02:57.894Z,17.30
2023-05-14T11:06:03.941Z,17.40
2023-05-14T11:09:06.515Z,17.60
2023-05-14T11:12:09.237Z,17.50
2023-05-14T11:15:12.954Z,17.40
2023-05-14T11:18:26.414Z,17.50
2023-05-14T11:21:27.533Z,17.00
2023-05-14T11:24:29.041Z,17.00
2023-05-14T11:27:31.343Z,17.50
2023-05-14T11:30:32.288Z,17.50
2023-05-14T11:33:33.639Z,16.90
2023-05-14T11:36:37.353Z,16.40
2023-05-14T11:39:39.737Z,17.10
2023-05-14T11:42:42.015Z,17.90
2023-05-14T11:45:43.019Z,17.20
2023-05-14T11:48:44.589Z,17.90
2023-05-14T11:51:45.940Z,18.30
2023-05-14T11:54:47.327Z,19.00
2023-05-14T11:57:49.088Z,18.90
2023-05-14T12:00:52.208Z,19.10
2023-05-14T12:03:53.391Z,18.90
2023-05-14T12:06:55.122Z,19.60
2023-05-14T12:10:03.631Z,19.80
2023-05-14T12:13:07.571Z,21.00
2023-05-14T12:16:09.270Z,19.00
2023-05-14T12:19:14.420Z,18.50
2023-05-14T12:22:18.873Z,17.50
2023-05-14T12:25:19.999Z,16.90
2023-05-14T12:28:23.531Z,16.60
2023-05-14T12:31:37.482Z,16.50
2023-05-14T12:34:39.238Z,16.40
2023-05-14T12:37:40.345Z,17.20
2023-05-14T12:40:41.185Z,18.60
2023-05-14T12:43:48.228Z,19.50
2023-05-14T12:46:49.551Z,21.10
2023-05-14T12:49:51.093Z,22.20
2023-05-14T12:52:52.032Z,21.90
2023-05-14T12:55:52.976Z,22.40
2023-05-14T12:58:55.930Z,23.30
2023-05-14T13:01:56.728Z,22.00
2023-05-14T13:04:57.684Z,21.70
2023-05-14T13:08:02.431Z,21.60
2023-05-14T13:11:03.832Z,22.60
2023-05-14T13:14:05.084Z,22.90
2023-05-14T13:17:07.248Z,22.50
2023-05-14T13:20:09.420Z,21.40
2023-05-14T13:23:10.863Z,20.90
2023-05-14T13:26:12.119Z,20.70
2023-05-14T13:29:13.160Z,20.00
2023-05-14T13:32:13.966Z,19.10
2023-05-14T13:35:15.730Z,18.60
2023-05-14T13:38:16.893Z,18.20
2023-05-14T13:41:18.219Z,17.90
2023-05-14T13:44:19.065Z,18.00
2023-05-14T13:47:19.899Z,17.90
2023-05-14T13:50:22.136Z,16.80
2023-05-14T13:53:25.146Z,16.30
2023-05-14T13:56:26.467Z,16.20
2023-05-14T13:59:28.079Z,16.30
2023-05-14T14:02:28.889Z,16.60
2023-05-14T14:05:29.986Z,16.70
2023-05-14T14:08:31.413Z,16.90
2023-05-14T14:11:32.543Z,17.20
2023-05-14T14:14:33.939Z,17.50
2023-05-14T14:17:35.112Z,17.60
2023-05-14T14:20:36.548Z,17.90
2023-05-14T14:23:37.679Z,18.70
2023-05-14T14:26:38.649Z,18.90
2023-05-14T14:29:39.545Z,18.20
2023-05-14T14:32:40.902Z,17.60
2023-05-14T14:35:42.046Z,17.50
2023-05-14T14:38:43.056Z,19.00
2023-05-14T14:41:44.682Z,19.40
2023-05-14T14:44:45.628Z,19.10
2023-05-14T14:47:47.354Z,19.30
2023-05-14T14:50:48.409Z,19.80
2023-05-14T14:53:49.403Z,19.80
2023-05-14T14:56:52.620Z,19.50
2023-05-14T14:59:53.586Z,19.30
2023-05-14T15:02:54.708Z,18.90
2023-05-14T15:05:55.881Z,18.70
2023-05-14T15:08:57.103Z,20.60
2023-05-14T15:11:58.525Z,20.50
2023-05-14T15:14:59.399Z,20.60
2023-05-14T15:18:00.833Z,21.30
2023-05-14T15:21:01.838Z,22.30
2023-05-14T15:24:05.303Z,22.90
2023-05-14T15:27:06.523Z,22.40
2023-05-14T15:30:08.370Z,22.50
2023-05-14T15:33:09.560Z,22.50
2023-05-14T15:36:10.850Z,21.80
2023-05-14T15:39:11.724Z,20.40
2023-05-14T15:42:13.074Z,19.40
2023-05-14T15:45:14.890Z,18.90
2023-05-14T15:48:16.072Z,18.50
2023-05-14T15:51:17.044Z,17.20
2023-05-14T15:54:18.508Z,17.40
2023-05-14T15:57:20.198Z,16.40
2023-05-14T16:00:21.744Z,15.60
2023-05-14T16:03:22.885Z,15.60
2023-05-14T16:06:24.276Z,14.90
2023-05-14T16:09:27.059Z,14.90
2023-05-14T16:12:28.305Z,14.90
2023-05-14T16:15:29.328Z,14.40
2023-05-14T16:18:30.863Z,14.50
2023-05-14T16:21:32.980Z,14.40
2023-05-14T16:24:33.938Z,14.70
2023-05-14T16:27:35.281Z,15.00
2023-05-14T16:30:36.434Z,13.10
2023-05-14T16:33:37.428Z,12.10
2023-05-14T16:36:38.293Z,11.20
2023-05-14T16:39:39.148Z,11.20
2023-05-14T16:42:39.946Z,11.10
2023-05-14T16:45:41.377Z,10.90
2023-05-14T16:48:44.555Z,10.80
2023-05-14T16:51:46.438Z,10.70
2023-05-14T16:54:47.349Z,10.60
2023-05-14T16:57:48.730Z,10.60
2023-05-14T17:00:49.377Z,10.60
2023-05-14T17:03:50.676Z,10.50
2023-05-14T17:06:51.873Z,10.40
2023-05-14T17:09:52.881Z,10.30
2023-05-14T17:12:54.220Z,10.40
2023-05-14T17:15:55.826Z,10.40
2023-05-14T17:18:57.168Z,10.50
2023-05-14T17:21:58.504Z,10.50
2023-05-14T17:25:00.030Z,10.50
2023-05-14T17:28:01.054Z,10.50
2023-05-14T17:31:02.388Z,10.50
2023-05-14T17:34:03.631Z,10.50
2023-05-14T17:37:05.044Z,10.50
2023-05-14T17:40:07.163Z,10.50
2023-05-14T17:43:08.791Z,10.60
2023-05-14T17:46:10.277Z,10.50
2023-05-14T17:49:12.166Z,10.50
2023-05-14T17:52:13.469Z,10.50
2023-05-14T17:55:14.408Z,10.50
2023-05-14T17:58:16.344Z,10.50
2023-05-14T18:01:17.354Z,10.40
2023-05-14T18:04:18.095Z,10.30
2023-05-14T18:07:19.438Z,10.20
2023-05-14T18:10:20.504Z,10.20
2023-05-14T18:13:21.343Z,10.20
2023-05-14T18:16:22.470Z,10.20
2023-05-14T18:19:23.856Z,10.20
2023-05-14T18:22:25.100Z,10.20
2023-05-14T18:25:26.296Z,10.20
2023-05-14T18:28:28.431Z,10.20
2023-05-14T18:31:30.083Z,10.20
2023-05-14T18:34:31.334Z,10.30
2023-05-14T18:37:33.474Z,10.30
2023-05-14T18:40:35.046Z,10.40
2023-05-14T18:43:36.028Z,10.30
2023-05-14T18:46:37.158Z,10.40
2023-05-14T18:49:42.474Z,10.30
2023-05-14T18:52:43.462Z,10.40
2023-05-14T18:55:44.288Z,10.40
2023-05-14T18:58:45.082Z,10.40
2023-05-14T19:01:46.033Z,10.40
2023-05-14T19:07:51.178Z,10.50
2023-05-14T19:10:55.859Z,10.40
2023-05-14T19:13:56.972Z,10.40
2023-05-14T19:16:57.963Z,10.30
2023-05-14T19:19:59.633Z,10.30
2023-05-14T19:23:00.667Z,10.30
2023-05-14T19:26:01.992Z,10.40
2023-05-14T19:29:02.877Z,10.20
2023-05-14T19:32:04.880Z,10.20
2023-05-14T19:35:06.861Z,10.30
2023-05-14T19:38:09.805Z,10.20
2023-05-14T19:41:10.913Z,10.30
2023-05-14T19:44:12.279Z,10.30
2023-05-14T19:47:13.445Z,10.30
2023-05-14T19:50:14.971Z,10.30
2023-05-14T19:53:16.453Z,10.30
2023-05-14T19:56:17.765Z,10.40
2023-05-14T19:59:18.992Z,10.30
2023-05-14T20:02:22.088Z,10.30
2023-05-14T20:05:23.009Z,10.30
2023-05-14T20:08:25.092Z,10.30
2023-05-14T20:11:26.212Z,10.30
2023-05-14T20:14:27.553Z,10.20
2023-05-14T20:17:28.498Z,10.20
2023-05-14T20:20:32.933Z,10.20
2023-05-14T20:23:35.196Z,10.20
2023-05-14T20:26:36.113Z,10.20
2023-05-14T20:29:36.892Z,10.20
2023-05-14T20:32:37.921Z,10.20
2023-05-14T20:35:41.033Z,10.10
2023-05-14T20:38:42.564Z,10.10
2023-05-14T20:41:45.757Z,10.10
2023-05-14T20:44:48.532Z,10.10
2023-05-14T20:47:49.441Z,10.10
2023-05-14T20:50:50.821Z,10.10
2023-05-14T20:53:51.882Z,10.10
2023-05-14T20:56:52.741Z,10.00
2023-05-14T20:59:53.744Z,10.00
2023-05-14T21:02:54.624Z,10.00
2023-05-14T21:05:57.065Z,10.00
2023-05-14T21:08:58.245Z,9.90
2023-05-14T21:11:59.301Z,10.00
2023-05-14T21:15:00.232Z,10.00
2023-05-14T21:18:02.400Z,9.90
2023-05-14T21:21:03.800Z,10.00
2023-05-14T21:24:05.103Z,9.90
2023-05-14T21:27:06.345Z,9.90
2023-05-14T21:30:08.171Z,10.00
2023-05-14T21:33:09.236Z,9.90
2023-05-14T21:36:11.075Z,9.90
2023-05-14T21:39:12.029Z,10.00
2023-05-14T21:42:12.990Z,10.00
2023-05-14T21:45:13.921Z,10.00
2023-05-14T21:48:15.007Z,10.00
2023-05-14T21:51:16.337Z,10.00
2023-05-14T21:54:18.084Z,10.00
2023-05-14T21:57:19.528Z,10.10
2023-05-14T22:00:23.708Z,10.00
2023-05-14T22:03:24.602Z,10.00
2023-05-14T22:06:26.539Z,10.10
2023-05-14T22:09:27.581Z,10.10
2023-05-14T22:12:28.481Z,10.00
2023-05-14T22:15:29.294Z,10.00
2023-05-14T22:18:30.129Z,10.00
2023-05-14T22:21:31.104Z,10.00
2023-05-14T22:24:32.492Z,10.00
2023-05-14T22:27:33.280Z,9.90
2023-05-14T22:30:34.021Z,9.90
2023-05-14T22:33:35.182Z,9.90
2023-05-14T22:36:36.065Z,9.90
2023-05-14T22:39:37.280Z,9.90
2023-05-14T22:42:38.221Z,9.90
2023-05-14T22:45:38.992Z,9.90
2023-05-14T22:48:39.906Z,9.90
2023-05-14T22:51:40.808Z,9.80
2023-05-14T22:54:41.637Z,9.80
2023-05-14T22:57:43.460Z,9.80
2023-05-14T23:00:44.468Z,9.70
2023-05-14T23:03:45.810Z,9.70
2023-05-14T23:06:46.900Z,9.70
2023-05-14T23:09:47.878Z,9.60
2023-05-14T23:12:49.165Z,9.60
2023-05-14T23:15:49.957Z,9.60
2023-05-14T23:18:51.170Z,9.60
2023-05-14T23:21:52.288Z,9.70
2023-05-14T23:24:53.034Z,9.70
2023-05-14T23:27:54.143Z,9.70
2023-05-14T23:30:55.070Z,9.70
2023-05-14T23:33:57.363Z,9.70
2023-05-14T23:36:58.702Z,9.70
2023-05-14T23:39:59.725Z,9.70
2023-05-14T23:43:01.247Z,9.70
2023-05-14T23:46:02.730Z,9.60
2023-05-14T23:49:04.082Z,9.70
2023-05-14T23:52:05.889Z,9.70
2023-05-14T23:55:07.727Z,9.60
2023-05-14T23:58:08.976Z,9.60
