createdAt,value
2018-03-06T00:00:52.988Z,61.10
2018-03-06T00:01:52.964Z,61.60
2018-03-06T00:02:52.944Z,55.50
2018-03-06T00:03:52.917Z,56.90
2018-03-06T00:04:52.920Z,57.80
2018-03-06T00:05:52.873Z,56.30
2018-03-06T00:06:52.852Z,60.50
2018-03-06T00:07:52.832Z,55.80
2018-03-06T00:08:52.809Z,61.50
2018-03-06T00:09:52.783Z,61.30
2018-03-06T00:10:52.763Z,57.30
2018-03-06T00:11:52.739Z,57.00
2018-03-06T00:12:52.713Z,61.70
2018-03-06T00:13:52.693Z,62.40
2018-03-06T00:14:52.674Z,56.70
2018-03-06T00:15:52.650Z,57.40
2018-03-06T00:16:52.667Z,62.90
2018-03-06T00:17:52.607Z,58.20
2018-03-06T00:18:52.585Z,60.10
2018-03-06T00:19:52.564Z,62.60
2018-03-06T00:20:52.538Z,66.00
2018-03-06T00:21:52.515Z,57.00
2018-03-06T00:22:52.492Z,61.80
2018-03-06T00:23:52.475Z,63.20
2018-03-06T00:24:52.449Z,62.60
2018-03-06T00:25:52.424Z,60.40
2018-03-06T00:26:52.405Z,56.50
2018-03-06T00:27:52.380Z,64.50
2018-03-06T00:28:52.357Z,62.00
2018-03-06T00:29:52.340Z,64.90
2018-03-06T00:30:52.313Z,63.10
2018-03-06T00:31:52.293Z,60.10
2018-03-06T00:32:52.277Z,64.40
2018-03-06T00:33:52.248Z,66.00
2018-03-06T00:34:52.222Z,62.80
2018-03-06T00:35:52.201Z,63.00
2018-03-06T00:36:52.183Z,69.30
2018-03-06T00:37:52.159Z,61.80
2018-03-06T00:38:52.136Z,58.30
2018-03-06T00:39:52.111Z,62.90
2018-03-06T00:40:52.092Z,68.60
2018-03-06T00:41:52.069Z,61.90
2018-03-06T00:42:52.047Z,66.70
2018-03-06T00:43:52.024Z,66.00
2018-03-06T00:44:52.001Z,68.20
2018-03-06T00:45:51.976Z,64.60
2018-03-06T00:46:51.957Z,62.70
2018-03-06T00:47:51.934Z,62.40
2018-03-06T00:48:51.912Z,62.30
2018-03-06T00:49:51.887Z,60.20
2018-03-06T00:50:51.863Z,61.10
2018-03-06T00:51:51.841Z,63.80
2018-03-06T00:52:51.824Z,63.00
2018-03-06T00:53:51.797Z,65.10
2018-03-06T00:54:51.784Z,66.60
2018-03-06T00:55:51.755Z,59.80
2018-03-06T00:56:51.730Z,64.90
2018-03-06T00:57:51.722Z,67.40
2018-03-06T00:58:51.683Z,63.90
2018-03-06T00:59:51.663Z,62.60
2018-03-06T01:00:51.640Z,65.60
2018-03-06T01:01:51.617Z,62.70
2018-03-06T01:02:51.596Z,63.10
2018-03-06T01:03:51.572Z,66.70
2018-03-06T01:04:51.551Z,64.80
2018-03-06T01:05:51.532Z,62.70
2018-03-06T01:06:51.513Z,61.90
2018-03-06T01:07:51.485Z,65.70
2018-03-06T01:08:51.462Z,64.70
2018-03-06T01:09:51.438Z,60.90
2018-03-06T01:10:51.423Z,69.80
2018-03-06T01:11:51.395Z,68.20
2018-03-06T01:12:51.372Z,64.80
2018-03-06T01:13:51.349Z,61.30
2018-03-06T01:14:51.329Z,63.20
2018-03-06T01:15:51.302Z,63.20
2018-03-06T01:16:51.291Z,61.00
2018-03-06T01:17:51.261Z,66.60
2018-03-06T01:18:51.240Z,61.20
2018-03-06T01:19:51.214Z,62.00
2018-03-06T01:20:51.191Z,61.90
2018-03-06T01:21:51.169Z,65.70
2018-03-06T01:22:51.144Z,58.10
2018-03-06T01:23:51.174Z,63.00
2018-03-06T01:24:51.104Z,59.90
2018-03-06T01:25:51.185Z,65.30
2018-03-06T01:26:51.056Z,64.60
2018-03-06T01:27:51.133Z,57.90
2018-03-06T01:28:51.009Z,60.00
2018-03-06T01:29:50.989Z,66.10
2018-03-06T01:30:50.969Z,64.50
2018-03-06T01:31:51.047Z,65.10
2018-03-06T01:32:50.920Z,67.60
2018-03-06T01:33:50.903Z,64.30
2018-03-06T01:34:50.878Z,68.80
2018-03-06T01:35:50.958Z,66.10
2018-03-06T01:36:50.839Z,64.10
2018-03-06T01:37:50.961Z,71.20
2018-03-06T01:38:50.795Z,66.80
2018-03-06T01:39:50.839Z,67.10
2018-03-06T01:40:50.739Z,66.70
2018-03-06T01:41:50.730Z,67.40
2018-03-06T01:42:50.693Z,68.40
2018-03-06T01:43:50.786Z,72.20
2018-03-06T01:44:50.652Z,64.20
2018-03-06T01:45:50.644Z,69.50
2018-03-06T01:46:50.607Z,69.90
2018-03-06T01:47:50.596Z,75.60
2018-03-06T01:48:50.558Z,69.10
2018-03-06T01:49:50.551Z,71.80
2018-03-06T01:50:50.515Z,69.00
2018-03-06T01:51:50.494Z,70.00
2018-03-06T01:52:50.471Z,66.10
2018-03-06T01:53:50.456Z,68.40
2018-03-06T01:54:50.424Z,68.70
2018-03-06T01:55:50.408Z,69.80
2018-03-06T01:56:50.380Z,67.00
2018-03-06T01:57:50.357Z,75.80
2018-03-06T01:58:50.339Z,70.50
2018-03-06T01:59:50.313Z,65.20
2018-03-06T02:00:50.287Z,68.70
2018-03-06T02:01:50.267Z,67.70
2018-03-06T02:02:50.245Z,68.10
2018-03-06T02:03:50.220Z,66.50
2018-03-06T02:04:50.202Z,66.90
2018-03-06T02:05:50.178Z,69.20
2018-03-06T02:06:50.162Z,69.40
2018-03-06T02:07:50.128Z,70.60
2018-03-06T02:08:50.114Z,72.00
2018-03-06T02:09:50.087Z,68.60
2018-03-06T02:10:50.063Z,63.30
2018-03-06T02:11:50.045Z,69.50
2018-03-06T02:12:50.019Z,65.10
2018-03-06T02:13:49.995Z,70.70
2018-03-06T02:14:49.973Z,65.80
2018-03-06T02:15:49.948Z,69.40
2018-03-06T02:16:49.929Z,70.40
2018-03-06T02:17:49.914Z,68.40
2018-03-06T02:18:49.883Z,65.10
2018-03-06T02:19:49.858Z,69.30
2018-03-06T02:20:49.835Z,67.60
2018-03-06T02:21:49.813Z,70.30
2018-03-06T02:22:49.789Z,69.00
2018-03-06T02:23:49.773Z,68.60
2018-03-06T02:24:49.746Z,67.80
2018-03-06T02:25:49.726Z,65.60
2018-03-06T02:26:49.700Z,63.40
2018-03-06T02:27:49.679Z,69.00
2018-03-06T02:28:49.664Z,67.90
2018-03-06T02:29:49.633Z,70.40
2018-03-06T02:30:49.614Z,69.30
2018-03-06T02:31:49.591Z,66.10
2018-03-06T02:32:49.564Z,68.60
2018-03-06T02:33:49.543Z,68.20
2018-03-06T02:34:49.518Z,70.60
2018-03-06T02:35:49.495Z,72.50
2018-03-06T02:36:49.472Z,69.90
2018-03-06T02:37:49.454Z,67.70
2018-03-06T02:38:49.432Z,66.60
2018-03-06T02:39:49.403Z,65.20
2018-03-06T02:40:49.383Z,68.50
2018-03-06T02:41:49.361Z,66.70
2018-03-06T02:42:49.338Z,70.40
2018-03-06T02:43:49.314Z,70.10
2018-03-06T02:44:49.293Z,63.20
2018-03-06T02:45:49.273Z,67.50
2018-03-06T02:46:49.249Z,63.40
2018-03-06T02:47:49.224Z,63.20
2018-03-06T02:48:49.202Z,66.50
2018-03-06T02:49:49.180Z,70.50
2018-03-06T02:50:49.206Z,63.80
2018-03-06T02:51:49.144Z,71.80
2018-03-06T02:52:49.173Z,69.20
2018-03-06T02:53:49.100Z,70.90
2018-03-06T02:54:49.068Z,65.20
2018-03-06T02:55:49.044Z,70.30
2018-03-06T02:56:49.019Z,68.50
2018-03-06T02:57:49.004Z,69.40
2018-03-06T02:58:48.975Z,68.40
2018-03-06T02:59:48.954Z,70.40
2018-03-06T03:00:48.937Z,69.60
2018-03-06T03:01:48.961Z,72.90
2018-03-06T03:02:48.934Z,67.90
2018-03-06T03:03:48.861Z,67.80
2018-03-06T03:04:48.839Z,70.80
2018-03-06T03:05:48.821Z,70.00
2018-03-06T03:06:48.792Z,72.20
2018-03-06T03:07:48.768Z,69.20
2018-03-06T03:08:48.750Z,63.70
2018-03-06T03:09:48.723Z,65.30
2018-03-06T03:10:48.708Z,66.00
2018-03-06T03:11:48.678Z,66.70
2018-03-06T03:12:48.656Z,66.70
2018-03-06T03:13:48.632Z,69.90
2018-03-06T03:14:48.613Z,70.90
2018-03-06T03:15:48.591Z,63.90
2018-03-06T03:16:48.671Z,69.70
2018-03-06T03:17:48.548Z,67.20
2018-03-06T03:18:48.520Z,68.20
2018-03-06T03:19:48.497Z,68.00
2018-03-06T03:20:48.544Z,68.90
2018-03-06T03:21:48.456Z,70.40
2018-03-06T03:22:48.531Z,64.40
2018-03-06T03:23:48.410Z,61.30
2018-03-06T03:24:48.388Z,58.90
2018-03-06T03:25:48.362Z,68.80
2018-03-06T03:26:48.344Z,67.40
2018-03-06T03:27:48.320Z,68.70
2018-03-06T03:28:48.292Z,67.40
2018-03-06T03:29:48.270Z,58.80
2018-03-06T03:30:48.249Z,65.10
2018-03-06T03:31:48.225Z,64.50
2018-03-06T03:32:48.205Z,67.20
2018-03-06T03:33:48.180Z,66.90
2018-03-06T03:34:48.161Z,69.00
2018-03-06T03:35:48.135Z,75.80
2018-03-06T03:36:48.111Z,69.00
2018-03-06T03:37:48.095Z,74.30
2018-03-06T03:38:48.125Z,69.50
2018-03-06T03:39:48.042Z,70.50
2018-03-06T03:40:48.021Z,71.70
2018-03-06T03:41:47.999Z,70.90
2018-03-06T03:42:47.979Z,75.20
2018-03-06T03:43:47.954Z,72.60
2018-03-06T03:44:47.934Z,74.90
2018-03-06T03:45:47.906Z,71.50
2018-03-06T03:46:47.884Z,74.90
2018-03-06T03:47:47.863Z,77.70
2018-03-06T03:48:47.838Z,70.80
2018-03-06T03:49:47.819Z,76.40
2018-03-06T03:50:47.794Z,78.10
2018-03-06T03:51:47.774Z,73.70
2018-03-06T03:52:47.751Z,69.90
2018-03-06T03:53:47.727Z,73.00
2018-03-06T03:54:47.702Z,70.70
2018-03-06T03:55:47.684Z,78.10
2018-03-06T03:56:47.653Z,75.30
2018-03-06T03:57:47.645Z,74.10
2018-03-06T03:58:47.617Z,75.70
2018-03-06T03:59:47.591Z,73.60
2018-03-06T04:00:47.573Z,74.60
2018-03-06T04:01:47.544Z,75.10
2018-03-06T04:02:47.517Z,73.50
2018-03-06T04:03:47.498Z,80.00
2018-03-06T04:04:47.473Z,75.40
2018-03-06T04:05:47.450Z,76.40
2018-03-06T04:06:47.426Z,80.30
2018-03-06T04:07:47.404Z,73.40
2018-03-06T04:08:47.385Z,76.00
2018-03-06T04:09:47.365Z,79.20
2018-03-06T04:10:47.345Z,80.10
2018-03-06T04:11:47.314Z,75.80
2018-03-06T04:12:47.296Z,70.80
2018-03-06T04:13:47.269Z,76.40
2018-03-06T04:14:47.243Z,78.60
2018-03-06T04:15:47.220Z,73.80
2018-03-06T04:16:47.202Z,82.10
2018-03-06T04:17:47.185Z,74.00
2018-03-06T04:18:47.154Z,79.70
2018-03-06T04:19:47.134Z,77.60
2018-03-06T04:20:47.109Z,80.70
2018-03-06T04:21:47.085Z,80.50
2018-03-06T04:22:47.061Z,78.50
2018-03-06T04:23:47.054Z,72.00
2018-03-06T04:24:47.016Z,77.80
2018-03-06T04:25:46.993Z,82.80
2018-03-06T04:26:46.970Z,73.70
2018-03-06T04:27:46.951Z,78.90
2018-03-06T04:28:46.924Z,76.40
2018-03-06T04:29:46.902Z,75.80
2018-03-06T04:30:46.881Z,78.60
2018-03-06T04:31:46.855Z,77.90
2018-03-06T04:32:46.834Z,75.70
2018-03-06T04:33:46.814Z,80.10
2018-03-06T04:34:46.794Z,79.70
2018-03-06T04:35:46.765Z,71.50
2018-03-06T04:36:46.745Z,77.00
2018-03-06T04:37:46.724Z,80.30
2018-03-06T04:38:46.695Z,78.20
2018-03-06T04:39:46.677Z,79.60
2018-03-06T04:40:46.651Z,73.10
2018-03-06T04:41:46.633Z,70.90
2018-03-06T04:42:46.605Z,70.70
2018-03-06T04:43:46.583Z,72.60
2018-03-06T04:44:46.562Z,68.00
2018-03-06T04:45:46.542Z,68.60
2018-03-06T04:46:46.516Z,75.50
2018-03-06T04:47:46.538Z,76.70
2018-03-06T04:48:46.469Z,78.50
2018-03-06T04:49:46.447Z,74.90
2018-03-06T04:50:46.419Z,71.90
2018-03-06T04:51:46.417Z,80.30
2018-03-06T04:52:46.376Z,74.90
2018-03-06T04:53:46.452Z,72.20
2018-03-06T04:54:46.331Z,74.60
2018-03-06T04:55:46.306Z,74.30
2018-03-06T04:56:46.299Z,79.00
2018-03-06T04:57:46.367Z,73.20
2018-03-06T04:58:46.238Z,74.70
2018-03-06T04:59:46.221Z,77.40
2018-03-06T05:00:46.193Z,77.30
2018-03-06T05:01:46.174Z,80.50
2018-03-06T05:02:46.151Z,85.40
2018-03-06T05:03:46.124Z,83.70
2018-03-06T05:04:46.100Z,84.70
2018-03-06T05:05:46.080Z,82.60
2018-03-06T05:06:46.055Z,81.10
2018-03-06T05:07:46.031Z,81.20
2018-03-06T05:08:46.018Z,82.10
2018-03-06T05:09:45.992Z,78.80
2018-03-06T05:10:45.968Z,82.40
2018-03-06T05:11:45.942Z,85.50
2018-03-06T05:12:45.921Z,83.60
2018-03-06T05:13:45.895Z,79.20
2018-03-06T05:14:45.873Z,82.50
2018-03-06T05:15:45.851Z,80.00
2018-03-06T05:16:45.825Z,82.20
2018-03-06T05:17:45.804Z,80.10
2018-03-06T05:18:45.784Z,81.40
2018-03-06T05:19:45.757Z,78.60
2018-03-06T05:20:45.740Z,81.40
2018-03-06T05:21:45.715Z,86.30
2018-03-06T05:22:45.691Z,80.80
2018-03-06T05:23:45.670Z,85.80
2018-03-06T05:24:45.643Z,86.00
2018-03-06T05:25:45.624Z,80.20
2018-03-06T05:26:45.597Z,83.70
2018-03-06T05:27:45.574Z,78.00
2018-03-06T05:28:45.557Z,83.40
2018-03-06T05:29:45.533Z,83.80
2018-03-06T05:30:45.508Z,90.00
2018-03-06T05:31:45.485Z,83.60
2018-03-06T05:32:45.460Z,85.10
2018-03-06T05:33:45.437Z,86.20
2018-03-06T05:34:45.415Z,79.60
2018-03-06T05:35:45.399Z,84.70
2018-03-06T05:36:45.370Z,87.00
2018-03-06T05:37:45.355Z,85.30
2018-03-06T05:38:45.322Z,87.20
2018-03-06T05:39:45.299Z,89.20
2018-03-06T05:40:45.277Z,85.70
2018-03-06T05:41:45.255Z,84.90
2018-03-06T05:42:45.231Z,88.40
2018-03-06T05:43:45.206Z,88.70
2018-03-06T05:44:45.183Z,88.60
2018-03-06T05:45:45.161Z,88.30
2018-03-06T05:46:45.135Z,85.50
2018-03-06T05:47:45.114Z,85.20
2018-03-06T05:48:45.094Z,85.80
2018-03-06T05:49:45.073Z,82.60
2018-03-06T05:50:45.045Z,83.40
2018-03-06T05:51:45.025Z,80.10
2018-03-06T05:52:45.002Z,75.40
2018-03-06T05:53:44.978Z,83.60
2018-03-06T05:54:44.957Z,84.60
2018-03-06T05:55:44.931Z,82.50
2018-03-06T05:56:44.909Z,88.50
2018-03-06T05:57:44.887Z,83.80
2018-03-06T05:58:44.870Z,84.70
2018-03-06T05:59:44.840Z,84.60
2018-03-06T06:00:44.818Z,81.10
2018-03-06T06:01:44.793Z,86.10
2018-03-06T06:02:44.770Z,80.70
2018-03-06T06:03:44.750Z,86.90
2018-03-06T06:04:44.727Z,86.00
2018-03-06T06:05:44.707Z,92.70
2018-03-06T06:06:44.684Z,85.40
2018-03-06T06:07:44.664Z,85.30
2018-03-06T06:08:44.634Z,91.00
2018-03-06T06:09:44.608Z,88.10
2018-03-06T06:10:44.598Z,86.10
2018-03-06T06:11:44.564Z,79.50
2018-03-06T06:12:44.541Z,91.80
2018-03-06T06:13:44.520Z,86.10
2018-03-06T06:14:44.493Z,88.50
2018-03-06T06:15:44.474Z,92.70
2018-03-06T06:16:44.456Z,88.20
2018-03-06T06:17:44.431Z,86.20
2018-03-06T06:18:44.403Z,89.70
2018-03-06T06:19:44.385Z,86.60
2018-03-06T06:20:44.358Z,86.80
2018-03-06T06:21:44.337Z,85.50
2018-03-06T06:22:44.310Z,85.70
2018-03-06T06:23:44.294Z,85.10
2018-03-06T06:24:44.269Z,83.80
2018-03-06T06:25:44.243Z,86.50
2018-03-06T06:26:44.221Z,87.30
2018-03-06T06:27:44.200Z,89.90
2018-03-06T06:28:44.177Z,82.40
2018-03-06T06:29:44.165Z,89.50
2018-03-06T06:30:44.130Z,86.00
2018-03-06T06:31:44.114Z,87.80
2018-03-06T06:32:44.083Z,89.50
2018-03-06T06:33:44.065Z,82.20
2018-03-06T06:34:44.045Z,85.30
2018-03-06T06:35:44.016Z,88.50
2018-03-06T06:36:43.994Z,86.60
2018-03-06T06:37:43.971Z,85.30
2018-03-06T06:38:43.946Z,88.00
2018-03-06T06:39:43.921Z,83.20
2018-03-06T06:40:43.906Z,84.90
2018-03-06T06:41:43.882Z,86.00
2018-03-06T06:42:43.887Z,90.80
2018-03-06T06:43:43.832Z,88.90
2018-03-06T06:44:43.812Z,93.20
2018-03-06T06:45:43.788Z,87.00
2018-03-06T06:46:43.766Z,91.20
2018-03-06T06:47:43.742Z,86.70
2018-03-06T06:48:43.722Z,93.40
2018-03-06T06:49:43.697Z,91.80
2018-03-06T06:50:43.678Z,92.50
2018-03-06T06:51:43.654Z,96.30
2018-03-06T06:52:43.632Z,92.60
2018-03-06T06:53:43.608Z,96.70
2018-03-06T06:54:43.584Z,90.40
2018-03-06T06:55:43.564Z,94.70
2018-03-06T06:56:43.542Z,88.40
2018-03-06T06:57:43.517Z,86.30
2018-03-06T06:58:43.498Z,94.40
2018-03-06T06:59:43.470Z,89.80
2018-03-06T07:00:43.452Z,95.80
2018-03-06T07:01:43.430Z,95.70
2018-03-06T07:02:43.410Z,93.60
2018-03-06T07:03:43.384Z,92.30
2018-03-06T07:04:43.365Z,87.80
2018-03-06T07:05:43.340Z,91.20
2018-03-06T07:06:43.320Z,91.80
2018-03-06T07:07:43.293Z,87.90
2018-03-06T07:08:43.273Z,87.40
2018-03-06T07:09:43.251Z,89.00
2018-03-06T07:10:43.228Z,87.20
2018-03-06T07:11:43.312Z,89.40
2018-03-06T07:12:43.183Z,87.80
2018-03-06T07:13:43.162Z,86.60
2018-03-06T07:14:43.138Z,93.10
2018-03-06T07:15:43.118Z,90.10
2018-03-06T07:16:43.100Z,87.50
2018-03-06T07:17:43.075Z,88.40
2018-03-06T07:18:43.052Z,88.30
2018-03-06T07:19:43.027Z,87.70
2018-03-06T07:20:43.006Z,84.50
2018-03-06T07:21:42.983Z,87.00
2018-03-06T07:22:42.961Z,87.20
2018-03-06T07:23:42.942Z,85.40
2018-03-06T07:24:42.917Z,84.90
2018-03-06T07:25:42.904Z,86.50
2018-03-06T07:26:42.874Z,86.80
2018-03-06T07:27:42.857Z,84.00
2018-03-06T07:28:42.834Z,85.00
2018-03-06T07:29:42.867Z,87.00
2018-03-06T07:30:42.783Z,86.90
2018-03-06T07:31:42.763Z,86.60
2018-03-06T07:32:42.742Z,84.70
2018-03-06T07:33:42.723Z,84.40
2018-03-06T07:34:42.699Z,88.80
2018-03-06T07:35:42.678Z,83.50
2018-03-06T07:36:42.654Z,86.50
2018-03-06T07:37:42.632Z,83.00
2018-03-06T07:38:42.614Z,83.70
2018-03-06T07:39:42.588Z,85.10
2018-03-06T07:40:42.568Z,82.30
2018-03-06T07:41:42.550Z,87.10
2018-03-06T07:42:42.528Z,82.30
2018-03-06T07:43:42.503Z,81.70
2018-03-06T07:44:42.484Z,80.60
2018-03-06T07:45:42.463Z,82.00
2018-03-06T07:46:42.438Z,84.20
2018-03-06T07:47:42.417Z,85.10
2018-03-06T07:48:42.401Z,83.10
2018-03-06T07:49:42.377Z,82.10
2018-03-06T07:50:42.353Z,82.30
2018-03-06T07:51:42.330Z,83.90
2018-03-06T07:52:42.314Z,82.60
2018-03-06T07:53:42.288Z,81.70
2018-03-06T07:54:42.267Z,79.60
2018-03-06T07:55:42.249Z,79.70
2018-03-06T07:56:42.225Z,80.80
2018-03-06T07:57:42.203Z,82.30
2018-03-06T07:58:42.183Z,83.50
2018-03-06T07:59:42.162Z,76.70
2018-03-06T08:00:42.140Z,81.10
2018-03-06T08:01:42.129Z,81.30
2018-03-06T08:02:42.096Z,80.50
2018-03-06T08:03:42.078Z,79.70
2018-03-06T08:04:42.060Z,79.40
2018-03-06T08:05:42.037Z,79.60
2018-03-06T08:06:42.014Z,79.50
2018-03-06T08:07:41.996Z,81.20
2018-03-06T08:08:41.974Z,80.10
2018-03-06T08:09:41.951Z,81.80
2018-03-06T08:10:41.932Z,78.60
2018-03-06T08:11:41.947Z,78.70
2018-03-06T08:12:41.887Z,80.10
2018-03-06T08:13:41.870Z,79.60
2018-03-06T08:14:41.846Z,82.50
2018-03-06T08:15:41.832Z,79.20
2018-03-06T08:16:41.808Z,82.10
2018-03-06T08:17:41.789Z,79.30
2018-03-06T08:18:41.764Z,84.10
2018-03-06T08:19:41.745Z,83.00
2018-03-06T08:20:41.727Z,84.00
2018-03-06T08:21:41.704Z,80.30
2018-03-06T08:22:41.684Z,81.50
2018-03-06T08:23:41.665Z,81.40
2018-03-06T08:24:41.655Z,80.80
2018-03-06T08:25:41.626Z,80.10
2018-03-06T08:26:41.604Z,78.40
2018-03-06T08:27:41.588Z,80.60
2018-03-06T08:28:41.563Z,80.80
2018-03-06T08:29:41.552Z,78.80
2018-03-06T08:30:41.522Z,81.80
2018-03-06T08:31:41.504Z,80.00
2018-03-06T08:32:41.483Z,81.10
2018-03-06T08:33:41.463Z,79.60
2018-03-06T08:34:41.443Z,82.50
2018-03-06T08:35:41.426Z,78.60
2018-03-06T08:36:41.411Z,77.60
2018-03-06T08:37:41.418Z,77.30
2018-03-06T08:38:41.371Z,81.00
2018-03-06T08:39:41.353Z,80.60
2018-03-06T08:40:41.331Z,75.00
2018-03-06T08:41:41.313Z,77.20
2018-03-06T08:42:41.292Z,79.30
2018-03-06T08:43:41.420Z,78.80
2018-03-06T08:44:41.254Z,78.30
2018-03-06T08:45:41.235Z,76.90
2018-03-06T08:46:41.214Z,76.40
2018-03-06T08:47:41.198Z,78.70
2018-03-06T08:48:41.181Z,78.20
2018-03-06T08:49:41.159Z,80.20
2018-03-06T08:50:41.142Z,76.90
2018-03-06T08:51:41.124Z,76.20
2018-03-06T08:52:41.108Z,75.80
2018-03-06T08:53:41.091Z,76.20
2018-03-06T08:54:41.072Z,74.00
2018-03-06T08:55:41.048Z,75.30
2018-03-06T08:56:41.033Z,77.90
2018-03-06T08:57:41.120Z,74.30
2018-03-06T08:58:40.996Z,73.90
2018-03-06T08:59:40.984Z,78.10
2018-03-06T09:00:40.960Z,79.30
2018-03-06T09:01:40.945Z,77.00
2018-03-06T09:02:40.931Z,76.70
2018-03-06T09:03:40.981Z,79.20
2018-03-06T09:04:40.891Z,77.50
2018-03-06T09:05:40.882Z,74.90
2018-03-06T09:06:40.860Z,78.00
2018-03-06T09:07:40.893Z,79.00
2018-03-06T09:08:40.822Z,78.40
2018-03-06T09:09:40.809Z,76.80
2018-03-06T09:10:40.788Z,77.00
2018-03-06T09:11:40.771Z,81.50
2018-03-06T09:12:40.755Z,75.50
2018-03-06T09:13:40.737Z,77.20
2018-03-06T09:14:40.723Z,77.80
2018-03-06T09:15:40.703Z,77.90
2018-03-06T09:16:40.688Z,81.60
2018-03-06T09:17:40.675Z,78.80
2018-03-06T09:18:40.654Z,77.70
2018-03-06T09:19:40.691Z,79.40
2018-03-06T09:20:40.621Z,78.50
2018-03-06T09:21:40.605Z,81.10
2018-03-06T09:22:40.590Z,78.80
2018-03-06T09:23:40.576Z,77.50
2018-03-06T09:24:40.557Z,78.70
2018-03-06T09:25:40.543Z,80.60
2018-03-06T09:26:40.523Z,79.00
2018-03-06T09:27:40.509Z,76.80
2018-03-06T09:28:40.496Z,78.30
2018-03-06T09:29:40.497Z,77.30
2018-03-06T09:30:40.463Z,80.10
2018-03-06T09:31:40.444Z,78.10
2018-03-06T09:32:40.431Z,77.00
2018-03-06T09:33:40.414Z,83.30
2018-03-06T09:34:40.400Z,78.90
2018-03-06T09:35:40.388Z,78.90
2018-03-06T09:36:40.366Z,77.30
2018-03-06T09:37:40.351Z,80.10
2018-03-06T09:38:40.337Z,82.50
2018-03-06T09:39:40.320Z,81.20
2018-03-06T09:40:40.313Z,84.90
2018-03-06T09:41:40.294Z,78.90
2018-03-06T09:42:40.282Z,81.00
2018-03-06T09:43:40.265Z,81.90
2018-03-06T09:44:40.249Z,81.30
2018-03-06T09:45:40.240Z,81.10
2018-03-06T09:46:40.221Z,81.60
2018-03-06T09:47:40.225Z,80.70
2018-03-06T09:48:40.186Z,81.80
2018-03-06T09:49:40.170Z,81.40
2018-03-06T09:50:40.154Z,81.00
2018-03-06T09:51:40.145Z,81.80
2018-03-06T09:52:40.138Z,82.50
2018-03-06T09:53:40.112Z,81.70
2018-03-06T09:54:40.100Z,82.90
2018-03-06T09:55:40.086Z,82.40
2018-03-06T09:56:40.070Z,82.40
2018-03-06T09:57:40.054Z,80.20
2018-03-06T09:58:40.043Z,84.60
2018-03-06T09:59:40.027Z,79.80
2018-03-06T10:00:40.014Z,80.20
2018-03-06T10:01:40.004Z,79.60
2018-03-06T10:02:39.989Z,78.60
2018-03-06T10:03:39.974Z,80.50
2018-03-06T10:04:39.966Z,80.70
2018-03-06T10:05:39.946Z,76.70
2018-03-06T10:06:39.939Z,76.80
2018-03-06T10:07:39.921Z,77.70
2018-03-06T10:08:39.910Z,77.30
2018-03-06T10:09:39.900Z,78.70
2018-03-06T10:10:39.886Z,74.20
2018-03-06T10:11:39.871Z,79.60
2018-03-06T10:12:39.854Z,80.40
2018-03-06T10:13:39.839Z,80.90
2018-03-06T10:14:39.832Z,75.40
2018-03-06T10:15:39.814Z,79.00
2018-03-06T10:16:39.801Z,78.20
2018-03-06T10:17:39.792Z,76.50
2018-03-06T10:18:39.775Z,78.60
2018-03-06T10:19:39.760Z,77.80
2018-03-06T10:20:39.752Z,82.90
2018-03-06T10:21:39.738Z,78.10
2018-03-06T10:22:39.723Z,76.60
2018-03-06T10:23:39.714Z,79.60
2018-03-06T10:24:39.697Z,77.50
2018-03-06T10:25:39.691Z,76.60
2018-03-06T10:26:39.677Z,78.50
2018-03-06T10:27:39.659Z,74.30
2018-03-06T10:28:39.644Z,77.30
2018-03-06T10:29:39.633Z,75.70
2018-03-06T10:30:39.619Z,77.00
2018-03-06T10:31:39.605Z,81.00
2018-03-06T10:32:39.592Z,77.40
2018-03-06T10:33:39.581Z,75.50
2018-03-06T10:34:39.565Z,73.30
2018-03-06T10:35:39.554Z,75.60
2018-03-06T10:36:39.547Z,79.90
2018-03-06T10:37:39.533Z,78.60
2018-03-06T10:38:39.521Z,76.60
2018-03-06T10:39:39.499Z,78.10
2018-03-06T10:40:39.485Z,80.00
2018-03-06T10:41:39.474Z,77.90
2018-03-06T10:42:39.462Z,79.50
2018-03-06T10:43:39.446Z,77.50
2018-03-06T10:44:39.435Z,77.80
2018-03-06T10:45:39.430Z,74.00
2018-03-06T10:46:39.416Z,73.80
2018-03-06T10:47:39.398Z,73.10
2018-03-06T10:48:39.384Z,71.50
2018-03-06T10:49:39.384Z,75.00
2018-03-06T10:50:39.372Z,71.00
2018-03-06T10:51:39.346Z,75.90
2018-03-06T10:52:39.334Z,78.60
2018-03-06T10:53:39.326Z,77.40
2018-03-06T10:54:39.310Z,72.70
2018-03-06T10:55:39.295Z,78.70
2018-03-06T10:56:39.285Z,76.30
2018-03-06T10:57:39.277Z,75.60
2018-03-06T10:58:39.254Z,79.90
2018-03-06T10:59:39.242Z,75.20
2018-03-06T11:00:39.232Z,73.80
2018-03-06T11:01:39.224Z,75.50
2018-03-06T11:02:39.207Z,75.60
2018-03-06T11:03:39.195Z,75.00
2018-03-06T11:04:39.185Z,74.40
2018-03-06T11:05:39.179Z,72.60
2018-03-06T11:06:39.164Z,72.30
2018-03-06T11:07:39.148Z,76.60
2018-03-06T11:08:39.142Z,78.90
2018-03-06T11:09:39.123Z,77.30
2018-03-06T11:10:39.114Z,73.30
2018-03-06T11:11:39.103Z,75.50
2018-03-06T11:12:39.091Z,75.00
2018-03-06T11:13:39.088Z,74.20
2018-03-06T11:14:39.114Z,72.20
2018-03-06T11:15:39.054Z,73.90
2018-03-06T11:16:39.045Z,76.60
2018-03-06T11:17:39.034Z,79.00
2018-03-06T11:18:39.020Z,75.60
2018-03-06T11:19:39.009Z,74.90
2018-03-06T11:20:38.996Z,72.40
2018-03-06T11:21:38.987Z,79.10
2018-03-06T11:22:38.981Z,75.30
2018-03-06T11:23:38.969Z,74.50
2018-03-06T11:24:39.002Z,77.60
2018-03-06T11:25:38.947Z,75.10
2018-03-06T11:26:38.926Z,78.10
2018-03-06T11:27:38.922Z,79.70
2018-03-06T11:28:38.912Z,77.00
2018-03-06T11:29:38.896Z,78.20
2018-03-06T11:30:38.884Z,78.10
2018-03-06T11:31:38.872Z,76.90
2018-03-06T11:32:38.866Z,73.10
2018-03-06T11:33:38.849Z,73.80
2018-03-06T11:34:38.838Z,69.90
2018-03-06T11:35:38.826Z,73.20
2018-03-06T11:36:38.814Z,74.90
2018-03-06T11:37:38.804Z,72.10
2018-03-06T11:38:38.791Z,72.20
2018-03-06T11:39:38.782Z,74.90
2018-03-06T11:40:38.771Z,72.40
2018-03-06T11:41:38.762Z,72.20
2018-03-06T11:42:38.747Z,70.00
2018-03-06T11:43:38.739Z,66.50
2018-03-06T11:44:38.726Z,64.00
2018-03-06T11:45:38.715Z,64.70
2018-03-06T11:46:38.699Z,68.40
2018-03-06T11:47:38.691Z,64.10
2018-03-06T11:48:38.675Z,61.10
2018-03-06T11:49:38.664Z,61.00
2018-03-06T11:50:38.652Z,66.10
2018-03-06T11:51:38.643Z,68.00
2018-03-06T11:52:38.634Z,70.00
2018-03-06T11:53:38.624Z,65.00
2018-03-06T11:54:38.658Z,68.50
2018-03-06T11:55:38.678Z,67.90
2018-03-06T11:56:38.585Z,67.90
2018-03-06T11:57:38.622Z,69.50
2018-03-06T11:58:38.564Z,70.10
2018-03-06T11:59:38.553Z,68.60
2018-03-06T12:00:38.538Z,71.90
2018-03-06T12:01:38.657Z,72.90
2018-03-06T12:02:38.514Z,71.70
2018-03-06T12:03:38.503Z,75.60
2018-03-06T12:04:38.496Z,75.50
2018-03-06T12:05:38.495Z,73.00
2018-03-06T12:06:38.471Z,72.60
2018-03-06T12:07:38.568Z,73.30
2018-03-06T12:08:38.448Z,72.40
2018-03-06T12:09:38.433Z,73.00
2018-03-06T12:10:38.427Z,73.00
2018-03-06T12:11:38.410Z,75.20
2018-03-06T12:12:38.397Z,72.20
2018-03-06T12:13:38.444Z,75.50
2018-03-06T12:14:38.378Z,69.90
2018-03-06T12:15:38.362Z,71.60
2018-03-06T12:16:38.355Z,73.30
2018-03-06T12:17:38.338Z,72.20
2018-03-06T12:18:38.341Z,72.80
2018-03-06T12:19:38.317Z,75.10
2018-03-06T12:20:38.301Z,75.70
2018-03-06T12:21:38.295Z,78.20
2018-03-06T12:22:38.279Z,76.40
2018-03-06T12:23:38.265Z,81.20
2018-03-06T12:24:38.251Z,78.80
2018-03-06T12:25:38.251Z,78.10
2018-03-06T12:26:38.228Z,82.50
2018-03-06T12:27:38.216Z,78.30
2018-03-06T12:28:38.208Z,79.30
2018-03-06T12:29:38.196Z,81.80
2018-03-06T12:30:38.182Z,80.10
2018-03-06T12:31:38.165Z,81.60
2018-03-06T12:32:38.154Z,88.10
2018-03-06T12:33:38.145Z,86.70
2018-03-06T12:34:38.126Z,85.40
2018-03-06T12:35:38.113Z,82.70
2018-03-06T12:36:38.103Z,82.60
2018-03-06T12:37:38.088Z,74.80
2018-03-06T12:38:38.076Z,74.00
2018-03-06T12:39:38.057Z,73.50
2018-03-06T12:40:38.047Z,78.70
2018-03-06T12:41:38.034Z,77.20
2018-03-06T12:42:38.017Z,75.40
2018-03-06T12:43:38.006Z,75.50
2018-03-06T12:44:37.989Z,75.60
2018-03-06T12:45:37.982Z,77.50
2018-03-06T12:46:37.963Z,75.30
2018-03-06T12:47:37.955Z,81.60
2018-03-06T12:48:37.936Z,79.60
2018-03-06T12:49:37.929Z,82.90
2018-03-06T12:50:37.907Z,82.40
2018-03-06T12:51:37.898Z,81.40
2018-03-06T12:52:37.888Z,81.00