createdAt,value
2017-02-04T00:00:12.504Z,0
2017-02-04T00:01:12.886Z,0
2017-02-04T00:02:12.876Z,0
2017-02-04T00:03:12.861Z,0
2017-02-04T00:04:12.045Z,0
2017-02-04T00:05:12.831Z,0
2017-02-04T00:06:12.020Z,0
2017-02-04T00:07:12.404Z,0
2017-02-04T00:08:12.788Z,0
2017-02-04T00:09:12.376Z,0
2017-02-04T00:10:12.762Z,0
2017-02-04T00:11:12.350Z,0
2017-02-04T00:12:12.732Z,0
2017-02-04T00:13:12.725Z,0
2017-02-04T00:14:11.907Z,0
2017-02-04T00:15:12.694Z,0
2017-02-04T00:16:12.277Z,0
2017-02-04T00:17:12.669Z,0
2017-02-04T00:18:12.252Z,0
2017-02-04T00:19:12.634Z,0
2017-02-04T00:20:11.828Z,0
2017-02-04T00:21:12.211Z,0
2017-02-04T00:22:12.596Z,0
2017-02-04T00:23:12.579Z,0
2017-02-04T00:24:12.564Z,0
2017-02-04T00:25:12.157Z,0
2017-02-04T00:26:12.539Z,0
2017-02-04T00:27:12.533Z,0
2017-02-04T00:28:12.515Z,0
2017-02-04T00:29:12.496Z,0
2017-02-04T00:30:12.482Z,0
2017-02-04T00:31:12.069Z,0
2017-02-04T00:32:12.055Z,0
2017-02-04T00:33:12.442Z,0
2017-02-04T00:34:12.028Z,0
2017-02-04T00:35:12.017Z,0
2017-02-04T00:36:12.000Z,0
2017-02-04T00:37:12.380Z,0
2017-02-04T00:38:12.374Z,0
2017-02-04T00:39:12.360Z,0
2017-02-04T00:40:12.346Z,0
2017-02-04T00:41:12.326Z,0
2017-02-04T00:42:12.316Z,0
2017-02-04T00:43:12.307Z,0
2017-02-04T00:44:12.290Z,0
2017-02-04T00:45:12.277Z,0
2017-02-04T00:46:11.862Z,0
2017-02-04T00:47:12.253Z,0
2017-02-04T00:48:12.233Z,0
2017-02-04T00:49:12.217Z,0
2017-02-04T00:50:11.811Z,0
2017-02-04T00:51:12.188Z,0
2017-02-04T00:52:12.183Z,0
2017-02-04T00:53:12.165Z,0
2017-02-04T00:54:11.752Z,0
2017-02-04T00:55:12.135Z,0
2017-02-04T00:56:12.123Z,0
2017-02-04T00:57:12.105Z,0
2017-02-04T00:58:12.096Z,0
2017-02-04T00:59:12.084Z,0
2017-02-04T01:00:12.067Z,0
2017-02-04T01:01:12.043Z,0
2017-02-04T01:02:12.033Z,0
2017-02-04T01:03:12.026Z,0
2017-02-04T01:04:12.007Z,0
2017-02-04T01:05:11.989Z,0
2017-02-04T01:06:11.979Z,0
2017-02-04T01:07:11.566Z,0
2017-02-04T01:08:11.555Z,0
2017-02-04T01:09:11.576Z,0
2017-02-04T01:10:13.076Z,0
2017-02-04T01:11:11.914Z,0
2017-02-04T01:12:11.496Z,0
2017-02-04T01:13:12.025Z,0
2017-02-04T01:14:11.862Z,0
2017-02-04T01:15:11.852Z,0
2017-02-04T01:16:12.926Z,0
2017-02-04T01:17:11.822Z,0
2017-02-04T01:18:11.810Z,0
2017-02-04T01:19:12.667Z,0
2017-02-04T01:20:11.778Z,0
2017-02-04T01:21:11.761Z,0
2017-02-04T01:22:11.891Z,0
2017-02-04T01:23:11.734Z,0
2017-02-04T01:24:11.723Z,0
2017-02-04T01:25:12.586Z,0
2017-02-04T01:26:11.687Z,0
2017-02-04T01:27:11.684Z,0
2017-02-04T01:28:12.510Z,0
2017-02-04T01:29:11.828Z,0
2017-02-04T01:30:11.244Z,0
2017-02-04T01:31:11.615Z,0
2017-02-04T01:32:11.378Z,0
2017-02-04T01:33:11.590Z,0
2017-02-04T01:34:12.589Z,0
2017-02-04T01:35:11.558Z,0
2017-02-04T01:36:11.543Z,0
2017-02-04T01:37:12.296Z,0
2017-02-04T01:38:11.515Z,0
2017-02-04T01:39:11.500Z,0
2017-02-04T01:40:11.982Z,0
2017-02-04T01:41:11.471Z,0
2017-02-04T01:42:11.455Z,0
2017-02-04T01:43:12.242Z,0
2017-02-04T01:44:11.589Z,0
2017-02-04T01:45:11.641Z,0
2017-02-04T01:46:11.390Z,0
2017-02-04T01:47:11.619Z,0
2017-02-04T01:48:10.967Z,0
2017-02-04T01:49:11.350Z,0
2017-02-04T01:50:11.292Z,0
2017-02-04T01:51:11.327Z,0
2017-02-04T01:52:10.912Z,0
2017-02-04T01:53:12.413Z,0
2017-02-04T01:54:10.490Z,0
2017-02-04T01:55:11.266Z,0
2017-02-04T01:56:12.441Z,0
2017-02-04T01:57:10.832Z,0
2017-02-04T01:58:11.220Z,0
2017-02-04T01:59:11.609Z,0
2017-02-04T02:00:10.793Z,0
2017-02-04T02:01:11.587Z,0
2017-02-04T02:02:10.364Z,0
2017-02-04T02:03:11.147Z,0
2017-02-04T02:04:10.977Z,0
2017-02-04T02:05:11.118Z,0
2017-02-04T02:06:11.099Z,0
2017-02-04T02:07:11.004Z,0
2017-02-04T02:08:10.668Z,0
2017-02-04T02:09:11.050Z,0
2017-02-04T02:10:11.033Z,0
2017-02-04T02:11:11.019Z,0
2017-02-04T02:12:10.602Z,0
2017-02-04T02:13:10.885Z,0
2017-02-04T02:14:10.180Z,0
2017-02-04T02:15:10.561Z,0
2017-02-04T02:16:10.858Z,0
2017-02-04T02:17:10.936Z,0
2017-02-04T02:18:10.911Z,0
2017-02-04T02:19:11.230Z,0
2017-02-04T02:20:10.487Z,0
2017-02-04T02:21:10.874Z,0
2017-02-04T02:22:11.204Z,0
2017-02-04T02:23:10.841Z,0
2017-02-04T02:24:10.824Z,0
2017-02-04T02:25:10.706Z,0
2017-02-04T02:26:10.799Z,0
2017-02-04T02:27:10.384Z,0
2017-02-04T02:28:10.680Z,0
2017-02-04T02:29:10.357Z,0
2017-02-04T02:30:09.942Z,0
2017-02-04T02:31:10.624Z,0
2017-02-04T02:32:10.718Z,0
2017-02-04T02:33:10.694Z,0
2017-02-04T02:34:10.587Z,0
2017-02-04T02:35:10.664Z,0
2017-02-04T02:36:10.286Z,0
2017-02-04T02:37:10.516Z,0
2017-02-04T02:38:10.622Z,0
2017-02-04T02:39:10.605Z,0
2017-02-04T02:40:10.993Z,0
2017-02-04T02:41:10.575Z,0
2017-02-04T02:42:10.163Z,0
2017-02-04T02:43:10.837Z,0
2017-02-04T02:44:10.136Z,0
2017-02-04T02:45:10.514Z,0
2017-02-04T02:46:10.203Z,0
2017-02-04T02:47:10.485Z,0
2017-02-04T02:48:10.074Z,0
2017-02-04T02:49:10.138Z,0
2017-02-04T02:50:10.047Z,0
2017-02-04T02:51:10.026Z,0
2017-02-04T02:52:10.726Z,0
2017-02-04T02:53:09.999Z,0
2017-02-04T02:54:09.988Z,0
2017-02-04T02:55:09.978Z,0
2017-02-04T02:56:10.461Z,0
2017-02-04T02:57:09.943Z,0
2017-02-04T02:58:10.330Z,0
2017-02-04T02:59:10.037Z,0
2017-02-04T03:00:09.897Z,0
2017-02-04T03:01:10.279Z,0
2017-02-04T03:02:10.267Z,0
2017-02-04T03:03:10.372Z,0
2017-02-04T03:04:10.507Z,0
2017-02-04T03:05:10.226Z,0
2017-02-04T03:06:10.209Z,0
2017-02-04T03:07:10.285Z,0
2017-02-04T03:08:09.781Z,0
2017-02-04T03:09:10.168Z,0
2017-02-04T03:10:09.843Z,0
2017-02-04T03:11:10.139Z,0
2017-02-04T03:12:09.724Z,0
2017-02-04T03:13:09.423Z,0
2017-02-04T03:14:10.092Z,0
2017-02-04T03:15:10.075Z,0
2017-02-04T03:16:09.767Z,0
2017-02-04T03:17:09.657Z,0
2017-02-04T03:18:10.035Z,0
2017-02-04T03:19:09.383Z,0
2017-02-04T03:20:09.610Z,0
2017-02-04T03:21:09.985Z,0
2017-02-04T03:22:10.236Z,0
2017-02-04T03:23:09.568Z,0
2017-02-04T03:24:09.943Z,0
2017-02-04T03:25:09.531Z,0
2017-02-04T03:26:09.120Z,0
2017-02-04T03:27:10.146Z,0
2017-02-04T03:28:09.490Z,0
2017-02-04T03:29:09.872Z,0
2017-02-04T03:30:10.156Z,0
2017-02-04T03:31:09.844Z,0
2017-02-04T03:32:09.436Z,0
2017-02-04T03:33:10.185Z,0
2017-02-04T03:34:09.421Z,0
2017-02-04T03:35:09.796Z,0
2017-02-04T03:36:09.671Z,0
2017-02-04T03:37:09.816Z,0
2017-02-04T03:38:09.401Z,0
2017-02-04T03:39:09.771Z,0
2017-02-04T03:40:09.770Z,0
2017-02-04T03:41:09.756Z,0
2017-02-04T03:42:09.707Z,0
2017-02-04T03:43:09.324Z,0
2017-02-04T03:44:09.315Z,0
2017-02-04T03:45:09.645Z,0
2017-02-04T03:46:09.682Z,0
2017-02-04T03:47:09.669Z,0
2017-02-04T03:48:10.035Z,0
2017-02-04T03:49:09.640Z,0
2017-02-04T03:50:09.633Z,0
2017-02-04T03:51:09.966Z,0
2017-02-04T03:52:09.595Z,0
2017-02-04T03:53:09.583Z,0
2017-02-04T03:54:09.975Z,0
2017-02-04T03:55:09.553Z,0
2017-02-04T03:56:09.532Z,0
2017-02-04T03:57:09.520Z,0
2017-02-04T03:58:09.507Z,0
2017-02-04T03:59:09.493Z,0
2017-02-04T04:00:09.483Z,0
2017-02-04T04:01:09.471Z,0
2017-02-04T04:02:09.054Z,0
2017-02-04T04:03:09.039Z,0
2017-02-04T04:04:09.023Z,0
2017-02-04T04:05:09.411Z,0
2017-02-04T04:06:09.394Z,0
2017-02-04T04:07:09.375Z,0
2017-02-04T04:08:09.362Z,0
2017-02-04T04:09:09.349Z,0
2017-02-04T04:10:08.937Z,0
2017-02-04T04:11:09.315Z,0
2017-02-04T04:12:09.311Z,0
2017-02-04T04:13:09.289Z,0
2017-02-04T04:14:09.277Z,0
2017-02-04T04:15:09.266Z,0
2017-02-04T04:16:09.245Z,0
2017-02-04T04:17:09.240Z,0
2017-02-04T04:18:09.214Z,0
2017-02-04T04:19:09.201Z,0
2017-02-04T04:20:08.835Z,0
2017-02-04T04:21:09.176Z,0
2017-02-04T04:22:09.157Z,0
2017-02-04T04:23:09.148Z,0
2017-02-04T04:24:09.135Z,0
2017-02-04T04:25:09.117Z,0
2017-02-04T04:26:09.105Z,0
2017-02-04T04:27:08.692Z,0
2017-02-04T04:28:08.678Z,0
2017-02-04T04:29:09.059Z,0
2017-02-04T04:30:08.653Z,0
2017-02-04T04:31:09.033Z,0
2017-02-04T04:32:09.015Z,0
2017-02-04T04:33:09.004Z,0
2017-02-04T04:34:08.989Z,0
2017-02-04T04:35:08.584Z,0
2017-02-04T04:36:08.562Z,0
2017-02-04T04:37:08.153Z,0
2017-02-04T04:38:08.932Z,0
2017-02-04T04:39:08.922Z,0
2017-02-04T04:40:08.900Z,0
2017-02-04T04:41:08.487Z,0
2017-02-04T04:42:08.497Z,0
2017-02-04T04:43:08.855Z,0
2017-02-04T04:44:08.842Z,0
2017-02-04T04:45:08.832Z,0
2017-02-04T04:46:08.418Z,0
2017-02-04T04:47:08.817Z,0
2017-02-04T04:48:08.799Z,0
2017-02-04T04:49:08.773Z,0
2017-02-04T04:50:08.757Z,0
2017-02-04T04:51:08.744Z,0
2017-02-04T04:52:07.935Z,0
2017-02-04T04:53:08.716Z,0
2017-02-04T04:54:08.307Z,0
2017-02-04T04:55:08.686Z,0
2017-02-04T04:56:08.679Z,0
2017-02-04T04:57:08.656Z,0
2017-02-04T04:58:08.642Z,0
2017-02-04T04:59:08.230Z,0
2017-02-04T05:00:07.817Z,0
2017-02-04T05:01:08.595Z,0
2017-02-04T05:02:08.585Z,0
2017-02-04T05:03:08.172Z,0
2017-02-04T05:04:08.551Z,0
2017-02-04T05:05:08.569Z,0
2017-02-04T05:06:08.524Z,0
2017-02-04T05:07:08.518Z,0
2017-02-04T05:08:08.100Z,0
2017-02-04T05:09:08.484Z,0
2017-02-04T05:10:08.071Z,0
2017-02-04T05:11:08.457Z,0
2017-02-04T05:12:08.041Z,0
2017-02-04T05:13:08.428Z,0
2017-02-04T05:14:08.408Z,0
2017-02-04T05:15:08.394Z,0
2017-02-04T05:16:08.382Z,0
2017-02-04T05:17:08.373Z,0
2017-02-04T05:18:08.353Z,0
2017-02-04T05:19:08.338Z,0
2017-02-04T05:20:08.325Z,0
2017-02-04T05:21:08.306Z,0
2017-02-04T05:22:07.895Z,0
2017-02-04T05:23:08.281Z,0
2017-02-04T05:24:07.869Z,0
2017-02-04T05:25:08.264Z,0
2017-02-04T05:26:08.244Z,0
2017-02-04T05:27:08.229Z,0
2017-02-04T05:28:07.808Z,0
2017-02-04T05:29:08.193Z,0
2017-02-04T05:30:07.384Z,0
2017-02-04T05:31:07.412Z,0
2017-02-04T05:32:08.154Z,0
2017-02-04T05:33:08.169Z,0
2017-02-04T05:34:08.121Z,0
2017-02-04T05:35:07.711Z,0
2017-02-04T05:36:08.094Z,0
2017-02-04T05:37:08.074Z,0
2017-02-04T05:38:07.663Z,0
2017-02-04T05:39:08.045Z,0
2017-02-04T05:40:07.635Z,0
2017-02-04T05:41:08.020Z,0
2017-02-04T05:42:07.204Z,0
2017-02-04T05:43:07.990Z,0
2017-02-04T05:44:07.974Z,0
2017-02-04T05:45:07.964Z,0
2017-02-04T05:46:07.944Z,0
2017-02-04T05:47:07.936Z,0
2017-02-04T05:48:07.518Z,0
2017-02-04T05:49:07.909Z,0
2017-02-04T05:50:07.884Z,0
2017-02-04T05:51:07.474Z,0
2017-02-04T05:52:07.886Z,0
2017-02-04T05:53:07.842Z,0
2017-02-04T05:54:07.432Z,0
2017-02-04T05:55:07.414Z,0
2017-02-04T05:56:07.797Z,0
2017-02-04T05:57:07.834Z,0
2017-02-04T05:58:07.766Z,0
2017-02-04T05:59:07.756Z,0
2017-02-04T06:00:07.737Z,0
2017-02-04T06:01:07.332Z,0
2017-02-04T06:02:07.706Z,0
2017-02-04T06:03:07.696Z,0
2017-02-04T06:04:07.685Z,0
2017-02-04T06:05:07.703Z,0
2017-02-04T06:06:07.656Z,0
2017-02-04T06:07:07.658Z,0
2017-02-04T06:08:07.227Z,0
2017-02-04T06:09:07.612Z,0
2017-02-04T06:10:07.593Z,0
2017-02-04T06:11:07.179Z,0
2017-02-04T06:12:07.569Z,0
2017-02-04T06:13:07.545Z,0
2017-02-04T06:14:07.530Z,0
2017-02-04T06:15:07.520Z,0
2017-02-04T06:16:07.502Z,0
2017-02-04T06:17:07.489Z,0
2017-02-04T06:18:07.472Z,0
2017-02-04T06:19:07.463Z,0
2017-02-04T06:20:07.047Z,0
2017-02-04T06:21:07.429Z,0
2017-02-04T06:22:07.413Z,0
2017-02-04T06:23:06.998Z,0
2017-02-04T06:24:06.985Z,0
2017-02-04T06:25:06.975Z,0
2017-02-04T06:26:07.392Z,0
2017-02-04T06:27:07.386Z,0
2017-02-04T06:28:07.328Z,0
2017-02-04T06:29:07.352Z,0
2017-02-04T06:30:07.306Z,0
2017-02-04T06:31:07.283Z,0
2017-02-04T06:32:07.268Z,0
2017-02-04T06:33:07.249Z,0
2017-02-04T06:34:07.238Z,0
2017-02-04T06:35:07.224Z,0
2017-02-04T06:36:07.215Z,5
2017-02-04T06:37:07.186Z,5
2017-02-04T06:38:07.177Z,5
2017-02-04T06:39:07.162Z,5
2017-02-04T06:40:07.146Z,5
2017-02-04T06:41:07.131Z,5
2017-02-04T06:42:07.118Z,5
2017-02-04T06:43:07.103Z,10
2017-02-04T06:44:07.088Z,10
2017-02-04T06:45:07.071Z,10
2017-02-04T06:46:07.056Z,10
2017-02-04T06:47:06.640Z,10
2017-02-04T06:48:07.023Z,10
2017-02-04T06:49:07.010Z,15
2017-02-04T06:50:07.061Z,15
2017-02-04T06:51:06.582Z,15
2017-02-04T06:52:06.562Z,15
2017-02-04T06:53:06.553Z,15
2017-02-04T06:54:06.530Z,15
2017-02-04T06:55:06.917Z,15
2017-02-04T06:56:06.504Z,20
2017-02-04T06:57:06.888Z,20
2017-02-04T06:58:06.864Z,20
2017-02-04T06:59:06.855Z,20
2017-02-04T07:00:06.836Z,20
2017-02-04T07:01:06.831Z,25
2017-02-04T07:02:06.805Z,25
2017-02-04T07:03:06.792Z,25
2017-02-04T07:04:06.785Z,25
2017-02-04T07:05:06.761Z,30
2017-02-04T07:06:06.744Z,30
2017-02-04T07:07:06.327Z,30
2017-02-04T07:08:06.734Z,30
2017-02-04T07:09:06.698Z,30
2017-02-04T07:10:06.681Z,30
2017-02-04T07:11:06.668Z,30
2017-02-04T07:12:06.654Z,35
2017-02-04T07:13:06.638Z,35
2017-02-04T07:14:06.619Z,35
2017-02-04T07:15:06.604Z,35
2017-02-04T07:16:06.591Z,35
2017-02-04T07:17:06.572Z,40
2017-02-04T07:18:06.564Z,40
2017-02-04T07:19:06.545Z,40
2017-02-04T07:20:06.526Z,40
2017-02-04T07:21:06.520Z,40
2017-02-04T07:22:06.098Z,40
2017-02-04T07:23:06.477Z,45
2017-02-04T07:24:06.466Z,45
2017-02-04T07:25:06.451Z,45
2017-02-04T07:26:06.433Z,45
2017-02-04T07:27:06.023Z,45
2017-02-04T07:28:06.403Z,45
2017-02-04T07:29:06.387Z,45
2017-02-04T07:30:06.374Z,45
2017-02-04T07:31:06.354Z,50
2017-02-04T07:32:06.337Z,50
2017-02-04T07:33:06.325Z,50
2017-02-04T07:34:06.305Z,50
2017-02-04T07:35:05.896Z,50
2017-02-04T07:36:06.277Z,50
2017-02-04T07:37:05.861Z,55
2017-02-04T07:38:06.244Z,55
2017-02-04T07:39:06.230Z,55
2017-02-04T07:40:06.214Z,55
2017-02-04T07:41:05.401Z,55
2017-02-04T07:42:05.795Z,60
2017-02-04T07:43:06.163Z,60
2017-02-04T07:44:06.153Z,60
2017-02-04T07:45:05.734Z,60
2017-02-04T07:46:06.136Z,60
2017-02-04T07:47:06.099Z,65
2017-02-04T07:48:06.090Z,65
2017-02-04T07:49:06.074Z,65
2017-02-04T07:50:06.060Z,70
2017-02-04T07:51:06.051Z,70
2017-02-04T07:52:05.626Z,70
2017-02-04T07:53:06.003Z,75
2017-02-04T07:54:05.595Z,75
2017-02-04T07:55:05.577Z,75
2017-02-04T07:56:05.569Z,75
2017-02-04T07:57:05.550Z,75
2017-02-04T07:58:05.928Z,75
2017-02-04T07:59:05.513Z,75
2017-02-04T08:00:05.496Z,75
2017-02-04T08:01:05.883Z,80
2017-02-04T08:02:05.871Z,80
2017-02-04T08:03:05.859Z,80
2017-02-04T08:04:05.835Z,80
2017-02-04T08:05:05.829Z,80
2017-02-04T08:06:05.405Z,80
2017-02-04T08:07:05.786Z,80
2017-02-04T08:08:05.773Z,85
2017-02-04T08:09:05.755Z,85
2017-02-04T08:10:05.746Z,85
2017-02-04T08:11:04.926Z,85
2017-02-04T08:12:04.916Z,85
2017-02-04T08:13:05.298Z,85
2017-02-04T08:14:05.282Z,85
2017-02-04T08:15:05.265Z,85
2017-02-04T08:16:05.645Z,85
2017-02-04T08:17:04.837Z,85
2017-02-04T08:18:05.239Z,90
2017-02-04T08:19:05.601Z,90
2017-02-04T08:20:05.583Z,90
2017-02-04T08:21:05.173Z,90
2017-02-04T08:22:05.574Z,90
2017-02-04T08:23:05.542Z,90
2017-02-04T08:24:05.521Z,90
2017-02-04T08:25:05.109Z,90
2017-02-04T08:26:05.097Z,90
2017-02-04T08:27:05.479Z,90
2017-02-04T08:28:05.463Z,90
2017-02-04T08:29:05.453Z,90
2017-02-04T08:30:05.432Z,90
2017-02-04T08:31:05.414Z,95
2017-02-04T08:32:05.403Z,95
2017-02-04T08:33:05.391Z,95
2017-02-04T08:34:05.373Z,95
2017-02-04T08:35:05.359Z,95
2017-02-04T08:36:05.340Z,95
2017-02-04T08:37:05.327Z,95
2017-02-04T08:38:05.310Z,95
2017-02-04T08:39:05.292Z,95
2017-02-04T08:40:05.283Z,95
2017-02-04T08:41:05.260Z,95
2017-02-04T08:42:05.248Z,95
2017-02-04T08:43:05.232Z,95
2017-02-04T08:44:04.424Z,100
2017-02-04T08:45:05.230Z,100
2017-02-04T08:46:04.791Z,100
2017-02-04T08:47:05.175Z,100
2017-02-04T08:48:05.159Z,100
2017-02-04T08:49:05.145Z,100
2017-02-04T08:50:05.140Z,100
2017-02-04T08:51:05.122Z,100
2017-02-04T08:52:04.300Z,100
2017-02-04T08:53:05.112Z,100
2017-02-04T08:54:03.874Z,100
2017-02-04T08:55:05.051Z,100
2017-02-04T08:56:05.038Z,100
2017-02-04T08:57:05.023Z,105
2017-02-04T08:58:04.610Z,105
2017-02-04T08:59:04.989Z,105
2017-02-04T09:00:04.977Z,105
2017-02-04T09:01:04.569Z,105
2017-02-04T09:02:04.946Z,105
2017-02-04T09:03:04.534Z,105
2017-02-04T09:04:04.917Z,105
2017-02-04T09:05:04.902Z,105
2017-02-04T09:06:04.890Z,110
2017-02-04T09:07:04.872Z,110
2017-02-04T09:08:04.857Z,110
2017-02-04T09:09:04.842Z,110
2017-02-04T09:10:04.828Z,110
2017-02-04T09:11:04.815Z,110
2017-02-04T09:12:04.799Z,110
2017-02-04T09:13:04.791Z,110
2017-02-04T09:14:04.372Z,115
2017-02-04T09:15:04.751Z,115
2017-02-04T09:16:03.946Z,115
2017-02-04T09:17:04.724Z,115
2017-02-04T09:18:04.713Z,115
2017-02-04T09:19:04.299Z,115
2017-02-04T09:20:04.682Z,115
2017-02-04T09:21:04.663Z,115
2017-02-04T09:22:04.253Z,115
2017-02-04T09:23:04.240Z,115
2017-02-04T09:24:04.619Z,115
2017-02-04T09:25:04.208Z,120
2017-02-04T09:26:04.193Z,120
2017-02-04T09:27:04.185Z,120
2017-02-04T09:28:03.803Z,120
2017-02-04T09:29:03.755Z,120
2017-02-04T09:30:04.533Z,120
2017-02-04T09:31:04.522Z,120
2017-02-04T09:32:04.115Z,120
2017-02-04T09:33:04.495Z,120
2017-02-04T09:34:04.483Z,120
2017-02-04T09:35:04.465Z,120
2017-02-04T09:36:04.446Z,120
2017-02-04T09:37:04.435Z,120
2017-02-04T09:38:04.421Z,120
2017-02-04T09:39:04.406Z,120
2017-02-04T09:40:04.394Z,120
2017-02-04T09:41:04.381Z,120
2017-02-04T09:42:03.568Z,125
2017-02-04T09:43:03.953Z,125
2017-02-04T09:44:04.332Z,125
2017-02-04T09:45:03.922Z,125
2017-02-04T09:46:04.322Z,125
2017-02-04T09:47:04.297Z,125
2017-02-04T09:48:04.278Z,125
2017-02-04T09:49:03.469Z,130
2017-02-04T09:50:04.273Z,130
2017-02-04T09:51:03.838Z,130
2017-02-04T09:52:04.223Z,130
2017-02-04T09:53:04.206Z,130
2017-02-04T09:54:04.190Z,125
2017-02-04T09:55:04.177Z,125
2017-02-04T09:56:04.164Z,125
2017-02-04T09:57:04.147Z,125
2017-02-04T09:58:04.131Z,125
2017-02-04T09:59:03.729Z,125
2017-02-04T10:00:03.312Z,120
2017-02-04T10:01:03.692Z,120
2017-02-04T10:02:04.071Z,120
2017-02-04T10:03:03.670Z,120
2017-02-04T10:04:04.047Z,120
2017-02-04T10:05:04.031Z,120
2017-02-04T10:06:04.020Z,120
2017-02-04T10:07:04.010Z,120
2017-02-04T10:08:03.993Z,120
2017-02-04T10:09:03.985Z,120
2017-02-04T10:10:03.566Z,120
2017-02-04T10:11:03.550Z,120
2017-02-04T10:12:03.578Z,125
2017-02-04T10:13:03.925Z,125
2017-02-04T10:14:03.510Z,125
2017-02-04T10:15:03.893Z,125
2017-02-04T10:16:03.875Z,125
2017-02-04T10:17:03.477Z,125
2017-02-04T10:18:03.454Z,125
2017-02-04T10:19:03.439Z,125
2017-02-04T10:20:03.818Z,125
2017-02-04T10:21:03.814Z,125
2017-02-04T10:22:03.795Z,125
2017-02-04T10:23:03.782Z,130
2017-02-04T10:24:03.368Z,130
2017-02-04T10:25:03.746Z,130
2017-02-04T10:26:02.939Z,135
2017-02-04T10:27:03.722Z,135
2017-02-04T10:28:03.712Z,135
2017-02-04T10:29:03.696Z,135
2017-02-04T10:30:03.690Z,140
2017-02-04T10:31:03.271Z,140
2017-02-04T10:32:03.258Z,140
2017-02-04T10:33:03.645Z,140
2017-02-04T10:34:03.229Z,140
2017-02-04T10:35:03.618Z,140
2017-02-04T10:36:03.601Z,145
2017-02-04T10:37:03.586Z,145
2017-02-04T10:38:03.571Z,145
2017-02-04T10:39:03.559Z,145
2017-02-04T10:40:03.544Z,145
2017-02-04T10:41:03.526Z,145
2017-02-04T10:42:03.516Z,150
2017-02-04T10:43:03.505Z,150
2017-02-04T10:44:03.488Z,150
2017-02-04T10:45:02.282Z,150
2017-02-04T10:46:03.064Z,150
2017-02-04T10:47:03.452Z,150
2017-02-04T10:48:03.436Z,150
2017-02-04T10:49:03.418Z,150
2017-02-04T10:50:03.404Z,150
2017-02-04T10:51:02.999Z,145
2017-02-04T10:52:03.379Z,145
2017-02-04T10:53:03.366Z,145
2017-02-04T10:54:03.355Z,145
2017-02-04T10:55:03.350Z,145
2017-02-04T10:56:03.328Z,145
2017-02-04T10:57:02.912Z,145
2017-02-04T10:58:03.299Z,145
2017-02-04T10:59:02.892Z,145
2017-02-04T11:00:03.269Z,145
2017-02-04T11:01:03.264Z,145
2017-02-04T11:02:03.244Z,145
2017-02-04T11:03:02.841Z,145
2017-02-04T11:04:03.217Z,145
2017-02-04T11:05:03.202Z,145
2017-02-04T11:06:03.194Z,145
2017-02-04T11:07:02.781Z,145
2017-02-04T11:08:03.170Z,145
2017-02-04T11:09:03.155Z,145
2017-02-04T11:10:03.136Z,145
2017-02-04T11:11:03.129Z,145
2017-02-04T11:12:03.120Z,145
2017-02-04T11:13:02.706Z,145
2017-02-04T11:14:03.088Z,145
2017-02-04T11:15:03.077Z,145
2017-02-04T11:16:03.061Z,145
2017-02-04T11:17:02.651Z,145
2017-02-04T11:18:02.642Z,145
2017-02-04T11:19:03.028Z,145
2017-02-04T11:20:02.616Z,145
2017-02-04T11:21:03.003Z,145
2017-02-04T11:22:02.585Z,145
2017-02-04T11:23:02.580Z,150
2017-02-04T11:24:02.961Z,145
2017-02-04T11:25:02.951Z,145
2017-02-04T11:26:02.934Z,145
2017-02-04T11:27:02.921Z,145
2017-02-04T11:28:02.914Z,145
2017-02-04T11:29:02.892Z,145
2017-02-04T11:30:02.886Z,145
2017-02-04T11:31:02.473Z,145
2017-02-04T11:32:02.853Z,150
2017-02-04T11:33:02.447Z,150
2017-02-04T11:34:02.838Z,150
2017-02-04T11:35:02.818Z,150
2017-02-04T11:36:02.814Z,150
2017-02-04T11:37:02.791Z,150
2017-02-04T11:38:02.387Z,155
2017-02-04T11:39:02.767Z,155
2017-02-04T11:40:02.360Z,150
2017-02-04T11:41:02.782Z,150
2017-02-04T11:42:02.736Z,150
2017-02-04T11:43:02.713Z,145
2017-02-04T11:44:02.708Z,150
2017-02-04T11:45:02.299Z,145
2017-02-04T11:46:02.678Z,145
2017-02-04T11:47:02.669Z,145
2017-02-04T11:48:02.655Z,145
2017-02-04T11:49:02.244Z,145
2017-02-04T11:50:02.230Z,145
2017-02-04T11:51:02.618Z,145
2017-02-04T11:52:02.605Z,145
2017-02-04T11:53:02.593Z,145
2017-02-04T11:54:02.577Z,145
2017-02-04T11:55:02.565Z,145
2017-02-04T11:56:02.552Z,145
2017-02-04T11:57:02.141Z,145
2017-02-04T11:58:02.531Z,145
2017-02-04T11:59:02.517Z,145
2017-02-04T12:00:02.503Z,145
2017-02-04T12:01:02.495Z,145
2017-02-04T12:02:02.478Z,140
2017-02-04T12:03:02.467Z,140
2017-02-04T12:04:02.063Z,140
2017-02-04T12:05:02.440Z,140
2017-02-04T12:06:02.428Z,140
2017-02-04T12:07:02.422Z,135
2017-02-04T12:08:02.408Z,130
2017-02-04T12:09:02.393Z,130
2017-02-04T12:10:02.384Z,135
2017-02-04T12:11:02.373Z,140
2017-02-04T12:12:01.962Z,140
2017-02-04T12:13:01.950Z,140
2017-02-04T12:14:02.332Z,135
2017-02-04T12:15:02.317Z,135
2017-02-04T12:16:02.310Z,135
2017-02-04T12:17:02.299Z,135
2017-02-04T12:18:02.284Z,135
2017-02-04T12:19:02.267Z,135
2017-02-04T12:20:02.262Z,135
2017-02-04T12:21:02.247Z,135
2017-02-04T12:22:01.441Z,135
2017-02-04T12:23:02.219Z,130
2017-02-04T12:24:02.212Z,130
2017-02-04T12:25:01.805Z,130
2017-02-04T12:26:02.213Z,130
2017-02-04T12:27:01.380Z,130
2017-02-04T12:28:01.365Z,130
2017-02-04T12:29:01.757Z,130
2017-02-04T12:30:01.738Z,130
2017-02-04T12:31:02.121Z,130
2017-02-04T12:32:01.720Z,130
2017-02-04T12:33:02.107Z,130
2017-02-04T12:34:02.089Z,130
2017-02-04T12:35:01.676Z,125
2017-02-04T12:36:02.062Z,125
2017-02-04T12:37:02.047Z,125
2017-02-04T12:38:02.037Z,125
2017-02-04T12:39:02.026Z,130
2017-02-04T12:40:01.618Z,125
2017-02-04T12:41:01.999Z,125
2017-02-04T12:42:01.192Z,125
2017-02-04T12:43:01.575Z,125
2017-02-04T12:44:01.964Z,125
2017-02-04T12:45:01.952Z,125
2017-02-04T12:46:01.939Z,125
2017-02-04T12:47:01.926Z,125
2017-02-04T12:48:01.119Z,125
2017-02-04T12:49:01.545Z,125
2017-02-04T12:50:01.497Z,125
2017-02-04T12:51:01.479Z,120
2017-02-04T12:52:01.867Z,120
2017-02-04T12:53:01.454Z,120
2017-02-04T12:54:01.449Z,120
2017-02-04T12:55:01.430Z,120
2017-02-04T12:56:01.023Z,120
2017-02-04T12:57:01.807Z,120
2017-02-04T12:58:01.395Z,120
2017-02-04T12:59:00.986Z,120
2017-02-04T13:00:01.365Z,120
2017-02-04T13:01:00.965Z,115
2017-02-04T13:02:01.753Z,115
2017-02-04T13:03:01.737Z,115
2017-02-04T13:04:01.723Z,115
2017-02-04T13:05:00.913Z,115
2017-02-04T13:06:01.698Z,115
2017-02-04T13:07:01.687Z,115
2017-02-04T13:08:01.670Z,115
2017-02-04T13:09:01.659Z,115
2017-02-04T13:10:01.252Z,115
2017-02-04T13:11:01.636Z,115
2017-02-04T13:12:01.624Z,110
2017-02-04T13:13:01.215Z,115
2017-02-04T13:14:01.600Z,110
2017-02-04T13:15:01.587Z,110
2017-02-04T13:16:01.576Z,110
2017-02-04T13:17:01.168Z,110
2017-02-04T13:18:01.553Z,110
2017-02-04T13:19:01.545Z,110
2017-02-04T13:20:01.538Z,110
2017-02-04T13:21:01.556Z,110
2017-02-04T13:22:01.111Z,110
2017-02-04T13:23:01.126Z,110
2017-02-04T13:24:01.518Z,110
2017-02-04T13:25:01.476Z,110
2017-02-04T13:26:01.454Z,105
2017-02-04T13:27:01.443Z,105
2017-02-04T13:28:01.435Z,105
2017-02-04T13:29:01.419Z,105
2017-02-04T13:30:01.407Z,105
2017-02-04T13:31:01.396Z,105
2017-02-04T13:32:01.386Z,105
2017-02-04T13:33:01.371Z,105
2017-02-04T13:34:01.362Z,105
2017-02-04T13:35:01.355Z,100
2017-02-04T13:36:01.338Z,100
2017-02-04T13:37:01.324Z,100
2017-02-04T13:38:01.311Z,100
2017-02-04T13:39:00.900Z,100
2017-02-04T13:40:01.290Z,100
2017-02-04T13:41:00.877Z,100
2017-02-04T13:42:01.267Z,95
2017-02-04T13:43:01.254Z,95
2017-02-04T13:44:01.238Z,95
2017-02-04T13:45:01.224Z,90
2017-02-04T13:46:01.217Z,90
2017-02-04T13:47:00.813Z,90
2017-02-04T13:48:00.391Z,90
2017-02-04T13:49:00.781Z,90
2017-02-04T13:50:00.768Z,90
2017-02-04T13:51:01.153Z,85
2017-02-04T13:51:59.948Z,85
2017-02-04T13:53:01.134Z,85
2017-02-04T13:54:01.117Z,85
2017-02-04T13:55:00.704Z,85
2017-02-04T13:56:01.098Z,85
2017-02-04T13:57:01.125Z,85
2017-02-04T13:58:00.671Z,85
2017-02-04T13:59:01.059Z,85
2017-02-04T14:00:00.647Z,85
2017-02-04T14:01:00.632Z,85
2017-02-04T14:02:01.025Z,85
2017-02-04T14:03:01.007Z,85
2017-02-04T14:04:00.990Z,85
2017-02-04T14:05:00.981Z,80
2017-02-04T14:06:00.568Z,80
2017-02-04T14:07:00.560Z,80
2017-02-04T14:08:00.943Z,80
2017-02-04T14:09:00.930Z,80
2017-02-04T14:10:00.921Z,80
2017-02-04T14:11:00.906Z,85
2017-02-04T14:12:00.893Z,85
2017-02-04T14:13:00.879Z,85
2017-02-04T14:14:00.865Z,85
2017-02-04T14:15:00.854Z,85
2017-02-04T14:16:00.838Z,85
2017-02-04T14:17:00.827Z,85
2017-02-04T14:18:00.817Z,90
2017-02-04T14:19:00.804Z,90