createdAt,value
2022-08-07T00:00:15.080Z,100.00
2022-08-07T00:01:44.015Z,100.00
2022-08-07T00:02:44.227Z,100.00
2022-08-07T00:03:47.302Z,100.00
2022-08-07T00:04:49.204Z,100.00
2022-08-07T00:05:50.737Z,100.00
2022-08-07T00:06:52.479Z,100.00
2022-08-07T00:07:59.730Z,100.00
2022-08-07T00:09:16.987Z,100.00
2022-08-07T00:10:27.050Z,100.00
2022-08-07T00:11:33.233Z,100.00
2022-08-07T00:12:34.927Z,100.00
2022-08-07T00:13:45.433Z,100.00
2022-08-07T00:14:48.106Z,100.00
2022-08-07T00:15:51.862Z,100.00
2022-08-07T00:16:53.389Z,100.00
2022-08-07T00:17:54.869Z,100.00
2022-08-07T00:18:56.363Z,100.00
2022-08-07T00:20:01.058Z,100.00
2022-08-07T00:21:07.909Z,100.00
2022-08-07T00:22:35.077Z,100.00
2022-08-07T00:23:40.147Z,100.00
2022-08-07T00:24:41.876Z,100.00
2022-08-07T00:25:59.217Z,100.00
2022-08-07T00:27:06.511Z,100.00
2022-08-07T00:28:10.639Z,100.00
2022-08-07T00:29:12.264Z,100.00
2022-08-07T00:30:26.746Z,100.00
2022-08-07T00:31:38.037Z,100.00
2022-08-07T00:32:43.061Z,100.00
2022-08-07T00:33:47.701Z,100.00
2022-08-07T00:34:49.432Z,100.00
2022-08-07T00:35:53.150Z,100.00
2022-08-07T00:36:54.891Z,100.00
2022-08-07T00:37:56.590Z,100.00
2022-08-07T00:38:58.392Z,100.00
2022-08-07T00:40:00.605Z,100.00
2022-08-07T00:41:03.862Z,100.00
2022-08-07T00:42:11.375Z,100.00
2022-08-07T00:44:00.754Z,100.00
2022-08-07T00:44:38.277Z,100.00
2022-08-07T00:45:46.629Z,100.00
2022-08-07T00:46:48.228Z,100.00
2022-08-07T00:48:08.829Z,100.00
2022-08-07T00:49:11.649Z,100.00
2022-08-07T00:50:46.642Z,100.00
2022-08-07T00:51:58.525Z,100.00
2022-08-07T00:53:00.493Z,100.00
2022-08-07T00:54:01.985Z,100.00
2022-08-07T00:55:04.600Z,100.00
2022-08-07T00:56:14.023Z,100.00
2022-08-07T00:57:17.181Z,100.00
2022-08-07T00:58:20.525Z,100.00
2022-08-07T00:59:35.253Z,100.00
2022-08-07T01:00:37.535Z,100.00
2022-08-07T01:01:57.875Z,100.00
2022-08-07T01:02:59.776Z,100.00
2022-08-07T01:04:07.440Z,100.00
2022-08-07T01:05:19.294Z,100.00
2022-08-07T01:06:21.877Z,100.00
2022-08-07T01:07:25.021Z,100.00
2022-08-07T01:08:29.483Z,100.00
2022-08-07T01:10:03.891Z,100.00
2022-08-07T01:10:55.176Z,100.00
2022-08-07T01:12:11.076Z,100.00
2022-08-07T01:13:20.624Z,100.00
2022-08-07T01:14:28.440Z,100.00
2022-08-07T01:16:01.121Z,100.00
2022-08-07T01:16:56.101Z,100.00
2022-08-07T01:17:57.712Z,100.00
2022-08-07T01:18:59.293Z,100.00
2022-08-07T01:20:16.653Z,100.00
2022-08-07T01:21:24.374Z,100.00
2022-08-07T01:22:31.203Z,100.00
2022-08-07T01:23:38.002Z,100.00
2022-08-07T01:24:43.100Z,100.00
2022-08-07T01:25:55.146Z,100.00
2022-08-07T01:26:59.751Z,100.00
2022-08-07T01:28:01.654Z,100.00
2022-08-07T01:29:04.619Z,100.00
2022-08-07T01:30:07.980Z,100.00
2022-08-07T01:31:15.409Z,100.00
2022-08-07T01:32:22.276Z,100.00
2022-08-07T01:33:25.221Z,100.00
2022-08-07T01:34:47.327Z,100.00
2022-08-07T01:35:53.220Z,100.00
2022-08-07T01:37:00.405Z,100.00
2022-08-07T01:38:03.991Z,100.00
2022-08-07T01:39:09.868Z,100.00
2022-08-07T01:40:15.574Z,100.00
2022-08-07T01:41:27.307Z,100.00
2022-08-07T01:42:38.705Z,100.00
2022-08-07T01:43:44.655Z,100.00
2022-08-07T01:44:47.972Z,100.00
2022-08-07T01:45:50.638Z,100.00
2022-08-07T01:46:57.317Z,100.00
2022-08-07T01:48:18.500Z,100.00
2022-08-07T01:49:23.906Z,100.00
2022-08-07T01:50:29.074Z,100.00
2022-08-07T01:52:04.037Z,100.00
2022-08-07T01:52:57.011Z,100.00
2022-08-07T01:54:11.630Z,100.00
2022-08-07T01:55:22.369Z,100.00
2022-08-07T01:56:51.459Z,100.00
2022-08-07T01:58:06.819Z,100.00
2022-08-07T01:59:45.994Z,100.00
2022-08-07T02:00:57.950Z,100.00
2022-08-07T02:02:32.598Z,100.00
2022-08-07T02:03:50.401Z,100.00
2022-08-07T02:05:02.446Z,100.00
2022-08-07T02:06:31.986Z,100.00
2022-08-07T02:07:50.237Z,100.00
2022-08-07T02:08:58.737Z,100.00
2022-08-07T02:10:04.049Z,100.00
2022-08-07T02:11:10.996Z,100.00
2022-08-07T02:12:37.784Z,100.00
2022-08-07T02:13:58.067Z,100.00
2022-08-07T02:15:06.793Z,100.00
2022-08-07T02:16:19.950Z,100.00
2022-08-07T02:17:37.457Z,100.00
2022-08-07T02:18:47.245Z,100.00
2022-08-07T02:20:07.732Z,100.00
2022-08-07T02:21:16.188Z,100.00
2022-08-07T02:22:19.504Z,100.00
2022-08-07T02:23:23.928Z,100.00
2022-08-07T02:24:29.678Z,100.00
2022-08-07T02:26:30.478Z,100.00
2022-08-07T02:27:01.479Z,100.00
2022-08-07T02:28:06.990Z,100.00
2022-08-07T02:29:13.904Z,100.00
2022-08-07T02:30:17.376Z,100.00
2022-08-07T02:31:28.718Z,100.00
2022-08-07T02:32:33.661Z,100.00
2022-08-07T02:34:02.861Z,100.00
2022-08-07T02:35:01.114Z,100.00
2022-08-07T02:36:29.499Z,100.00
2022-08-07T02:37:28.280Z,100.00
2022-08-07T02:38:39.306Z,100.00
2022-08-07T02:40:02.167Z,100.00
2022-08-07T02:41:14.732Z,100.00
2022-08-07T02:42:24.176Z,100.00
2022-08-07T02:43:27.874Z,100.00
2022-08-07T02:44:34.614Z,100.00
2022-08-07T02:45:58.082Z,100.00
2022-08-07T02:47:03.405Z,100.00
2022-08-07T02:48:10.214Z,100.00
2022-08-07T02:49:12.629Z,100.00
2022-08-07T02:50:34.250Z,100.00
2022-08-07T02:51:42.717Z,100.00
2022-08-07T02:53:00.846Z,100.00
2022-08-07T02:54:09.884Z,100.00
2022-08-07T02:55:28.236Z,100.00
2022-08-07T02:56:48.582Z,100.00
2022-08-07T02:57:53.580Z,100.00
2022-08-07T02:59:00.260Z,100.00
2022-08-07T03:00:11.221Z,100.00
2022-08-07T03:01:18.593Z,100.00
2022-08-07T03:02:21.595Z,100.00
2022-08-07T03:03:26.617Z,100.00
2022-08-07T03:04:46.642Z,100.00
2022-08-07T03:05:54.114Z,100.00
2022-08-07T03:06:56.537Z,100.00
2022-08-07T03:08:07.608Z,100.00
2022-08-07T03:09:14.448Z,100.00
2022-08-07T03:10:16.699Z,100.00
2022-08-07T03:11:20.138Z,100.00
2022-08-07T03:12:30.729Z,100.00
2022-08-07T03:13:39.168Z,100.00
2022-08-07T03:14:52.475Z,100.00
2022-08-07T03:15:58.652Z,100.00
2022-08-07T03:17:04.531Z,100.00
2022-08-07T03:18:06.726Z,100.00
2022-08-07T03:19:09.346Z,100.00
2022-08-07T03:20:11.497Z,100.00
2022-08-07T03:21:18.907Z,100.00
2022-08-07T03:22:29.676Z,100.00
2022-08-07T03:24:17.821Z,100.00
2022-08-07T03:24:55.853Z,100.00
2022-08-07T03:26:00.300Z,100.00
2022-08-07T03:27:08.988Z,100.00
2022-08-07T03:28:38.434Z,100.00
2022-08-07T03:29:51.428Z,100.00
2022-08-07T03:30:59.894Z,100.00
2022-08-07T03:32:06.461Z,100.00
2022-08-07T03:33:10.245Z,100.00
2022-08-07T03:34:18.602Z,100.00
2022-08-07T03:35:27.490Z,100.00
2022-08-07T03:36:46.198Z,100.00
2022-08-07T03:37:56.523Z,100.00
2022-08-07T03:39:05.573Z,100.00
2022-08-07T03:40:14.887Z,100.00
2022-08-07T03:41:19.167Z,100.00
2022-08-07T03:42:41.089Z,100.00
2022-08-07T03:43:56.882Z,100.00
2022-08-07T03:45:04.515Z,100.00
2022-08-07T03:46:10.491Z,100.00
2022-08-07T03:47:23.070Z,100.00
2022-08-07T03:48:26.309Z,100.00
2022-08-07T03:49:33.034Z,100.00
2022-08-07T03:50:35.147Z,100.00
2022-08-07T03:51:47.409Z,100.00
2022-08-07T03:52:58.920Z,100.00
2022-08-07T03:54:33.704Z,100.00
2022-08-07T03:55:23.229Z,100.00
2022-08-07T03:56:33.372Z,100.00
2022-08-07T03:58:32.940Z,100.00
2022-08-07T03:59:12.997Z,100.00
2022-08-07T04:00:21.061Z,100.00
2022-08-07T04:01:32.495Z,100.00
2022-08-07T04:02:41.090Z,100.00
2022-08-07T04:03:53.350Z,100.00
2022-08-07T04:04:56.895Z,100.00
2022-08-07T04:05:59.999Z,100.00
2022-08-07T04:07:02.870Z,100.00
2022-08-07T04:08:21.032Z,100.00
2022-08-07T04:09:23.988Z,100.00
2022-08-07T04:10:31.881Z,100.00
2022-08-07T04:12:24.947Z,100.00
2022-08-07T04:12:56.869Z,100.00
2022-08-07T04:14:33.058Z,100.00
2022-08-07T04:15:24.027Z,100.00
2022-08-07T04:16:31.240Z,100.00
2022-08-07T04:18:31.434Z,100.00
2022-08-07T04:19:01.381Z,100.00
2022-08-07T04:20:10.941Z,100.00
2022-08-07T04:21:12.614Z,100.00
2022-08-07T04:22:18.930Z,100.00
2022-08-07T04:23:21.468Z,100.00
2022-08-07T04:24:30.369Z,100.00
2022-08-07T04:25:39.309Z,100.00
2022-08-07T04:26:43.892Z,100.00
2022-08-07T04:27:59.382Z,100.00
2022-08-07T04:29:04.171Z,100.00
2022-08-07T04:30:13.386Z,100.00
2022-08-07T04:31:38.776Z,100.00
2022-08-07T04:32:58.392Z,100.00
2022-08-07T04:34:02.289Z,100.00
2022-08-07T04:35:07.096Z,100.00
2022-08-07T04:36:09.268Z,100.00
2022-08-07T04:37:20.216Z,100.00
2022-08-07T04:38:22.947Z,100.00
2022-08-07T04:39:26.271Z,100.00
2022-08-07T04:40:29.971Z,100.00
2022-08-07T04:41:36.854Z,100.00
2022-08-07T04:42:38.590Z,100.00
2022-08-07T04:44:13.036Z,100.00
2022-08-07T04:45:12.810Z,100.00
2022-08-07T04:46:29.534Z,100.00
2022-08-07T04:48:02.041Z,100.00
2022-08-07T04:49:27.920Z,100.00
2022-08-07T04:50:54.032Z,100.00
2022-08-07T04:52:18.369Z,100.00
2022-08-07T04:54:01.320Z,100.00
2022-08-07T04:58:23.768Z,100.00
2022-08-07T04:58:24.301Z,100.00
2022-08-07T04:58:47.545Z,100.00
2022-08-07T05:00:19.003Z,100.00
2022-08-07T05:02:07.619Z,100.00
2022-08-07T05:03:59.552Z,100.00
2022-08-07T05:05:00.037Z,100.00
2022-08-07T05:06:22.268Z,100.00
2022-08-07T05:07:48.650Z,100.00
2022-08-07T05:09:10.676Z,100.00
2022-08-07T05:10:33.249Z,100.00
2022-08-07T05:11:58.951Z,100.00
2022-08-07T05:14:56.260Z,100.00
2022-08-07T05:14:59.233Z,100.00
2022-08-07T05:16:10.356Z,100.00
2022-08-07T05:17:50.186Z,100.00
2022-08-07T05:18:53.078Z,100.00
2022-08-07T05:19:56.986Z,100.00
2022-08-07T05:21:02.496Z,100.00
2022-08-07T05:22:09.453Z,100.00
2022-08-07T05:23:19.140Z,100.00
2022-08-07T05:24:30.397Z,100.00
2022-08-07T05:26:09.897Z,100.00
2022-08-07T05:26:58.799Z,100.00
2022-08-07T05:28:20.351Z,100.00
2022-08-07T05:29:26.052Z,100.00
2022-08-07T05:30:42.556Z,100.00
2022-08-07T05:31:52.608Z,100.00
2022-08-07T05:33:00.395Z,100.00
2022-08-07T05:34:11.402Z,100.00
2022-08-07T05:35:17.584Z,100.00
2022-08-07T05:36:22.893Z,100.00
2022-08-07T05:37:40.943Z,100.00
2022-08-07T05:38:59.731Z,100.00
2022-08-07T05:40:13.645Z,100.00
2022-08-07T05:41:21.903Z,100.00
2022-08-07T05:42:33.808Z,100.00
2022-08-07T05:43:43.500Z,100.00
2022-08-07T05:45:14.028Z,100.00
2022-08-07T05:46:23.063Z,100.00
2022-08-07T05:47:37.915Z,100.00
2022-08-07T05:48:58.382Z,100.00
2022-08-07T05:50:03.415Z,100.00
2022-08-07T05:51:06.957Z,100.00
2022-08-07T05:52:11.974Z,100.00
2022-08-07T05:54:09.581Z,100.00
2022-08-07T05:54:44.481Z,100.00
2022-08-07T05:56:03.272Z,100.00
2022-08-07T05:57:09.571Z,100.00
2022-08-07T05:58:12.184Z,100.00
2022-08-07T05:59:17.277Z,100.00
2022-08-07T06:00:21.617Z,100.00
2022-08-07T06:01:35.692Z,100.00
2022-08-07T06:02:40.164Z,100.00
2022-08-07T06:03:53.936Z,100.00
2022-08-07T06:05:04.811Z,100.00
2022-08-07T06:06:09.449Z,100.00
2022-08-07T06:07:11.667Z,100.00
2022-08-07T06:08:30.732Z,100.00
2022-08-07T06:10:04.273Z,100.00
2022-08-07T06:10:55.468Z,100.00
2022-08-07T06:11:58.970Z,100.00
2022-08-07T06:13:02.156Z,100.00
2022-08-07T06:14:12.888Z,100.00
2022-08-07T06:15:39.200Z,100.00
2022-08-07T06:16:50.347Z,100.00
2022-08-07T06:17:58.282Z,100.00
2022-08-07T06:19:01.955Z,100.00
2022-08-07T06:20:04.697Z,100.00
2022-08-07T06:22:15.859Z,100.00
2022-08-07T06:22:38.853Z,100.00
2022-08-07T06:24:37.692Z,100.00
2022-08-07T06:25:28.818Z,100.00
2022-08-07T06:26:39.815Z,100.00
2022-08-07T06:28:00.115Z,100.00
2022-08-07T06:29:06.535Z,100.00
2022-08-07T06:30:08.927Z,100.00
2022-08-07T06:31:47.065Z,100.00
2022-08-07T06:32:52.474Z,100.00
2022-08-07T06:33:54.148Z,100.00
2022-08-07T06:34:56.269Z,100.00
2022-08-07T06:36:06.900Z,100.00
2022-08-07T06:37:23.100Z,100.00
2022-08-07T06:38:24.572Z,100.00
2022-08-07T06:40:17.476Z,100.00
2022-08-07T06:40:54.562Z,100.00
2022-08-07T06:42:10.231Z,100.00
2022-08-07T06:43:39.541Z,100.00
2022-08-07T06:44:51.056Z,100.00
2022-08-07T06:45:57.367Z,100.00
2022-08-07T06:47:10.632Z,100.00
2022-08-07T06:48:24.815Z,100.00
2022-08-07T06:49:28.069Z,100.00
2022-08-07T06:50:31.777Z,100.00
2022-08-07T06:51:49.428Z,100.00
2022-08-07T06:52:57.053Z,100.00
2022-08-07T06:55:28.822Z,100.00
2022-08-07T06:55:47.915Z,100.00
2022-08-07T06:56:53.715Z,98.34
2022-08-07T06:58:06.728Z,97.45
2022-08-07T07:00:14.048Z,96.64
2022-08-07T07:00:44.390Z,96.05
2022-08-07T07:01:50.588Z,95.17
2022-08-07T07:02:54.189Z,94.26
2022-08-07T07:04:23.692Z,94.61
2022-08-07T07:06:03.103Z,94.10
2022-08-07T07:07:00.814Z,94.19
2022-08-07T07:08:06.572Z,94.91
2022-08-07T07:09:31.176Z,95.49
2022-08-07T07:10:34.493Z,96.37
2022-08-07T07:12:07.790Z,96.41
2022-08-07T07:13:11.586Z,95.23
2022-08-07T07:14:16.222Z,94.89
2022-08-07T07:15:32.730Z,95.21
2022-08-07T07:16:50.815Z,94.80
2022-08-07T07:18:00.171Z,96.55
2022-08-07T07:19:33.805Z,95.92
2022-08-07T07:20:33.446Z,96.08
2022-08-07T07:22:11.600Z,94.69
2022-08-07T07:24:09.725Z,95.09
2022-08-07T07:24:25.518Z,95.85
2022-08-07T07:26:35.623Z,96.43
2022-08-07T07:26:52.456Z,95.19
2022-08-07T07:28:41.948Z,95.84
2022-08-07T07:29:56.107Z,95.50
2022-08-07T07:31:01.947Z,95.25
2022-08-07T07:32:08.458Z,95.45
2022-08-07T07:33:13.675Z,94.88
2022-08-07T07:34:21.981Z,94.73
2022-08-07T07:35:51.847Z,94.43
2022-08-07T07:37:14.489Z,92.94
2022-08-07T07:38:24.026Z,93.62
2022-08-07T07:39:35.879Z,92.68
2022-08-07T07:40:50.748Z,91.87
2022-08-07T07:42:08.702Z,92.28
2022-08-07T07:43:18.706Z,90.52
2022-08-07T07:44:31.468Z,90.99
2022-08-07T07:46:37.490Z,91.18
2022-08-07T07:47:01.246Z,90.02
2022-08-07T07:48:34.878Z,89.22
2022-08-07T07:50:31.285Z,88.87
2022-08-07T07:51:02.146Z,89.67
2022-08-07T07:52:05.743Z,89.74
2022-08-07T07:53:20.757Z,89.32
2022-08-07T07:54:27.428Z,90.56
2022-08-07T07:55:37.174Z,89.31
2022-08-07T07:56:41.084Z,88.85
2022-08-07T07:57:52.879Z,87.48
2022-08-07T07:58:56.848Z,87.14
2022-08-07T07:59:58.904Z,86.75
2022-08-07T08:01:02.648Z,86.99
2022-08-07T08:02:33.984Z,87.64
2022-08-07T08:04:10.836Z,87.09
2022-08-07T08:05:02.745Z,87.67
2022-08-07T08:06:06.823Z,87.06
2022-08-07T08:07:15.137Z,87.01
2022-08-07T08:08:35.161Z,87.84
2022-08-07T08:09:51.725Z,87.17
2022-08-07T08:10:55.523Z,84.95
2022-08-07T08:12:02.694Z,85.21
2022-08-07T08:13:10.660Z,86.45
2022-08-07T08:14:19.261Z,83.69
2022-08-07T08:15:29.401Z,83.28
2022-08-07T08:16:52.000Z,84.41
2022-08-07T08:17:58.805Z,82.31
2022-08-07T08:20:19.461Z,82.56
2022-08-07T08:20:49.424Z,83.64
2022-08-07T08:21:55.541Z,82.63
2022-08-07T08:23:10.417Z,80.33
2022-08-07T08:24:34.360Z,81.18
2022-08-07T08:25:42.641Z,81.04
2022-08-07T08:26:55.058Z,80.28
2022-08-07T08:28:04.162Z,79.26
2022-08-07T08:29:08.299Z,79.58
2022-08-07T08:30:14.274Z,80.70
2022-08-07T08:31:58.382Z,79.41
2022-08-07T08:33:01.775Z,78.91
2022-08-07T08:34:06.607Z,78.50
2022-08-07T08:35:12.118Z,78.80
2022-08-07T08:36:25.788Z,79.60
2022-08-07T08:37:59.760Z,80.92
2022-08-07T08:38:59.997Z,79.75
2022-08-07T08:40:11.484Z,78.49
2022-08-07T08:41:23.016Z,78.42
2022-08-07T08:42:43.112Z,77.83
2022-08-07T08:44:06.766Z,77.90
2022-08-07T08:45:58.510Z,78.79
2022-08-07T08:47:10.013Z,75.58
2022-08-07T08:48:39.997Z,76.96
2022-08-07T08:50:02.434Z,75.72
2022-08-07T08:51:49.386Z,74.44
2022-08-07T08:53:04.841Z,74.55
2022-08-07T08:54:25.111Z,74.67
2022-08-07T08:55:54.730Z,73.91
2022-08-07T08:57:08.131Z,71.09
2022-08-07T08:58:28.981Z,72.20
2022-08-07T08:59:48.035Z,71.72
2022-08-07T09:00:54.773Z,70.18
2022-08-07T09:02:17.163Z,67.72
2022-08-07T09:03:55.869Z,66.93
2022-08-07T09:05:02.299Z,67.81
2022-08-07T09:06:11.482Z,66.82
2022-08-07T09:07:16.031Z,65.88
2022-08-07T09:08:30.910Z,66.72
2022-08-07T09:09:57.250Z,68.80
2022-08-07T09:11:14.091Z,69.45
2022-08-07T09:13:19.915Z,70.59
2022-08-07T09:16:20.257Z,69.25
2022-08-07T09:16:36.372Z,68.64
2022-08-07T09:18:23.615Z,68.91
2022-08-07T09:19:52.015Z,66.49
2022-08-07T09:21:34.097Z,65.89
2022-08-07T09:24:33.733Z,65.71
2022-08-07T09:25:17.382Z,67.51
2022-08-07T09:26:33.425Z,64.94
2022-08-07T09:28:01.238Z,60.45
2022-08-07T09:30:04.372Z,58.84
2022-08-07T09:31:02.926Z,60.46
2022-08-07T09:32:20.912Z,59.59
2022-08-07T09:33:57.703Z,60.21
2022-08-07T09:36:04.387Z,60.77
2022-08-07T09:37:20.876Z,58.43
2022-08-07T09:38:49.896Z,59.08
2022-08-07T09:40:05.770Z,58.22
2022-08-07T09:41:58.357Z,58.74
2022-08-07T09:43:40.159Z,61.92
2022-08-07T09:47:25.643Z,65.24
2022-08-07T09:47:50.135Z,63.54
2022-08-07T09:48:01.637Z,65.27
2022-08-07T09:50:01.046Z,64.15
2022-08-07T09:52:15.482Z,63.73
2022-08-07T09:52:52.087Z,63.89
2022-08-07T09:54:02.635Z,64.99
2022-08-07T09:55:28.732Z,65.68
2022-08-07T09:56:53.275Z,68.02
2022-08-07T09:58:48.580Z,64.45
2022-08-07T10:00:03.539Z,62.28
2022-08-07T10:01:52.631Z,62.22
2022-08-07T10:04:03.584Z,63.62
2022-08-07T10:05:13.901Z,63.72
2022-08-07T10:06:49.077Z,62.89
2022-08-07T10:08:33.218Z,59.79
2022-08-07T10:10:00.768Z,60.54
2022-08-07T10:12:01.612Z,60.95
2022-08-07T10:13:29.794Z,59.53
2022-08-07T10:15:15.075Z,58.96
2022-08-07T10:16:41.183Z,58.06
2022-08-07T10:18:11.092Z,59.70
2022-08-07T10:19:30.659Z,58.80
2022-08-07T10:20:54.465Z,59.22
2022-08-07T10:22:17.851Z,60.78
2022-08-07T10:24:06.658Z,60.55
2022-08-07T10:25:32.926Z,60.38
2022-08-07T10:27:15.706Z,59.24
2022-08-07T10:28:39.472Z,60.51
2022-08-07T10:30:07.335Z,61.33
2022-08-07T10:31:41.822Z,61.65
2022-08-07T10:33:08.325Z,61.05
2022-08-07T10:34:49.776Z,58.36
2022-08-07T10:36:36.319Z,58.77
2022-08-07T10:38:21.653Z,59.85
2022-08-07T10:40:08.772Z,58.99
2022-08-07T10:41:46.461Z,57.84
2022-08-07T10:43:15.253Z,58.75
2022-08-07T10:44:38.722Z,58.49
2022-08-07T10:45:57.713Z,58.45
2022-08-07T10:47:14.152Z,58.28
2022-08-07T10:48:34.578Z,59.17
2022-08-07T10:49:58.161Z,58.71
2022-08-07T10:51:07.451Z,56.46
2022-08-07T10:52:31.746Z,56.08
2022-08-07T10:54:00.392Z,56.04
2022-08-07T10:55:26.784Z,56.11
2022-08-07T10:56:47.519Z,54.64
2022-08-07T10:58:33.244Z,53.23
2022-08-07T11:00:02.186Z,53.06
2022-08-07T11:01:23.775Z,53.68
2022-08-07T11:02:53.642Z,53.87
2022-08-07T11:04:23.379Z,52.92
2022-08-07T11:06:09.445Z,54.49
2022-08-07T11:07:58.582Z,55.92
2022-08-07T11:09:03.784Z,55.52
2022-08-07T11:11:00.103Z,54.99
2022-08-07T11:12:11.832Z,56.19
2022-08-07T11:14:44.915Z,55.93
2022-08-07T11:15:00.181Z,56.68
2022-08-07T11:16:15.198Z,57.45
2022-08-07T11:17:45.521Z,57.26
2022-08-07T11:19:03.953Z,55.96
2022-08-07T11:20:22.412Z,56.33
2022-08-07T11:21:53.671Z,57.30
2022-08-07T11:23:10.305Z,57.35
2022-08-07T11:24:45.385Z,57.76
2022-08-07T11:26:13.451Z,56.62
2022-08-07T11:28:01.429Z,57.44
2022-08-07T11:29:13.370Z,58.59
2022-08-07T11:30:42.171Z,57.56
2022-08-07T11:31:49.753Z,56.71
2022-08-07T11:33:14.038Z,58.04
2022-08-07T11:34:36.711Z,59.08
2022-08-07T11:36:11.108Z,59.46
2022-08-07T11:37:57.542Z,59.54
2022-08-07T11:39:14.557Z,60.49
2022-08-07T11:40:49.890Z,61.70
2022-08-07T11:42:18.953Z,62.13
2022-08-07T11:43:41.540Z,59.68
2022-08-07T11:44:58.666Z,59.75
2022-08-07T11:46:22.091Z,59.66
2022-08-07T11:48:03.371Z,59.39
2022-08-07T11:50:25.156Z,58.73
2022-08-07T11:51:41.317Z,58.50
2022-08-07T11:52:56.449Z,57.17
2022-08-07T11:54:11.919Z,58.24
2022-08-07T11:56:09.431Z,57.57
2022-08-07T11:57:57.893Z,55.83
2022-08-07T12:00:09.820Z,55.39
2022-08-07T12:01:02.186Z,55.34
2022-08-07T12:02:31.107Z,55.30
2022-08-07T12:04:00.605Z,56.22
2022-08-07T12:05:28.951Z,57.87
2022-08-07T12:06:55.390Z,65.11
2022-08-07T12:08:11.470Z,67.97
2022-08-07T12:09:36.411Z,69.31
2022-08-07T12:10:42.217Z,70.06
2022-08-07T12:12:09.414Z,71.07
2022-08-07T12:13:35.356Z,72.25
2022-08-07T12:14:56.482Z,72.45
2022-08-07T12:16:09.160Z,71.82
2022-08-07T12:17:33.502Z,70.80
2022-08-07T12:18:45.706Z,71.86
2022-08-07T12:20:06.302Z,71.75
2022-08-07T12:22:35.790Z,68.81
2022-08-07T12:24:06.208Z,68.04
2022-08-07T12:25:07.866Z,69.41
2022-08-07T12:26:35.477Z,71.63
2022-08-07T12:28:08.703Z,72.71
2022-08-07T12:29:38.235Z,71.19
2022-08-07T12:30:46.864Z,70.45
2022-08-07T12:32:08.613Z,70.14
2022-08-07T12:33:28.169Z,69.77
2022-08-07T12:34:49.471Z,71.88
2022-08-07T12:35:58.047Z,68.42
2022-08-07T12:37:01.430Z,68.89
2022-08-07T12:38:16.151Z,65.91
2022-08-07T12:39:43.027Z,67.27
2022-08-07T12:40:54.028Z,67.16
2022-08-07T12:41:56.726Z,67.49
2022-08-07T12:43:09.490Z,68.23
2022-08-07T12:44:17.150Z,67.75
2022-08-07T12:45:26.535Z,65.63
2022-08-07T12:46:53.947Z,63.28
2022-08-07T12:48:41.181Z,63.07
2022-08-07T12:50:48.856Z,63.10
2022-08-07T12:52:13.690Z,62.01
2022-08-07T12:53:28.076Z,59.40
2022-08-07T12:54:38.860Z,59.38
2022-08-07T12:56:09.261Z,58.33
2022-08-07T12:57:12.109Z,60.77
2022-08-07T12:58:21.699Z,60.61
2022-08-07T12:59:53.960Z,60.93
2022-08-07T13:01:08.593Z,55.60
2022-08-07T13:02:59.248Z,58.51
2022-08-07T13:04:38.101Z,60.19
2022-08-07T13:06:21.571Z,61.89
2022-08-07T13:08:14.466Z,63.00
2022-08-07T13:10:37.113Z,59.13
2022-08-07T13:10:52.824Z,57.73
2022-08-07T13:12:28.795Z,58.49
2022-08-07T13:14:03.328Z,57.22
2022-08-07T13:15:23.517Z,56.98
2022-08-07T13:16:40.686Z,56.50
2022-08-07T13:17:54.300Z,55.14
2022-08-07T13:19:46.204Z,52.54
2022-08-07T13:20:55.881Z,52.94
2022-08-07T13:22:27.852Z,53.49
2022-08-07T13:24:02.052Z,54.24
2022-08-07T13:25:09.229Z,55.08
2022-08-07T13:26:26.450Z,55.43
2022-08-07T13:28:13.902Z,56.91
2022-08-07T13:29:23.681Z,57.46
2022-08-07T13:30:40.600Z,57.48
2022-08-07T13:31:57.266Z,57.08
2022-08-07T13:34:29.851Z,57.34
2022-08-07T13:35:01.104Z,56.42
2022-08-07T13:36:19.032Z,57.56
2022-08-07T13:37:58.722Z,57.53
2022-08-07T13:39:49.240Z,56.81
2022-08-07T13:41:01.590Z,55.68
2022-08-07T13:42:04.456Z,54.38
2022-08-07T13:43:11.894Z,54.89
2022-08-07T13:44:25.799Z,55.29
2022-08-07T13:46:11.756Z,56.15
2022-08-07T13:46:52.428Z,55.64
2022-08-07T13:48:06.923Z,55.90
2022-08-07T13:50:33.935Z,54.45
2022-08-07T13:50:44.981Z,51.34
2022-08-07T13:52:31.779Z,51.20
2022-08-07T13:53:59.514Z,53.39
2022-08-07T13:54:56.032Z,51.38
2022-08-07T13:55:59.835Z,50.37
2022-08-07T13:57:05.309Z,50.67
2022-08-07T13:58:16.665Z,51.01
2022-08-07T13:59:32.639Z,49.83
2022-08-07T14:00:50.361Z,50.99
2022-08-07T14:02:04.496Z,51.22
2022-08-07T14:03:08.242Z,50.98
2022-08-07T14:04:16.825Z,52.73
2022-08-07T14:05:24.105Z,54.68
2022-08-07T14:06:32.602Z,56.03
2022-08-07T14:08:00.076Z,57.27
2022-08-07T14:09:04.922Z,57.21
2022-08-07T14:10:20.468Z,56.33
2022-08-07T14:11:53.374Z,55.21
2022-08-07T14:13:00.601Z,56.20
2022-08-07T14:14:10.432Z,53.69
2022-08-07T14:15:27.970Z,54.41
2022-08-07T14:16:36.183Z,55.68
2022-08-07T14:18:15.605Z,55.83
2022-08-07T14:20:42.905Z,55.22
2022-08-07T14:20:49.096Z,56.91
2022-08-07T14:22:01.771Z,56.12
2022-08-07T14:23:31.749Z,57.28
2022-08-07T14:24:42.423Z,55.79
2022-08-07T14:25:54.413Z,55.11
2022-08-07T14:26:59.762Z,55.88
2022-08-07T14:28:12.973Z,55.30
2022-08-07T14:30:07.854Z,55.96
2022-08-07T14:30:46.937Z,56.92
2022-08-07T14:31:56.385Z,57.06
2022-08-07T14:33:04.460Z,56.65
2022-08-07T14:34:07.545Z,56.44
2022-08-07T14:35:24.139Z,57.65
2022-08-07T14:36:41.799Z,56.60
2022-08-07T14:37:47.174Z,56.62
2022-08-07T14:39:12.570Z,57.42
2022-08-07T14:40:35.378Z,54.79
2022-08-07T14:42:18.311Z,54.35
2022-08-07T14:43:57.810Z,54.23
2022-08-07T14:44:30.856Z,53.59
2022-08-07T14:45:46.724Z,52.57
2022-08-07T14:48:21.610Z,52.17
2022-08-07T14:49:56.923Z,51.67
2022-08-07T14:50:58.090Z,51.69
2022-08-07T14:52:10.506Z,50.72
2022-08-07T14:53:13.943Z,51.44
2022-08-07T14:54:33.033Z,51.49
2022-08-07T14:55:55.850Z,51.90
2022-08-07T14:57:00.310Z,51.57
2022-08-07T14:58:05.881Z,52.57
2022-08-07T14:59:14.041Z,51.02
2022-08-07T15:00:34.790Z,51.89
2022-08-07T15:01:42.463Z,53.76
2022-08-07T15:04:26.343Z,54.75
2022-08-07T15:05:30.728Z,55.34
2022-08-07T15:06:37.957Z,55.17
2022-08-07T15:07:47.516Z,54.77
2022-08-07T15:08:55.025Z,55.83
2022-08-07T15:14:17.584Z,56.58
2022-08-07T15:15:40.970Z,56.34
2022-08-07T15:16:55.108Z,56.45
2022-08-07T15:18:02.620Z,57.06
2022-08-07T15:20:55.545Z,59.48
2022-08-07T15:25:12.890Z,60.72
2022-08-07T15:26:21.588Z,61.25
2022-08-07T15:27:25.813Z,60.69
2022-08-07T15:28:38.002Z,61.97
2022-08-07T15:31:12.908Z,63.13
2022-08-07T15:33:01.255Z,64.03
2022-08-07T15:34:04.366Z,62.80
2022-08-07T15:35:13.662Z,61.98
2022-08-07T15:37:03.414Z,62.66
2022-08-07T15:38:04.566Z,61.84
2022-08-07T15:39:04.386Z,62.42
2022-08-07T15:40:34.918Z,61.91
2022-08-07T15:42:46.644Z,60.60
2022-08-07T15:43:33.273Z,57.01
2022-08-07T15:44:51.648Z,58.09
2022-08-07T15:46:04.533Z,57.56
2022-08-07T15:47:16.897Z,58.41
2022-08-07T15:50:06.810Z,57.43
2022-08-07T15:51:11.931Z,58.75
2022-08-07T15:52:17.176Z,59.02
2022-08-07T15:53:52.646Z,58.71
2022-08-07T15:54:56.436Z,58.68
2022-08-07T15:56:07.054Z,58.88
2022-08-07T15:57:28.062Z,59.61
2022-08-07T15:58:59.064Z,59.17
2022-08-07T16:00:04.383Z,58.63
2022-08-07T16:01:39.426Z,57.86
2022-08-07T16:02:46.914Z,58.02
2022-08-07T16:03:57.421Z,57.70
2022-08-07T16:05:01.632Z,58.05
2022-08-07T16:06:04.170Z,58.24
2022-08-07T16:08:32.056Z,57.90
2022-08-07T16:08:38.551Z,56.81
2022-08-07T16:09:51.804Z,56.57
2022-08-07T16:11:28.994Z,57.04
2022-08-07T16:12:39.106Z,57.26
2022-08-07T16:13:58.805Z,58.17
2022-08-07T16:15:57.380Z,58.94
2022-08-07T16:16:49.846Z,60.39
2022-08-07T16:18:08.320Z,61.88
2022-08-07T16:19:42.701Z,62.83
2022-08-07T16:22:05.596Z,63.24
2022-08-07T16:23:54.000Z,65.31
2022-08-07T16:24:52.718Z,65.90
2022-08-07T16:26:07.023Z,67.11
2022-08-07T16:27:21.880Z,66.67
2022-08-07T16:29:18.872Z,67.40