createdAt,value
2017-04-09T09:26:50.513Z,32.2
2017-04-09T09:31:50.475Z,32.05
2017-04-09T09:36:50.453Z,31.35
2017-04-09T09:41:50.476Z,29.32
2017-04-09T09:46:50.389Z,29.93
2017-04-09T09:51:50.388Z,30.04
2017-04-09T09:56:50.343Z,29.63
2017-04-09T10:01:50.419Z,29.6
2017-04-09T10:06:50.279Z,28.58
2017-04-09T10:11:50.247Z,30.19
2017-04-09T10:16:50.210Z,31.07
2017-04-09T10:21:50.213Z,29.83
2017-04-09T10:26:50.187Z,30.18
2017-04-09T10:31:50.149Z,31.85
2017-04-09T10:36:50.147Z,31
2017-04-09T10:41:49.836Z,31.45
2017-04-09T10:46:50.136Z,31.29
2017-04-09T10:51:50.147Z,30.52
2017-04-09T10:56:50.151Z,31.16
2017-04-09T11:01:50.145Z,32.4
2017-04-09T11:06:50.143Z,32.93
2017-04-09T11:11:50.148Z,34.64
2017-04-09T11:16:50.149Z,34.88
2017-04-09T11:21:50.140Z,37.1
2017-04-09T11:26:50.142Z,39.17
2017-04-09T11:31:50.162Z,40.29
2017-04-09T11:36:50.133Z,41.51
2017-04-09T11:41:50.137Z,43.7
2017-04-09T11:46:50.130Z,44.05
2017-04-09T11:51:50.126Z,44.69
2017-04-09T11:56:50.129Z,46.33
2017-04-09T12:01:50.126Z,47.46
2017-04-09T12:06:50.122Z,47.12
2017-04-09T12:11:50.115Z,47.51
2017-04-09T12:16:50.157Z,48.73
2017-04-09T12:21:50.114Z,48.02
2017-04-09T12:26:50.108Z,49.85
2017-04-09T12:31:50.112Z,49.56
2017-04-09T12:36:50.108Z,50.21
2017-04-09T12:41:50.123Z,51.39
2017-04-09T12:46:50.112Z,51.94
2017-04-09T12:51:50.101Z,50.58
2017-04-09T12:56:50.070Z,51.14
2017-04-09T13:01:50.010Z,51.4
2017-04-09T13:06:49.982Z,52.09
2017-04-09T13:11:49.952Z,51.99
2017-04-09T13:16:49.910Z,52.45
2017-04-09T13:21:49.559Z,53.13
2017-04-09T13:26:49.826Z,52.15
2017-04-09T13:31:49.790Z,52.23
2017-04-09T13:36:49.760Z,52.33
2017-04-09T13:41:49.722Z,52.62
2017-04-09T13:46:49.688Z,52.78
2017-04-09T13:51:49.347Z,52.5
2017-04-09T13:56:49.692Z,53.66
2017-04-09T14:01:49.664Z,53.27
2017-04-09T14:06:49.670Z,53.53
2017-04-09T14:11:49.646Z,53.83
2017-04-09T14:16:49.662Z,53.83
2017-04-09T14:21:49.655Z,54.67
2017-04-09T14:26:49.658Z,54.09
2017-04-09T14:31:49.634Z,54.48
2017-04-09T14:36:49.630Z,54.64
2017-04-09T14:41:49.621Z,54.55
2017-04-09T14:46:49.628Z,55.04
2017-04-09T14:51:49.612Z,55.13
2017-04-09T14:56:49.316Z,55.1
2017-04-09T15:01:49.629Z,55.4
2017-04-09T15:06:49.608Z,55.49
2017-04-09T15:11:49.619Z,55.4
2017-04-09T15:16:49.615Z,55.66
2017-04-09T15:21:49.280Z,56.04
2017-04-09T15:26:49.585Z,55.85
2017-04-09T15:31:49.573Z,56.11
2017-04-09T15:36:49.577Z,56.21
2017-04-09T15:41:49.563Z,56.11
2017-04-09T15:46:49.565Z,57.08
2017-04-09T15:51:49.263Z,56.7
2017-04-09T15:56:49.563Z,56.88
2017-04-09T16:01:49.549Z,56.57
2017-04-09T16:06:49.575Z,57.05
2017-04-09T16:11:49.556Z,57.24
2017-04-09T16:16:49.545Z,57.92
2017-04-09T16:21:49.537Z,57.51
2017-04-09T16:26:49.544Z,57.89
2017-04-09T16:31:49.533Z,58.37
2017-04-09T16:36:49.524Z,58.09
2017-04-09T16:41:49.513Z,56.61
2017-04-09T16:46:49.521Z,57.57
2017-04-09T16:51:49.508Z,58.15
2017-04-09T16:56:49.514Z,58.32
2017-04-09T17:01:49.508Z,58.9
2017-04-09T17:06:49.508Z,59.19
2017-04-09T17:11:49.502Z,60.22
2017-04-09T17:16:49.482Z,60.19
2017-04-09T17:21:49.485Z,60.48
2017-04-09T17:26:49.481Z,60.38
2017-04-09T17:31:49.514Z,60.83
2017-04-09T17:36:49.523Z,61.87
2017-04-09T17:41:49.493Z,62.45
2017-04-09T17:46:49.460Z,63.02
2017-04-09T17:51:49.424Z,63.85
2017-04-09T17:56:49.646Z,64.05
