createdAt,value
2022-09-15T00:01:41.165Z,99208.91
2022-09-15T00:04:10.725Z,99212.72
2022-09-15T00:06:39.174Z,99211.44
2022-09-15T00:09:07.829Z,99215.22
2022-09-15T00:11:38.216Z,99219.03
2022-09-15T00:14:09.356Z,99226.19
2022-09-15T00:16:38.438Z,99218.75
2022-09-15T00:19:07.791Z,99228.16
2022-09-15T00:21:40.715Z,99237.06
2022-09-15T00:24:10.367Z,99246.50
2022-09-15T00:26:39.646Z,99247.50
2022-09-15T00:29:08.212Z,99255.66
2022-09-15T00:31:36.777Z,99256.69
2022-09-15T00:34:08.073Z,99255.63
2022-09-15T00:36:36.754Z,99260.72
2022-09-15T00:39:06.244Z,99257.09
2022-09-15T00:41:35.362Z,99268.81
2022-09-15T00:44:28.393Z,99267.75
2022-09-15T00:47:18.195Z,99274.09
2022-09-15T00:49:50.643Z,99278.16
2022-09-15T00:52:33.135Z,99272.75
2022-09-15T00:55:07.166Z,99282.94
2022-09-15T00:57:50.046Z,99283.94
2022-09-15T01:00:20.761Z,99285.16
2022-09-15T01:02:51.430Z,99288.22
2022-09-15T01:05:23.265Z,99282.81
2022-09-15T01:08:00.761Z,99278.97
2022-09-15T01:10:34.213Z,99279.44
2022-09-15T01:13:09.907Z,99281.97
2022-09-15T01:16:13.390Z,99280.38
2022-09-15T01:19:12.369Z,99271.91
2022-09-15T01:22:26.100Z,99268.25
2022-09-15T01:25:32.317Z,99262.81
2022-09-15T01:28:30.619Z,99268.16
2022-09-15T01:31:17.646Z,99271.66
2022-09-15T01:33:59.114Z,99267.78
2022-09-15T01:36:48.669Z,99264.66
2022-09-15T01:39:34.431Z,99271.50
2022-09-15T01:42:08.000Z,99267.09
2022-09-15T01:45:02.153Z,99263.47
2022-09-15T01:47:31.997Z,99264.16
2022-09-15T01:50:10.922Z,99261.25
2022-09-15T01:52:45.123Z,99260.41
2022-09-15T01:55:37.744Z,99256.78
2022-09-15T01:58:06.450Z,99260.06
2022-09-15T02:00:40.747Z,99260.53
2022-09-15T02:03:20.334Z,99257.63
2022-09-15T02:06:03.256Z,99263.94
2022-09-15T02:08:48.694Z,99259.19
2022-09-15T02:11:20.715Z,99261.94
2022-09-15T02:14:11.662Z,99259.03
2022-09-15T02:16:45.066Z,99257.97
2022-09-15T02:19:34.062Z,99265.78
2022-09-15T02:22:18.650Z,99250.84
2022-09-15T02:24:53.224Z,99258.25
2022-09-15T02:27:26.746Z,99260.53
2022-09-15T02:29:59.404Z,99246.38
2022-09-15T02:32:29.928Z,99250.16
2022-09-15T02:35:00.431Z,99249.84
2022-09-15T02:37:30.205Z,99241.81
2022-09-15T02:40:00.471Z,99233.38
2022-09-15T02:42:32.173Z,99235.66
2022-09-15T02:45:01.772Z,99230.78
2022-09-15T02:47:30.462Z,99233.81
2022-09-15T02:49:59.195Z,99225.56
2022-09-15T02:52:27.671Z,99217.34
2022-09-15T02:54:56.217Z,99216.81
2022-09-15T02:57:25.187Z,99215.94
2022-09-15T03:00:11.860Z,99211.06
2022-09-15T03:02:41.744Z,99210.19
2022-09-15T03:05:11.253Z,99208.16
2022-09-15T03:07:40.019Z,99204.78
2022-09-15T03:10:10.112Z,99204.44
2022-09-15T03:12:49.439Z,99202.28
2022-09-15T03:15:20.413Z,99210.41
2022-09-15T03:17:49.850Z,99204.25
2022-09-15T03:20:29.204Z,99196.56
2022-09-15T03:22:58.378Z,99200.34
2022-09-15T03:25:27.962Z,99197.19
2022-09-15T03:27:56.470Z,99191.47
2022-09-15T03:30:25.272Z,99196.00
2022-09-15T03:32:53.834Z,99191.88
2022-09-15T03:35:22.288Z,99194.16
2022-09-15T03:37:50.756Z,99188.94
2022-09-15T03:40:19.568Z,99188.41
2022-09-15T03:42:48.636Z,99187.56
2022-09-15T03:45:17.131Z,99177.44
2022-09-15T03:47:45.647Z,99175.81
2022-09-15T03:50:14.154Z,99180.56
2022-09-15T03:52:42.683Z,99177.41
2022-09-15T03:55:11.878Z,99173.28
2022-09-15T03:57:40.316Z,99167.84
2022-09-15T04:00:09.816Z,99170.34
2022-09-15T04:02:38.432Z,99170.56
2022-09-15T04:05:07.436Z,99166.84
2022-09-15T04:07:35.931Z,99165.75
2022-09-15T04:10:05.191Z,99160.31
2022-09-15T04:12:33.637Z,99156.94
2022-09-15T04:15:02.548Z,99153.06
2022-09-15T04:17:31.497Z,99152.16
2022-09-15T04:19:59.978Z,99146.16
2022-09-15T04:22:31.779Z,99146.63
2022-09-15T04:25:00.254Z,99142.69
2022-09-15T04:27:30.038Z,99135.19
2022-09-15T04:29:58.625Z,99129.75
2022-09-15T04:32:27.192Z,99120.50
2022-09-15T04:34:55.668Z,99113.56
2022-09-15T04:37:24.484Z,99108.09
2022-09-15T04:39:53.361Z,99103.22
2022-09-15T04:42:22.747Z,99104.94
2022-09-15T04:44:51.271Z,99101.56
2022-09-15T04:47:20.627Z,99097.06
2022-09-15T04:49:49.298Z,99089.75
2022-09-15T04:52:18.202Z,99086.06
2022-09-15T04:54:46.795Z,99081.00
2022-09-15T04:57:15.211Z,99088.19
2022-09-15T04:59:43.717Z,99080.47
2022-09-15T05:02:12.336Z,99075.38
2022-09-15T05:04:40.889Z,99087.78
2022-09-15T05:07:09.423Z,99085.31
2022-09-15T05:09:37.851Z,99074.13
2022-09-15T05:12:06.477Z,99067.88
2022-09-15T05:14:34.943Z,99065.19
2022-09-15T05:17:03.311Z,99064.78
2022-09-15T05:19:31.796Z,99063.63
2022-09-15T05:22:00.265Z,99058.66
2022-09-15T05:24:28.698Z,99054.66
2022-09-15T05:27:11.776Z,99055.56
2022-09-15T05:32:26.001Z,99044.72
2022-09-15T05:34:54.446Z,99030.97
2022-09-15T05:37:22.882Z,99034.88
2022-09-15T05:39:51.429Z,99025.44
2022-09-15T05:42:20.214Z,99025.25
2022-09-15T05:44:48.712Z,99010.16
2022-09-15T05:47:17.837Z,98999.97
2022-09-15T05:49:46.298Z,99005.22
2022-09-15T05:52:14.818Z,99004.81
2022-09-15T05:54:43.254Z,99002.34
2022-09-15T05:57:11.743Z,98998.31
2022-09-15T05:59:40.364Z,98987.38
2022-09-15T06:02:10.506Z,98986.97
2022-09-15T06:04:39.138Z,98977.88
2022-09-15T06:07:07.713Z,98977.47
2022-09-15T06:09:36.230Z,98976.47
2022-09-15T06:12:04.773Z,98978.13
2022-09-15T06:14:33.311Z,98982.16
2022-09-15T06:17:01.858Z,98966.81
2022-09-15T06:19:30.373Z,98955.47
2022-09-15T06:21:58.830Z,98940.72
2022-09-15T06:24:27.287Z,98934.59
2022-09-15T06:26:55.742Z,98943.72
2022-09-15T06:29:24.308Z,98937.38
2022-09-15T06:31:52.824Z,98931.84
2022-09-15T06:34:21.990Z,98926.84
2022-09-15T06:36:50.485Z,98930.66
2022-09-15T06:39:19.002Z,98930.84
2022-09-15T06:42:01.627Z,98929.72
2022-09-15T06:44:31.286Z,98918.88
2022-09-15T06:46:59.911Z,98926.41
2022-09-15T06:49:28.481Z,98931.88
2022-09-15T06:51:57.474Z,98941.69
2022-09-15T06:54:26.148Z,98934.84
2022-09-15T06:56:54.699Z,98925.75
2022-09-15T06:59:24.964Z,98924.25
2022-09-15T07:01:57.545Z,98920.00
2022-09-15T07:04:27.167Z,98916.22
2022-09-15T07:06:55.637Z,98914.69
2022-09-15T07:09:24.153Z,98908.31
2022-09-15T07:11:52.591Z,98906.81
2022-09-15T07:14:21.115Z,98899.69
2022-09-15T07:16:49.863Z,98893.84
2022-09-15T07:19:18.438Z,98882.38
2022-09-15T07:21:46.888Z,98883.66
2022-09-15T07:24:15.590Z,98889.06
2022-09-15T07:26:44.079Z,98892.63
2022-09-15T07:29:12.551Z,98891.88
2022-09-15T07:31:41.373Z,98894.91
2022-09-15T07:34:09.795Z,98892.84
2022-09-15T07:36:38.329Z,98884.66
2022-09-15T07:39:07.495Z,98879.78
2022-09-15T07:41:36.141Z,98863.16
2022-09-15T07:44:05.126Z,98857.78
2022-09-15T07:46:34.222Z,98843.44
2022-09-15T07:49:04.158Z,98850.03
2022-09-15T07:51:32.973Z,98865.81
2022-09-15T07:54:01.797Z,98875.22
2022-09-15T07:56:30.536Z,98866.50
2022-09-15T07:58:59.552Z,98864.47
2022-09-15T08:01:28.171Z,98866.75
2022-09-15T08:03:57.125Z,98866.75
2022-09-15T08:06:27.639Z,98864.47
2022-09-15T08:09:00.351Z,98865.75
2022-09-15T08:11:30.011Z,98866.78
2022-09-15T08:14:02.339Z,98865.28
2022-09-15T08:16:30.876Z,98858.38
2022-09-15T08:18:59.408Z,98856.31
2022-09-15T08:21:28.829Z,98845.84
2022-09-15T08:23:59.854Z,98847.88
2022-09-15T08:26:29.343Z,98833.09
2022-09-15T08:28:58.943Z,98822.38
2022-09-15T08:31:27.726Z,98822.38
2022-09-15T08:33:57.089Z,98810.63
2022-09-15T08:36:28.683Z,98802.94
2022-09-15T08:38:57.739Z,98805.75
2022-09-15T08:41:47.970Z,98824.16
2022-09-15T08:44:39.797Z,98828.69
2022-09-15T08:47:31.731Z,98825.59
2022-09-15T08:50:12.690Z,98815.78
2022-09-15T08:53:04.636Z,98809.31
2022-09-15T08:55:56.409Z,98800.78
2022-09-15T08:58:39.089Z,98795.31
2022-09-15T09:01:51.919Z,98786.03
2022-09-15T09:05:12.703Z,98782.56
2022-09-15T09:08:17.701Z,98789.59
2022-09-15T09:11:12.515Z,98783.16
2022-09-15T09:13:53.980Z,98777.41
2022-09-15T09:16:40.600Z,98763.25
2022-09-15T09:19:31.329Z,98752.47
2022-09-15T09:22:29.814Z,98752.13
2022-09-15T09:25:11.643Z,98742.63
2022-09-15T09:27:51.829Z,98744.13
2022-09-15T09:30:30.824Z,98731.03
2022-09-15T09:33:11.891Z,98731.78
2022-09-15T09:35:53.139Z,98741.97
2022-09-15T09:38:32.368Z,98761.66
2022-09-15T09:41:02.489Z,98757.56
2022-09-15T09:43:32.028Z,98758.53
2022-09-15T09:46:00.841Z,98743.91
2022-09-15T09:48:31.137Z,98742.63
2022-09-15T09:50:59.630Z,98745.66
2022-09-15T09:53:28.152Z,98737.97
2022-09-15T09:56:16.802Z,98743.59
2022-09-15T09:58:45.958Z,98742.28
2022-09-15T10:01:20.728Z,98742.50
2022-09-15T10:03:49.654Z,98741.75
2022-09-15T10:06:23.158Z,98736.13
2022-09-15T10:09:00.489Z,98746.06
2022-09-15T10:11:54.011Z,98749.09
2022-09-15T10:14:33.796Z,98747.03
2022-09-15T10:17:29.716Z,98752.13
2022-09-15T10:20:00.300Z,98762.06
2022-09-15T10:22:36.242Z,98770.50
2022-09-15T10:25:27.536Z,98779.72
2022-09-15T10:28:14.236Z,98777.66
2022-09-15T10:31:04.963Z,98783.28
2022-09-15T10:33:41.374Z,98778.41
2022-09-15T10:36:19.021Z,98790.41
2022-09-15T10:38:59.541Z,98786.31
2022-09-15T10:41:30.106Z,98782.72
2022-09-15T10:44:04.280Z,98780.13
2022-09-15T10:46:51.028Z,98782.72
2022-09-15T10:49:32.437Z,98788.91
2022-09-15T10:52:27.419Z,98787.38
2022-09-15T10:55:37.089Z,98787.19
2022-09-15T10:58:17.704Z,98791.84
2022-09-15T11:01:03.232Z,98798.00
2022-09-15T11:04:02.010Z,98796.50
2022-09-15T11:07:11.110Z,98802.88
2022-09-15T11:09:52.679Z,98802.66
2022-09-15T11:12:49.840Z,98808.28
2022-09-15T11:15:25.934Z,98810.34
2022-09-15T11:17:57.147Z,98819.31
2022-09-15T11:21:00.106Z,98816.50
2022-09-15T11:23:55.529Z,98826.25
2022-09-15T11:26:30.222Z,98837.28
2022-09-15T11:29:08.673Z,98840.63
2022-09-15T11:31:44.015Z,98853.19
2022-09-15T11:34:28.385Z,98852.44
2022-09-15T11:37:21.662Z,98854.47
2022-09-15T11:40:03.321Z,98874.16
2022-09-15T11:42:53.587Z,98881.84
2022-09-15T11:45:35.836Z,98887.47
2022-09-15T11:48:15.826Z,98901.53
2022-09-15T11:50:47.736Z,98911.25
2022-09-15T11:53:42.309Z,98924.03
2022-09-15T11:56:13.765Z,98917.41
2022-09-15T11:59:03.898Z,98919.47
2022-09-15T12:01:55.633Z,98911.56
2022-09-15T12:04:31.429Z,98917.19
2022-09-15T12:07:15.757Z,98932.00
2022-09-15T12:09:44.430Z,98919.25
2022-09-15T12:12:20.962Z,98923.56
2022-09-15T12:14:52.657Z,98927.69
2022-09-15T12:17:28.833Z,98924.09
2022-09-15T12:20:22.445Z,98929.72
2022-09-15T12:23:06.434Z,98929.94
2022-09-15T12:26:00.303Z,98935.56
2022-09-15T12:28:52.147Z,98946.59
2022-09-15T12:31:29.265Z,98947.34
2022-09-15T12:34:08.082Z,98948.66
2022-09-15T12:36:44.025Z,98947.13
2022-09-15T12:39:31.201Z,98951.47
2022-09-15T12:42:28.582Z,98965.53
2022-09-15T12:45:05.738Z,98962.50
2022-09-15T12:47:41.425Z,98960.97
2022-09-15T12:50:22.259Z,98962.28
2022-09-15T12:52:54.650Z,98972.75
2022-09-15T12:55:36.221Z,98970.72
2022-09-15T12:58:19.489Z,98964.31
2022-09-15T13:01:16.961Z,98963.34
2022-09-15T13:06:26.522Z,98973.84
2022-09-15T13:09:04.677Z,98972.31
2022-09-15T13:11:38.332Z,98972.31
2022-09-15T13:14:11.634Z,98976.41
2022-09-15T13:16:45.687Z,98978.44
2022-09-15T13:19:23.751Z,98986.88
2022-09-15T13:22:13.224Z,98995.31
2022-09-15T13:25:03.039Z,99000.94
2022-09-15T13:27:38.522Z,99007.09
2022-09-15T13:30:25.362Z,99005.59
2022-09-15T13:40:11.845Z,99025.59
2022-09-15T13:42:56.187Z,99035.09
2022-09-15T13:45:44.648Z,99049.69
2022-09-15T13:48:40.796Z,99055.84
2022-09-15T13:51:30.760Z,99051.47
2022-09-15T13:54:05.573Z,99067.59
2022-09-15T13:56:41.707Z,99069.63
2022-09-15T13:59:19.913Z,99074.50
2022-09-15T14:01:49.257Z,99082.16
2022-09-15T14:04:20.577Z,99089.09
2022-09-15T14:06:58.528Z,99091.13
2022-09-15T14:09:44.951Z,99087.56
2022-09-15T14:12:16.119Z,99100.88
2022-09-15T14:14:51.803Z,99097.28
2022-09-15T14:17:29.722Z,99101.41
2022-09-15T14:20:00.243Z,99099.34
2022-09-15T14:22:33.751Z,99111.88
2022-09-15T14:25:15.570Z,99118.25
2022-09-15T14:27:47.329Z,99123.88
2022-09-15T14:30:25.941Z,99125.19
2022-09-15T14:33:00.571Z,99113.94
2022-09-15T14:35:36.711Z,99123.13
2022-09-15T14:38:05.648Z,99122.38
2022-09-15T14:40:38.613Z,99113.16
2022-09-15T14:43:41.413Z,99119.56
2022-09-15T14:46:14.625Z,99105.50
2022-09-15T14:48:43.173Z,99117.50
2022-09-15T14:51:34.066Z,99113.94
2022-09-15T14:54:04.620Z,99111.66
2022-09-15T14:56:40.502Z,99110.91
2022-09-15T14:59:51.768Z,99106.03
2022-09-15T15:02:31.138Z,99105.03
2022-09-15T15:05:10.900Z,99115.53
2022-09-15T15:07:41.034Z,99106.34
2022-09-15T15:10:17.515Z,99108.38
2022-09-15T15:12:49.969Z,99109.16
2022-09-15T15:15:19.435Z,99100.72
2022-09-15T15:17:51.172Z,99089.47
2022-09-15T15:20:33.268Z,99087.41
2022-09-15T15:23:24.147Z,99103.75
2022-09-15T15:25:54.010Z,99105.03
2022-09-15T15:28:32.573Z,99109.91
2022-09-15T15:31:22.199Z,99114.78
2022-09-15T15:34:00.376Z,99107.09
2022-09-15T15:36:31.102Z,99117.06
2022-09-15T15:39:02.816Z,99125.47
2022-09-15T15:41:42.055Z,99133.91
2022-09-15T15:44:17.035Z,99140.28
2022-09-15T15:46:49.176Z,99135.97
2022-09-15T15:49:18.440Z,99130.34
2022-09-15T15:51:46.924Z,99125.47
2022-09-15T15:54:15.872Z,99130.56
2022-09-15T15:56:44.318Z,99135.66
2022-09-15T15:59:14.990Z,99122.91
2022-09-15T16:01:44.002Z,99122.66
2022-09-15T16:04:13.144Z,99110.66
2022-09-15T16:06:43.331Z,99106.34
2022-09-15T16:09:14.604Z,99097.16
2022-09-15T16:11:44.134Z,99097.16
2022-09-15T16:14:14.695Z,99091.53
2022-09-15T16:16:43.262Z,99071.09
2022-09-15T16:19:14.745Z,99061.91
2022-09-15T16:21:43.975Z,99037.91
2022-09-15T16:24:15.587Z,99025.91
2022-09-15T16:26:45.461Z,99031.28
2022-09-15T16:29:14.067Z,99020.34
2022-09-15T16:31:43.901Z,99037.00
2022-09-15T16:34:20.914Z,99039.03
2022-09-15T16:36:49.328Z,99037.53
2022-09-15T16:39:17.846Z,99031.69
2022-09-15T16:41:46.252Z,99035.75
2022-09-15T16:44:20.748Z,99037.81
2022-09-15T16:46:49.397Z,99038.34
2022-09-15T16:49:18.487Z,99036.81
2022-09-15T16:51:46.883Z,99047.28
2022-09-15T16:54:21.466Z,99046.53
2022-09-15T16:56:50.063Z,99053.44
2022-09-15T16:59:18.898Z,99062.41
2022-09-15T17:01:47.424Z,99056.03
2022-09-15T17:04:17.701Z,99053.75
2022-09-15T17:06:46.553Z,99047.38
2022-09-15T17:09:15.002Z,99041.75
2022-09-15T17:11:43.567Z,99033.84
2022-09-15T17:14:17.450Z,99034.63
2022-09-15T17:16:48.387Z,99023.91
2022-09-15T17:19:16.992Z,99021.09
2022-09-15T17:21:45.958Z,99019.03
2022-09-15T17:24:14.443Z,99014.72
2022-09-15T17:26:42.960Z,99011.69
2022-09-15T17:29:11.426Z,99017.31
2022-09-15T17:31:39.920Z,99023.44
2022-09-15T17:34:15.415Z,99034.47
2022-09-15T17:36:43.872Z,99026.56
2022-09-15T17:39:12.277Z,99026.34
2022-09-15T17:41:40.773Z,99022.00
2022-09-15T17:44:12.696Z,99018.94
2022-09-15T17:46:41.214Z,99022.28
2022-09-15T17:49:09.779Z,99029.69
2022-09-15T17:51:38.307Z,99029.47
2022-09-15T17:54:08.460Z,99032.56
2022-09-15T17:56:37.006Z,99030.81
2022-09-15T17:59:05.425Z,99027.78
2022-09-15T18:01:34.032Z,99017.09
2022-09-15T18:04:03.354Z,99009.19
2022-09-15T18:06:31.710Z,99004.09
2022-09-15T18:09:00.297Z,98992.09
2022-09-15T18:11:29.883Z,98988.53
2022-09-15T18:13:58.927Z,98995.44
2022-09-15T18:16:27.413Z,98989.06
2022-09-15T18:18:55.860Z,98981.94
2022-09-15T18:21:30.234Z,98979.13
2022-09-15T18:23:59.611Z,98987.31
2022-09-15T18:26:28.114Z,98990.13
2022-09-15T18:28:57.271Z,98987.09
2022-09-15T18:31:25.754Z,98977.91
2022-09-15T18:33:54.444Z,98981.75
2022-09-15T18:36:23.128Z,98978.72
2022-09-15T18:38:51.642Z,98984.88
2022-09-15T18:41:20.465Z,98980.00
2022-09-15T18:43:51.675Z,98973.41
2022-09-15T18:46:21.486Z,98980.53
2022-09-15T18:48:50.126Z,98968.53
2022-09-15T18:51:23.950Z,98965.75
2022-09-15T18:53:58.512Z,98962.16
2022-09-15T18:56:26.998Z,98953.00
2022-09-15T18:58:56.344Z,98957.31
2022-09-15T19:01:25.197Z,98953.22
2022-09-15T19:03:53.786Z,98951.69
2022-09-15T19:06:22.253Z,98950.19
2022-09-15T19:08:50.758Z,98945.31
2022-09-15T19:11:19.254Z,98958.59
2022-09-15T19:13:47.771Z,98957.84
2022-09-15T19:16:16.446Z,98948.91
2022-09-15T19:18:47.171Z,98943.28
2022-09-15T19:21:15.657Z,98939.94
2022-09-15T19:23:44.174Z,98935.09
2022-09-15T19:26:14.839Z,98934.31
2022-09-15T19:28:46.926Z,98933.03
2022-09-15T19:31:15.614Z,98931.75
2022-09-15T19:33:44.176Z,98936.06
2022-09-15T19:36:28.937Z,98937.84
2022-09-15T19:38:59.291Z,98937.84
2022-09-15T19:41:28.226Z,98938.59
2022-09-15T19:43:58.618Z,98937.31
2022-09-15T19:46:27.479Z,98929.66
2022-09-15T19:48:56.777Z,98938.84
2022-09-15T19:51:26.025Z,98929.13
2022-09-15T19:53:58.531Z,98930.63
2022-09-15T19:56:28.834Z,98933.44
2022-09-15T19:58:59.231Z,98937.25
2022-09-15T20:01:30.543Z,98935.19
2022-09-15T20:03:59.111Z,98928.28
2022-09-15T20:06:32.147Z,98934.13
2022-09-15T20:09:01.203Z,98933.38
2022-09-15T20:11:31.138Z,98933.59
2022-09-15T20:13:59.873Z,98926.47
2022-09-15T20:16:28.519Z,98921.59
2022-09-15T20:18:58.424Z,98919.56
2022-09-15T20:21:49.435Z,98917.50
2022-09-15T20:24:19.936Z,98898.91
2022-09-15T20:26:48.721Z,98896.41
2022-09-15T20:29:17.184Z,98888.81
2022-09-15T20:31:45.921Z,98877.66
2022-09-15T20:34:14.648Z,98873.41
2022-09-15T20:36:43.084Z,98866.34
2022-09-15T20:39:15.327Z,98864.38
2022-09-15T20:41:47.594Z,98861.66
2022-09-15T20:44:16.658Z,98868.59
2022-09-15T20:46:45.243Z,98856.88
2022-09-15T20:49:13.900Z,98856.44
2022-09-15T20:51:42.398Z,98859.53
2022-09-15T20:54:11.971Z,98854.97
2022-09-15T20:56:40.466Z,98858.09
2022-09-15T20:59:11.363Z,98855.06
2022-09-15T21:01:41.280Z,98852.75
2022-09-15T21:04:10.958Z,98853.28
2022-09-15T21:06:39.778Z,98856.84
2022-09-15T21:09:08.575Z,98859.41
2022-09-15T21:11:37.056Z,98863.50
2022-09-15T21:14:05.780Z,98853.06
2022-09-15T21:16:35.936Z,98848.97
2022-09-15T21:19:04.828Z,98865.25
2022-09-15T21:21:34.745Z,98850.19
2022-09-15T21:24:05.977Z,98852.72
2022-09-15T21:26:57.182Z,98852.94
2022-09-15T21:29:25.998Z,98858.03
2022-09-15T21:31:54.842Z,98859.25
2022-09-15T21:34:23.478Z,98863.03
2022-09-15T21:36:52.836Z,98863.25
2022-09-15T21:39:21.369Z,98851.53
2022-09-15T21:41:50.777Z,98846.16
2022-09-15T21:44:19.352Z,98834.41
2022-09-15T21:46:48.318Z,98835.38
2022-09-15T21:49:19.073Z,98832.81
2022-09-15T21:51:47.671Z,98842.47
2022-09-15T21:54:16.556Z,98850.56
2022-09-15T21:56:45.132Z,98854.13
2022-09-15T21:59:14.139Z,98859.97
2022-09-15T22:01:42.733Z,98854.59
2022-09-15T22:04:11.629Z,98855.56
2022-09-15T22:06:42.343Z,98849.44
2022-09-15T22:09:15.567Z,98849.66
2022-09-15T22:11:44.693Z,98843.50
2022-09-15T22:14:14.159Z,98848.59
2022-09-15T22:16:44.343Z,98850.09
2022-09-15T22:19:14.300Z,98858.00
2022-09-15T22:21:43.203Z,98855.94
2022-09-15T22:24:14.010Z,98858.75
2022-09-15T22:26:43.704Z,98863.84
2022-09-15T22:29:13.182Z,98860.53
2022-09-15T22:31:42.978Z,98863.34
2022-09-15T22:34:11.902Z,98846.50
2022-09-15T22:36:40.407Z,98860.53
2022-09-15T22:39:08.884Z,98856.44
2022-09-15T22:41:39.806Z,98863.56
2022-09-15T22:44:20.699Z,98867.13
2022-09-15T22:46:50.731Z,98871.97
2022-09-15T22:49:19.291Z,98875.56
2022-09-15T22:51:47.837Z,98875.56
2022-09-15T22:54:16.484Z,98881.38
2022-09-15T22:56:46.778Z,98887.00
2022-09-15T22:59:15.672Z,98883.44
2022-09-15T23:01:44.585Z,98894.13
2022-09-15T23:04:13.335Z,98888.53
2022-09-15T23:06:41.973Z,98890.03
2022-09-15T23:09:11.807Z,98892.84
2022-09-15T23:11:41.762Z,98895.13
2022-09-15T23:14:19.334Z,98890.25
2022-09-15T23:16:47.944Z,98905.81
2022-09-15T23:19:16.607Z,98911.44
2022-09-15T23:21:45.211Z,98915.00
2022-09-15T23:24:13.719Z,98914.47
2022-09-15T23:26:42.196Z,98921.59
2022-09-15T23:29:11.092Z,98928.75
2022-09-15T23:31:39.723Z,98932.31
2022-09-15T23:34:08.242Z,98947.34
2022-09-15T23:36:36.838Z,98954.47
2022-09-15T23:39:05.404Z,98953.94
2022-09-15T23:41:33.824Z,98964.63
2022-09-15T23:44:02.206Z,98957.72
2022-09-15T23:46:30.896Z,98962.81
2022-09-15T23:48:59.789Z,98963.56
2022-09-15T23:51:28.325Z,98965.09
2022-09-15T23:53:56.764Z,98959.72
2022-09-15T23:56:25.236Z,98976.06
2022-09-15T23:58:53.703Z,98983.94
