createdAt,value
2019-04-06T00:00:17.892Z,43.16
2019-04-06T00:01:17.864Z,43.36
2019-04-06T00:02:17.865Z,43.36
2019-04-06T00:03:17.845Z,43.26
2019-04-06T00:04:17.838Z,43.87
2019-04-06T00:05:17.969Z,43.26
2019-04-06T00:06:17.814Z,43.79
2019-04-06T00:07:17.803Z,43.79
2019-04-06T00:08:17.815Z,43.28
2019-04-06T00:09:17.799Z,43.88
2019-04-06T00:10:17.787Z,43.88
2019-04-06T00:11:17.761Z,43.36
2019-04-06T00:12:17.759Z,43.26
2019-04-06T00:13:17.739Z,43.88
2019-04-06T00:14:17.733Z,43.18
2019-04-06T00:15:17.730Z,43.99
2019-04-06T00:16:17.726Z,43.79
2019-04-06T00:17:17.697Z,43.79
2019-04-06T00:18:17.686Z,43.79
2019-04-06T00:19:17.693Z,43.28
2019-04-06T00:20:17.675Z,43.76
2019-04-06T00:21:17.659Z,43.79
2019-04-06T00:22:17.654Z,43.68
2019-04-06T00:23:17.639Z,43.79
2019-04-06T00:24:17.621Z,43.56
2019-04-06T00:25:17.620Z,43.88
2019-04-06T00:26:17.638Z,43.79
2019-04-06T00:27:17.591Z,43.68
2019-04-06T00:28:17.585Z,43.88
2019-04-06T00:29:17.573Z,43.79
2019-04-06T00:30:17.564Z,43.48
2019-04-06T00:31:17.546Z,44.09
2019-04-06T00:32:17.552Z,43.88
2019-04-06T00:33:17.537Z,43.56
2019-04-06T00:34:17.523Z,43.96
2019-04-06T00:35:17.533Z,44.07
2019-04-06T00:36:17.562Z,43.96
2019-04-06T00:37:17.480Z,43.68
2019-04-06T00:38:17.466Z,43.88
2019-04-06T00:39:17.452Z,43.99
2019-04-06T00:40:17.461Z,43.88
2019-04-06T00:41:17.439Z,43.59
2019-04-06T00:42:17.434Z,43.68
2019-04-06T00:43:17.424Z,43.99
2019-04-06T00:44:17.428Z,43.99
2019-04-06T00:45:17.403Z,43.79
2019-04-06T00:46:17.383Z,43.59
2019-04-06T00:47:17.364Z,43.68
2019-04-06T00:48:17.407Z,43.99
2019-04-06T00:49:17.392Z,43.96
2019-04-06T00:50:17.351Z,43.48
2019-04-06T00:51:17.329Z,43.99
2019-04-06T00:52:17.343Z,43.88
2019-04-06T00:53:17.320Z,43.79
2019-04-06T00:54:17.340Z,43.68
2019-04-06T00:55:17.297Z,43.59
2019-04-06T00:56:17.271Z,43.48
2019-04-06T00:57:17.262Z,43.46
2019-04-06T00:58:17.270Z,43.79
2019-04-06T00:59:17.239Z,43.48
2019-04-06T01:00:17.245Z,43.59
2019-04-06T01:01:17.232Z,43.68
2019-04-06T01:02:17.204Z,43.48
2019-04-06T01:03:17.229Z,43.59
2019-04-06T01:04:17.186Z,43.68
2019-04-06T01:05:17.203Z,43.48
2019-04-06T01:06:17.198Z,43.68
2019-04-06T01:07:17.182Z,43.48
2019-04-06T01:08:17.142Z,43.48
2019-04-06T01:09:17.131Z,43.79
2019-04-06T01:10:17.152Z,43.48
2019-04-06T01:11:17.168Z,43.68
2019-04-06T01:12:17.216Z,43.48
2019-04-06T01:13:17.087Z,43.48
2019-04-06T01:14:17.115Z,43.48
2019-04-06T01:15:17.064Z,43.48
2019-04-06T01:16:17.057Z,43.68
2019-04-06T01:17:17.044Z,43.48
2019-04-06T01:18:17.067Z,43.68
2019-04-06T01:19:17.047Z,43.88
2019-04-06T01:20:17.019Z,43.68
2019-04-06T01:21:17.050Z,43.48
2019-04-06T01:22:17.002Z,43.99
2019-04-06T01:23:16.977Z,43.68
2019-04-06T01:24:16.970Z,43.59
2019-04-06T01:25:16.974Z,43.68
2019-04-06T01:30:35.832Z,43.88
2019-04-06T01:31:35.798Z,43.88
2019-04-06T01:32:35.818Z,43.68
2019-04-06T01:33:35.794Z,43.68
2019-04-06T01:34:35.774Z,43.68
2019-04-06T01:35:35.771Z,43.79
2019-04-06T01:36:35.744Z,43.68
2019-04-06T01:37:35.742Z,43.59
2019-04-06T01:38:35.767Z,43.79
2019-04-06T01:39:35.737Z,43.68
2019-04-06T01:40:35.712Z,43.68
2019-04-06T01:41:35.727Z,43.68
2019-04-06T01:42:35.685Z,43.68
2019-04-06T01:43:35.678Z,43.48
2019-04-06T01:44:35.694Z,43.68
2019-04-06T01:45:35.654Z,43.59
2019-04-06T01:46:35.639Z,43.68
2019-04-06T01:47:35.643Z,43.59
2019-04-06T01:48:35.634Z,43.79
2019-04-06T01:49:35.607Z,43.59
2019-04-06T01:50:35.599Z,44.09
2019-04-06T01:51:35.595Z,43.59
2019-04-06T01:52:35.568Z,43.48
2019-04-06T01:53:35.561Z,43.48
2019-04-06T01:54:35.552Z,43.28
2019-04-06T01:55:35.558Z,43.99
2019-04-06T01:56:35.527Z,43.79
2019-04-06T01:57:35.511Z,43.68
2019-04-06T01:58:35.513Z,43.59
2019-04-06T01:59:35.496Z,43.99
2019-04-06T02:00:35.511Z,43.59
2019-04-06T02:01:35.479Z,43.99
2019-04-06T02:02:35.486Z,43.68
2019-04-06T02:03:35.450Z,43.68
2019-04-06T02:04:35.527Z,43.59
2019-04-06T02:05:35.435Z,43.80
2019-04-06T02:06:35.425Z,43.71
2019-04-06T02:07:35.412Z,43.18
2019-04-06T02:08:35.400Z,43.28
2019-04-06T02:09:35.419Z,43.68
2019-04-06T02:10:35.381Z,43.08
2019-04-06T02:11:35.363Z,43.71
2019-04-06T02:12:35.406Z,43.08
2019-04-06T02:13:35.415Z,43.71
2019-04-06T02:14:35.325Z,43.28
2019-04-06T02:15:35.387Z,43.68
2019-04-06T02:16:35.316Z,43.59
2019-04-06T02:17:35.405Z,43.68
2019-04-06T02:18:35.290Z,43.30
2019-04-06T02:19:35.274Z,43.38
2019-04-06T02:20:35.274Z,43.38
2019-04-06T02:21:35.270Z,43.30
2019-04-06T02:22:35.249Z,42.98
2019-04-06T02:23:35.257Z,43.28
2019-04-06T02:24:35.337Z,43.00
2019-04-06T02:25:35.261Z,43.20
2019-04-06T02:26:35.201Z,43.28
2019-04-06T02:27:35.187Z,43.08
2019-04-06T02:28:35.175Z,43.00
2019-04-06T02:29:35.173Z,43.18
2019-04-06T02:30:35.164Z,43.00
2019-04-06T02:31:35.153Z,43.18
2019-04-06T02:32:35.152Z,43.40
2019-04-06T02:33:35.127Z,43.20
2019-04-06T02:34:35.112Z,43.30
2019-04-06T02:35:35.162Z,43.28
2019-04-06T02:36:35.123Z,43.30
2019-04-06T02:37:35.086Z,43.00
2019-04-06T02:38:35.076Z,42.98
2019-04-06T02:39:35.080Z,43.20
2019-04-06T02:40:35.060Z,43.20
2019-04-06T02:41:35.067Z,43.00
2019-04-06T02:42:35.029Z,43.40
2019-04-06T02:43:35.030Z,43.08
2019-04-06T02:44:35.012Z,43.00
2019-04-06T02:45:34.991Z,43.20
2019-04-06T02:46:35.011Z,43.40
2019-04-06T02:47:35.080Z,43.20
2019-04-06T02:48:35.045Z,43.00
2019-04-06T02:49:34.953Z,43.30
2019-04-06T02:50:34.960Z,43.20
2019-04-06T02:51:35.016Z,43.30
2019-04-06T02:52:34.943Z,43.20
2019-04-06T02:53:34.907Z,43.20
2019-04-06T02:54:34.900Z,43.10
2019-04-06T02:55:35.113Z,43.10
2019-04-06T02:56:45.563Z,43.00
2019-04-06T02:57:34.890Z,43.20
2019-04-06T02:58:34.856Z,43.08
2019-04-06T02:59:34.865Z,43.00
2019-04-06T03:00:34.842Z,43.00
2019-04-06T03:01:34.834Z,43.18
2019-04-06T03:02:34.893Z,43.00
2019-04-06T03:03:34.825Z,43.20
2019-04-06T03:04:34.788Z,43.00
2019-04-06T03:05:34.779Z,43.00
2019-04-06T03:06:34.788Z,43.00
2019-04-06T03:07:34.804Z,42.98
2019-04-06T03:08:34.764Z,43.00
2019-04-06T03:09:34.736Z,43.20
2019-04-06T03:10:34.736Z,43.20
2019-04-06T03:11:34.728Z,43.10
2019-04-06T03:12:34.727Z,43.20
2019-04-06T03:13:34.691Z,43.10
2019-04-06T03:14:34.715Z,43.40
2019-04-06T03:15:34.676Z,43.20
2019-04-06T03:16:35.064Z,43.30
2019-04-06T03:17:34.669Z,43.30
2019-04-06T03:18:34.636Z,43.00
2019-04-06T03:19:34.711Z,43.10
2019-04-06T03:20:34.634Z,43.00
2019-04-06T03:21:34.689Z,43.30
2019-04-06T03:22:34.597Z,43.00
2019-04-06T03:23:49.028Z,43.30
2019-04-06T03:24:34.728Z,43.00
2019-04-06T03:25:34.556Z,43.00
2019-04-06T03:26:34.596Z,43.20
2019-04-06T03:27:34.567Z,43.20
2019-04-06T03:28:34.547Z,43.20
2019-04-06T03:29:34.513Z,43.00
2019-04-06T03:30:34.720Z,43.30
2019-04-06T03:31:34.693Z,43.40
2019-04-06T03:32:34.801Z,43.51
2019-04-06T03:33:34.487Z,43.20
2019-04-06T03:34:34.493Z,43.30
2019-04-06T03:35:34.457Z,43.30
2019-04-06T03:36:34.454Z,43.51
2019-04-06T03:37:34.431Z,43.40
2019-04-06T03:38:34.441Z,43.40
2019-04-06T03:39:34.414Z,43.20
2019-04-06T03:40:34.405Z,43.40
2019-04-06T03:41:34.394Z,43.20
2019-04-06T03:42:34.549Z,43.30
2019-04-06T03:43:34.372Z,43.20
2019-04-06T03:44:34.359Z,43.40
2019-04-06T03:45:34.366Z,43.40
2019-04-06T03:46:34.352Z,43.20
2019-04-06T03:47:34.324Z,43.40
2019-04-06T03:48:34.319Z,43.20
2019-04-06T03:49:34.305Z,43.20
2019-04-06T03:50:34.388Z,43.30
2019-04-06T03:51:34.285Z,43.20
2019-04-06T03:52:34.279Z,43.30
2019-04-06T03:53:34.413Z,43.40
2019-04-06T03:54:34.240Z,43.40
2019-04-06T03:55:34.247Z,43.30
2019-04-06T03:56:34.245Z,43.20
2019-04-06T03:57:34.219Z,43.30
2019-04-06T03:58:34.211Z,43.20
2019-04-06T03:59:34.197Z,43.40
2019-04-06T04:00:34.189Z,43.40
2019-04-06T04:01:34.319Z,43.30
2019-04-06T04:02:34.178Z,43.30
2019-04-06T04:03:34.154Z,43.10
2019-04-06T04:04:34.136Z,43.40
2019-04-06T04:05:34.126Z,43.30
2019-04-06T04:06:34.137Z,43.51
2019-04-06T04:07:34.108Z,43.30
2019-04-06T04:08:34.102Z,43.51
2019-04-06T04:09:34.138Z,43.51
2019-04-06T04:10:34.100Z,43.51
2019-04-06T04:11:34.080Z,43.20
2019-04-06T04:12:34.069Z,43.51
2019-04-06T04:13:34.048Z,43.52
2019-04-06T04:14:34.121Z,43.51
2019-04-06T04:15:34.650Z,43.51
2019-04-06T04:16:34.176Z,43.10
2019-04-06T04:17:33.992Z,43.51
2019-04-06T04:18:33.991Z,43.00
2019-04-06T04:19:34.227Z,43.30
2019-04-06T04:20:33.968Z,43.40
2019-04-06T04:21:33.967Z,43.12
2019-04-06T04:22:35.018Z,43.51
2019-04-06T04:23:33.929Z,43.52
2019-04-06T04:24:33.916Z,43.51
2019-04-06T04:25:33.908Z,43.51
2019-04-06T04:26:33.914Z,43.40
2019-04-06T04:27:33.894Z,43.51
2019-04-06T04:28:33.882Z,43.52
2019-04-06T04:29:33.894Z,43.51
2019-04-06T04:30:34.880Z,43.42
2019-04-06T04:31:33.877Z,43.02
2019-04-06T04:32:33.842Z,43.62
2019-04-06T04:33:33.850Z,43.42
2019-04-06T04:34:33.944Z,43.40
2019-04-06T04:35:33.843Z,43.52
2019-04-06T04:36:34.140Z,43.32
2019-04-06T04:37:33.783Z,43.42
2019-04-06T04:38:33.772Z,43.62
2019-04-06T04:39:33.785Z,43.32
2019-04-06T04:40:33.743Z,43.02
2019-04-06T04:41:33.962Z,43.42
2019-04-06T04:42:33.733Z,43.51
2019-04-06T04:43:33.747Z,42.92
2019-04-06T04:44:33.707Z,43.42
2019-04-06T04:45:33.692Z,43.12
2019-04-06T04:46:33.680Z,43.52
2019-04-06T04:47:33.700Z,43.42
2019-04-06T04:48:33.747Z,43.52
2019-04-06T04:49:34.100Z,43.40
2019-04-06T04:50:33.641Z,43.32
2019-04-06T04:51:33.623Z,43.52
2019-04-06T04:52:33.621Z,43.32
2019-04-06T04:53:33.602Z,43.42
2019-04-06T04:54:33.594Z,43.02
2019-04-06T04:55:33.591Z,43.02
2019-04-06T04:56:33.569Z,43.42
2019-04-06T04:57:40.057Z,43.32
2019-04-06T04:58:33.546Z,43.42
2019-04-06T04:59:33.540Z,43.52
2019-04-06T05:00:33.535Z,42.92
2019-04-06T05:01:33.525Z,43.42
2019-04-06T05:02:33.523Z,43.42
2019-04-06T05:03:33.501Z,42.92
2019-04-06T05:04:33.484Z,43.40
2019-04-06T05:05:33.512Z,43.42
2019-04-06T05:06:33.563Z,43.32
2019-04-06T05:07:33.462Z,43.42
2019-04-06T05:08:33.466Z,42.92
2019-04-06T05:09:33.432Z,43.02
2019-04-06T05:10:33.564Z,43.22
2019-04-06T05:11:33.412Z,42.92
2019-04-06T05:12:33.402Z,43.20
2019-04-06T05:13:33.456Z,42.61
2019-04-06T05:14:33.465Z,43.22
2019-04-06T05:15:33.386Z,43.32
2019-04-06T05:16:33.354Z,42.82
2019-04-06T05:17:33.407Z,43.32
2019-04-06T05:18:33.334Z,43.22
2019-04-06T05:19:33.360Z,42.61
2019-04-06T05:20:33.318Z,42.61
2019-04-06T05:21:33.302Z,43.22
2019-04-06T05:22:33.297Z,43.12
2019-04-06T05:23:33.337Z,43.12
2019-04-06T05:24:33.277Z,42.92
2019-04-06T05:25:33.272Z,42.72
2019-04-06T05:26:37.887Z,43.02
2019-04-06T05:27:33.234Z,42.82
2019-04-06T05:28:33.326Z,43.12
2019-04-06T05:29:33.658Z,42.61
2019-04-06T05:30:33.205Z,43.02
2019-04-06T05:31:33.189Z,42.61
2019-04-06T05:32:33.189Z,43.22
2019-04-06T05:33:33.174Z,43.02
2019-04-06T05:34:33.158Z,43.02
2019-04-06T05:35:33.138Z,43.02
2019-04-06T05:36:33.147Z,42.61
2019-04-06T05:37:33.131Z,42.82
2019-04-06T05:38:33.126Z,43.02
2019-04-06T05:39:33.102Z,42.61
2019-04-06T05:40:33.170Z,43.02
2019-04-06T05:41:33.078Z,42.82
2019-04-06T05:42:33.064Z,42.92
2019-04-06T05:43:33.096Z,42.82
2019-04-06T05:44:33.046Z,42.11
2019-04-06T05:45:33.041Z,42.72
2019-04-06T05:46:33.051Z,42.82
2019-04-06T05:47:33.004Z,42.82
2019-04-06T05:48:33.006Z,42.61
2019-04-06T05:49:32.989Z,42.61
2019-04-06T05:50:33.076Z,42.11
2019-04-06T05:51:32.997Z,42.72
2019-04-06T05:52:32.980Z,42.11
2019-04-06T05:53:32.948Z,42.21
2019-04-06T05:54:32.927Z,42.32
2019-04-06T05:55:32.930Z,42.21
2019-04-06T05:56:32.915Z,42.32
2019-04-06T05:57:32.896Z,42.52
2019-04-06T05:58:32.896Z,42.52
2019-04-06T05:59:32.875Z,42.72
2019-04-06T06:00:32.883Z,42.52
2019-04-06T06:01:32.863Z,42.32
2019-04-06T06:02:32.845Z,42.72
2019-04-06T06:03:32.838Z,42.21
2019-04-06T06:04:32.819Z,42.41
2019-04-06T06:05:33.046Z,42.41
2019-04-06T06:06:32.816Z,42.52
2019-04-06T06:07:32.865Z,42.52
2019-04-06T06:08:32.801Z,42.52
2019-04-06T06:09:32.777Z,42.52
2019-04-06T06:10:32.772Z,42.52
2019-04-06T06:11:32.793Z,42.32
2019-04-06T06:12:32.740Z,42.41
2019-04-06T06:13:32.828Z,42.41
2019-04-06T06:14:32.709Z,42.11
2019-04-06T06:15:32.848Z,42.41
2019-04-06T06:16:32.693Z,42.32
2019-04-06T06:17:32.681Z,42.21
2019-04-06T06:18:32.676Z,42.21
2019-04-06T06:19:32.863Z,42.52
2019-04-06T06:20:32.651Z,42.11
2019-04-06T06:21:32.650Z,42.41
2019-04-06T06:22:32.629Z,42.72
2019-04-06T06:23:32.629Z,42.41
2019-04-06T06:24:34.689Z,42.21
2019-04-06T06:25:32.679Z,42.72
2019-04-06T06:26:32.589Z,42.72
2019-04-06T06:27:32.646Z,42.52
2019-04-06T06:28:32.727Z,42.92
2019-04-06T06:29:32.582Z,42.72
2019-04-06T06:30:32.534Z,43.12
2019-04-06T06:31:32.638Z,42.61
2019-04-06T06:32:32.533Z,42.82
2019-04-06T06:33:32.515Z,42.72
2019-04-06T06:34:32.491Z,42.82
2019-04-06T06:35:32.490Z,42.61
2019-04-06T06:36:32.465Z,42.61
2019-04-06T06:37:32.454Z,42.72
2019-04-06T06:38:32.627Z,42.61
2019-04-06T06:39:32.436Z,42.52
2019-04-06T06:40:32.421Z,42.52
2019-04-06T06:41:32.414Z,42.52
2019-04-06T06:42:32.429Z,42.52
2019-04-06T06:43:32.393Z,42.61
2019-04-06T06:44:32.382Z,42.11
2019-04-06T06:45:32.368Z,43.02
2019-04-06T06:46:32.361Z,42.61
2019-04-06T06:47:32.349Z,42.52
2019-04-06T06:48:32.337Z,42.72
2019-04-06T06:49:32.373Z,42.92
2019-04-06T06:50:34.478Z,42.11
2019-04-06T06:51:32.300Z,42.01
2019-04-06T06:52:32.279Z,42.72
2019-04-06T06:53:32.425Z,43.22
2019-04-06T06:54:32.275Z,42.01
2019-04-06T06:55:32.262Z,42.72
2019-04-06T06:56:32.250Z,42.92
2019-04-06T06:57:32.225Z,42.01
2019-04-06T06:58:32.399Z,43.02
2019-04-06T06:59:32.356Z,41.91
2019-04-06T07:00:32.245Z,42.52
2019-04-06T07:01:32.205Z,42.52
2019-04-06T07:02:32.186Z,42.82
2019-04-06T07:03:32.372Z,41.91
2019-04-06T07:04:32.247Z,41.91
2019-04-06T07:05:32.141Z,42.11
2019-04-06T07:06:32.135Z,42.52
2019-04-06T07:07:32.130Z,42.11
2019-04-06T07:08:32.110Z,41.71
2019-04-06T07:09:32.098Z,42.52
2019-04-06T07:10:32.078Z,42.72
2019-04-06T07:11:32.066Z,42.41
2019-04-06T07:12:32.065Z,42.52
2019-04-06T07:13:32.087Z,43.02
2019-04-06T07:14:32.047Z,42.11
2019-04-06T07:15:32.029Z,42.72
2019-04-06T07:16:32.186Z,41.71
2019-04-06T07:17:32.099Z,41.91
2019-04-06T07:18:32.002Z,43.02
2019-04-06T07:19:32.001Z,42.82
2019-04-06T07:20:32.002Z,42.92
2019-04-06T07:21:31.962Z,42.92
2019-04-06T07:22:32.172Z,42.72
2019-04-06T07:23:31.935Z,43.02
2019-04-06T07:24:31.940Z,41.91
2019-04-06T07:25:31.926Z,41.81
2019-04-06T07:26:31.913Z,42.92
2019-04-06T07:27:31.916Z,42.01
2019-04-06T07:28:38.089Z,42.72
2019-04-06T07:29:31.885Z,41.81
2019-04-06T07:30:31.871Z,42.82
2019-04-06T07:31:31.858Z,42.82
2019-04-06T07:32:31.892Z,42.01
2019-04-06T07:33:32.042Z,42.01
2019-04-06T07:34:31.836Z,42.11
2019-04-06T07:35:31.849Z,41.71
2019-04-06T07:36:31.796Z,41.61
2019-04-06T07:37:31.798Z,42.82
2019-04-06T07:38:31.883Z,42.11
2019-04-06T07:39:31.770Z,42.01
2019-04-06T07:40:31.770Z,42.01
2019-04-06T07:41:31.866Z,41.91
2019-04-06T07:42:31.729Z,42.01
2019-04-06T07:43:31.750Z,41.91
2019-04-06T07:44:31.729Z,42.11
2019-04-06T07:45:31.707Z,42.01
2019-04-06T07:46:31.697Z,41.81
2019-04-06T07:47:31.668Z,42.21
2019-04-06T07:48:31.684Z,42.01
2019-04-06T07:49:31.688Z,42.11
2019-04-06T07:50:31.652Z,42.01
2019-04-06T07:51:31.636Z,41.91
2019-04-06T07:52:31.645Z,42.21
2019-04-06T07:53:31.645Z,41.91
2019-04-06T07:54:31.610Z,41.91
2019-04-06T07:55:31.672Z,42.01
2019-04-06T07:56:31.579Z,42.01
2019-04-06T07:57:31.572Z,42.01
2019-04-06T07:58:31.553Z,42.01
2019-04-06T07:59:31.552Z,42.01
2019-04-06T08:00:31.611Z,42.01
2019-04-06T08:01:31.523Z,42.41
2019-04-06T08:02:31.591Z,42.41
2019-04-06T08:03:31.613Z,42.21
2019-04-06T08:04:31.502Z,42.40
2019-04-06T08:05:31.485Z,42.41
2019-04-06T08:06:31.679Z,42.32
2019-04-06T08:07:31.542Z,42.21
2019-04-06T08:08:31.452Z,42.11
2019-04-06T08:09:31.463Z,42.21
2019-04-06T08:10:31.434Z,42.32
2019-04-06T08:11:31.435Z,41.91
2019-04-06T08:12:31.407Z,42.11
2019-04-06T08:13:31.650Z,42.11
2019-04-06T08:14:31.389Z,42.11
2019-04-06T08:15:31.387Z,42.32
2019-04-06T08:16:31.396Z,42.11
2019-04-06T08:17:31.372Z,42.11
2019-04-06T08:18:31.408Z,41.91
2019-04-06T08:19:31.345Z,41.91
2019-04-06T08:20:31.544Z,42.11
2019-04-06T08:21:31.311Z,42.11
2019-04-06T08:22:31.291Z,41.91
2019-04-06T08:23:31.278Z,41.91
2019-04-06T08:24:31.298Z,42.01
2019-04-06T08:25:31.356Z,42.01
2019-04-06T08:26:31.267Z,41.91
2019-04-06T08:27:31.236Z,42.11
2019-04-06T08:28:31.278Z,42.32
2019-04-06T08:29:31.227Z,41.91
2019-04-06T08:30:31.216Z,41.91
2019-04-06T08:31:31.203Z,41.91
2019-04-06T08:32:31.255Z,42.11
2019-04-06T08:33:31.191Z,42.11
2019-04-06T08:34:31.250Z,42.10
2019-04-06T08:35:31.150Z,42.11
2019-04-06T08:36:31.378Z,42.32
2019-04-06T08:37:31.146Z,42.11
2019-04-06T08:38:31.139Z,42.11
2019-04-06T08:39:31.191Z,42.11
2019-04-06T08:40:31.123Z,42.11
2019-04-06T08:41:31.087Z,42.11
2019-04-06T08:42:31.074Z,42.11
2019-04-06T08:43:31.075Z,42.11
2019-04-06T08:44:31.188Z,42.21
2019-04-06T08:45:31.049Z,42.01
2019-04-06T08:46:31.051Z,42.11
2019-04-06T08:47:31.017Z,42.10
2019-04-06T08:48:31.024Z,42.21
2019-04-06T08:49:31.017Z,42.21
2019-04-06T08:50:31.266Z,42.32
2019-04-06T08:51:31.006Z,42.11
2019-04-06T08:52:31.110Z,42.21
2019-04-06T08:53:30.954Z,42.32
2019-04-06T08:54:30.944Z,42.30
2019-04-06T08:55:30.947Z,42.21
2019-04-06T08:56:30.922Z,42.11
2019-04-06T08:57:30.916Z,42.21
2019-04-06T08:58:30.896Z,42.10
2019-04-06T08:59:30.897Z,42.50
2019-04-06T09:00:30.900Z,41.91
2019-04-06T09:01:31.134Z,42.40
2019-04-06T09:02:30.855Z,42.10
2019-04-06T09:03:30.863Z,42.41
2019-04-06T09:04:30.844Z,42.21
2019-04-06T09:05:30.825Z,42.32
2019-04-06T09:06:30.942Z,42.61
2019-04-06T09:07:30.814Z,42.52
2019-04-06T09:08:30.948Z,42.19
2019-04-06T09:09:30.789Z,42.21
2019-04-06T09:10:30.775Z,42.21
2019-04-06T09:11:30.756Z,42.41
2019-04-06T09:12:30.747Z,42.72
2019-04-06T09:13:31.027Z,42.41
2019-04-06T09:14:30.723Z,42.21
2019-04-06T09:15:30.814Z,42.52
2019-04-06T09:16:30.706Z,42.50
2019-04-06T09:17:30.714Z,42.52
2019-04-06T09:18:30.680Z,42.52
2019-04-06T09:19:30.755Z,42.32
2019-04-06T09:20:30.678Z,42.40
2019-04-06T09:21:30.826Z,42.52
2019-04-06T09:22:30.904Z,42.41
2019-04-06T09:23:30.639Z,42.50
2019-04-06T09:24:30.627Z,42.41
2019-04-06T09:25:30.611Z,42.11
2019-04-06T09:26:30.594Z,42.40
2019-04-06T09:27:30.776Z,42.52
2019-04-06T09:28:30.796Z,42.40
2019-04-06T09:29:30.679Z,42.70
2019-04-06T09:30:30.584Z,42.19
2019-04-06T09:31:30.549Z,42.30
2019-04-06T09:32:30.583Z,42.70
2019-04-06T09:33:30.531Z,42.30
2019-04-06T09:34:31.270Z,42.30
2019-04-06T09:35:30.572Z,42.70
2019-04-06T09:36:30.510Z,42.70
2019-04-06T09:37:30.489Z,42.50
2019-04-06T09:38:30.741Z,42.19
2019-04-06T09:39:30.731Z,42.10
2019-04-06T09:40:30.446Z,42.10
2019-04-06T09:41:30.579Z,41.79
2019-04-06T09:42:30.672Z,41.59
2019-04-06T09:43:30.408Z,42.19
2019-04-06T09:44:30.417Z,41.79
2019-04-06T09:45:30.389Z,42.30
2019-04-06T09:46:30.452Z,41.79
2019-04-06T09:47:29.367Z,41.89
2019-04-06T09:48:30.433Z,41.89
2019-04-06T09:49:30.369Z,41.89
2019-04-06T09:50:30.329Z,41.89
2019-04-06T09:51:30.318Z,41.89
2019-04-06T09:52:30.307Z,41.59
2019-04-06T09:53:32.961Z,42.19
2019-04-06T09:54:30.283Z,41.79
2019-04-06T09:55:30.291Z,41.79
2019-04-06T09:56:30.385Z,41.59
2019-04-06T09:57:30.322Z,41.79
2019-04-06T09:58:30.238Z,41.59
2019-04-06T09:59:35.843Z,41.49
2019-04-06T10:00:30.232Z,41.89
2019-04-06T10:01:38.123Z,42.19
2019-04-06T10:02:30.191Z,41.89
2019-04-06T10:03:30.220Z,42.10
2019-04-06T10:04:30.173Z,41.89
2019-04-06T10:05:30.163Z,41.89
2019-04-06T10:06:32.257Z,41.99
2019-04-06T10:07:30.179Z,41.79
2019-04-06T10:08:30.130Z,41.79
2019-04-06T10:09:30.120Z,41.89
2019-04-06T10:10:30.102Z,41.89
2019-04-06T10:11:30.260Z,41.89
2019-04-06T10:12:30.085Z,41.89
2019-04-06T10:13:30.075Z,41.79
2019-04-06T10:14:30.065Z,41.89
2019-04-06T10:15:30.319Z,41.79
2019-04-06T10:16:30.254Z,41.99
2019-04-06T10:17:30.047Z,41.89
2019-04-06T10:18:30.131Z,41.89
2019-04-06T10:19:30.088Z,41.79
2019-04-06T10:20:30.000Z,41.69
2019-04-06T10:21:29.995Z,41.79
2019-04-06T10:22:29.984Z,41.79
2019-04-06T10:23:30.176Z,41.89
2019-04-06T10:24:29.950Z,41.89
2019-04-06T10:25:29.958Z,41.89
2019-04-06T10:26:29.940Z,41.79
2019-04-06T10:27:29.919Z,41.79
2019-04-06T10:28:29.920Z,41.79
2019-04-06T10:29:29.889Z,41.69
2019-04-06T10:30:30.105Z,41.79
2019-04-06T10:31:29.883Z,41.79
2019-04-06T10:32:29.865Z,41.79
2019-04-06T10:33:29.900Z,41.89
2019-04-06T10:34:29.843Z,41.89
2019-04-06T10:35:30.008Z,41.99
2019-04-06T10:36:31.389Z,41.69
2019-04-06T10:37:29.807Z,41.69
2019-04-06T10:38:29.786Z,41.69
2019-04-06T10:39:29.780Z,41.57
2019-04-06T10:40:29.768Z,41.89
2019-04-06T10:41:29.765Z,41.59
2019-04-06T10:42:29.746Z,41.69
2019-04-06T10:43:29.740Z,41.69
2019-04-06T10:44:29.735Z,41.69
2019-04-06T10:45:29.711Z,41.67
2019-04-06T10:46:29.725Z,41.59
2019-04-06T10:47:29.687Z,41.69
2019-04-06T10:48:29.714Z,41.49
2019-04-06T10:49:29.703Z,41.59
2019-04-06T10:50:29.670Z,41.69
2019-04-06T10:51:29.662Z,41.49
2019-04-06T10:52:29.638Z,41.67
2019-04-06T10:53:29.624Z,41.67
2019-04-06T10:54:29.823Z,41.67
2019-04-06T10:55:29.602Z,41.67
2019-04-06T10:56:29.622Z,41.87
2019-04-06T10:57:29.580Z,41.67
2019-04-06T10:58:29.567Z,41.59
2019-04-06T10:59:29.740Z,41.59
2019-04-06T11:00:29.849Z,41.59
2019-04-06T11:01:29.555Z,41.17
2019-04-06T11:02:29.550Z,41.47
2019-04-06T11:03:29.761Z,41.29
2019-04-06T11:04:29.495Z,41.89
2019-04-06T11:05:29.729Z,41.79
2019-04-06T11:06:29.560Z,41.87
2019-04-06T11:07:29.470Z,41.77
2019-04-06T11:08:29.462Z,41.87
2019-04-06T11:09:29.449Z,41.69
2019-04-06T11:10:29.433Z,41.69
2019-04-06T11:11:29.431Z,41.77
2019-04-06T11:12:29.609Z,41.79
2019-04-06T11:13:29.690Z,41.77
2019-04-06T11:14:29.390Z,41.77
2019-04-06T11:15:29.444Z,41.57
2019-04-06T11:16:29.377Z,41.47
2019-04-06T11:17:29.376Z,41.77
2019-04-06T11:18:29.344Z,41.37
2019-04-06T11:19:29.379Z,41.47
2019-04-06T11:20:29.556Z,41.67
2019-04-06T11:21:29.313Z,41.67
2019-04-06T11:22:29.298Z,41.77
2019-04-06T11:23:29.291Z,41.47
2019-04-06T11:24:29.277Z,41.67
2019-04-06T11:25:29.272Z,41.77
2019-04-06T11:26:29.269Z,41.77
2019-04-06T11:27:29.244Z,41.47
2019-04-06T11:28:29.389Z,41.67
2019-04-06T11:29:29.463Z,41.06
2019-04-06T11:30:29.209Z,41.17
2019-04-06T11:31:29.203Z,41.27
2019-04-06T11:32:29.191Z,40.36
2019-04-06T11:33:29.176Z,41.06
2019-04-06T11:34:29.449Z,41.06
2019-04-06T11:35:29.261Z,41.17
2019-04-06T11:36:29.156Z,41.27
2019-04-06T11:37:29.168Z,41.57
2019-04-06T11:38:29.133Z,40.77
2019-04-06T11:39:29.108Z,40.16
2019-04-06T11:40:29.412Z,40.46
2019-04-06T11:41:29.111Z,40.46
2019-04-06T11:42:29.235Z,41.37
2019-04-06T11:43:29.071Z,40.46
2019-04-06T11:44:29.064Z,40.46
2019-04-06T11:45:29.148Z,40.56
2019-04-06T11:46:29.038Z,41.06
2019-04-06T11:47:29.044Z,40.56
2019-04-06T11:48:29.016Z,41.47
2019-04-06T11:49:29.023Z,40.66
2019-04-06T11:50:28.989Z,41.27
2019-04-06T11:51:28.986Z,40.97
2019-04-06T11:52:29.154Z,40.97
2019-04-06T11:53:28.969Z,40.55
2019-04-06T11:54:28.943Z,41.37
2019-04-06T11:55:28.941Z,41.27
2019-04-06T11:56:29.292Z,40.86
2019-04-06T11:57:28.916Z,41.06
2019-04-06T11:58:28.948Z,41.17
2019-04-06T11:59:29.107Z,41.45
2019-04-06T12:00:28.881Z,41.17
2019-04-06T12:01:28.920Z,41.17
2019-04-06T12:02:28.871Z,41.17
2019-04-06T12:03:28.856Z,40.24
2019-04-06T12:04:28.825Z,41.37
2019-04-06T12:05:28.842Z,40.36
2019-04-06T12:06:28.986Z,41.17
2019-04-06T12:07:28.802Z,41.45
2019-04-06T12:08:28.927Z,40.55
2019-04-06T12:09:28.779Z,40.95
2019-04-06T12:10:28.783Z,40.97
2019-04-06T12:11:28.761Z,40.77
2019-04-06T12:12:28.761Z,41.15
2019-04-06T12:13:28.745Z,41.15
2019-04-06T12:14:28.730Z,41.17
2019-04-06T12:15:29.042Z,40.86
2019-04-06T12:16:28.883Z,41.45
2019-04-06T12:17:28.824Z,41.15
2019-04-06T12:18:28.685Z,41.15
2019-04-06T12:19:28.663Z,40.95
2019-04-06T12:20:28.681Z,41.45
2019-04-06T12:21:28.660Z,41.05
2019-04-06T12:22:29.113Z,41.65
2019-04-06T12:23:28.626Z,41.45
2019-04-06T12:24:28.616Z,41.45
2019-04-06T12:25:28.606Z,41.15
2019-04-06T12:26:28.592Z,41.23
2019-04-06T12:27:28.596Z,41.03
2019-04-06T12:28:28.786Z,41.15
2019-04-06T12:29:28.626Z,41.25
2019-04-06T12:30:37.454Z,40.55
2019-04-06T12:31:28.824Z,40.24
2019-04-06T12:32:28.910Z,40.53
2019-04-06T12:33:28.784Z,40.53
2019-04-06T12:34:28.499Z,40.42
2019-04-06T12:35:28.484Z,39.92
2019-04-06T12:36:28.777Z,40.42
2019-04-06T12:37:28.535Z,40.30
2019-04-06T12:38:28.493Z,40.11
2019-04-06T12:39:28.444Z,40.41
2019-04-06T12:40:28.713Z,40.41
2019-04-06T12:41:28.419Z,40.53
2019-04-06T12:42:28.572Z,40.81
2019-04-06T12:43:31.080Z,40.61
2019-04-06T12:44:28.401Z,40.20
2019-04-06T12:45:28.385Z,40.30
2019-04-06T12:46:28.370Z,40.30
2019-04-06T12:47:28.671Z,40.00
2019-04-06T12:48:28.348Z,39.60
2019-04-06T12:49:28.337Z,39.40
2019-04-06T12:50:28.320Z,39.18
2019-04-06T12:51:28.547Z,39.38
2019-04-06T12:52:28.319Z,39.50
2019-04-06T12:53:28.307Z,39.38
2019-04-06T12:54:28.271Z,39.48
2019-04-06T12:55:28.268Z,39.78
2019-04-06T12:56:28.708Z,39.58