createdAt,value
2023-03-03T00:02:09.782Z,15750.28
2023-03-03T00:06:14.189Z,15733.94
2023-03-03T00:10:15.564Z,15742.09
2023-03-03T00:14:28.785Z,15764.59
2023-03-03T00:18:33.326Z,15725.75
2023-03-03T00:22:37.451Z,15707.34
2023-03-03T00:26:41.087Z,15740.06
2023-03-03T00:30:42.481Z,15727.81
2023-03-03T00:34:44.699Z,15695.09
2023-03-03T00:38:47.847Z,15695.09
2023-03-03T00:42:52.365Z,15697.13
2023-03-03T00:46:53.840Z,15686.91
2023-03-03T00:50:57.065Z,15727.81
2023-03-03T00:54:59.772Z,15707.34
2023-03-03T00:59:01.137Z,15678.72
2023-03-03T01:03:04.145Z,15666.47
2023-03-03T01:07:05.563Z,15711.44
2023-03-03T01:11:13.040Z,15682.81
2023-03-03T01:15:15.640Z,15703.25
2023-03-03T01:19:17.561Z,15695.09
2023-03-03T01:23:18.967Z,15666.47
2023-03-03T01:27:21.714Z,15691.00
2023-03-03T01:31:23.148Z,15660.31
2023-03-03T01:35:24.921Z,15699.19
2023-03-03T01:39:26.545Z,15691.00
2023-03-03T01:43:31.062Z,15672.59
2023-03-03T01:47:34.887Z,15658.28
2023-03-03T01:51:43.059Z,15670.56
2023-03-03T01:55:46.498Z,15686.91
2023-03-03T01:59:50.981Z,15652.16
2023-03-03T02:03:52.561Z,15662.38
2023-03-03T02:07:54.122Z,15650.09
2023-03-03T02:12:00.104Z,15656.25
2023-03-03T02:16:02.985Z,15637.84
2023-03-03T02:20:12.224Z,15637.84
2023-03-03T02:24:20.465Z,15635.78
2023-03-03T02:28:25.315Z,15613.31
2023-03-03T02:32:26.759Z,15641.94
2023-03-03T02:36:30.247Z,15641.94
2023-03-03T02:40:36.730Z,15609.22
2023-03-03T02:44:39.501Z,15625.56
2023-03-03T02:48:40.998Z,15605.13
2023-03-03T02:52:42.520Z,15588.78
2023-03-03T02:56:43.967Z,15601.03
2023-03-03T03:00:46.737Z,15613.31
2023-03-03T03:04:48.137Z,15605.13
2023-03-03T03:08:52.507Z,15568.31
2023-03-03T03:12:53.879Z,15625.56
2023-03-03T03:16:56.627Z,15605.13
2023-03-03T03:21:06.142Z,15596.94
2023-03-03T03:25:08.406Z,15588.78
2023-03-03T03:29:10.062Z,15564.25
2023-03-03T03:33:13.304Z,15603.09
2023-03-03T03:37:14.740Z,15603.09
2023-03-03T03:41:16.223Z,15605.13
2023-03-03T03:45:17.750Z,15596.94
2023-03-03T03:49:21.010Z,15594.91
2023-03-03T03:53:22.801Z,15601.03
2023-03-03T03:57:26.552Z,15556.06
2023-03-03T04:01:28.123Z,15578.56
2023-03-03T04:05:30.861Z,15588.78
2023-03-03T04:09:32.286Z,15590.81
2023-03-03T04:13:34.844Z,15551.97
2023-03-03T04:17:36.552Z,15572.41
2023-03-03T04:21:39.262Z,15588.78
2023-03-03T04:25:40.665Z,15556.06
2023-03-03T04:29:42.263Z,15568.31
2023-03-03T04:33:43.623Z,15560.16
2023-03-03T04:37:46.402Z,15560.16
2023-03-03T04:41:47.784Z,15568.31
2023-03-03T04:45:49.390Z,15568.31
2023-03-03T04:49:50.885Z,15554.00
2023-03-03T04:53:53.540Z,15568.31
2023-03-03T04:57:54.901Z,15574.47
2023-03-03T05:01:56.394Z,15570.38
2023-03-03T05:05:57.848Z,15564.25
2023-03-03T05:10:00.735Z,15523.34
2023-03-03T05:14:02.100Z,15566.28
2023-03-03T05:18:03.921Z,15562.19
2023-03-03T05:22:05.673Z,15566.28
2023-03-03T05:26:08.616Z,15560.16
2023-03-03T05:30:11.249Z,15545.84
2023-03-03T05:34:12.658Z,15562.19
2023-03-03T05:38:14.012Z,15551.97
2023-03-03T05:42:16.764Z,15549.94
2023-03-03T05:46:18.272Z,15562.19
2023-03-03T05:50:21.323Z,15568.31
2023-03-03T05:54:22.726Z,15564.25
2023-03-03T05:58:26.301Z,15572.41
2023-03-03T06:02:27.671Z,15568.31
2023-03-03T06:06:29.092Z,15533.56
2023-03-03T06:10:30.531Z,15570.38
2023-03-03T06:14:33.217Z,15535.63
2023-03-03T06:18:34.610Z,15566.28
2023-03-03T06:22:36.008Z,15558.09
2023-03-03T06:26:37.438Z,15582.63
2023-03-03T06:30:40.500Z,15560.16
2023-03-03T06:34:41.939Z,15560.16
2023-03-03T06:38:43.568Z,15558.09
2023-03-03T06:42:44.959Z,15551.97
2023-03-03T06:46:47.940Z,15570.38
2023-03-03T06:50:49.317Z,15576.50
2023-03-03T06:54:53.452Z,15574.47
2023-03-03T06:58:56.600Z,15562.19
2023-03-03T07:03:01.810Z,15580.59
2023-03-03T07:07:11.123Z,15586.72
2023-03-03T07:11:17.538Z,15554.00
2023-03-03T07:15:24.233Z,15590.81
2023-03-03T07:19:33.049Z,15558.09
2023-03-03T07:23:38.842Z,15560.16
2023-03-03T07:27:40.187Z,15554.00
2023-03-03T07:31:45.802Z,15531.53
2023-03-03T07:35:48.945Z,15541.75
2023-03-03T07:39:50.702Z,15564.25
2023-03-03T07:43:53.347Z,15549.94
2023-03-03T07:48:01.245Z,15541.75
2023-03-03T07:52:23.278Z,15605.13
2023-03-03T07:56:30.911Z,15560.16
2023-03-03T08:01:12.195Z,15576.50
2023-03-03T08:05:28.850Z,15564.25
2023-03-03T08:09:50.752Z,15535.63
2023-03-03T08:13:52.123Z,15556.06
2023-03-03T08:17:55.205Z,15588.78
2023-03-03T08:22:00.716Z,15562.19
2023-03-03T08:26:03.544Z,15558.09
2023-03-03T08:30:05.565Z,15562.19
2023-03-03T08:34:07.315Z,15580.59
2023-03-03T08:38:10.007Z,15560.16
2023-03-03T08:42:14.173Z,15539.69
2023-03-03T08:46:17.359Z,15572.41
2023-03-03T08:50:21.969Z,15576.50
2023-03-03T08:54:23.363Z,15574.47
2023-03-03T08:58:35.177Z,15586.72
2023-03-03T09:02:37.565Z,15556.06
2023-03-03T09:06:39.322Z,15564.25
2023-03-03T09:10:40.688Z,15588.78
2023-03-03T09:14:43.672Z,15596.94
2023-03-03T09:18:45.086Z,15576.50
2023-03-03T09:22:46.581Z,15594.91
2023-03-03T09:26:48.397Z,15580.59
2023-03-03T09:30:52.311Z,15543.78
2023-03-03T09:34:53.798Z,15605.13
2023-03-03T09:38:56.968Z,15584.69
2023-03-03T09:43:04.570Z,15613.31
2023-03-03T09:47:27.251Z,15615.34
2023-03-03T09:51:54.377Z,15601.03
2023-03-03T09:56:03.095Z,15627.63
2023-03-03T10:00:23.363Z,15599.00
2023-03-03T10:04:50.588Z,15609.22
2023-03-03T10:09:24.064Z,15625.56
2023-03-03T10:13:36.694Z,15611.25
2023-03-03T10:17:49.735Z,15601.03
2023-03-03T10:21:59.077Z,15637.84
2023-03-03T10:26:16.355Z,15609.22
2023-03-03T10:30:38.963Z,15599.00
2023-03-03T10:35:02.447Z,15654.19
2023-03-03T10:39:22.131Z,15625.56
2023-03-03T10:43:37.989Z,15629.66
2023-03-03T10:47:51.594Z,15617.41
2023-03-03T10:52:16.234Z,15609.22
2023-03-03T10:56:40.279Z,15615.34
2023-03-03T11:01:01.723Z,15650.09
2023-03-03T11:05:17.881Z,15613.31
2023-03-03T11:09:40.932Z,15625.56
2023-03-03T11:13:50.477Z,15643.97
2023-03-03T11:18:14.877Z,15631.72
2023-03-03T11:22:38.357Z,15609.22
2023-03-03T11:27:11.256Z,15629.66
2023-03-03T11:31:20.931Z,15607.16
2023-03-03T11:35:26.960Z,15633.75
2023-03-03T11:39:28.360Z,15650.09
2023-03-03T11:43:38.036Z,15670.56
2023-03-03T11:47:49.856Z,15648.06
2023-03-03T11:52:01.311Z,15641.94
2023-03-03T11:56:13.410Z,15654.19
2023-03-03T12:00:28.082Z,15682.81
2023-03-03T12:04:36.759Z,15670.56
2023-03-03T12:08:56.625Z,15646.03
2023-03-03T12:13:03.306Z,15652.16
2023-03-03T12:17:14.758Z,15676.69
2023-03-03T12:25:57.068Z,15652.16
2023-03-03T12:30:11.633Z,15658.28
2023-03-03T12:34:21.883Z,15678.72
2023-03-03T12:38:34.852Z,15666.47
2023-03-03T12:42:48.619Z,15635.78
2023-03-03T12:46:59.384Z,15654.19
2023-03-03T12:51:09.467Z,15703.25
2023-03-03T12:55:21.266Z,15699.19
2023-03-03T12:59:32.549Z,15682.81
2023-03-03T13:03:54.940Z,15672.59
2023-03-03T13:08:16.725Z,15664.41
2023-03-03T13:12:31.778Z,15697.13
2023-03-03T13:16:41.423Z,15707.34
2023-03-03T13:20:49.121Z,15684.88
2023-03-03T13:25:01.113Z,15676.69
2023-03-03T13:29:18.937Z,15731.88
2023-03-03T13:33:26.607Z,15709.41
2023-03-03T13:37:31.854Z,15668.50
2023-03-03T13:41:38.749Z,15713.50
2023-03-03T13:45:53.902Z,15754.38
2023-03-03T13:50:17.020Z,15707.34
2023-03-03T13:54:42.533Z,15699.19
2023-03-03T13:58:48.854Z,15691.00
2023-03-03T14:03:03.357Z,15691.00
2023-03-03T14:07:14.317Z,15768.69
2023-03-03T14:11:23.300Z,15715.53
2023-03-03T14:15:27.610Z,15686.91
2023-03-03T14:19:35.761Z,15703.25
2023-03-03T14:23:50.085Z,15670.56
2023-03-03T14:28:02.511Z,15727.81
2023-03-03T14:32:21.592Z,15729.84
2023-03-03T14:36:30.335Z,15752.34
2023-03-03T14:40:33.891Z,15729.84
2023-03-03T14:44:37.939Z,15748.25
2023-03-03T14:48:50.072Z,15735.97
2023-03-03T14:53:07.398Z,15711.44
2023-03-03T14:57:15.538Z,15705.31
2023-03-03T15:01:23.199Z,15709.41
2023-03-03T15:05:26.269Z,15735.97
2023-03-03T15:09:32.881Z,15707.34
2023-03-03T15:13:35.136Z,15688.94
2023-03-03T15:17:38.202Z,15670.56
2023-03-03T15:21:50.430Z,15658.28
2023-03-03T15:25:59.380Z,15688.94
2023-03-03T15:30:11.993Z,15691.00
2023-03-03T15:34:33.584Z,15691.00
2023-03-03T15:38:45.802Z,15703.25
2023-03-03T15:42:52.817Z,15709.41
2023-03-03T15:47:08.484Z,15699.19
2023-03-03T15:51:20.640Z,15652.16
2023-03-03T15:55:36.665Z,15678.72
2023-03-03T15:59:59.035Z,15656.25
2023-03-03T16:04:05.741Z,15637.84
2023-03-03T16:08:13.888Z,15670.56
2023-03-03T16:12:23.453Z,15643.97
2023-03-03T16:16:38.024Z,15637.84
2023-03-03T16:20:45.934Z,15635.78
2023-03-03T16:25:03.377Z,15641.94
2023-03-03T16:29:33.322Z,15625.56
2023-03-03T16:33:40.728Z,15623.53
2023-03-03T16:37:53.654Z,15609.22
2023-03-03T16:42:00.813Z,15629.66
2023-03-03T16:46:11.504Z,15605.13
2023-03-03T16:50:25.194Z,15625.56
2023-03-03T16:54:39.583Z,15609.22
2023-03-03T16:58:50.848Z,15586.72
2023-03-03T17:03:18.195Z,15617.41
2023-03-03T17:07:36.129Z,15615.34
2023-03-03T17:11:49.051Z,15643.97
2023-03-03T17:16:02.223Z,15631.72
2023-03-03T17:20:20.548Z,15629.66
2023-03-03T17:24:37.865Z,15592.84
2023-03-03T17:28:52.390Z,15599.00
2023-03-03T17:33:14.291Z,15627.63
2023-03-03T17:37:30.691Z,15601.03
2023-03-03T17:41:39.302Z,15613.31
2023-03-03T17:45:43.187Z,15596.94
2023-03-03T17:50:05.760Z,15601.03
2023-03-03T17:54:27.305Z,15629.66
2023-03-03T17:58:50.753Z,15590.81
2023-03-03T18:03:18.101Z,15578.56
2023-03-03T18:07:40.680Z,15578.56
2023-03-03T18:11:58.585Z,15592.84
2023-03-03T18:16:13.355Z,15617.41
2023-03-03T18:20:29.343Z,15613.31
2023-03-03T18:24:36.934Z,15601.03
2023-03-03T18:28:46.185Z,15590.81
2023-03-03T18:33:10.744Z,15599.00
2023-03-03T18:37:39.693Z,15611.25
2023-03-03T18:42:08.197Z,15605.13
2023-03-03T18:46:31.344Z,15609.22
2023-03-03T18:50:35.904Z,15609.22
2023-03-03T18:54:39.479Z,15576.50
2023-03-03T18:58:42.820Z,15613.31
2023-03-03T19:02:53.594Z,15588.78
2023-03-03T19:07:14.022Z,15621.47
2023-03-03T19:11:36.187Z,15574.47
2023-03-03T19:15:52.307Z,15572.41
2023-03-03T19:20:05.536Z,15586.72
2023-03-03T19:24:26.770Z,15619.44
2023-03-03T19:28:40.087Z,15568.31
2023-03-03T19:33:08.915Z,15590.81
2023-03-03T19:37:28.166Z,15596.94
2023-03-03T19:41:45.982Z,15564.25
2023-03-03T19:45:57.770Z,15568.31
2023-03-03T19:50:14.802Z,15578.56
2023-03-03T19:54:32.951Z,15582.63
2023-03-03T19:58:46.329Z,15568.31
2023-03-03T20:03:01.354Z,15568.31
2023-03-03T20:07:13.663Z,15588.78
2023-03-03T20:11:24.296Z,15570.38
2023-03-03T20:15:32.390Z,15592.84
2023-03-03T20:19:49.884Z,15576.50
2023-03-03T20:24:17.976Z,15551.97
2023-03-03T20:28:40.327Z,15556.06
2023-03-03T20:32:56.177Z,15547.88
2023-03-03T20:37:05.116Z,15574.47
2023-03-03T20:41:14.750Z,15568.31
2023-03-03T20:45:26.860Z,15543.78
2023-03-03T20:49:55.324Z,15541.75
2023-03-03T20:54:05.412Z,15547.88
2023-03-03T20:58:15.139Z,15558.09
2023-03-03T21:02:24.117Z,15549.94
2023-03-03T21:06:37.127Z,15570.38
2023-03-03T21:10:40.808Z,15531.53
2023-03-03T21:14:59.549Z,15525.41
2023-03-03T21:19:03.027Z,15551.97
2023-03-03T21:23:05.757Z,15556.06
2023-03-03T21:27:24.762Z,15551.97
2023-03-03T21:31:28.432Z,15576.50
2023-03-03T21:35:29.824Z,15554.00
2023-03-03T21:39:34.315Z,15556.06
2023-03-03T21:43:37.008Z,15531.53
2023-03-03T21:47:38.363Z,15564.25
2023-03-03T21:51:39.723Z,15560.16
2023-03-03T21:55:42.437Z,15549.94
2023-03-03T21:59:43.913Z,15564.25
2023-03-03T22:03:45.273Z,15556.06
2023-03-03T22:07:46.612Z,15560.16
2023-03-03T22:11:49.329Z,15547.88
2023-03-03T22:15:51.754Z,15560.16
2023-03-03T22:19:53.460Z,15551.97
2023-03-03T22:23:54.824Z,15568.31
2023-03-03T22:27:58.847Z,15554.00
2023-03-03T22:32:00.292Z,15572.41
2023-03-03T22:36:01.782Z,15562.19
2023-03-03T22:40:03.766Z,15558.09
2023-03-03T22:44:07.883Z,15535.63
2023-03-03T22:48:09.259Z,15543.78
2023-03-03T22:52:10.658Z,15554.00
2023-03-03T22:56:12.258Z,15549.94
2023-03-03T23:00:16.034Z,15566.28
2023-03-03T23:04:17.457Z,15558.09
2023-03-03T23:08:19.956Z,15551.97
2023-03-03T23:12:21.453Z,15564.25
2023-03-03T23:16:24.241Z,15580.59
2023-03-03T23:20:27.332Z,15531.53
2023-03-03T23:24:28.755Z,15543.78
2023-03-03T23:28:30.160Z,15570.38
2023-03-03T23:32:33.243Z,15549.94
2023-03-03T23:36:34.662Z,15551.97
2023-03-03T23:40:36.005Z,15531.53
2023-03-03T23:44:37.404Z,15547.88
2023-03-03T23:48:40.183Z,15523.34
2023-03-03T23:52:41.579Z,15543.78
2023-03-03T23:56:42.972Z,15509.03
