createdAt,value
2023-03-12T00:02:14.863Z,67.14
2023-03-12T00:04:42.792Z,67.00
2023-03-12T00:07:10.735Z,66.87
2023-03-12T00:09:39.283Z,66.93
2023-03-12T00:12:08.174Z,66.73
2023-03-12T00:14:36.064Z,66.90
2023-03-12T00:17:05.396Z,67.21
2023-03-12T00:19:33.270Z,67.29
2023-03-12T00:22:01.216Z,67.11
2023-03-12T00:24:29.130Z,67.26
2023-03-12T00:26:57.310Z,67.00
2023-03-12T00:29:25.227Z,67.01
2023-03-12T00:31:53.301Z,67.58
2023-03-12T00:34:22.578Z,67.52
2023-03-12T00:36:50.505Z,67.28
2023-03-12T00:39:18.519Z,67.38
2023-03-12T00:41:46.441Z,67.31
2023-03-12T00:44:14.418Z,67.58
2023-03-12T00:46:42.467Z,67.54
2023-03-12T00:49:11.723Z,67.60
2023-03-12T00:51:41.083Z,67.60
2023-03-12T00:54:09.054Z,67.60
2023-03-12T00:56:36.979Z,67.66
2023-03-12T00:59:05.048Z,68.15
2023-03-12T01:01:33.004Z,67.85
2023-03-12T01:04:00.962Z,67.88
2023-03-12T01:06:29.066Z,68.03
2023-03-12T01:08:58.403Z,67.66
2023-03-12T01:11:26.556Z,67.77
2023-03-12T01:13:54.486Z,67.74
2023-03-12T01:16:22.645Z,67.66
2023-03-12T01:18:50.554Z,67.90
2023-03-12T01:21:18.477Z,68.21
2023-03-12T01:23:46.369Z,67.81
2023-03-12T01:26:15.721Z,68.00
2023-03-12T01:28:43.778Z,68.16
2023-03-12T01:31:12.839Z,68.20
2023-03-12T01:33:40.824Z,68.44
2023-03-12T01:36:16.848Z,68.05
2023-03-12T01:38:44.845Z,68.10
2023-03-12T01:41:12.749Z,68.26
2023-03-12T01:43:42.382Z,68.09
2023-03-12T01:46:28.479Z,68.19
2023-03-12T01:48:59.466Z,67.78
2023-03-12T01:51:29.262Z,67.75
2023-03-12T01:53:58.876Z,67.83
2023-03-12T01:56:27.996Z,67.94
2023-03-12T01:58:58.975Z,67.91
2023-03-12T02:01:27.295Z,68.21
2023-03-12T02:03:55.999Z,68.21
2023-03-12T02:06:26.714Z,68.23
2023-03-12T02:08:54.686Z,68.09
2023-03-12T02:11:22.808Z,68.31
2023-03-12T02:13:50.873Z,68.88
2023-03-12T02:16:20.386Z,68.74
2023-03-12T02:18:48.587Z,68.58
2023-03-12T02:21:18.301Z,68.59
2023-03-12T02:23:48.729Z,68.34
2023-03-12T02:26:18.142Z,68.77
2023-03-12T02:28:46.587Z,68.38
2023-03-12T02:31:16.070Z,68.45
2023-03-12T02:33:44.263Z,68.31
2023-03-12T02:36:12.581Z,68.42
2023-03-12T02:38:42.911Z,68.15
2023-03-12T02:41:16.542Z,68.36
2023-03-12T02:43:47.106Z,68.18
2023-03-12T02:46:15.147Z,68.46
2023-03-12T02:48:43.075Z,67.94
2023-03-12T02:51:11.551Z,68.07
2023-03-12T02:53:39.529Z,67.91
2023-03-12T02:56:08.829Z,68.39
2023-03-12T02:58:37.513Z,68.11
2023-03-12T03:01:07.108Z,68.06
2023-03-12T03:03:35.053Z,68.23
2023-03-12T03:06:02.969Z,68.32
2023-03-12T03:08:30.936Z,68.31
2023-03-12T03:10:59.141Z,68.25
2023-03-12T03:13:27.269Z,68.31
2023-03-12T03:15:57.655Z,68.08
2023-03-12T03:18:27.159Z,68.49
2023-03-12T03:20:58.327Z,68.64
2023-03-12T03:23:26.527Z,68.46
2023-03-12T03:25:54.405Z,68.71
2023-03-12T03:28:22.671Z,68.54
2023-03-12T03:30:50.687Z,68.23
2023-03-12T03:33:18.674Z,68.19
2023-03-12T03:35:48.977Z,68.04
2023-03-12T03:38:17.643Z,68.46
2023-03-12T03:40:45.821Z,68.11
2023-03-12T03:43:13.956Z,67.72
2023-03-12T03:45:44.761Z,68.25
2023-03-12T03:48:12.812Z,68.69
2023-03-12T03:50:40.890Z,68.07
2023-03-12T03:53:10.882Z,68.38
2023-03-12T03:55:39.113Z,68.15
2023-03-12T03:58:07.855Z,68.01
2023-03-12T04:00:36.174Z,67.94
2023-03-12T04:03:04.494Z,67.67
2023-03-12T04:05:32.974Z,67.80
2023-03-12T04:08:03.249Z,67.60
2023-03-12T04:10:34.868Z,67.26
2023-03-12T04:13:02.865Z,67.41
2023-03-12T04:15:31.114Z,67.49
2023-03-12T04:17:59.305Z,67.30
2023-03-12T04:20:28.709Z,67.57
2023-03-12T04:22:58.462Z,68.42
2023-03-12T04:25:26.419Z,68.23
2023-03-12T04:27:55.719Z,68.36
2023-03-12T04:30:23.722Z,68.45
2023-03-12T04:32:51.793Z,68.27
2023-03-12T04:35:19.798Z,68.57
2023-03-12T04:37:47.740Z,68.61
2023-03-12T04:40:16.287Z,68.32
2023-03-12T04:42:44.214Z,68.60
2023-03-12T04:45:14.057Z,68.75
2023-03-12T04:47:46.002Z,68.68
2023-03-12T04:50:15.625Z,68.53
2023-03-12T04:52:43.599Z,68.92
2023-03-12T04:55:12.506Z,68.72
2023-03-12T04:57:40.866Z,68.97
2023-03-12T05:00:13.074Z,68.95
2023-03-12T05:02:42.971Z,68.99
2023-03-12T05:05:11.960Z,68.83
2023-03-12T05:07:40.986Z,69.20
2023-03-12T05:10:09.983Z,68.93
2023-03-12T05:12:38.145Z,69.20
2023-03-12T05:15:06.966Z,68.56
2023-03-12T05:17:35.015Z,68.95
2023-03-12T05:20:05.258Z,69.16
2023-03-12T05:22:33.506Z,69.43
2023-03-12T05:25:01.475Z,68.96
2023-03-12T05:27:31.786Z,68.73
2023-03-12T05:29:59.925Z,68.72
2023-03-12T05:32:28.097Z,68.64
2023-03-12T05:34:56.064Z,68.72
2023-03-12T05:37:25.413Z,68.55
2023-03-12T05:39:54.987Z,68.42
2023-03-12T05:42:23.101Z,68.43
2023-03-12T05:44:51.492Z,68.83
2023-03-12T05:47:21.412Z,68.38
2023-03-12T05:49:50.040Z,68.29
2023-03-12T05:52:18.175Z,68.18
2023-03-12T05:54:47.516Z,68.86
2023-03-12T05:57:15.572Z,68.42
2023-03-12T05:59:43.584Z,68.82
2023-03-12T06:02:11.785Z,69.06
2023-03-12T06:04:39.856Z,68.93
2023-03-12T06:07:08.490Z,68.80
2023-03-12T06:09:36.849Z,69.29
2023-03-12T06:12:06.966Z,68.69
2023-03-12T06:14:35.455Z,68.78
2023-03-12T06:17:03.457Z,68.79
2023-03-12T06:19:31.460Z,68.92
2023-03-12T06:21:59.497Z,68.54
2023-03-12T06:24:29.044Z,68.61
2023-03-12T06:27:03.097Z,68.42
2023-03-12T06:29:32.531Z,68.56
2023-03-12T06:32:00.527Z,68.32
2023-03-12T06:34:28.561Z,68.56
2023-03-12T06:36:56.506Z,68.39
2023-03-12T06:39:24.472Z,68.43
2023-03-12T06:41:52.486Z,68.31
2023-03-12T06:44:20.450Z,68.39
2023-03-12T06:46:49.768Z,68.46
2023-03-12T06:49:18.070Z,68.19
2023-03-12T06:51:46.059Z,68.20
2023-03-12T06:54:13.930Z,68.19
2023-03-12T06:56:41.826Z,68.21
2023-03-12T06:59:09.894Z,68.36
2023-03-12T07:01:38.042Z,68.58
2023-03-12T07:04:07.736Z,68.21
2023-03-12T07:06:35.695Z,68.39
2023-03-12T07:09:04.919Z,68.51
2023-03-12T07:11:32.836Z,68.53
2023-03-12T07:14:00.740Z,68.16
2023-03-12T07:16:28.957Z,68.26
2023-03-12T07:18:56.856Z,68.37
2023-03-12T07:21:26.208Z,68.53
2023-03-12T07:23:54.353Z,68.39
2023-03-12T07:26:22.285Z,68.29
2023-03-12T07:28:50.524Z,68.46
2023-03-12T07:31:18.473Z,68.47
2023-03-12T07:33:46.497Z,68.36
2023-03-12T07:36:14.546Z,68.56
2023-03-12T07:38:44.048Z,68.58
2023-03-12T07:41:11.996Z,68.49
2023-03-12T07:43:40.255Z,68.37
2023-03-12T07:46:08.235Z,68.50
2023-03-12T07:48:36.131Z,68.54
2023-03-12T07:51:04.120Z,68.69
2023-03-12T07:53:32.022Z,68.59
2023-03-12T07:56:01.428Z,68.59
2023-03-12T07:58:29.442Z,68.40
2023-03-12T08:00:57.465Z,68.37
2023-03-12T08:03:25.892Z,68.48
2023-03-12T08:05:58.175Z,68.23
2023-03-12T08:08:26.395Z,68.06
2023-03-12T08:10:54.464Z,68.11
2023-03-12T08:13:24.422Z,67.69
2023-03-12T08:15:52.994Z,67.65
2023-03-12T08:18:21.055Z,67.53
2023-03-12T08:20:51.205Z,67.22
2023-03-12T08:23:19.183Z,67.00
2023-03-12T08:25:47.408Z,66.84
2023-03-12T08:28:15.573Z,66.64
2023-03-12T08:30:48.044Z,66.50
2023-03-12T08:33:15.949Z,66.03
2023-03-12T08:35:43.945Z,65.92
2023-03-12T08:38:12.026Z,65.77
2023-03-12T08:40:39.965Z,65.62
2023-03-12T08:43:09.151Z,65.62
2023-03-12T08:45:37.362Z,65.43
2023-03-12T08:48:07.086Z,65.21
2023-03-12T08:50:35.383Z,64.71
2023-03-12T08:53:03.357Z,64.74
2023-03-12T08:55:31.252Z,64.68
2023-03-12T08:57:59.207Z,64.37
2023-03-12T09:00:27.255Z,64.10
2023-03-12T09:02:58.255Z,64.09
2023-03-12T09:05:30.034Z,63.98
2023-03-12T09:07:58.345Z,63.69
2023-03-12T09:10:30.290Z,63.57
2023-03-12T09:12:58.978Z,63.42
2023-03-12T09:15:26.956Z,63.42
2023-03-12T09:17:55.781Z,63.10
2023-03-12T09:20:24.009Z,63.11
2023-03-12T09:22:53.278Z,62.84
2023-03-12T09:25:23.236Z,62.85
2023-03-12T09:27:51.378Z,62.55
2023-03-12T09:30:20.788Z,62.46
2023-03-12T09:32:48.810Z,62.35
2023-03-12T09:35:17.275Z,62.13
2023-03-12T09:37:45.440Z,62.02
2023-03-12T09:40:17.147Z,61.86
2023-03-12T09:42:47.612Z,61.64
2023-03-12T09:45:17.416Z,61.90
2023-03-12T09:47:47.983Z,61.52
2023-03-12T09:50:21.133Z,61.47
2023-03-12T09:52:51.601Z,61.16
2023-03-12T09:55:22.505Z,61.28
2023-03-12T09:57:51.606Z,60.92
2023-03-12T10:00:21.112Z,60.79
2023-03-12T10:03:12.177Z,60.79
2023-03-12T10:05:42.163Z,60.70
2023-03-12T10:08:25.158Z,60.74
2023-03-12T10:11:03.078Z,60.54
2023-03-12T10:13:55.239Z,60.32
2023-03-12T10:16:31.426Z,60.27
2023-03-12T10:19:11.249Z,60.15
2023-03-12T10:21:42.208Z,59.94
2023-03-12T10:24:17.959Z,60.06
2023-03-12T10:26:48.635Z,59.81
2023-03-12T10:29:17.871Z,59.63
2023-03-12T10:31:51.829Z,59.70
2023-03-12T10:34:22.143Z,59.34
2023-03-12T10:36:50.142Z,59.07
2023-03-12T10:39:18.998Z,59.02
2023-03-12T10:41:49.181Z,58.95
2023-03-12T10:44:19.550Z,59.03
2023-03-12T10:46:55.247Z,58.72
2023-03-12T10:49:35.816Z,59.23
2023-03-12T10:52:06.709Z,58.84
2023-03-12T10:54:37.047Z,58.61
2023-03-12T10:57:06.728Z,58.66
2023-03-12T10:59:35.495Z,58.55
2023-03-12T11:02:03.781Z,58.45
2023-03-12T11:04:32.158Z,58.43
2023-03-12T11:07:17.644Z,57.96
2023-03-12T11:09:45.757Z,57.79
2023-03-12T11:12:28.247Z,57.49
2023-03-12T11:14:56.171Z,57.61
2023-03-12T11:17:24.880Z,57.68
2023-03-12T11:19:53.015Z,57.14
2023-03-12T11:22:31.531Z,56.86
2023-03-12T11:25:00.421Z,56.87
2023-03-12T11:27:48.914Z,56.54
2023-03-12T11:30:18.601Z,56.82
2023-03-12T11:32:47.367Z,56.97
2023-03-12T11:35:16.294Z,57.34
2023-03-12T11:37:51.309Z,56.84
2023-03-12T11:40:22.545Z,56.67
2023-03-12T11:43:02.651Z,56.32
2023-03-12T11:45:33.112Z,56.66
2023-03-12T11:48:07.158Z,56.70
2023-03-12T11:50:41.814Z,56.63
2023-03-12T11:53:34.445Z,57.09
2023-03-12T11:56:08.911Z,57.38
2023-03-12T11:58:55.128Z,57.58
2023-03-12T12:01:26.775Z,57.64
2023-03-12T12:04:37.471Z,57.65
2023-03-12T12:07:09.983Z,58.29
2023-03-12T12:09:40.041Z,58.05
2023-03-12T12:12:14.159Z,57.88
2023-03-12T12:14:51.198Z,57.67
2023-03-12T12:17:24.977Z,57.86
2023-03-12T12:20:09.060Z,57.62
2023-03-12T12:22:44.673Z,57.47
2023-03-12T12:25:31.284Z,57.50
2023-03-12T12:28:08.111Z,57.33
2023-03-12T12:30:46.307Z,57.52
2023-03-12T12:33:22.744Z,57.45
2023-03-12T12:35:51.065Z,57.26
2023-03-12T12:38:22.105Z,57.31
2023-03-12T12:40:52.034Z,57.52
2023-03-12T12:43:28.008Z,57.48
2023-03-12T12:45:59.507Z,57.57
2023-03-12T12:48:29.689Z,57.36
2023-03-12T12:51:00.139Z,57.62
2023-03-12T12:53:30.895Z,57.55
2023-03-12T12:56:03.875Z,57.89
2023-03-12T12:58:44.399Z,57.95
2023-03-12T13:01:14.619Z,57.71
2023-03-12T13:03:42.896Z,57.79
2023-03-12T13:06:11.531Z,57.61
2023-03-12T13:09:02.334Z,57.77
2023-03-12T13:11:31.734Z,58.00
2023-03-12T13:14:20.659Z,57.89
2023-03-12T13:16:50.307Z,57.92
2023-03-12T13:19:26.527Z,57.96
2023-03-12T13:22:01.198Z,58.44
2023-03-12T13:24:31.286Z,58.59
2023-03-12T13:27:01.667Z,59.09
2023-03-12T13:29:40.927Z,59.79
2023-03-12T13:32:51.821Z,60.21
2023-03-12T13:35:40.796Z,60.78
2023-03-12T13:38:13.624Z,61.19
2023-03-12T13:40:55.462Z,61.48
2023-03-12T13:43:51.047Z,61.69
2023-03-12T13:46:38.156Z,61.60
2023-03-12T13:49:12.298Z,61.94
2023-03-12T13:51:57.889Z,61.91
2023-03-12T13:54:28.413Z,62.27
2023-03-12T13:57:01.116Z,62.26
2023-03-12T13:59:29.494Z,62.19
2023-03-12T14:01:59.196Z,62.13
2023-03-12T14:04:31.788Z,62.02
2023-03-12T14:07:10.609Z,61.87
2023-03-12T14:09:40.574Z,61.53
2023-03-12T14:12:10.677Z,61.02
2023-03-12T14:14:59.530Z,60.88
2023-03-12T14:17:28.265Z,60.77
2023-03-12T14:20:01.435Z,60.60
2023-03-12T14:22:30.052Z,60.65
2023-03-12T14:24:58.477Z,60.56
2023-03-12T14:27:27.687Z,60.67
2023-03-12T14:29:58.041Z,60.56
2023-03-12T14:32:28.941Z,60.58
2023-03-12T14:35:00.144Z,60.91
2023-03-12T14:37:30.757Z,60.62
2023-03-12T14:39:59.576Z,60.79
2023-03-12T14:42:29.780Z,60.76
2023-03-12T14:44:59.490Z,61.07
2023-03-12T14:47:27.552Z,60.99
2023-03-12T14:49:56.854Z,60.96
2023-03-12T14:52:27.594Z,61.25
2023-03-12T14:54:57.137Z,61.54
2023-03-12T14:57:25.869Z,61.99
2023-03-12T14:59:53.983Z,62.08
2023-03-12T15:02:21.975Z,62.27
2023-03-12T15:04:50.249Z,62.48
2023-03-12T15:07:19.741Z,62.56
2023-03-12T15:09:50.874Z,62.79
2023-03-12T15:12:20.521Z,62.80
2023-03-12T15:14:48.896Z,62.87
2023-03-12T15:17:17.818Z,62.65
2023-03-12T15:19:46.063Z,62.83
2023-03-12T15:22:16.022Z,62.88
2023-03-12T15:24:44.159Z,62.86
2023-03-12T15:27:34.880Z,62.95
2023-03-12T15:30:03.136Z,62.74
2023-03-12T15:32:31.874Z,62.98
2023-03-12T15:35:00.328Z,62.94
2023-03-12T15:37:32.731Z,62.99
2023-03-12T15:40:02.331Z,63.00
2023-03-12T15:42:30.303Z,63.06
2023-03-12T15:45:02.776Z,63.17
2023-03-12T15:47:31.987Z,63.23
2023-03-12T15:50:01.526Z,63.25
2023-03-12T15:52:31.216Z,63.46
2023-03-12T15:55:09.117Z,63.31
2023-03-12T15:57:45.946Z,63.34
2023-03-12T16:00:21.487Z,63.19
2023-03-12T16:02:56.817Z,63.34
2023-03-12T16:05:27.139Z,63.39
2023-03-12T16:07:55.185Z,63.54
2023-03-12T16:10:24.121Z,63.77
2023-03-12T16:12:52.240Z,63.94
2023-03-12T16:15:23.864Z,63.84
2023-03-12T16:17:54.157Z,64.02
2023-03-12T16:20:22.155Z,64.13
2023-03-12T16:22:50.043Z,64.22
2023-03-12T16:25:17.971Z,64.31
2023-03-12T16:27:49.325Z,64.39
2023-03-12T16:30:19.231Z,64.53
2023-03-12T16:32:48.688Z,64.83
2023-03-12T16:35:18.044Z,64.69
2023-03-12T16:37:46.168Z,64.74
2023-03-12T16:40:24.016Z,64.88
2023-03-12T16:43:02.544Z,64.76
2023-03-12T16:45:30.617Z,64.85
2023-03-12T16:48:01.367Z,65.00
2023-03-12T16:50:29.556Z,65.32
2023-03-12T16:52:57.790Z,65.42
2023-03-12T16:55:27.788Z,65.58
2023-03-12T16:57:56.951Z,65.76
2023-03-12T17:00:25.625Z,65.87
2023-03-12T17:02:57.805Z,66.28
2023-03-12T17:05:27.294Z,66.21
2023-03-12T17:07:55.277Z,66.37
2023-03-12T17:10:23.171Z,65.80
2023-03-12T17:12:51.223Z,66.13
2023-03-12T17:15:21.131Z,66.38
2023-03-12T17:17:49.092Z,66.39
2023-03-12T17:20:17.803Z,66.31
2023-03-12T17:22:47.193Z,66.60
2023-03-12T17:25:20.737Z,66.65
2023-03-12T17:27:48.708Z,66.77
2023-03-12T17:30:16.782Z,66.81
2023-03-12T17:32:44.776Z,67.10
2023-03-12T17:35:13.025Z,67.10
2023-03-12T17:37:40.985Z,67.23
2023-03-12T17:40:11.495Z,67.36
2023-03-12T17:42:39.928Z,67.30
2023-03-12T17:45:08.900Z,67.49
2023-03-12T17:47:36.828Z,67.51
2023-03-12T17:50:04.862Z,67.87
2023-03-12T17:52:33.161Z,67.73
2023-03-12T17:55:01.355Z,67.66
2023-03-12T17:57:30.915Z,67.72
2023-03-12T17:59:58.849Z,67.87
2023-03-12T18:02:26.694Z,67.95
2023-03-12T18:04:54.646Z,67.98
2023-03-12T18:07:22.667Z,68.03
2023-03-12T18:09:50.794Z,67.95
2023-03-12T18:12:18.992Z,68.07
2023-03-12T18:14:48.496Z,68.12
2023-03-12T18:17:16.522Z,67.93
2023-03-12T18:19:44.745Z,67.98
2023-03-12T18:22:14.500Z,67.97
2023-03-12T18:24:42.393Z,68.23
2023-03-12T18:27:10.319Z,68.20
2023-03-12T18:29:38.247Z,68.46
2023-03-12T18:32:07.794Z,68.46
2023-03-12T18:34:35.846Z,68.46
2023-03-12T18:37:03.731Z,68.53
2023-03-12T18:39:31.816Z,68.92
2023-03-12T18:41:59.769Z,68.77
2023-03-12T18:44:27.896Z,68.62
2023-03-12T18:46:56.133Z,68.62
2023-03-12T18:49:25.478Z,68.60
2023-03-12T18:51:56.012Z,68.91
2023-03-12T18:54:24.886Z,68.98
2023-03-12T18:56:53.070Z,68.93
2023-03-12T18:59:21.387Z,68.93
2023-03-12T19:01:49.766Z,68.99
2023-03-12T19:04:18.612Z,69.31
2023-03-12T19:06:51.462Z,69.20
2023-03-12T19:09:19.940Z,69.29
2023-03-12T19:11:48.136Z,69.22
2023-03-12T19:14:16.267Z,69.32
2023-03-12T19:16:44.130Z,69.48
2023-03-12T19:19:12.140Z,69.54
2023-03-12T19:21:40.186Z,69.59
2023-03-12T19:24:10.702Z,69.83
2023-03-12T19:26:38.642Z,69.81
2023-03-12T19:29:06.632Z,69.65
2023-03-12T19:31:34.618Z,69.78
2023-03-12T19:34:02.613Z,69.98
2023-03-12T19:36:30.530Z,70.03
2023-03-12T19:38:59.724Z,69.83
2023-03-12T19:41:29.278Z,69.81
2023-03-12T19:43:57.482Z,69.90
2023-03-12T19:46:25.417Z,69.92
2023-03-12T19:48:53.367Z,70.09
2023-03-12T19:51:21.342Z,70.60
2023-03-12T19:53:49.510Z,71.25
2023-03-12T19:56:18.581Z,71.22
2023-03-12T19:58:47.890Z,70.93
2023-03-12T20:01:15.959Z,70.71
2023-03-12T20:03:44.084Z,70.81
2023-03-12T20:06:12.299Z,71.07
2023-03-12T20:08:40.372Z,71.14
2023-03-12T20:11:09.518Z,71.08
2023-03-12T20:13:38.057Z,71.25
2023-03-12T20:16:08.993Z,70.87
2023-03-12T20:18:37.121Z,70.95
2023-03-12T20:21:05.333Z,71.23
2023-03-12T20:23:33.288Z,71.21
2023-03-12T20:26:01.245Z,71.59
2023-03-12T20:28:29.192Z,71.41
2023-03-12T20:30:57.178Z,71.52
2023-03-12T20:33:26.480Z,71.41
2023-03-12T20:35:56.064Z,71.64
2023-03-12T20:38:24.151Z,71.38
2023-03-12T20:40:52.076Z,71.38
2023-03-12T20:43:19.991Z,71.19
2023-03-12T20:45:48.363Z,70.85
2023-03-12T20:48:16.326Z,70.57
2023-03-12T20:50:45.593Z,70.70
2023-03-12T20:53:13.512Z,70.88
2023-03-12T20:55:41.487Z,70.92
2023-03-12T20:58:09.509Z,70.82
2023-03-12T21:00:37.430Z,70.59
2023-03-12T21:03:05.331Z,70.58
2023-03-12T21:05:33.263Z,70.60
2023-03-12T21:08:02.678Z,70.92
2023-03-12T21:10:31.627Z,70.68
2023-03-12T21:12:59.789Z,70.41
2023-03-12T21:15:27.921Z,70.23
2023-03-12T21:17:55.839Z,70.41
2023-03-12T21:20:23.786Z,70.15
2023-03-12T21:22:51.728Z,70.26
2023-03-12T21:25:21.118Z,70.51
2023-03-12T21:27:51.496Z,70.42
2023-03-12T21:30:20.000Z,70.53
2023-03-12T21:32:47.903Z,71.07
2023-03-12T21:35:16.065Z,70.95
2023-03-12T21:37:43.970Z,70.49
2023-03-12T21:40:13.207Z,70.74
2023-03-12T21:42:42.549Z,71.00
2023-03-12T21:45:12.244Z,70.44
2023-03-12T21:47:40.480Z,70.41
2023-03-12T21:50:09.150Z,70.33
2023-03-12T21:52:43.020Z,69.92
2023-03-12T21:55:11.932Z,69.97
2023-03-12T21:57:39.870Z,69.85
2023-03-12T22:00:13.117Z,69.78
2023-03-12T22:02:41.548Z,69.63
2023-03-12T22:05:09.895Z,69.69
2023-03-12T22:07:37.835Z,69.89
2023-03-12T22:10:06.053Z,70.26
2023-03-12T22:12:33.970Z,69.71
2023-03-12T22:15:01.891Z,70.02
2023-03-12T22:17:31.723Z,69.91
2023-03-12T22:19:59.732Z,69.71
2023-03-12T22:22:27.614Z,69.80
2023-03-12T22:24:55.576Z,69.65
2023-03-12T22:27:23.534Z,69.78
2023-03-12T22:29:53.053Z,70.07
2023-03-12T22:32:21.176Z,69.99
2023-03-12T22:34:50.523Z,70.28
2023-03-12T22:37:18.910Z,70.36
2023-03-12T22:39:46.772Z,70.26
2023-03-12T22:42:14.663Z,70.06
2023-03-12T22:44:42.735Z,69.86
2023-03-12T22:47:10.739Z,70.00
2023-03-12T22:49:38.621Z,69.78
2023-03-12T22:52:08.291Z,69.70
2023-03-12T22:54:36.280Z,69.87
2023-03-12T22:57:04.543Z,69.59
2023-03-12T22:59:32.531Z,69.64
2023-03-12T23:02:00.473Z,69.87
2023-03-12T23:04:28.559Z,69.97
2023-03-12T23:07:11.269Z,69.83
2023-03-12T23:09:42.817Z,69.68
2023-03-12T23:12:10.853Z,70.13
2023-03-12T23:14:38.804Z,70.09
2023-03-12T23:17:06.778Z,70.36
2023-03-12T23:19:34.854Z,70.22
2023-03-12T23:22:02.808Z,70.54
2023-03-12T23:24:31.311Z,70.63
2023-03-12T23:27:00.553Z,70.66
2023-03-12T23:29:28.443Z,70.89
2023-03-12T23:31:56.370Z,71.11
2023-03-12T23:34:24.246Z,71.24
2023-03-12T23:36:52.236Z,71.33
2023-03-12T23:39:20.156Z,71.21
2023-03-12T23:41:48.214Z,71.46
2023-03-12T23:44:17.515Z,71.44
2023-03-12T23:46:45.971Z,71.49
2023-03-12T23:49:13.843Z,71.69
2023-03-12T23:51:41.806Z,71.66
2023-03-12T23:54:09.704Z,71.57
2023-03-12T23:56:38.799Z,71.67
2023-03-12T23:59:07.175Z,71.78
