createdAt,value
2023-01-11T00:00:44.936Z,99.94
2023-01-11T00:03:11.771Z,99.76
2023-01-11T00:05:42.683Z,100.00
2023-01-11T00:08:09.673Z,100.00
2023-01-11T00:10:36.499Z,100.00
2023-01-11T00:13:04.878Z,100.00
2023-01-11T00:15:31.612Z,100.00
2023-01-11T00:17:58.108Z,100.00
2023-01-11T00:20:25.080Z,100.00
2023-01-11T00:22:51.504Z,100.00
2023-01-11T00:25:18.038Z,100.00
2023-01-11T00:27:44.385Z,100.00
2023-01-11T00:30:11.461Z,100.00
2023-01-11T00:32:37.864Z,100.00
2023-01-11T00:35:04.721Z,100.00
2023-01-11T00:37:31.085Z,100.00
2023-01-11T00:39:57.452Z,100.00
2023-01-11T00:42:42.296Z,100.00
2023-01-11T00:45:27.556Z,100.00
2023-01-11T00:48:05.862Z,100.00
2023-01-11T00:50:35.012Z,100.00
2023-01-11T00:53:01.749Z,100.00
2023-01-11T00:55:28.326Z,100.00
2023-01-11T00:57:55.049Z,100.00
2023-01-11T01:00:22.157Z,100.00
2023-01-11T01:02:49.228Z,100.00
2023-01-11T01:05:16.612Z,100.00
2023-01-11T01:07:43.448Z,100.00
2023-01-11T01:10:11.735Z,100.00
2023-01-11T01:12:56.556Z,100.00
2023-01-11T01:15:23.069Z,100.00
2023-01-11T01:17:52.063Z,100.00
2023-01-11T01:20:18.394Z,100.00
2023-01-11T01:22:44.717Z,100.00
2023-01-11T01:25:11.080Z,100.00
2023-01-11T01:27:37.493Z,100.00
2023-01-11T01:30:05.919Z,100.00
2023-01-11T01:32:32.282Z,100.00
2023-01-11T01:34:58.592Z,100.00
2023-01-11T01:37:24.977Z,100.00
2023-01-11T01:39:51.284Z,100.00
2023-01-11T01:42:19.868Z,100.00
2023-01-11T01:45:00.089Z,100.00
2023-01-11T01:47:32.400Z,100.00
2023-01-11T01:50:02.524Z,100.00
2023-01-11T01:52:31.214Z,100.00
2023-01-11T01:55:03.597Z,100.00
2023-01-11T01:57:34.174Z,100.00
2023-01-11T02:00:04.552Z,100.00
2023-01-11T02:02:31.058Z,100.00
2023-01-11T02:04:58.546Z,100.00
2023-01-11T02:07:32.761Z,100.00
2023-01-11T02:10:04.549Z,100.00
2023-01-11T02:12:34.796Z,100.00
2023-01-11T02:15:02.332Z,100.00
2023-01-11T02:17:28.763Z,100.00
2023-01-11T02:20:31.373Z,100.00
2023-01-11T02:23:09.320Z,100.00
2023-01-11T02:25:54.035Z,100.00
2023-01-11T02:28:30.053Z,100.00
2023-01-11T02:31:28.511Z,100.00
2023-01-11T02:34:15.044Z,100.00
2023-01-11T02:37:00.328Z,100.00
2023-01-11T02:39:41.931Z,100.00
2023-01-11T02:42:30.621Z,100.00
2023-01-11T02:45:12.886Z,100.00
2023-01-11T02:47:45.083Z,100.00
2023-01-11T02:50:20.654Z,100.00
2023-01-11T02:53:20.558Z,100.00
2023-01-11T02:55:51.748Z,100.00
2023-01-11T02:58:21.342Z,100.00
2023-01-11T03:00:48.706Z,100.00
2023-01-11T03:03:21.985Z,100.00
2023-01-11T03:06:06.786Z,100.00
2023-01-11T03:09:04.160Z,100.00
2023-01-11T03:12:04.521Z,100.00
2023-01-11T03:14:51.477Z,100.00
2023-01-11T03:17:17.781Z,100.00
2023-01-11T03:19:52.369Z,100.00
2023-01-11T03:22:33.565Z,100.00
2023-01-11T03:25:16.349Z,100.00
2023-01-11T03:28:02.317Z,100.00
2023-01-11T03:30:51.767Z,100.00
2023-01-11T03:33:30.140Z,100.00
2023-01-11T03:36:04.962Z,100.00
2023-01-11T03:38:41.245Z,100.00
2023-01-11T03:41:13.574Z,100.00
2023-01-11T03:43:44.047Z,100.00
2023-01-11T03:46:14.660Z,100.00
2023-01-11T03:48:57.787Z,100.00
2023-01-11T03:51:30.520Z,100.00
2023-01-11T03:54:00.884Z,100.00
2023-01-11T03:56:35.963Z,100.00
2023-01-11T03:59:02.644Z,100.00
2023-01-11T04:01:29.615Z,100.00
2023-01-11T04:03:56.020Z,100.00
2023-01-11T04:06:24.067Z,100.00
2023-01-11T04:08:50.555Z,100.00
2023-01-11T04:11:16.993Z,100.00
2023-01-11T04:13:43.324Z,100.00
2023-01-11T04:16:09.723Z,100.00
2023-01-11T04:18:36.097Z,100.00
2023-01-11T04:21:02.455Z,100.00
2023-01-11T04:23:28.787Z,100.00
2023-01-11T04:25:55.138Z,100.00
2023-01-11T04:28:21.697Z,100.00
2023-01-11T04:30:48.025Z,100.00
2023-01-11T04:33:14.462Z,100.00
2023-01-11T04:35:41.213Z,100.00
2023-01-11T04:38:07.569Z,100.00
2023-01-11T04:40:33.900Z,100.00
2023-01-11T04:43:02.228Z,100.00
2023-01-11T04:45:29.727Z,100.00
2023-01-11T04:47:57.401Z,100.00
2023-01-11T04:50:24.763Z,100.00
2023-01-11T04:52:51.705Z,100.00
2023-01-11T04:55:18.619Z,100.00
2023-01-11T04:57:46.143Z,100.00
2023-01-11T05:00:13.603Z,100.00
2023-01-11T05:02:40.415Z,100.00
2023-01-11T05:05:07.873Z,100.00
2023-01-11T05:07:34.335Z,100.00
2023-01-11T05:10:00.763Z,100.00
2023-01-11T05:12:27.167Z,100.00
2023-01-11T05:14:53.564Z,100.00
2023-01-11T05:17:19.878Z,100.00
2023-01-11T05:19:46.245Z,100.00
2023-01-11T05:22:12.629Z,100.00
2023-01-11T05:24:39.016Z,100.00
2023-01-11T05:27:06.169Z,100.00
2023-01-11T05:29:32.604Z,100.00
2023-01-11T05:31:59.012Z,100.00
2023-01-11T05:34:25.576Z,100.00
2023-01-11T05:36:51.992Z,100.00
2023-01-11T05:39:18.439Z,100.00
2023-01-11T05:41:44.895Z,100.00
2023-01-11T05:44:31.510Z,100.00
2023-01-11T05:46:58.239Z,100.00
2023-01-11T05:49:24.697Z,100.00
2023-01-11T05:51:51.101Z,100.00
2023-01-11T05:54:17.468Z,100.00
2023-01-11T05:56:43.894Z,100.00
2023-01-11T05:59:10.890Z,100.00
2023-01-11T06:01:37.800Z,100.00
2023-01-11T06:04:04.647Z,100.00
2023-01-11T06:06:32.412Z,100.00
2023-01-11T06:08:58.862Z,100.00
2023-01-11T06:11:25.223Z,100.00
2023-01-11T06:13:51.644Z,100.00
2023-01-11T06:16:20.222Z,100.00
2023-01-11T06:18:49.596Z,100.00
2023-01-11T06:21:17.061Z,100.00
2023-01-11T06:23:46.497Z,100.00
2023-01-11T06:26:18.807Z,99.83
2023-01-11T06:28:45.288Z,99.79
2023-01-11T06:31:12.159Z,99.56
2023-01-11T06:33:39.014Z,99.54
2023-01-11T06:36:08.258Z,99.06
2023-01-11T06:38:34.955Z,98.92
2023-01-11T06:41:02.821Z,98.59
2023-01-11T06:43:30.831Z,98.42
2023-01-11T06:45:57.568Z,98.13
2023-01-11T06:48:25.671Z,98.01
2023-01-11T06:50:54.372Z,98.00
2023-01-11T06:53:21.814Z,97.64
2023-01-11T06:55:53.272Z,97.64
2023-01-11T06:58:20.543Z,97.24
2023-01-11T07:00:47.125Z,97.00
2023-01-11T07:03:13.616Z,96.83
2023-01-11T07:05:42.236Z,96.71
2023-01-11T07:08:08.571Z,96.49
2023-01-11T07:10:34.926Z,96.21
2023-01-11T07:13:01.428Z,96.13
2023-01-11T07:15:28.159Z,95.69
2023-01-11T07:17:56.059Z,95.16
2023-01-11T07:20:24.271Z,95.08
2023-01-11T07:22:51.489Z,94.78
2023-01-11T07:25:18.561Z,94.50
2023-01-11T07:27:45.003Z,94.55
2023-01-11T07:30:11.952Z,94.08
2023-01-11T07:32:38.502Z,94.02
2023-01-11T07:35:05.404Z,94.06
2023-01-11T07:37:35.141Z,94.08
2023-01-11T07:40:01.562Z,93.85
2023-01-11T07:42:46.482Z,93.70
2023-01-11T07:45:13.008Z,93.75
2023-01-11T07:47:39.417Z,93.36
2023-01-11T07:50:06.409Z,93.45
2023-01-11T07:52:32.834Z,93.38
2023-01-11T07:55:02.436Z,93.17
2023-01-11T07:57:33.014Z,93.02
2023-01-11T07:59:59.404Z,92.94
2023-01-11T08:02:25.911Z,92.85
2023-01-11T08:04:52.405Z,92.64
2023-01-11T08:07:18.756Z,92.70
2023-01-11T08:09:45.080Z,92.55
2023-01-11T08:12:29.930Z,92.08
2023-01-11T08:14:56.264Z,92.17
2023-01-11T08:17:22.676Z,91.76
2023-01-11T08:19:49.042Z,91.79
2023-01-11T08:22:15.389Z,91.48
2023-01-11T08:24:41.815Z,91.73
2023-01-11T08:27:08.245Z,91.51
2023-01-11T08:29:34.656Z,91.60
2023-01-11T08:32:01.149Z,91.70
2023-01-11T08:34:28.965Z,91.50
2023-01-11T08:37:01.849Z,91.72
2023-01-11T08:39:30.912Z,91.58
2023-01-11T08:41:58.737Z,91.60
2023-01-11T08:44:33.770Z,91.66
2023-01-11T08:47:00.949Z,91.18
2023-01-11T08:49:27.394Z,91.55
2023-01-11T08:51:53.782Z,91.34
2023-01-11T08:54:20.225Z,91.35
2023-01-11T08:56:46.705Z,91.35
2023-01-11T08:59:13.197Z,91.25
2023-01-11T09:01:39.866Z,90.83
2023-01-11T09:04:19.243Z,90.91
2023-01-11T09:06:50.268Z,90.92
2023-01-11T09:09:17.016Z,90.56
2023-01-11T09:11:56.576Z,90.93
2023-01-11T09:14:27.748Z,91.29
2023-01-11T09:16:54.902Z,91.32
2023-01-11T09:19:22.185Z,91.13
2023-01-11T09:21:48.625Z,90.98
2023-01-11T09:24:15.172Z,91.29
2023-01-11T09:26:43.420Z,90.89
2023-01-11T09:29:11.146Z,91.00
2023-01-11T09:31:38.104Z,91.17
2023-01-11T09:34:05.408Z,91.41
2023-01-11T09:36:33.204Z,91.33
2023-01-11T09:39:01.762Z,90.83
2023-01-11T09:41:39.967Z,90.66
2023-01-11T09:44:16.408Z,90.92
2023-01-11T09:46:48.322Z,90.55
2023-01-11T09:49:25.025Z,90.98
2023-01-11T09:51:53.475Z,91.05
2023-01-11T09:54:27.189Z,91.02
2023-01-11T09:57:13.954Z,90.65
2023-01-11T09:59:52.805Z,90.54
2023-01-11T10:02:41.519Z,90.57
2023-01-11T10:05:25.926Z,90.44
2023-01-11T10:18:30.454Z,89.40
2023-01-11T10:18:37.596Z,89.66
2023-01-11T10:21:27.172Z,89.43
2023-01-11T10:24:03.036Z,89.44
2023-01-11T10:26:39.867Z,89.55
2023-01-11T10:29:20.753Z,89.77
2023-01-11T10:32:02.224Z,89.78
2023-01-11T10:34:51.054Z,89.49
2023-01-11T10:37:25.659Z,89.42
2023-01-11T10:40:18.349Z,89.22
2023-01-11T10:43:12.932Z,89.42
2023-01-11T10:45:47.149Z,89.22
2023-01-11T10:48:34.790Z,88.68
2023-01-11T10:51:12.932Z,88.68
2023-01-11T10:53:50.486Z,88.68
2023-01-11T10:56:22.794Z,88.54
2023-01-11T10:59:16.983Z,88.20
2023-01-11T11:02:15.910Z,87.90
2023-01-11T11:05:05.268Z,87.92
2023-01-11T11:07:43.028Z,88.05
2023-01-11T11:10:25.521Z,87.56
2023-01-11T11:12:59.403Z,87.28
2023-01-11T11:16:00.622Z,87.30
2023-01-11T11:18:27.390Z,87.06
2023-01-11T11:20:53.789Z,86.67
2023-01-11T11:23:24.385Z,86.33
2023-01-11T11:25:59.753Z,86.19
2023-01-11T11:28:30.154Z,85.80
2023-01-11T11:31:05.804Z,85.72
2023-01-11T11:33:40.113Z,85.81
2023-01-11T11:36:12.031Z,85.62
2023-01-11T11:39:00.672Z,86.11
2023-01-11T11:41:27.104Z,85.64
2023-01-11T11:44:08.580Z,85.13
2023-01-11T11:46:34.951Z,85.49
2023-01-11T11:49:20.539Z,85.63
2023-01-11T11:51:47.903Z,85.76
2023-01-11T11:54:21.862Z,85.03
2023-01-11T11:56:49.144Z,84.50
2023-01-11T11:59:19.780Z,84.44
2023-01-11T12:01:49.737Z,84.49
2023-01-11T12:04:16.154Z,84.62
2023-01-11T12:06:43.552Z,84.57
2023-01-11T12:09:29.934Z,84.54
2023-01-11T12:11:56.839Z,84.59
2023-01-11T12:14:31.641Z,84.20
2023-01-11T12:16:58.866Z,84.46
2023-01-11T12:19:41.231Z,84.40
2023-01-11T12:22:11.278Z,84.37
2023-01-11T12:24:37.615Z,84.25
2023-01-11T12:27:16.004Z,83.90
2023-01-11T12:29:51.294Z,83.68
2023-01-11T12:32:37.857Z,83.50
2023-01-11T12:35:22.697Z,83.07
2023-01-11T12:38:02.105Z,82.95
2023-01-11T12:40:37.888Z,82.03
2023-01-11T12:43:27.529Z,82.06
2023-01-11T12:46:26.263Z,82.09
2023-01-11T12:49:02.204Z,81.69
2023-01-11T12:52:00.826Z,82.01
2023-01-11T12:54:39.208Z,80.16
2023-01-11T12:57:27.014Z,79.23
2023-01-11T13:00:14.875Z,79.10
2023-01-11T13:03:19.839Z,79.17
2023-01-11T13:06:12.278Z,78.92
2023-01-11T13:09:08.501Z,77.83
2023-01-11T13:11:45.758Z,78.84
2023-01-11T13:14:27.428Z,79.25
2023-01-11T13:17:15.504Z,77.48
2023-01-11T13:20:00.785Z,76.82
2023-01-11T13:22:37.424Z,77.42
2023-01-11T13:25:15.943Z,77.41
2023-01-11T13:27:43.550Z,77.68
2023-01-11T13:30:12.732Z,77.49
2023-01-11T13:32:42.879Z,77.52
2023-01-11T13:35:19.055Z,77.15
2023-01-11T13:37:49.047Z,77.75
2023-01-11T13:40:18.543Z,77.88
2023-01-11T13:42:57.412Z,77.61
2023-01-11T13:45:38.869Z,76.82
2023-01-11T13:48:18.276Z,77.30
2023-01-11T13:50:54.298Z,77.92
2023-01-11T13:53:38.972Z,77.30
2023-01-11T13:56:13.453Z,77.59
2023-01-11T13:58:55.958Z,76.43
2023-01-11T14:01:34.394Z,76.75
2023-01-11T14:04:08.269Z,77.36
2023-01-11T14:06:53.158Z,77.08
2023-01-11T14:09:53.913Z,77.46
2023-01-11T14:12:57.121Z,78.00
2023-01-11T14:15:38.471Z,77.19
2023-01-11T14:18:09.612Z,77.17
2023-01-11T14:21:02.141Z,77.45
2023-01-11T14:23:50.851Z,77.25
2023-01-11T14:26:52.712Z,77.31
2023-01-11T14:29:46.684Z,77.49
2023-01-11T14:32:15.956Z,76.82
2023-01-11T14:34:52.122Z,76.96
2023-01-11T14:37:54.932Z,76.83
2023-01-11T14:40:38.973Z,76.87
2023-01-11T14:43:33.586Z,77.25
2023-01-11T14:46:21.302Z,77.13
2023-01-11T14:49:12.533Z,76.74
2023-01-11T14:51:44.930Z,77.11
2023-01-11T14:54:21.365Z,77.08
2023-01-11T14:56:51.601Z,77.28
2023-01-11T14:59:25.052Z,78.06
2023-01-11T15:02:16.220Z,78.07
2023-01-11T15:04:51.451Z,77.87
2023-01-11T15:07:33.432Z,78.07
2023-01-11T15:10:04.196Z,78.34
2023-01-11T15:12:38.124Z,78.45
2023-01-11T15:15:06.690Z,78.50
2023-01-11T15:17:52.216Z,78.62
2023-01-11T15:20:20.780Z,78.70
2023-01-11T15:22:56.080Z,78.83
2023-01-11T15:25:28.813Z,78.67
2023-01-11T15:27:55.863Z,78.36
2023-01-11T15:30:31.528Z,78.90
2023-01-11T15:33:18.000Z,79.00
2023-01-11T15:35:56.462Z,79.07
2023-01-11T15:38:49.069Z,78.78
2023-01-11T15:42:05.826Z,77.97
2023-01-11T15:45:06.169Z,78.20
2023-01-11T15:48:00.525Z,77.83
2023-01-11T15:50:39.011Z,78.02
2023-01-11T15:53:20.640Z,78.23
2023-01-11T15:56:10.992Z,77.92
2023-01-11T15:58:51.594Z,77.95
2023-01-11T16:01:28.778Z,78.09
2023-01-11T16:04:05.175Z,77.87
2023-01-11T16:06:46.303Z,78.17
2023-01-11T16:09:33.106Z,78.32
2023-01-11T16:12:01.911Z,78.38
2023-01-11T16:14:56.283Z,78.53
2023-01-11T16:17:24.320Z,78.22
2023-01-11T16:19:56.630Z,78.02
2023-01-11T16:22:25.799Z,78.17
2023-01-11T16:24:56.869Z,77.80
2023-01-11T16:27:28.847Z,77.33
2023-01-11T16:29:56.704Z,77.13
2023-01-11T16:32:27.066Z,77.40
2023-01-11T16:34:55.631Z,76.60
2023-01-11T16:37:38.996Z,76.69
2023-01-11T16:40:14.409Z,76.42
2023-01-11T16:43:06.107Z,76.63
2023-01-11T16:45:48.183Z,76.19
2023-01-11T16:48:19.924Z,76.22
2023-01-11T16:51:05.535Z,76.03
2023-01-11T16:53:33.839Z,75.73
2023-01-11T16:56:07.488Z,76.27
2023-01-11T16:58:40.249Z,76.34
2023-01-11T17:01:06.731Z,76.04
2023-01-11T17:03:42.048Z,76.31
2023-01-11T17:06:10.325Z,76.49
2023-01-11T17:08:38.576Z,76.38
2023-01-11T17:11:19.524Z,76.55
2023-01-11T17:14:07.943Z,76.02
2023-01-11T17:16:41.411Z,76.61
2023-01-11T17:19:23.237Z,76.49
2023-01-11T17:22:14.318Z,76.62
2023-01-11T17:24:50.317Z,76.49
2023-01-11T17:27:28.119Z,76.49
2023-01-11T17:29:56.563Z,76.36
2023-01-11T17:32:27.560Z,76.60
2023-01-11T17:34:54.604Z,76.54
2023-01-11T17:37:22.177Z,76.39
2023-01-11T17:39:53.030Z,76.42
2023-01-11T17:42:38.675Z,76.47
2023-01-11T17:45:23.880Z,76.45
2023-01-11T17:47:53.035Z,76.60
2023-01-11T17:50:29.155Z,76.79
2023-01-11T17:53:12.625Z,76.85
2023-01-11T17:55:50.854Z,76.44
2023-01-11T17:58:34.329Z,76.78
2023-01-11T18:01:15.061Z,76.68
2023-01-11T18:03:44.289Z,76.74
2023-01-11T18:06:15.532Z,76.37
2023-01-11T18:08:47.971Z,76.70
2023-01-11T18:11:24.087Z,76.67
2023-01-11T18:13:55.789Z,76.68
2023-01-11T18:16:22.910Z,76.71
2023-01-11T18:18:51.282Z,76.63
2023-01-11T18:21:30.991Z,76.78
2023-01-11T18:24:12.710Z,77.29
2023-01-11T18:26:41.522Z,78.11
2023-01-11T18:29:42.121Z,78.86
2023-01-11T18:32:11.009Z,79.50
2023-01-11T18:34:37.432Z,79.68
2023-01-11T18:37:07.610Z,79.90
2023-01-11T18:39:34.896Z,80.01
2023-01-11T18:42:09.351Z,80.62
2023-01-11T18:44:37.353Z,80.81
2023-01-11T18:47:15.126Z,82.00
2023-01-11T18:49:41.667Z,82.47
2023-01-11T18:52:08.153Z,82.71
2023-01-11T18:54:34.653Z,82.27
2023-01-11T18:57:01.054Z,82.70
2023-01-11T18:59:27.412Z,83.13
2023-01-11T19:02:15.762Z,83.18
2023-01-11T19:04:43.274Z,83.01
2023-01-11T19:07:10.613Z,83.00
2023-01-11T19:09:37.177Z,82.91
2023-01-11T19:12:03.648Z,83.14
2023-01-11T19:14:30.093Z,82.63
2023-01-11T19:16:56.522Z,82.95
2023-01-11T19:19:22.961Z,82.54
2023-01-11T19:21:49.420Z,82.83
2023-01-11T19:24:15.843Z,82.64
2023-01-11T19:26:42.261Z,83.02
2023-01-11T19:29:08.729Z,83.14
2023-01-11T19:31:35.099Z,83.31
2023-01-11T19:34:01.498Z,83.69
2023-01-11T19:36:31.882Z,83.68
2023-01-11T19:38:58.191Z,84.15
2023-01-11T19:41:24.631Z,84.30
2023-01-11T19:43:51.062Z,84.45
2023-01-11T19:46:30.716Z,84.60
2023-01-11T19:48:58.160Z,84.50
2023-01-11T19:51:24.605Z,84.94
2023-01-11T19:53:50.999Z,85.03
2023-01-11T19:56:17.343Z,85.48
2023-01-11T19:58:43.789Z,85.94
2023-01-11T20:01:15.124Z,85.96
2023-01-11T20:03:42.175Z,86.21
2023-01-11T20:06:09.223Z,85.95
2023-01-11T20:08:38.319Z,85.96
2023-01-11T20:11:10.680Z,86.37
2023-01-11T20:13:37.126Z,86.17
2023-01-11T20:16:11.560Z,86.39
2023-01-11T20:18:38.296Z,86.60
2023-01-11T20:21:05.439Z,86.82
2023-01-11T20:23:32.982Z,87.04
2023-01-11T20:26:01.241Z,87.32
2023-01-11T20:28:28.151Z,87.13
2023-01-11T20:30:56.080Z,87.28
2023-01-11T20:33:22.560Z,87.21
2023-01-11T20:35:48.907Z,86.85
2023-01-11T20:38:15.274Z,87.20
2023-01-11T20:40:42.337Z,87.18
2023-01-11T20:43:10.946Z,87.16
2023-01-11T20:45:39.492Z,86.65
2023-01-11T20:48:07.047Z,87.04
2023-01-11T20:50:34.375Z,87.13
2023-01-11T20:53:00.871Z,87.37
2023-01-11T20:55:27.879Z,86.99
2023-01-11T20:57:54.371Z,87.15
2023-01-11T21:00:21.317Z,87.14
2023-01-11T21:02:48.978Z,87.20
2023-01-11T21:05:15.491Z,87.39
2023-01-11T21:07:41.896Z,87.24
2023-01-11T21:10:10.728Z,87.45
2023-01-11T21:15:03.623Z,87.06
2023-01-11T21:17:30.150Z,87.25
2023-01-11T21:19:56.671Z,87.25
2023-01-11T21:22:23.135Z,87.12
2023-01-11T21:24:49.451Z,87.34
2023-01-11T21:27:15.880Z,87.32
2023-01-11T21:29:42.251Z,87.22
2023-01-11T21:32:08.639Z,87.34
2023-01-11T21:34:34.987Z,87.15
2023-01-11T21:37:01.353Z,87.14
2023-01-11T21:39:27.712Z,87.52
2023-01-11T21:41:58.910Z,87.17
2023-01-11T21:44:31.723Z,87.48
2023-01-11T21:46:58.584Z,87.50
2023-01-11T21:49:25.020Z,87.54
2023-01-11T21:51:51.818Z,87.09
2023-01-11T21:54:18.852Z,87.23
2023-01-11T21:56:46.947Z,87.16
2023-01-11T21:59:14.256Z,87.31
2023-01-11T22:01:43.419Z,87.16
2023-01-11T22:04:12.392Z,87.45
2023-01-11T22:06:41.278Z,86.77
2023-01-11T22:09:11.804Z,87.11
2023-01-11T22:11:38.794Z,86.82
2023-01-11T22:14:06.553Z,86.65
2023-01-11T22:16:33.424Z,86.59
2023-01-11T22:19:00.871Z,86.71
2023-01-11T22:21:27.811Z,86.70
2023-01-11T22:23:56.661Z,86.74
2023-01-11T22:26:23.379Z,86.88
2023-01-11T22:29:12.340Z,86.79
2023-01-11T22:31:41.326Z,86.53
2023-01-11T22:34:07.949Z,86.50
2023-01-11T22:36:34.346Z,86.69
2023-01-11T22:39:00.885Z,86.30
2023-01-11T22:41:27.245Z,86.74
2023-01-11T22:43:54.260Z,86.71
2023-01-11T22:46:22.705Z,86.57
2023-01-11T22:48:50.641Z,86.90
2023-01-11T22:51:19.677Z,86.59
2023-01-11T22:53:47.818Z,86.72
2023-01-11T22:56:18.223Z,86.62
2023-01-11T22:58:45.290Z,85.90
2023-01-11T23:01:20.136Z,86.40
2023-01-11T23:03:47.185Z,86.55
2023-01-11T23:06:20.170Z,86.65
2023-01-11T23:08:46.812Z,86.19
2023-01-11T23:11:36.191Z,86.52
2023-01-11T23:14:05.672Z,86.27
2023-01-11T23:16:32.710Z,86.31
2023-01-11T23:18:59.557Z,86.17
2023-01-11T23:21:26.344Z,85.85
2023-01-11T23:23:53.375Z,85.84
2023-01-11T23:26:20.579Z,86.33
2023-01-11T23:28:48.299Z,86.09
2023-01-11T23:31:17.074Z,85.69
2023-01-11T23:33:48.718Z,85.78
2023-01-11T23:36:16.419Z,85.94
2023-01-11T23:38:43.188Z,85.71
2023-01-11T23:41:34.340Z,85.95
2023-01-11T23:44:01.743Z,86.04
2023-01-11T23:46:47.210Z,86.15
2023-01-11T23:49:14.614Z,86.33
2023-01-11T23:51:42.228Z,86.25
2023-01-11T23:54:09.209Z,86.31
2023-01-11T23:56:36.241Z,86.48
2023-01-11T23:59:04.049Z,86.08
