createdAt,value
2022-08-26T00:00:57.564Z,24.50
2022-08-26T00:03:26.853Z,24.50
2022-08-26T00:05:56.060Z,24.50
2022-08-26T00:08:25.541Z,24.50
2022-08-26T00:10:54.171Z,24.50
2022-08-26T00:13:24.281Z,24.30
2022-08-26T00:15:53.591Z,24.20
2022-08-26T00:18:23.195Z,24.20
2022-08-26T00:20:54.959Z,24.10
2022-08-26T00:23:24.376Z,24.10
2022-08-26T00:25:53.197Z,24.20
2022-08-26T00:28:24.236Z,24.10
2022-08-26T00:30:52.535Z,24.10
2022-08-26T00:33:22.109Z,24.10
2022-08-26T00:35:51.687Z,24.20
2022-08-26T00:38:22.214Z,24.10
2022-08-26T00:40:55.929Z,24.10
2022-08-26T00:43:27.146Z,24.10
2022-08-26T00:46:02.428Z,24.00
2022-08-26T00:48:33.627Z,24.00
2022-08-26T00:51:07.648Z,24.00
2022-08-26T00:53:41.387Z,24.00
2022-08-26T00:56:16.257Z,24.10
2022-08-26T00:58:47.903Z,24.10
2022-08-26T01:01:17.758Z,24.10
2022-08-26T01:03:47.568Z,24.10
2022-08-26T01:06:16.852Z,24.10
2022-08-26T01:08:45.537Z,24.10
2022-08-26T01:11:14.879Z,24.10
2022-08-26T01:13:47.459Z,24.10
2022-08-26T01:16:18.101Z,24.10
2022-08-26T01:18:46.928Z,24.10
2022-08-26T01:21:22.743Z,24.10
2022-08-26T01:23:57.628Z,24.10
2022-08-26T01:26:30.785Z,24.00
2022-08-26T01:29:03.839Z,23.90
2022-08-26T01:31:39.641Z,23.70
2022-08-26T01:34:15.913Z,23.60
2022-08-26T01:36:50.581Z,23.50
2022-08-26T01:39:21.758Z,23.50
2022-08-26T01:41:55.036Z,23.60
2022-08-26T01:44:27.636Z,23.60
2022-08-26T01:46:59.039Z,23.60
2022-08-26T01:49:29.047Z,23.70
2022-08-26T01:52:01.428Z,23.70
2022-08-26T01:54:34.277Z,23.70
2022-08-26T01:57:05.170Z,23.60
2022-08-26T01:59:33.712Z,23.60
2022-08-26T02:02:02.904Z,23.70
2022-08-26T02:04:35.142Z,23.60
2022-08-26T02:07:05.539Z,23.50
2022-08-26T02:09:41.387Z,23.60
2022-08-26T02:12:11.768Z,23.60
2022-08-26T02:14:44.441Z,23.60
2022-08-26T02:17:13.544Z,23.70
2022-08-26T02:19:46.657Z,23.60
2022-08-26T02:22:19.884Z,23.70
2022-08-26T02:24:52.720Z,23.60
2022-08-26T02:27:23.741Z,23.50
2022-08-26T02:29:56.695Z,23.40
2022-08-26T02:32:25.001Z,23.40
2022-08-26T02:34:55.969Z,23.40
2022-08-26T02:37:24.369Z,23.40
2022-08-26T02:39:55.618Z,23.40
2022-08-26T02:42:25.484Z,23.40
2022-08-26T02:44:54.328Z,23.50
2022-08-26T02:47:24.925Z,23.50
2022-08-26T02:49:54.244Z,23.50
2022-08-26T02:52:22.740Z,23.50
2022-08-26T02:54:51.637Z,23.40
2022-08-26T02:57:22.180Z,23.40
2022-08-26T02:59:50.852Z,23.50
2022-08-26T03:02:19.318Z,23.50
2022-08-26T03:04:58.172Z,23.50
2022-08-26T03:07:32.059Z,23.50
2022-08-26T03:10:01.148Z,23.40
2022-08-26T03:12:38.210Z,23.30
2022-08-26T03:15:16.621Z,23.20
2022-08-26T03:17:48.371Z,23.20
2022-08-26T03:20:17.946Z,23.10
2022-08-26T03:22:46.360Z,22.90
2022-08-26T03:25:17.514Z,22.90
2022-08-26T03:27:47.441Z,22.90
2022-08-26T03:30:33.789Z,22.90
2022-08-26T03:33:02.704Z,22.80
2022-08-26T03:35:32.748Z,22.50
2022-08-26T03:38:02.159Z,22.20
2022-08-26T03:40:32.366Z,21.90
2022-08-26T03:43:02.581Z,21.80
2022-08-26T03:45:32.347Z,21.80
2022-08-26T03:48:00.880Z,21.90
2022-08-26T03:50:31.076Z,22.00
2022-08-26T03:53:03.341Z,22.10
2022-08-26T03:55:34.244Z,22.20
2022-08-26T03:58:03.945Z,22.20
2022-08-26T04:00:32.422Z,22.10
2022-08-26T04:03:03.582Z,22.20
2022-08-26T04:05:32.018Z,22.20
2022-08-26T04:08:00.885Z,22.20
2022-08-26T04:10:29.602Z,22.00
2022-08-26T04:12:59.389Z,22.00
2022-08-26T04:15:29.761Z,22.00
2022-08-26T04:17:58.644Z,22.10
2022-08-26T04:20:27.116Z,22.00
2022-08-26T04:22:55.987Z,21.90
2022-08-26T04:25:25.745Z,21.90
2022-08-26T04:27:54.935Z,22.00
2022-08-26T04:30:23.899Z,21.90
2022-08-26T04:32:55.575Z,21.90
2022-08-26T04:35:26.150Z,21.80
2022-08-26T04:37:56.183Z,21.80
2022-08-26T04:40:27.842Z,21.80
2022-08-26T04:42:56.406Z,21.90
2022-08-26T04:45:25.310Z,21.90
2022-08-26T04:47:56.701Z,21.90
2022-08-26T04:50:27.172Z,21.90
2022-08-26T04:52:56.419Z,22.00
2022-08-26T04:55:38.190Z,22.00
2022-08-26T04:58:10.288Z,22.00
2022-08-26T05:00:40.231Z,22.10
2022-08-26T05:03:10.760Z,22.20
2022-08-26T05:05:40.893Z,22.30
2022-08-26T05:08:11.371Z,22.30
2022-08-26T05:10:42.231Z,22.30
2022-08-26T05:13:15.462Z,22.30
2022-08-26T05:15:45.686Z,22.30
2022-08-26T05:18:17.131Z,22.40
2022-08-26T05:20:50.845Z,22.40
2022-08-26T05:23:22.649Z,22.30
2022-08-26T05:25:58.350Z,22.40
2022-08-26T05:28:29.364Z,22.30
2022-08-26T05:30:58.450Z,22.30
2022-08-26T05:33:29.362Z,22.30
2022-08-26T05:35:58.122Z,22.20
2022-08-26T05:38:26.825Z,22.10
2022-08-26T05:40:59.176Z,22.00
2022-08-26T05:43:31.314Z,21.90
2022-08-26T05:46:07.335Z,21.80
2022-08-26T05:48:37.309Z,21.70
2022-08-26T05:51:08.850Z,21.70
2022-08-26T05:53:38.324Z,21.60
2022-08-26T05:56:08.893Z,21.40
2022-08-26T05:58:39.572Z,21.30
2022-08-26T06:01:12.330Z,21.20
2022-08-26T06:03:44.844Z,21.30
2022-08-26T06:06:16.745Z,21.30
2022-08-26T06:08:50.173Z,21.30
2022-08-26T06:11:22.118Z,21.30
2022-08-26T06:13:53.385Z,21.40
2022-08-26T06:16:24.756Z,21.50
2022-08-26T06:18:55.313Z,21.60
2022-08-26T06:21:24.757Z,21.70
2022-08-26T06:24:12.391Z,21.80
2022-08-26T06:26:42.812Z,21.90
2022-08-26T06:29:11.208Z,21.90
2022-08-26T06:31:44.065Z,21.80
2022-08-26T06:34:14.249Z,21.70
2022-08-26T06:36:44.957Z,21.70
2022-08-26T06:39:16.612Z,21.70
2022-08-26T06:41:46.409Z,21.80
2022-08-26T06:44:19.540Z,21.80
2022-08-26T06:46:50.249Z,21.80
2022-08-26T06:49:26.542Z,21.70
2022-08-26T06:51:58.542Z,21.70
2022-08-26T06:54:27.588Z,21.60
2022-08-26T06:56:57.042Z,21.60
2022-08-26T06:59:25.786Z,21.50
2022-08-26T07:01:55.085Z,21.50
2022-08-26T07:04:25.049Z,21.50
2022-08-26T07:06:57.853Z,21.40
2022-08-26T07:09:29.573Z,21.40
2022-08-26T07:11:58.756Z,21.30
2022-08-26T07:14:27.744Z,21.30
2022-08-26T07:16:56.448Z,21.30
2022-08-26T07:19:30.831Z,21.20
2022-08-26T07:22:03.597Z,21.20
2022-08-26T07:24:32.990Z,21.20
2022-08-26T07:27:02.992Z,21.30
2022-08-26T07:29:34.939Z,21.30
2022-08-26T07:32:04.798Z,21.30
2022-08-26T07:34:35.542Z,21.30
2022-08-26T07:37:06.175Z,21.30
2022-08-26T07:39:37.898Z,21.30
2022-08-26T07:42:10.312Z,21.30
2022-08-26T07:44:39.765Z,21.30
2022-08-26T07:47:10.043Z,21.40
2022-08-26T07:49:55.852Z,21.40
2022-08-26T07:52:26.928Z,21.40
2022-08-26T07:54:56.522Z,21.50
2022-08-26T07:57:25.388Z,21.60
2022-08-26T07:59:55.162Z,21.60
2022-08-26T08:02:25.159Z,21.70
2022-08-26T08:04:56.760Z,21.70
2022-08-26T08:07:38.368Z,21.70
2022-08-26T08:10:17.232Z,21.80
2022-08-26T08:12:46.367Z,21.80
2022-08-26T08:15:16.949Z,21.80
2022-08-26T08:17:45.611Z,21.80
2022-08-26T08:20:15.980Z,21.80
2022-08-26T08:22:44.384Z,21.90
2022-08-26T08:25:13.947Z,21.90
2022-08-26T08:27:45.274Z,22.00
2022-08-26T08:30:22.716Z,22.00
2022-08-26T08:32:52.110Z,22.10
2022-08-26T08:35:24.036Z,22.10
2022-08-26T08:37:54.946Z,22.10
2022-08-26T08:40:26.885Z,22.10
2022-08-26T08:43:00.470Z,22.10
2022-08-26T08:45:36.990Z,22.10
2022-08-26T08:48:12.030Z,22.20
2022-08-26T08:50:45.774Z,22.20
2022-08-26T08:53:19.004Z,22.30
2022-08-26T08:56:02.002Z,22.30
2022-08-26T08:58:42.680Z,22.30
2022-08-26T09:01:19.355Z,22.40
2022-08-26T09:03:56.769Z,22.50
2022-08-26T09:06:27.719Z,22.60
2022-08-26T09:08:58.304Z,22.70
2022-08-26T09:11:26.809Z,22.70
2022-08-26T09:13:57.742Z,22.80
2022-08-26T09:16:37.708Z,22.90
2022-08-26T09:19:19.373Z,22.90
2022-08-26T09:21:56.764Z,23.00
2022-08-26T09:24:28.353Z,23.10
2022-08-26T09:26:59.216Z,23.20
2022-08-26T09:29:30.912Z,23.30
2022-08-26T09:32:19.291Z,23.60
2022-08-26T09:34:58.973Z,23.80
2022-08-26T09:37:38.190Z,24.00
2022-08-26T09:40:20.352Z,24.30
2022-08-26T09:42:49.060Z,24.50
2022-08-26T09:45:28.432Z,24.70
2022-08-26T09:48:00.793Z,24.90
2022-08-26T09:50:32.089Z,25.10
2022-08-26T09:53:16.809Z,25.30
2022-08-26T09:55:47.846Z,25.50
2022-08-26T09:58:33.766Z,25.70
2022-08-26T10:01:05.934Z,26.00
2022-08-26T10:03:37.186Z,26.20
2022-08-26T10:06:09.106Z,26.20
2022-08-26T10:08:42.340Z,26.40
2022-08-26T10:11:23.579Z,26.50
2022-08-26T10:13:56.817Z,26.70
2022-08-26T10:16:29.676Z,26.80
2022-08-26T10:19:05.680Z,27.10
2022-08-26T10:21:39.792Z,27.30
2022-08-26T10:24:12.182Z,27.50
2022-08-26T10:26:46.872Z,27.70
2022-08-26T10:29:20.815Z,27.90
2022-08-26T10:31:55.620Z,28.10
2022-08-26T10:34:32.013Z,28.10
2022-08-26T10:37:14.866Z,28.30
2022-08-26T10:39:59.004Z,28.30
2022-08-26T10:42:33.371Z,28.20
2022-08-26T10:45:11.945Z,28.40
2022-08-26T10:47:48.981Z,28.50
2022-08-26T10:50:18.882Z,28.70
2022-08-26T10:53:00.266Z,28.80
2022-08-26T10:55:37.153Z,28.90
2022-08-26T10:58:29.863Z,28.90
2022-08-26T11:01:22.735Z,29.00
2022-08-26T11:04:00.555Z,28.90
2022-08-26T11:06:31.261Z,28.90
2022-08-26T11:09:01.909Z,28.90
2022-08-26T11:11:50.223Z,28.90
2022-08-26T11:14:53.402Z,29.00
2022-08-26T11:17:57.338Z,28.90
2022-08-26T11:20:37.542Z,29.00
2022-08-26T11:23:40.403Z,29.10
2022-08-26T11:26:32.795Z,29.20
2022-08-26T11:29:13.307Z,29.20
2022-08-26T11:31:57.723Z,29.10
2022-08-26T11:34:56.410Z,29.00
2022-08-26T11:37:33.535Z,29.10
2022-08-26T11:40:05.004Z,29.30
2022-08-26T11:42:42.664Z,29.50
2022-08-26T11:45:25.292Z,29.60
2022-08-26T11:47:55.353Z,29.60
2022-08-26T11:50:27.616Z,29.60
2022-08-26T11:53:02.010Z,29.70
2022-08-26T11:55:32.268Z,29.70
2022-08-26T11:58:06.971Z,29.80
2022-08-26T12:00:51.243Z,29.80
2022-08-26T12:03:22.999Z,29.90
2022-08-26T12:05:54.188Z,30.00
2022-08-26T12:08:27.905Z,30.00
2022-08-26T12:11:05.221Z,30.10
2022-08-26T12:13:35.982Z,30.00
2022-08-26T12:16:08.526Z,30.00
2022-08-26T12:18:38.802Z,30.00
2022-08-26T12:21:14.170Z,30.20
2022-08-26T12:23:45.397Z,30.30
2022-08-26T12:26:24.284Z,30.30
2022-08-26T12:28:57.522Z,30.40
2022-08-26T12:31:31.640Z,30.50
2022-08-26T12:34:02.361Z,30.70
2022-08-26T12:36:34.230Z,30.80
2022-08-26T12:39:12.466Z,30.90
2022-08-26T12:41:48.546Z,31.00
2022-08-26T12:44:53.793Z,31.10
2022-08-26T12:47:41.974Z,31.10
2022-08-26T12:50:19.662Z,31.00
2022-08-26T12:52:57.676Z,31.00
2022-08-26T12:55:35.429Z,31.00
2022-08-26T12:58:21.628Z,31.00
2022-08-26T13:00:51.731Z,31.00
2022-08-26T13:03:32.287Z,31.00
2022-08-26T13:06:15.977Z,31.10
2022-08-26T13:08:46.143Z,31.30
2022-08-26T13:11:31.735Z,31.30
2022-08-26T13:14:02.570Z,31.30
2022-08-26T13:16:36.880Z,31.30
2022-08-26T13:19:10.602Z,31.30
2022-08-26T13:21:47.877Z,31.40
2022-08-26T13:24:19.418Z,31.50
2022-08-26T13:26:50.054Z,31.50
2022-08-26T13:29:20.149Z,31.60
2022-08-26T13:31:50.477Z,31.60
2022-08-26T13:34:22.711Z,31.60
2022-08-26T13:36:54.168Z,31.50
2022-08-26T13:39:23.455Z,31.40
2022-08-26T13:41:52.177Z,31.20
2022-08-26T13:44:22.351Z,31.20
2022-08-26T13:46:50.874Z,31.30
2022-08-26T13:49:20.538Z,31.60
2022-08-26T13:51:49.263Z,31.70
2022-08-26T13:54:18.020Z,31.60
2022-08-26T13:56:47.223Z,31.70
2022-08-26T13:59:16.368Z,31.70
2022-08-26T14:01:45.833Z,31.60
2022-08-26T14:04:14.640Z,31.50
2022-08-26T14:06:45.414Z,31.40
2022-08-26T14:09:17.224Z,31.30
2022-08-26T14:11:54.331Z,31.20
2022-08-26T14:14:25.298Z,31.20
2022-08-26T14:17:00.162Z,31.20
2022-08-26T14:19:30.704Z,31.20
2022-08-26T14:24:45.433Z,31.20
2022-08-26T14:27:15.465Z,31.30
2022-08-26T14:29:45.452Z,31.10
2022-08-26T14:32:18.911Z,31.00
2022-08-26T14:34:51.011Z,31.10
2022-08-26T14:37:22.272Z,31.20
2022-08-26T14:39:51.603Z,31.20
2022-08-26T14:42:31.487Z,31.10
2022-08-26T14:45:04.845Z,31.00
2022-08-26T14:47:34.364Z,31.00
2022-08-26T14:50:04.663Z,30.90
2022-08-26T14:52:55.105Z,30.90
2022-08-26T14:55:22.587Z,30.80
2022-08-26T14:57:51.297Z,30.70
2022-08-26T15:00:20.731Z,30.70
2022-08-26T15:02:49.607Z,30.70
2022-08-26T15:05:18.821Z,30.60
2022-08-26T15:07:49.390Z,30.60
2022-08-26T15:10:19.262Z,30.40
2022-08-26T15:12:48.136Z,30.40
2022-08-26T15:15:19.180Z,30.30
2022-08-26T15:17:49.394Z,30.20
2022-08-26T15:20:18.330Z,30.10
2022-08-26T15:22:48.734Z,30.10
2022-08-26T15:25:19.947Z,30.00
2022-08-26T15:27:48.674Z,30.00
2022-08-26T15:30:18.589Z,29.90
2022-08-26T15:32:48.371Z,29.80
2022-08-26T15:35:17.315Z,29.70
2022-08-26T15:37:46.357Z,29.60
2022-08-26T15:40:18.604Z,29.60
2022-08-26T15:42:57.614Z,29.50
2022-08-26T15:45:30.567Z,29.40
2022-08-26T15:48:01.215Z,29.40
2022-08-26T15:50:31.812Z,29.20
2022-08-26T15:53:01.844Z,29.10
2022-08-26T15:55:32.505Z,29.10
2022-08-26T15:58:01.220Z,29.10
2022-08-26T16:00:31.214Z,29.10
2022-08-26T16:03:00.278Z,29.00
2022-08-26T16:05:29.109Z,29.00
2022-08-26T16:07:58.111Z,29.00
2022-08-26T16:10:27.711Z,29.00
2022-08-26T16:12:58.823Z,29.00
2022-08-26T16:15:27.462Z,29.00
2022-08-26T16:17:59.775Z,29.00
2022-08-26T16:20:29.431Z,28.90
2022-08-26T16:22:58.526Z,28.90
2022-08-26T16:25:27.728Z,28.90
2022-08-26T16:27:58.321Z,28.80
2022-08-26T16:30:28.299Z,28.80
2022-08-26T16:32:59.070Z,28.70
2022-08-26T16:35:28.042Z,28.70
2022-08-26T16:37:57.395Z,28.60
2022-08-26T16:40:26.441Z,28.60
2022-08-26T16:42:55.732Z,28.60
2022-08-26T16:45:26.851Z,28.60
2022-08-26T16:47:56.225Z,28.60
2022-08-26T16:50:25.348Z,28.60
2022-08-26T16:52:55.673Z,28.60
2022-08-26T16:55:25.636Z,28.50
2022-08-26T16:57:54.366Z,28.50
2022-08-26T17:00:28.253Z,28.50
2022-08-26T17:03:02.538Z,28.50
2022-08-26T17:05:32.954Z,28.50
2022-08-26T17:08:03.885Z,28.40
2022-08-26T17:10:40.046Z,28.40
2022-08-26T17:13:10.977Z,28.40
2022-08-26T17:15:54.222Z,28.40
2022-08-26T17:18:31.943Z,28.40
2022-08-26T17:21:03.062Z,28.30
2022-08-26T17:23:32.168Z,28.30
2022-08-26T17:26:01.767Z,28.30
2022-08-26T17:28:31.375Z,28.30
2022-08-26T17:31:02.763Z,28.30
2022-08-26T17:33:33.494Z,28.20
2022-08-26T17:36:03.060Z,28.20
2022-08-26T17:38:32.002Z,28.10
2022-08-26T17:41:01.207Z,28.10
2022-08-26T17:43:31.109Z,28.00
2022-08-26T17:46:07.032Z,28.00
2022-08-26T17:48:37.188Z,27.90
2022-08-26T17:51:12.736Z,27.80
2022-08-26T17:53:42.335Z,27.80
2022-08-26T17:56:13.951Z,27.70
2022-08-26T17:58:47.895Z,27.70
2022-08-26T18:01:22.763Z,27.70
2022-08-26T18:03:54.692Z,27.70
2022-08-26T18:06:25.832Z,27.60
2022-08-26T18:08:55.095Z,27.60
2022-08-26T18:11:24.574Z,27.50
2022-08-26T18:13:53.421Z,27.50
2022-08-26T18:16:23.838Z,27.50
2022-08-26T18:18:53.382Z,27.50
2022-08-26T18:21:27.649Z,27.50
2022-08-26T18:23:58.695Z,27.50
2022-08-26T18:26:33.120Z,27.50
2022-08-26T18:29:03.176Z,27.50
2022-08-26T18:31:34.296Z,27.50
2022-08-26T18:34:07.425Z,27.40
2022-08-26T18:36:38.419Z,27.30
2022-08-26T18:39:08.928Z,27.10
2022-08-26T18:41:43.874Z,26.80
2022-08-26T18:44:14.320Z,26.40
2022-08-26T18:46:46.475Z,25.90
2022-08-26T18:49:16.830Z,25.10
2022-08-26T18:51:46.209Z,24.40
2022-08-26T18:54:15.569Z,23.90
2022-08-26T18:56:45.621Z,23.40
2022-08-26T19:02:01.012Z,21.40
2022-08-26T19:04:40.139Z,20.20
2022-08-26T19:07:18.961Z,19.50
2022-08-26T19:09:54.129Z,19.30
2022-08-26T19:12:27.351Z,19.40
2022-08-26T19:15:02.654Z,19.90
2022-08-26T19:17:34.200Z,20.00
2022-08-26T19:20:04.833Z,19.50
2022-08-26T19:22:33.892Z,19.20
2022-08-26T19:25:03.205Z,19.00
2022-08-26T19:27:32.344Z,18.90
2022-08-26T19:30:01.845Z,18.90
2022-08-26T19:32:33.752Z,18.80
2022-08-26T19:35:03.142Z,18.90
2022-08-26T19:37:32.652Z,19.00
2022-08-26T19:40:01.924Z,19.00
2022-08-26T19:42:32.597Z,18.90
2022-08-26T19:45:24.646Z,18.80
2022-08-26T19:47:55.909Z,18.70
2022-08-26T19:50:27.310Z,18.80
2022-08-26T19:52:56.323Z,19.00
2022-08-26T19:55:26.133Z,19.20
2022-08-26T19:57:55.673Z,19.30
2022-08-26T20:00:27.902Z,19.50
2022-08-26T20:02:59.907Z,19.60
2022-08-26T20:05:29.241Z,19.60
2022-08-26T20:07:58.620Z,19.90
2022-08-26T20:10:27.477Z,20.10
2022-08-26T20:12:56.341Z,20.00
2022-08-26T20:15:25.322Z,20.00
2022-08-26T20:17:58.937Z,20.10
2022-08-26T20:20:45.166Z,20.20
2022-08-26T20:23:13.810Z,20.50
2022-08-26T20:25:42.965Z,20.70
2022-08-26T20:28:14.566Z,20.80
2022-08-26T20:30:43.123Z,20.90
2022-08-26T20:33:13.303Z,21.00
2022-08-26T20:35:42.141Z,21.10
2022-08-26T20:38:11.132Z,21.20
2022-08-26T20:40:40.599Z,21.30
2022-08-26T20:43:09.288Z,21.40
2022-08-26T20:45:38.045Z,21.40
2022-08-26T20:48:06.778Z,21.40
2022-08-26T20:50:39.019Z,21.50
2022-08-26T20:55:50.644Z,21.40
2022-08-26T20:58:23.311Z,21.20
2022-08-26T21:00:57.272Z,20.90
2022-08-26T21:03:28.899Z,20.70
2022-08-26T21:05:59.015Z,20.70
2022-08-26T21:11:09.383Z,20.70
2022-08-26T21:14:03.413Z,20.70
2022-08-26T21:16:28.658Z,20.70
2022-08-26T21:18:57.662Z,20.70
2022-08-26T21:21:29.473Z,20.70
2022-08-26T21:23:58.095Z,20.70
2022-08-26T21:26:29.025Z,20.60
2022-08-26T21:28:57.909Z,20.60
2022-08-26T21:31:27.369Z,20.60
2022-08-26T21:33:55.862Z,20.60
2022-08-26T21:36:25.019Z,20.60
2022-08-26T21:38:55.884Z,20.70
2022-08-26T21:41:26.024Z,20.80
2022-08-26T21:43:59.201Z,20.90
2022-08-26T21:46:31.177Z,21.00
2022-08-26T21:49:01.802Z,21.10
2022-08-26T21:51:33.718Z,21.10
2022-08-26T21:54:09.975Z,20.90
2022-08-26T21:56:42.298Z,20.80
2022-08-26T21:59:12.830Z,20.70
2022-08-26T22:01:41.600Z,20.60
2022-08-26T22:04:10.803Z,20.60
2022-08-26T22:06:45.735Z,20.60
2022-08-26T22:09:15.602Z,20.50
2022-08-26T22:11:44.662Z,20.40
2022-08-26T22:16:41.505Z,19.90
2022-08-26T22:19:20.813Z,19.60
2022-08-26T22:24:35.146Z,18.60
2022-08-26T22:27:03.563Z,18.40
2022-08-26T22:29:33.959Z,18.60
2022-08-26T22:32:02.641Z,18.70
2022-08-26T22:34:31.909Z,18.90
2022-08-26T22:37:00.890Z,19.00
2022-08-26T22:39:29.494Z,19.10
2022-08-26T22:41:59.271Z,19.10
2022-08-26T22:44:28.396Z,19.20
2022-08-26T22:46:57.325Z,19.30
2022-08-26T22:49:26.323Z,19.40
2022-08-26T22:51:55.372Z,19.60
2022-08-26T22:54:24.077Z,19.80
2022-08-26T22:56:53.175Z,20.00
2022-08-26T22:59:23.393Z,20.10
2022-08-26T23:01:52.584Z,20.30
2022-08-26T23:04:21.378Z,20.40
2022-08-26T23:09:35.695Z,20.50
2022-08-26T23:12:04.853Z,20.50
2022-08-26T23:14:34.771Z,20.70
2022-08-26T23:17:03.949Z,20.80
2022-08-26T23:19:32.387Z,20.80
2022-08-26T23:22:01.169Z,20.70
2022-08-26T23:24:29.551Z,20.70
2022-08-26T23:26:58.447Z,20.70
2022-08-26T23:29:27.471Z,20.80
2022-08-26T23:31:57.983Z,20.90
2022-08-26T23:34:44.452Z,21.00
2022-08-26T23:37:14.803Z,21.00
2022-08-26T23:39:43.984Z,21.10
2022-08-26T23:42:12.877Z,21.20
2022-08-26T23:44:41.297Z,21.20
2022-08-26T23:47:12.769Z,21.20
2022-08-26T23:49:41.491Z,21.30
2022-08-26T23:52:28.319Z,21.40
2022-08-26T23:54:57.332Z,21.40
2022-08-26T23:57:26.656Z,21.40
2022-08-26T23:59:55.342Z,21.50
