createdAt,value
2022-09-28T00:00:21.876Z,10.77
2022-09-28T00:02:54.240Z,11.13
2022-09-28T00:05:30.929Z,8.83
2022-09-28T00:07:59.561Z,10.00
2022-09-28T00:10:27.934Z,10.50
2022-09-28T00:12:57.726Z,10.50
2022-09-28T00:15:27.562Z,11.03
2022-09-28T00:17:56.084Z,8.73
2022-09-28T00:20:24.854Z,8.27
2022-09-28T00:22:53.524Z,9.37
2022-09-28T00:25:22.285Z,8.73
2022-09-28T00:27:52.458Z,8.97
2022-09-28T00:30:22.747Z,8.13
2022-09-28T00:32:53.218Z,7.93
2022-09-28T00:35:22.116Z,7.83
2022-09-28T00:37:51.238Z,7.63
2022-09-28T00:40:22.709Z,7.60
2022-09-28T00:42:51.779Z,7.03
2022-09-28T00:45:20.978Z,6.70
2022-09-28T00:47:49.940Z,7.07
2022-09-28T00:50:39.100Z,6.90
2022-09-28T00:53:16.412Z,6.23
2022-09-28T00:55:45.722Z,6.23
2022-09-28T00:58:18.218Z,6.40
2022-09-28T01:00:52.267Z,6.93
2022-09-28T01:03:20.700Z,6.03
2022-09-28T01:05:49.572Z,6.50
2022-09-28T01:08:21.255Z,6.47
2022-09-28T01:10:51.477Z,6.10
2022-09-28T01:13:20.173Z,6.40
2022-09-28T01:15:51.011Z,6.50
2022-09-28T01:18:22.714Z,6.77
2022-09-28T01:20:53.874Z,6.03
2022-09-28T01:23:42.471Z,6.47
2022-09-28T01:26:33.870Z,5.40
2022-09-28T01:29:08.189Z,4.90
2022-09-28T01:31:37.034Z,5.13
2022-09-28T01:34:12.932Z,4.57
2022-09-28T01:36:45.909Z,4.90
2022-09-28T01:39:15.397Z,4.77
2022-09-28T01:41:45.906Z,4.20
2022-09-28T01:44:15.375Z,4.50
2022-09-28T01:46:45.188Z,4.87
2022-09-28T01:49:15.195Z,4.00
2022-09-28T01:51:44.098Z,4.23
2022-09-28T01:54:13.155Z,5.43
2022-09-28T01:56:43.010Z,3.83
2022-09-28T01:59:13.891Z,4.50
2022-09-28T02:01:42.677Z,3.67
2022-09-28T02:04:13.462Z,3.60
2022-09-28T02:06:42.411Z,3.87
2022-09-28T02:09:20.695Z,3.40
2022-09-28T02:11:50.963Z,3.73
2022-09-28T02:14:20.908Z,4.30
2022-09-28T02:16:55.473Z,3.87
2022-09-28T02:19:26.510Z,3.63
2022-09-28T02:21:57.861Z,3.60
2022-09-28T02:24:26.914Z,3.83
2022-09-28T02:26:58.525Z,3.00
2022-09-28T02:29:28.293Z,3.00
2022-09-28T02:31:56.805Z,2.63
2022-09-28T02:34:26.913Z,2.70
2022-09-28T02:37:06.249Z,3.20
2022-09-28T02:39:37.477Z,3.23
2022-09-28T02:42:08.536Z,3.47
2022-09-28T02:44:42.590Z,3.30
2022-09-28T02:47:12.759Z,3.87
2022-09-28T02:49:42.413Z,3.57
2022-09-28T02:52:17.817Z,4.93
2022-09-28T02:54:50.414Z,3.90
2022-09-28T02:57:21.697Z,4.20
2022-09-28T02:59:52.149Z,3.83
2022-09-28T03:02:22.225Z,4.00
2022-09-28T03:04:51.298Z,4.73
2022-09-28T03:07:22.308Z,5.67
2022-09-28T03:09:51.847Z,4.73
2022-09-28T03:12:20.144Z,5.37
2022-09-28T03:14:48.571Z,4.60
2022-09-28T03:17:18.284Z,5.63
2022-09-28T03:19:49.561Z,5.07
2022-09-28T03:22:18.247Z,5.50
2022-09-28T03:24:47.033Z,5.77
2022-09-28T03:27:15.320Z,6.23
2022-09-28T03:29:43.840Z,6.10
2022-09-28T03:32:12.184Z,6.53
2022-09-28T03:34:42.356Z,6.53
2022-09-28T03:37:13.461Z,6.57
2022-09-28T03:39:42.029Z,6.10
2022-09-28T03:42:10.419Z,7.40
2022-09-28T03:44:39.002Z,7.03
2022-09-28T03:47:09.149Z,5.50
2022-09-28T03:49:37.414Z,7.23
2022-09-28T03:52:07.154Z,6.53
2022-09-28T03:54:35.573Z,7.03
2022-09-28T03:57:03.873Z,7.33
2022-09-28T03:59:32.376Z,6.30
2022-09-28T04:02:00.903Z,6.53
2022-09-28T04:04:29.366Z,6.93
2022-09-28T04:06:57.795Z,7.10
2022-09-28T04:09:27.632Z,6.10
2022-09-28T04:12:03.750Z,7.00
2022-09-28T04:14:33.364Z,6.43
2022-09-28T04:17:01.873Z,6.97
2022-09-28T04:19:30.506Z,6.53
2022-09-28T04:22:02.103Z,5.57
2022-09-28T04:24:31.790Z,5.43
2022-09-28T04:27:14.057Z,5.30
2022-09-28T04:29:44.212Z,5.80
2022-09-28T04:32:12.896Z,5.63
2022-09-28T04:34:44.153Z,5.67
2022-09-28T04:37:13.098Z,5.77
2022-09-28T04:39:46.260Z,5.40
2022-09-28T04:42:16.865Z,4.10
2022-09-28T04:44:48.126Z,4.60
2022-09-28T04:47:16.701Z,4.93
2022-09-28T04:49:45.069Z,4.53
2022-09-28T04:52:18.093Z,4.53
2022-09-28T04:54:48.369Z,5.37
2022-09-28T04:57:16.821Z,5.97
2022-09-28T04:59:45.621Z,4.87
2022-09-28T05:02:15.330Z,4.73
2022-09-28T05:04:43.978Z,5.27
2022-09-28T05:07:12.504Z,4.57
2022-09-28T05:09:41.168Z,4.30
2022-09-28T05:12:11.631Z,4.37
2022-09-28T05:14:40.248Z,4.07
2022-09-28T05:17:08.822Z,4.30
2022-09-28T05:19:37.183Z,4.00
2022-09-28T05:22:07.353Z,4.23
2022-09-28T05:24:35.742Z,4.27
2022-09-28T05:27:04.150Z,3.17
2022-09-28T05:29:35.962Z,4.70
2022-09-28T05:32:04.352Z,5.07
2022-09-28T05:34:32.758Z,3.97
2022-09-28T05:37:01.115Z,3.47
2022-09-28T05:39:29.655Z,4.10
2022-09-28T05:41:58.952Z,3.70
2022-09-28T05:44:27.432Z,3.60
2022-09-28T05:46:57.246Z,3.87
2022-09-28T05:49:31.924Z,3.60
2022-09-28T05:52:00.400Z,3.20
2022-09-28T05:54:30.989Z,3.97
2022-09-28T05:56:59.398Z,3.70
2022-09-28T05:59:28.548Z,2.17
2022-09-28T06:01:58.351Z,2.53
2022-09-28T06:04:26.786Z,2.30
2022-09-28T06:06:55.151Z,1.50
2022-09-28T06:09:25.925Z,1.47
2022-09-28T06:11:54.423Z,1.10
2022-09-28T06:14:22.781Z,1.27
2022-09-28T06:16:51.155Z,0.90
2022-09-28T06:19:20.809Z,0.90
2022-09-28T06:21:49.253Z,1.17
2022-09-28T06:24:18.282Z,1.03
2022-09-28T06:26:46.701Z,0.93
2022-09-28T06:29:19.902Z,0.93
2022-09-28T06:31:48.301Z,1.13
2022-09-28T06:34:17.299Z,1.13
2022-09-28T06:36:47.940Z,1.23
2022-09-28T06:39:16.677Z,0.90
2022-09-28T06:41:44.887Z,1.00
2022-09-28T06:44:13.272Z,1.40
2022-09-28T06:46:41.494Z,1.80
2022-09-28T06:49:09.886Z,1.90
2022-09-28T06:51:38.262Z,1.50
2022-09-28T06:54:08.168Z,2.17
2022-09-28T06:56:37.101Z,1.93
2022-09-28T06:59:05.496Z,1.60
2022-09-28T07:01:33.806Z,1.93
2022-09-28T07:04:02.254Z,2.60
2022-09-28T07:06:31.631Z,2.57
2022-09-28T07:09:20.529Z,2.60
2022-09-28T07:11:52.791Z,2.13
2022-09-28T07:14:41.230Z,2.63
2022-09-28T07:17:14.107Z,2.77
2022-09-28T07:19:42.951Z,1.80
2022-09-28T07:22:18.929Z,2.70
2022-09-28T07:24:48.088Z,2.20
2022-09-28T07:27:17.851Z,3.00
2022-09-28T07:29:46.105Z,2.53
2022-09-28T07:32:16.418Z,4.00
2022-09-28T07:34:44.825Z,2.80
2022-09-28T07:37:13.395Z,3.37
2022-09-28T07:39:59.309Z,4.60
2022-09-28T07:42:30.285Z,3.93
2022-09-28T07:44:58.519Z,3.73
2022-09-28T07:47:32.311Z,3.90
2022-09-28T07:50:03.071Z,4.10
2022-09-28T07:52:31.444Z,4.10
2022-09-28T07:55:07.261Z,4.30
2022-09-28T07:57:37.299Z,4.07
2022-09-28T08:00:08.606Z,4.43
2022-09-28T08:02:39.351Z,4.40
2022-09-28T08:05:10.003Z,4.30
2022-09-28T08:07:38.464Z,4.83
2022-09-28T08:10:07.542Z,4.30
2022-09-28T08:12:40.736Z,4.67
2022-09-28T08:15:11.379Z,5.40
2022-09-28T08:17:39.673Z,4.23
2022-09-28T08:20:26.331Z,5.33
2022-09-28T08:22:54.596Z,4.53
2022-09-28T08:25:22.844Z,5.70
2022-09-28T08:27:52.610Z,4.30
2022-09-28T08:30:22.238Z,5.03
2022-09-28T08:32:50.887Z,5.90
2022-09-28T08:35:19.535Z,6.13
2022-09-28T08:37:55.532Z,5.40
2022-09-28T08:40:24.969Z,5.47
2022-09-28T08:42:56.413Z,5.77
2022-09-28T08:45:25.456Z,5.97
2022-09-28T08:48:08.319Z,6.13
2022-09-28T08:50:38.028Z,5.70
2022-09-28T08:53:07.618Z,6.63
2022-09-28T08:55:36.845Z,5.33
2022-09-28T08:58:07.087Z,7.23
2022-09-28T09:00:35.647Z,6.33
2022-09-28T09:03:06.010Z,5.40
2022-09-28T09:05:40.093Z,6.47
2022-09-28T09:08:16.195Z,6.13
2022-09-28T09:10:49.397Z,6.67
2022-09-28T09:13:32.312Z,6.47
2022-09-28T09:16:04.720Z,5.97
2022-09-28T09:18:35.085Z,5.90
2022-09-28T09:21:06.407Z,6.27
2022-09-28T09:23:37.369Z,7.03
2022-09-28T09:26:07.133Z,6.60
2022-09-28T09:28:43.890Z,6.87
2022-09-28T09:31:17.683Z,6.93
2022-09-28T09:34:04.154Z,6.77
2022-09-28T09:36:36.398Z,6.47
2022-09-28T09:39:08.711Z,5.07
2022-09-28T09:41:41.099Z,6.10
2022-09-28T09:44:24.743Z,5.30
2022-09-28T09:46:53.757Z,5.30
2022-09-28T09:49:23.092Z,5.00
2022-09-28T09:51:52.431Z,5.63
2022-09-28T09:54:21.339Z,5.30
2022-09-28T09:56:50.952Z,4.57
2022-09-28T09:59:20.124Z,5.57
2022-09-28T10:01:49.778Z,4.93
2022-09-28T10:04:20.682Z,4.40
2022-09-28T10:06:48.905Z,3.90
2022-09-28T10:09:18.651Z,4.10
2022-09-28T10:11:50.151Z,4.47
2022-09-28T10:14:20.200Z,4.03
2022-09-28T10:16:49.873Z,3.37
2022-09-28T10:19:18.288Z,4.37
2022-09-28T10:21:47.014Z,3.50
2022-09-28T10:24:17.120Z,3.70
2022-09-28T10:26:46.163Z,3.50
2022-09-28T10:29:15.362Z,3.73
2022-09-28T10:31:44.030Z,4.20
2022-09-28T10:34:15.121Z,3.07
2022-09-28T10:36:48.073Z,3.83
2022-09-28T10:39:33.352Z,3.03
2022-09-28T10:42:03.644Z,2.77
2022-09-28T10:44:32.219Z,3.07
2022-09-28T10:47:01.155Z,3.73
2022-09-28T10:49:30.947Z,3.40
2022-09-28T10:51:59.192Z,2.93
2022-09-28T10:54:28.127Z,2.77
2022-09-28T10:56:56.831Z,3.03
2022-09-28T10:59:25.699Z,2.37
2022-09-28T11:01:55.380Z,2.40
2022-09-28T11:04:23.955Z,2.87
2022-09-28T11:09:30.831Z,2.50
2022-09-28T11:11:59.710Z,2.50
2022-09-28T11:14:28.516Z,1.97
2022-09-28T11:17:15.339Z,2.37
2022-09-28T11:19:43.688Z,2.10
2022-09-28T11:22:31.034Z,2.30
2022-09-28T11:25:15.084Z,2.63
2022-09-28T11:27:43.457Z,2.30
2022-09-28T11:30:22.904Z,2.23
2022-09-28T11:32:51.227Z,2.07
2022-09-28T11:35:20.670Z,1.83
2022-09-28T11:37:53.694Z,1.83
2022-09-28T11:40:24.999Z,1.67
2022-09-28T11:42:56.339Z,1.90
2022-09-28T11:45:31.565Z,2.33
2022-09-28T11:48:00.712Z,1.53
2022-09-28T11:50:30.316Z,2.10
2022-09-28T11:53:02.359Z,1.47
2022-09-28T11:55:32.875Z,1.70
2022-09-28T11:58:02.952Z,2.07
2022-09-28T12:00:31.181Z,1.50
2022-09-28T12:03:01.978Z,1.63
2022-09-28T12:05:31.424Z,1.13
2022-09-28T12:08:01.980Z,1.67
2022-09-28T12:10:33.754Z,1.20
2022-09-28T12:13:02.538Z,1.63
2022-09-28T12:15:47.272Z,1.10
2022-09-28T12:18:22.020Z,1.43
2022-09-28T12:20:51.150Z,1.40
2022-09-28T12:23:22.193Z,1.10
2022-09-28T12:25:51.387Z,1.10
2022-09-28T12:28:21.275Z,1.43
2022-09-28T12:30:49.603Z,1.43
2022-09-28T12:33:17.917Z,1.50
2022-09-28T12:35:59.834Z,0.93
2022-09-28T12:38:43.317Z,1.30
2022-09-28T12:41:17.419Z,1.23
2022-09-28T12:43:58.603Z,1.30
2022-09-28T12:46:36.701Z,1.33
2022-09-28T12:52:10.847Z,1.23
2022-09-28T12:54:47.638Z,1.20
2022-09-28T12:57:30.824Z,1.37
2022-09-28T13:00:01.118Z,1.47
2022-09-28T13:02:43.261Z,1.60
2022-09-28T13:05:35.486Z,1.13
2022-09-28T13:08:05.158Z,1.30
2022-09-28T13:10:35.637Z,1.30
2022-09-28T13:13:12.465Z,1.53
2022-09-28T13:15:42.874Z,1.33
2022-09-28T13:18:13.759Z,1.50
2022-09-28T13:20:45.501Z,1.40
2022-09-28T13:23:15.664Z,1.77
2022-09-28T13:25:46.684Z,1.90
2022-09-28T13:28:15.513Z,1.40
2022-09-28T13:30:45.170Z,1.70
2022-09-28T13:33:16.604Z,2.23
2022-09-28T13:35:44.990Z,1.33
2022-09-28T13:38:31.854Z,2.13
2022-09-28T13:41:12.800Z,2.10
2022-09-28T13:43:43.878Z,2.37
2022-09-28T13:46:12.530Z,1.50
2022-09-28T13:48:44.477Z,2.00
2022-09-28T13:51:21.662Z,2.50
2022-09-28T13:54:03.150Z,2.63
2022-09-28T13:56:36.119Z,2.67
2022-09-28T13:59:05.391Z,1.87
2022-09-28T14:01:35.871Z,2.50
2022-09-28T14:04:14.559Z,2.70
2022-09-28T14:06:49.415Z,2.30
2022-09-28T14:09:52.431Z,2.63
2022-09-28T14:12:32.514Z,2.80
2022-09-28T14:15:03.086Z,2.87
2022-09-28T14:17:55.415Z,3.20
2022-09-28T14:20:25.318Z,3.53
2022-09-28T14:23:00.924Z,2.80
2022-09-28T14:25:31.891Z,3.03
2022-09-28T14:28:05.316Z,3.10
2022-09-28T14:30:46.266Z,3.17
2022-09-28T14:33:17.551Z,3.10
2022-09-28T14:35:47.273Z,3.60
2022-09-28T14:38:34.367Z,3.17
2022-09-28T14:41:12.898Z,4.07
2022-09-28T14:44:02.541Z,3.50
2022-09-28T14:46:37.831Z,2.83
2022-09-28T14:49:06.807Z,3.93
2022-09-28T14:52:08.078Z,3.53
2022-09-28T14:54:46.387Z,3.17
2022-09-28T14:57:17.893Z,2.37
2022-09-28T14:59:47.803Z,2.73
2022-09-28T15:02:21.161Z,3.27
2022-09-28T15:04:50.546Z,2.83
2022-09-28T15:07:22.996Z,2.20
2022-09-28T15:09:51.644Z,2.77
2022-09-28T15:12:20.405Z,2.33
2022-09-28T15:14:51.521Z,3.00
2022-09-28T15:17:21.160Z,3.37
2022-09-28T15:19:53.542Z,3.13
2022-09-28T15:22:22.338Z,4.30
2022-09-28T15:24:59.950Z,4.30
2022-09-28T15:27:35.584Z,4.00
2022-09-28T15:30:18.308Z,3.83
2022-09-28T15:32:46.532Z,8.03
2022-09-28T15:35:17.122Z,7.90
2022-09-28T15:37:45.508Z,7.20
2022-09-28T15:40:13.774Z,7.43
2022-09-28T15:42:42.010Z,7.30
2022-09-28T15:45:28.029Z,6.30
2022-09-28T15:47:58.593Z,5.67
2022-09-28T15:50:28.149Z,5.87
2022-09-28T15:52:57.040Z,5.97
2022-09-28T15:55:26.194Z,5.23
2022-09-28T15:58:06.333Z,8.70
2022-09-28T16:00:34.932Z,21.73
2022-09-28T16:03:05.537Z,27.63
2022-09-28T16:05:35.816Z,34.90
2022-09-28T16:08:04.588Z,38.70
2022-09-28T16:10:37.740Z,46.27
2022-09-28T16:13:10.285Z,42.37
2022-09-28T16:15:39.507Z,40.60
2022-09-28T16:18:18.184Z,35.87
2022-09-28T16:20:46.729Z,31.10
2022-09-28T16:23:19.268Z,26.97
2022-09-28T16:25:50.598Z,25.90
2022-09-28T16:28:31.361Z,22.03
2022-09-28T16:31:03.350Z,20.43
2022-09-28T16:33:36.270Z,17.97
2022-09-28T16:36:05.271Z,14.93
2022-09-28T16:38:34.046Z,14.20
2022-09-28T16:41:02.759Z,14.27
2022-09-28T16:43:31.489Z,12.43
2022-09-28T16:46:00.521Z,13.30
2022-09-28T16:48:29.173Z,12.30
2022-09-28T16:50:58.981Z,10.63
2022-09-28T16:53:45.152Z,10.57
2022-09-28T16:56:13.543Z,13.93
2022-09-28T16:58:42.457Z,15.03
2022-09-28T17:01:11.049Z,14.47
2022-09-28T17:03:42.376Z,14.80
2022-09-28T17:06:12.233Z,14.47
2022-09-28T17:08:43.222Z,16.43
2022-09-28T17:15:19.912Z,15.23
2022-09-28T17:17:56.682Z,11.77
2022-09-28T17:20:26.348Z,10.67
2022-09-28T17:22:55.942Z,9.80
2022-09-28T17:25:24.709Z,8.70
2022-09-28T17:27:54.048Z,9.87
2022-09-28T17:30:25.625Z,8.13
2022-09-28T17:32:54.272Z,8.97
2022-09-28T17:35:25.044Z,9.67
2022-09-28T17:37:53.780Z,10.00
2022-09-28T17:40:24.664Z,9.97
2022-09-28T17:42:56.142Z,9.83
2022-09-28T17:45:25.947Z,10.00
2022-09-28T17:47:54.252Z,9.57
2022-09-28T17:50:23.402Z,9.70
2022-09-28T17:52:53.167Z,10.30
2022-09-28T17:55:23.433Z,9.77
2022-09-28T17:57:51.683Z,8.60
2022-09-28T18:00:20.164Z,9.47
2022-09-28T18:02:48.563Z,9.80
2022-09-28T18:05:17.072Z,9.93
2022-09-28T18:07:47.688Z,9.53
2022-09-28T18:10:16.413Z,10.43
2022-09-28T18:12:46.148Z,8.17
2022-09-28T18:15:14.479Z,8.53
2022-09-28T18:17:42.795Z,8.70
2022-09-28T18:20:11.750Z,8.60
2022-09-28T18:22:40.094Z,8.47
2022-09-28T18:25:08.996Z,8.47
2022-09-28T18:27:37.436Z,9.23
2022-09-28T18:30:07.969Z,8.90
2022-09-28T18:32:37.444Z,7.87
2022-09-28T18:35:05.877Z,10.10
2022-09-28T18:37:37.495Z,9.63
2022-09-28T18:40:06.082Z,9.23
2022-09-28T18:42:35.542Z,9.70
2022-09-28T18:45:04.035Z,9.83
2022-09-28T18:47:34.664Z,8.63
2022-09-28T18:50:02.954Z,8.33
2022-09-28T18:52:31.317Z,8.83
2022-09-28T18:54:59.607Z,8.47
2022-09-28T18:57:28.313Z,9.53
2022-09-28T18:59:56.748Z,9.43
2022-09-28T19:02:25.221Z,7.97
2022-09-28T19:04:54.948Z,9.47
2022-09-28T19:07:23.285Z,8.83
2022-09-28T19:09:53.244Z,8.30
2022-09-28T19:12:21.553Z,8.50
2022-09-28T19:14:49.886Z,8.93
2022-09-28T19:17:18.484Z,8.53
2022-09-28T19:19:46.797Z,8.83
2022-09-28T19:22:16.774Z,9.73
2022-09-28T19:24:45.097Z,9.53
2022-09-28T19:27:13.507Z,9.57
2022-09-28T19:29:41.975Z,9.33
2022-09-28T19:32:12.262Z,9.03
2022-09-28T19:34:40.993Z,10.63
2022-09-28T19:37:10.825Z,8.27
2022-09-28T19:39:40.532Z,9.80
2022-09-28T19:42:08.788Z,10.03
2022-09-28T19:44:37.510Z,9.40
2022-09-28T19:47:07.064Z,10.43
2022-09-28T19:49:36.737Z,11.10
2022-09-28T19:52:13.382Z,11.00
2022-09-28T19:54:44.729Z,11.10
2022-09-28T19:57:14.594Z,10.97
2022-09-28T19:59:42.996Z,12.03
2022-09-28T20:02:11.910Z,9.87
2022-09-28T20:04:40.358Z,11.50
2022-09-28T20:07:08.658Z,12.20
2022-09-28T20:09:37.051Z,12.63
2022-09-28T20:12:06.934Z,12.10
2022-09-28T20:14:38.173Z,10.57
2022-09-28T20:17:08.152Z,10.70
2022-09-28T20:19:36.609Z,11.50
2022-09-28T20:22:04.944Z,12.27
2022-09-28T20:24:33.380Z,10.97
2022-09-28T20:27:02.486Z,12.57
2022-09-28T20:29:33.213Z,12.03
2022-09-28T20:32:02.059Z,10.90
2022-09-28T20:34:30.329Z,12.73
2022-09-28T20:36:58.690Z,13.17
2022-09-28T20:39:27.182Z,12.10
2022-09-28T20:41:56.034Z,11.00
2022-09-28T20:44:24.389Z,11.83
2022-09-28T20:46:54.163Z,12.00
2022-09-28T20:49:22.407Z,11.77
2022-09-28T20:51:50.668Z,10.97
2022-09-28T20:54:19.310Z,10.83
2022-09-28T20:56:48.292Z,12.10
2022-09-28T20:59:16.787Z,10.00
2022-09-28T21:01:45.234Z,11.70
2022-09-28T21:04:15.013Z,10.60
2022-09-28T21:06:43.518Z,12.03
2022-09-28T21:09:12.202Z,11.63
2022-09-28T21:11:41.506Z,11.70
2022-09-28T21:14:10.748Z,10.97
2022-09-28T21:16:39.172Z,10.70
2022-09-28T21:19:07.474Z,11.03
2022-09-28T21:21:37.134Z,11.73
2022-09-28T21:24:05.635Z,11.23
2022-09-28T21:26:35.015Z,11.47
2022-09-28T21:29:03.727Z,10.73
2022-09-28T21:31:32.787Z,9.70
2022-09-28T21:34:01.208Z,12.50
2022-09-28T21:36:29.438Z,10.17
2022-09-28T21:38:59.177Z,10.70
2022-09-28T21:41:28.717Z,10.67
2022-09-28T21:43:57.030Z,10.00
2022-09-28T21:46:26.841Z,11.07
2022-09-28T21:48:55.226Z,8.97
2022-09-28T21:51:23.472Z,9.93
2022-09-28T21:53:51.862Z,8.63
2022-09-28T21:56:23.007Z,8.57
2022-09-28T21:58:51.368Z,9.00
2022-09-28T22:01:20.164Z,8.27
2022-09-28T22:03:48.934Z,7.47
2022-09-28T22:06:18.330Z,8.10
2022-09-28T22:08:46.624Z,7.97
2022-09-28T22:11:15.252Z,6.70
2022-09-28T22:13:45.587Z,7.23
2022-09-28T22:16:14.264Z,6.57
2022-09-28T22:18:42.566Z,8.10
2022-09-28T22:21:11.386Z,7.87
2022-09-28T22:23:39.730Z,7.90
2022-09-28T22:26:08.426Z,7.53
2022-09-28T22:28:36.672Z,7.03
2022-09-28T22:31:06.373Z,7.33
2022-09-28T22:33:34.707Z,7.53
2022-09-28T22:36:03.142Z,7.30
2022-09-28T22:38:32.686Z,7.03
2022-09-28T22:41:02.535Z,7.17
2022-09-28T22:43:30.828Z,6.67
2022-09-28T22:46:06.711Z,6.70
2022-09-28T22:48:35.260Z,6.70
2022-09-28T22:51:03.500Z,6.73
2022-09-28T22:53:31.726Z,6.83
2022-09-28T22:56:00.770Z,6.27
2022-09-28T22:58:29.040Z,7.23
2022-09-28T23:00:57.855Z,6.67
2022-09-28T23:03:27.501Z,6.90
2022-09-28T23:05:55.747Z,5.87
2022-09-28T23:08:24.055Z,6.10
2022-09-28T23:10:52.348Z,4.43
2022-09-28T23:13:20.584Z,4.20
2022-09-28T23:15:56.318Z,4.33
2022-09-28T23:18:24.775Z,3.97
2022-09-28T23:20:57.583Z,3.17
2022-09-28T23:23:25.816Z,4.20
2022-09-28T23:25:54.080Z,3.27
2022-09-28T23:28:22.479Z,3.40
2022-09-28T23:30:50.771Z,3.53
2022-09-28T23:33:19.519Z,3.73
2022-09-28T23:35:47.857Z,4.60
2022-09-28T23:38:18.662Z,4.00
2022-09-28T23:40:46.969Z,3.50
2022-09-28T23:43:15.370Z,3.77
2022-09-28T23:45:43.999Z,4.17
2022-09-28T23:48:14.989Z,3.37
2022-09-28T23:50:43.465Z,3.77
2022-09-28T23:53:11.816Z,3.97
2022-09-28T23:55:41.484Z,3.40
2022-09-28T23:58:09.739Z,3.27
