createdAt,value
2023-05-12T00:00:13.158Z,8.10
2023-05-12T00:02:48.926Z,4.20
2023-05-12T00:05:15.376Z,5.55
2023-05-12T00:07:45.948Z,4.75
2023-05-12T00:10:12.441Z,4.03
2023-05-12T00:12:38.845Z,4.07
2023-05-12T00:15:18.671Z,3.67
2023-05-12T00:17:48.213Z,4.05
2023-05-12T00:20:21.933Z,3.50
2023-05-12T00:22:54.692Z,3.00
2023-05-12T00:25:21.075Z,4.63
2023-05-12T00:27:47.396Z,3.40
2023-05-12T00:30:17.616Z,3.60
2023-05-12T00:32:47.225Z,3.47
2023-05-12T00:35:13.933Z,5.32
2023-05-12T00:37:43.465Z,4.00
2023-05-12T00:40:10.538Z,3.85
2023-05-12T00:42:37.158Z,3.78
2023-05-12T00:45:08.134Z,3.55
2023-05-12T00:47:34.562Z,3.03
2023-05-12T00:50:01.024Z,3.53
2023-05-12T00:52:32.241Z,2.85
2023-05-12T00:55:00.364Z,3.83
2023-05-12T00:57:32.653Z,3.20
2023-05-12T01:00:02.725Z,3.22
2023-05-12T01:02:29.307Z,5.60
2023-05-12T01:04:59.598Z,3.85
2023-05-12T01:07:26.543Z,3.15
2023-05-12T01:09:59.203Z,3.78
2023-05-12T01:12:28.650Z,7.10
2023-05-12T01:14:57.367Z,3.57
2023-05-12T01:17:35.391Z,3.13
2023-05-12T01:20:16.072Z,2.90
2023-05-12T01:22:43.526Z,3.13
2023-05-12T01:25:19.276Z,3.03
2023-05-12T01:27:51.507Z,3.97
2023-05-12T01:30:21.573Z,2.75
2023-05-12T01:32:50.567Z,3.50
2023-05-12T01:35:17.365Z,2.65
2023-05-12T01:37:47.734Z,3.35
2023-05-12T01:40:16.545Z,3.10
2023-05-12T01:42:45.810Z,2.90
2023-05-12T01:45:12.262Z,3.47
2023-05-12T01:47:42.954Z,3.33
2023-05-12T01:50:12.506Z,2.80
2023-05-12T01:52:43.022Z,2.63
2023-05-12T01:55:12.519Z,2.58
2023-05-12T01:57:38.906Z,2.55
2023-05-12T02:00:16.214Z,2.60
2023-05-12T02:02:47.773Z,2.53
2023-05-12T02:05:21.926Z,2.80
2023-05-12T02:07:51.175Z,2.30
2023-05-12T02:10:20.316Z,1.95
2023-05-12T02:12:46.920Z,2.17
2023-05-12T02:18:00.183Z,1.83
2023-05-12T02:20:29.216Z,2.35
2023-05-12T02:23:03.432Z,1.67
2023-05-12T02:25:29.951Z,1.70
2023-05-12T02:27:56.284Z,1.95
2023-05-12T02:30:25.835Z,2.00
2023-05-12T02:32:54.988Z,2.00
2023-05-12T02:35:21.437Z,2.17
2023-05-12T02:37:56.070Z,2.28
2023-05-12T02:40:22.549Z,2.35
2023-05-12T02:42:55.089Z,2.37
2023-05-12T02:45:21.412Z,2.30
2023-05-12T02:47:48.384Z,2.50
2023-05-12T02:50:16.463Z,2.70
2023-05-12T02:52:45.873Z,5.65
2023-05-12T02:55:12.437Z,2.33
2023-05-12T02:57:38.870Z,2.97
2023-05-12T03:00:08.783Z,2.78
2023-05-12T03:02:36.709Z,3.00
2023-05-12T03:05:07.410Z,3.20
2023-05-12T03:07:33.968Z,4.17
2023-05-12T03:10:01.920Z,5.18
2023-05-12T03:12:37.566Z,3.35
2023-05-12T03:17:45.042Z,4.40
2023-05-12T03:20:15.516Z,4.87
2023-05-12T03:22:45.080Z,6.30
2023-05-12T03:25:18.307Z,4.72
2023-05-12T03:27:47.872Z,4.65
2023-05-12T03:33:08.343Z,8.63
2023-05-12T03:35:34.732Z,8.25
2023-05-12T03:40:47.205Z,8.25
2023-05-12T03:43:16.308Z,6.72
2023-05-12T03:45:45.114Z,8.37
2023-05-12T03:48:11.763Z,10.23
2023-05-12T03:50:41.046Z,11.18
2023-05-12T03:53:09.550Z,11.25
2023-05-12T03:55:36.303Z,9.98
2023-05-12T03:58:02.759Z,13.43
2023-05-12T04:00:29.152Z,12.95
2023-05-12T04:03:04.360Z,13.60
2023-05-12T04:05:30.787Z,12.40
2023-05-12T04:08:03.196Z,12.82
2023-05-12T04:10:29.631Z,12.57
2023-05-12T04:12:55.970Z,14.02
2023-05-12T04:15:22.679Z,13.05
2023-05-12T04:17:49.777Z,14.85
2023-05-12T04:20:16.317Z,14.95
2023-05-12T04:22:46.953Z,17.33
2023-05-12T04:25:13.404Z,16.27
2023-05-12T04:27:39.761Z,19.70
2023-05-12T04:30:06.856Z,15.73
2023-05-12T04:32:37.683Z,14.35
2023-05-12T04:35:04.309Z,17.93
2023-05-12T04:37:30.761Z,18.23
2023-05-12T04:40:10.222Z,20.70
2023-05-12T04:42:37.637Z,18.67
2023-05-12T04:45:05.028Z,17.30
2023-05-12T04:47:31.437Z,16.67
2023-05-12T04:49:57.767Z,17.95
2023-05-12T04:52:27.779Z,19.50
2023-05-12T04:54:57.255Z,18.45
2023-05-12T04:57:31.110Z,24.52
2023-05-12T05:00:04.687Z,20.73
2023-05-12T05:02:41.371Z,21.10
2023-05-12T05:05:08.209Z,20.63
2023-05-12T05:07:37.615Z,21.83
2023-05-12T05:10:04.412Z,19.73
2023-05-12T05:12:30.738Z,18.60
2023-05-12T05:15:00.265Z,22.48
2023-05-12T05:17:29.494Z,21.50
2023-05-12T05:19:59.560Z,22.50
2023-05-12T05:22:26.434Z,22.85
2023-05-12T05:24:52.944Z,22.27
2023-05-12T05:27:19.363Z,21.27
2023-05-12T05:29:49.616Z,22.02
2023-05-12T05:32:18.807Z,21.50
2023-05-12T05:34:52.390Z,22.52
2023-05-12T05:37:21.603Z,21.97
2023-05-12T05:39:50.342Z,22.88
2023-05-12T05:42:16.712Z,21.48
2023-05-12T05:44:45.819Z,22.58
2023-05-12T05:47:19.978Z,24.60
2023-05-12T05:49:46.407Z,23.07
2023-05-12T05:52:12.776Z,23.52
2023-05-12T05:54:45.150Z,19.98
2023-05-12T05:57:16.046Z,24.05
2023-05-12T05:59:45.764Z,22.17
2023-05-12T06:02:15.385Z,26.93
2023-05-12T06:04:49.284Z,22.75
2023-05-12T06:07:20.005Z,26.13
2023-05-12T06:09:47.415Z,23.95
2023-05-12T06:12:20.304Z,23.95
2023-05-12T06:14:46.677Z,20.43
2023-05-12T06:17:23.064Z,24.70
2023-05-12T06:19:52.560Z,24.50
2023-05-12T06:22:19.780Z,22.23
2023-05-12T06:24:46.239Z,25.38
2023-05-12T06:27:12.613Z,26.83
2023-05-12T06:29:38.976Z,20.80
2023-05-12T06:32:05.836Z,22.42
2023-05-12T06:34:32.836Z,19.10
2023-05-12T06:36:59.514Z,20.65
2023-05-12T06:39:29.759Z,23.42
2023-05-12T06:41:56.274Z,19.50
2023-05-12T06:44:22.696Z,23.45
2023-05-12T06:46:51.674Z,23.83
2023-05-12T06:49:21.288Z,24.23
2023-05-12T06:51:47.701Z,22.08
2023-05-12T06:54:22.964Z,23.80
2023-05-12T06:56:49.378Z,24.13
2023-05-12T06:59:21.266Z,24.80
2023-05-12T07:01:51.437Z,23.00
2023-05-12T07:04:18.641Z,20.75
2023-05-12T07:06:44.978Z,22.30
2023-05-12T07:09:11.433Z,23.27
2023-05-12T07:11:37.887Z,23.50
2023-05-12T07:14:06.905Z,21.30
2023-05-12T07:16:36.442Z,22.63
2023-05-12T07:19:02.924Z,20.45
2023-05-12T07:21:32.436Z,20.02
2023-05-12T07:23:59.311Z,17.70
2023-05-12T07:26:34.236Z,19.23
2023-05-12T07:29:04.125Z,21.88
2023-05-12T07:31:32.850Z,20.63
2023-05-12T07:33:59.557Z,20.15
2023-05-12T07:36:25.931Z,18.63
2023-05-12T07:38:52.346Z,17.55
2023-05-12T07:41:24.960Z,16.08
2023-05-12T07:43:55.742Z,16.27
2023-05-12T07:46:26.346Z,16.17
2023-05-12T07:48:52.763Z,13.70
2023-05-12T07:51:19.196Z,13.18
2023-05-12T07:53:45.846Z,17.85
2023-05-12T07:56:12.490Z,15.07
2023-05-12T07:58:38.879Z,12.82
2023-05-12T08:01:06.829Z,11.77
2023-05-12T08:03:36.862Z,12.02
2023-05-12T08:06:05.651Z,13.02
2023-05-12T08:08:44.778Z,12.77
2023-05-12T08:11:11.601Z,12.88
2023-05-12T08:13:41.080Z,11.77
2023-05-12T08:16:10.350Z,11.77
2023-05-12T08:18:44.291Z,12.85
2023-05-12T08:21:11.893Z,11.60
2023-05-12T08:23:38.260Z,14.30
2023-05-12T08:28:51.581Z,10.05
2023-05-12T08:31:18.092Z,10.52
2023-05-12T08:33:44.494Z,10.68
2023-05-12T08:36:16.147Z,12.48
2023-05-12T08:38:46.427Z,10.10
2023-05-12T08:41:29.291Z,11.45
2023-05-12T08:44:00.029Z,11.48
2023-05-12T08:46:26.729Z,13.48
2023-05-12T08:48:57.955Z,10.85
2023-05-12T08:51:29.116Z,9.07
2023-05-12T08:53:56.239Z,8.73
2023-05-12T08:59:08.655Z,9.02
2023-05-12T09:01:36.916Z,8.60
2023-05-12T09:04:11.709Z,8.80
2023-05-12T09:06:38.430Z,9.85
2023-05-12T09:09:04.844Z,8.63
2023-05-12T09:11:35.696Z,8.18
2023-05-12T09:14:10.122Z,7.63
2023-05-12T09:16:45.283Z,6.87
2023-05-12T09:19:18.975Z,6.57
2023-05-12T09:21:50.317Z,7.45
2023-05-12T09:24:22.578Z,6.07
2023-05-12T09:26:51.526Z,6.50
2023-05-12T09:29:59.312Z,6.37
2023-05-12T09:32:34.288Z,5.85
2023-05-12T09:35:27.928Z,4.50
2023-05-12T09:37:57.280Z,4.75
2023-05-12T09:40:23.957Z,4.55
2023-05-12T09:42:53.056Z,4.40
2023-05-12T09:45:19.763Z,4.78
2023-05-12T09:47:46.479Z,4.85
2023-05-12T09:50:15.420Z,4.80
2023-05-12T09:52:45.099Z,5.75
2023-05-12T09:55:15.452Z,4.93
2023-05-12T09:57:47.872Z,5.07
2023-05-12T10:00:33.171Z,4.90
2023-05-12T10:03:09.949Z,4.00
2023-05-12T10:05:47.386Z,4.13
2023-05-12T10:08:34.902Z,7.10
2023-05-12T10:11:09.814Z,4.20
2023-05-12T10:13:36.599Z,4.85
2023-05-12T10:16:05.661Z,4.03
2023-05-12T10:18:33.700Z,4.45
2023-05-12T10:21:01.115Z,4.50
2023-05-12T10:23:30.405Z,4.32
2023-05-12T10:26:03.852Z,4.88
2023-05-12T10:28:30.266Z,4.13
2023-05-12T10:31:00.463Z,4.13
2023-05-12T10:33:27.921Z,24.53
2023-05-12T10:35:54.484Z,3.53
2023-05-12T10:38:25.514Z,3.10
2023-05-12T10:40:58.297Z,6.78
2023-05-12T10:43:37.165Z,2.83
2023-05-12T10:46:17.855Z,4.73
2023-05-12T10:49:08.422Z,5.90
2023-05-12T10:52:00.910Z,3.00
2023-05-12T10:54:27.339Z,3.10
2023-05-12T10:57:02.136Z,2.63
2023-05-12T10:59:31.372Z,2.63
2023-05-12T11:02:18.829Z,3.22
2023-05-12T11:05:00.712Z,3.35
2023-05-12T11:07:31.121Z,2.25
2023-05-12T11:10:11.547Z,2.20
2023-05-12T11:12:40.554Z,3.13
2023-05-12T11:15:15.505Z,1.80
2023-05-12T11:17:46.149Z,1.90
2023-05-12T11:20:27.621Z,2.42
2023-05-12T11:22:56.101Z,4.55
2023-05-12T11:25:22.759Z,1.80
2023-05-12T11:27:52.982Z,2.85
2023-05-12T11:30:19.852Z,3.17
2023-05-12T11:32:46.779Z,1.50
2023-05-12T11:35:23.234Z,7.47
2023-05-12T11:37:49.803Z,1.83
2023-05-12T11:40:26.484Z,1.70
2023-05-12T11:42:57.295Z,2.45
2023-05-12T11:45:29.128Z,2.03
2023-05-12T11:48:12.993Z,2.80
2023-05-12T11:50:45.023Z,2.80
2023-05-12T11:53:17.286Z,3.20
2023-05-12T11:55:57.176Z,2.85
2023-05-12T11:58:30.230Z,2.25
2023-05-12T12:01:11.835Z,3.25
2023-05-12T12:03:52.832Z,2.13
2023-05-12T12:06:23.152Z,2.25
2023-05-12T12:09:02.760Z,2.03
2023-05-12T12:11:33.193Z,2.10
2023-05-12T12:14:03.068Z,2.05
2023-05-12T12:16:31.382Z,2.03
2023-05-12T12:18:58.555Z,4.05
2023-05-12T12:21:29.329Z,2.20
2023-05-12T12:23:55.710Z,2.90
2023-05-12T12:26:25.249Z,2.40
2023-05-12T12:28:54.462Z,6.37
2023-05-12T12:31:21.027Z,2.28
2023-05-12T12:33:50.752Z,2.72
2023-05-12T12:36:17.484Z,5.40
2023-05-12T12:38:43.901Z,3.83
2023-05-12T12:41:19.019Z,3.00
2023-05-12T12:43:45.584Z,6.00
2023-05-12T12:46:13.399Z,2.20
2023-05-12T12:48:39.716Z,2.30
2023-05-12T12:51:07.196Z,2.50
2023-05-12T12:53:41.738Z,2.20
2023-05-12T12:56:08.118Z,2.70
2023-05-12T12:58:34.440Z,3.15
2023-05-12T13:01:04.257Z,2.47
2023-05-12T13:03:34.072Z,2.60
2023-05-12T13:06:00.545Z,2.60
2023-05-12T13:08:29.991Z,2.50
2023-05-12T13:11:00.304Z,2.38
2023-05-12T13:13:27.656Z,2.22
2023-05-12T13:15:54.282Z,3.70
2023-05-12T13:18:20.784Z,2.87
2023-05-12T13:20:47.413Z,2.00
2023-05-12T13:23:17.044Z,4.63
2023-05-12T13:25:48.728Z,2.95
2023-05-12T13:28:17.487Z,2.70
2023-05-12T13:30:46.892Z,3.63
2023-05-12T13:33:13.454Z,3.20
2023-05-12T13:35:42.697Z,3.63
2023-05-12T13:38:12.429Z,2.55
2023-05-12T13:40:38.840Z,2.80
2023-05-12T13:45:52.122Z,3.63
2023-05-12T13:48:18.620Z,2.70
2023-05-12T13:50:45.001Z,2.75
2023-05-12T13:53:14.615Z,2.22
2023-05-12T13:55:44.952Z,4.17
2023-05-12T13:58:11.355Z,3.03
2023-05-12T14:00:40.525Z,3.20
2023-05-12T14:03:07.208Z,2.75
2023-05-12T14:05:33.763Z,2.30
2023-05-12T14:08:04.018Z,3.07
2023-05-12T14:10:32.353Z,2.90
2023-05-12T14:12:58.723Z,2.05
2023-05-12T14:15:44.294Z,3.47
2023-05-12T14:18:17.158Z,2.42
2023-05-12T14:20:44.101Z,2.93
2023-05-12T14:23:13.697Z,3.13
2023-05-12T14:25:44.254Z,2.75
2023-05-12T14:30:51.591Z,2.00
2023-05-12T14:33:24.048Z,2.17
2023-05-12T14:36:03.221Z,2.60
2023-05-12T14:38:40.709Z,4.13
2023-05-12T14:41:10.051Z,2.83
2023-05-12T14:43:45.030Z,3.25
2023-05-12T14:46:11.670Z,2.63
2023-05-12T14:48:38.274Z,2.47
2023-05-12T14:51:04.816Z,2.97
2023-05-12T14:53:38.501Z,2.75
2023-05-12T14:58:53.188Z,2.73
2023-05-12T15:01:19.665Z,2.60
2023-05-12T15:03:46.704Z,2.65
2023-05-12T15:06:16.625Z,2.67
2023-05-12T15:08:43.022Z,3.33
2023-05-12T15:11:09.415Z,3.10
2023-05-12T15:13:40.680Z,2.72
2023-05-12T15:16:08.165Z,3.65
2023-05-12T15:18:34.952Z,2.55
2023-05-12T15:21:05.477Z,3.67
2023-05-12T15:23:31.994Z,2.97
2023-05-12T15:26:01.264Z,2.50
2023-05-12T15:28:33.596Z,2.35
2023-05-12T15:31:00.110Z,2.42
2023-05-12T15:33:34.917Z,2.42
2023-05-12T15:36:01.285Z,2.53
2023-05-12T15:38:33.309Z,3.03
2023-05-12T15:41:02.794Z,2.20
2023-05-12T15:43:35.348Z,3.15
2023-05-12T15:46:05.361Z,5.13
2023-05-12T15:48:35.165Z,3.53
2023-05-12T15:51:05.467Z,5.20
2023-05-12T15:53:32.208Z,3.45
2023-05-12T15:56:07.497Z,4.30
2023-05-12T15:58:33.874Z,3.65
2023-05-12T16:01:23.590Z,4.87
2023-05-12T16:03:54.808Z,7.00
2023-05-12T16:06:23.956Z,3.38
2023-05-12T16:08:50.673Z,3.55
2023-05-12T16:11:17.048Z,3.83
2023-05-12T16:13:43.442Z,5.93
2023-05-12T16:16:14.314Z,2.90
2023-05-12T16:18:41.105Z,2.60
2023-05-12T16:21:08.206Z,4.95
2023-05-12T16:23:38.714Z,3.15
2023-05-12T16:26:05.484Z,2.97
2023-05-12T16:28:36.825Z,3.72
2023-05-12T16:31:10.741Z,2.72
2023-05-12T16:33:38.476Z,3.08
2023-05-12T16:36:04.991Z,3.08
2023-05-12T16:38:32.370Z,2.93
2023-05-12T16:41:02.028Z,2.85
2023-05-12T16:43:35.602Z,3.85
2023-05-12T16:46:11.399Z,3.45
2023-05-12T16:48:37.877Z,4.85
2023-05-12T16:51:12.650Z,3.17
2023-05-12T16:53:42.124Z,3.50
2023-05-12T16:59:13.338Z,3.20
2023-05-12T17:01:39.383Z,3.42
2023-05-12T17:04:06.856Z,4.70
2023-05-12T17:06:33.247Z,3.40
2023-05-12T17:09:03.365Z,5.65
2023-05-12T17:11:29.736Z,3.47
2023-05-12T17:13:56.129Z,7.30
2023-05-12T17:16:28.610Z,4.40
2023-05-12T17:21:47.372Z,5.93
2023-05-12T17:24:17.825Z,4.03
2023-05-12T17:26:44.921Z,4.03
2023-05-12T17:29:20.430Z,4.27
2023-05-12T17:31:46.890Z,4.47
2023-05-12T17:34:13.373Z,4.28
2023-05-12T17:36:40.237Z,4.95
2023-05-12T17:39:10.718Z,5.90
2023-05-12T17:41:39.833Z,6.47
2023-05-12T17:44:10.065Z,5.28
2023-05-12T17:46:36.703Z,4.25
2023-05-12T17:49:03.380Z,6.32
2023-05-12T17:51:32.553Z,4.95
2023-05-12T17:53:58.905Z,4.10
2023-05-12T17:56:34.170Z,4.35
2023-05-12T17:59:00.697Z,4.05
2023-05-12T18:04:10.660Z,4.30
2023-05-12T18:06:39.575Z,4.13
2023-05-12T18:09:06.843Z,5.47
2023-05-12T18:11:35.298Z,4.25
2023-05-12T18:14:05.891Z,4.47
2023-05-12T18:16:35.775Z,4.13
2023-05-12T18:19:02.802Z,7.10
2023-05-12T18:21:29.597Z,4.80
2023-05-12T18:23:56.236Z,3.40
2023-05-12T18:26:26.262Z,3.50
2023-05-12T18:28:55.492Z,4.20
2023-05-12T18:31:23.013Z,5.60
2023-05-12T18:33:51.164Z,2.58
2023-05-12T18:36:18.328Z,2.55
2023-05-12T18:38:47.689Z,2.00
2023-05-12T18:41:15.234Z,1.92
2023-05-12T18:43:43.957Z,2.17
2023-05-12T18:48:57.798Z,3.10
2023-05-12T18:51:27.725Z,2.90
2023-05-12T18:53:56.484Z,2.08
2023-05-12T18:56:23.275Z,3.80
2023-05-12T18:58:49.702Z,2.83
2023-05-12T19:01:17.229Z,1.83
2023-05-12T19:03:53.338Z,2.53
2023-05-12T19:06:19.871Z,3.05
2023-05-12T19:08:56.163Z,2.67
2023-05-12T19:11:22.817Z,2.40
2023-05-12T19:13:53.067Z,3.47
2023-05-12T19:16:19.719Z,4.22
2023-05-12T19:18:46.235Z,3.22
2023-05-12T19:21:16.180Z,4.37
2023-05-12T19:23:45.348Z,6.10
2023-05-12T19:26:13.922Z,3.65
2023-05-12T19:28:46.336Z,3.47
2023-05-12T19:31:12.758Z,2.72
2023-05-12T19:33:40.779Z,2.77
2023-05-12T19:36:11.645Z,4.40
2023-05-12T19:38:40.135Z,4.30
2023-05-12T19:41:06.543Z,3.58
2023-05-12T19:43:35.790Z,3.60
2023-05-12T19:46:09.693Z,4.17
2023-05-12T19:48:39.000Z,5.90
2023-05-12T19:51:05.486Z,2.83
2023-05-12T19:53:43.620Z,3.05
2023-05-12T19:58:52.306Z,4.53
2023-05-12T20:01:24.765Z,3.50
2023-05-12T20:04:00.577Z,3.78
2023-05-12T20:06:26.982Z,4.65
2023-05-12T20:08:53.513Z,3.47
2023-05-12T20:11:24.985Z,3.27
2023-05-12T20:13:51.380Z,4.45
2023-05-12T20:16:18.328Z,4.03
2023-05-12T20:18:47.727Z,4.07
2023-05-12T20:21:15.466Z,4.55
2023-05-12T20:23:42.216Z,4.50
2023-05-12T20:26:10.041Z,5.68
2023-05-12T20:28:39.192Z,4.20
2023-05-12T20:31:05.767Z,5.15
2023-05-12T20:33:45.296Z,4.50
2023-05-12T20:36:13.811Z,4.70
2023-05-12T20:38:40.215Z,4.40
2023-05-12T20:41:07.821Z,5.15
2023-05-12T20:43:34.362Z,4.57
2023-05-12T20:46:12.108Z,5.25
2023-05-12T20:48:39.493Z,4.57
2023-05-12T20:51:13.244Z,4.95
2023-05-12T20:56:34.263Z,5.05
2023-05-12T20:59:00.697Z,4.97
2023-05-12T21:06:53.926Z,5.40
2023-05-12T21:09:23.427Z,4.82
2023-05-12T21:11:54.076Z,4.65
2023-05-12T21:14:23.320Z,4.77
2023-05-12T21:16:49.808Z,6.28
2023-05-12T21:19:16.219Z,6.25
2023-05-12T21:21:48.652Z,6.10
2023-05-12T21:24:15.013Z,4.60
2023-05-12T21:26:45.214Z,5.90
2023-05-12T21:29:14.463Z,4.63
2023-05-12T21:31:46.011Z,5.03
2023-05-12T21:34:15.154Z,5.18
2023-05-12T21:36:41.874Z,8.50
2023-05-12T21:39:11.185Z,4.40
2023-05-12T21:41:40.787Z,6.82
2023-05-12T21:44:14.787Z,5.15
2023-05-12T21:46:44.343Z,4.15
2023-05-12T21:49:16.361Z,5.80
2023-05-12T21:51:45.580Z,5.00
2023-05-12T21:54:12.500Z,4.28
2023-05-12T21:56:42.873Z,4.82
2023-05-12T21:59:09.218Z,4.93
2023-05-12T22:01:35.591Z,4.53
2023-05-12T22:04:02.418Z,6.90
2023-05-12T22:06:31.490Z,5.43
2023-05-12T22:08:57.858Z,4.88
2023-05-12T22:11:27.234Z,4.38
2023-05-12T22:13:57.165Z,5.35
2023-05-12T22:16:31.118Z,5.73
2023-05-12T22:19:05.294Z,7.97
2023-05-12T22:21:34.918Z,3.88
2023-05-12T22:24:04.481Z,3.95
2023-05-12T22:26:33.636Z,3.70
2023-05-12T22:29:00.163Z,5.60
2023-05-12T22:31:26.493Z,4.00
2023-05-12T22:33:52.914Z,4.43
2023-05-12T22:36:22.746Z,3.80
2023-05-12T22:38:52.180Z,3.55
2023-05-12T22:41:25.896Z,3.80
2023-05-12T22:43:55.397Z,3.42
2023-05-12T22:46:25.525Z,4.75
2023-05-12T22:48:56.145Z,4.57
2023-05-12T22:51:22.469Z,3.30
2023-05-12T22:53:54.010Z,9.47
2023-05-12T22:56:20.361Z,5.18
2023-05-12T22:58:46.693Z,5.00
2023-05-12T23:01:21.312Z,3.70
2023-05-12T23:03:47.835Z,3.83
2023-05-12T23:06:15.518Z,5.00
2023-05-12T23:08:42.023Z,3.28
2023-05-12T23:11:09.530Z,4.53
2023-05-12T23:13:36.111Z,3.50
2023-05-12T23:16:06.606Z,4.18
2023-05-12T23:18:33.045Z,10.03
2023-05-12T23:20:59.431Z,4.35
2023-05-12T23:23:28.325Z,7.55
2023-05-12T23:25:57.595Z,3.35
2023-05-12T23:28:24.151Z,8.60
2023-05-12T23:31:00.321Z,3.30
2023-05-12T23:33:26.945Z,3.38
2023-05-12T23:35:56.507Z,3.58
2023-05-12T23:38:25.676Z,4.22
2023-05-12T23:40:52.334Z,3.70
2023-05-12T23:43:21.664Z,4.37
2023-05-12T23:45:48.183Z,4.30
2023-05-12T23:48:14.643Z,3.38
2023-05-12T23:50:43.397Z,3.88
2023-05-12T23:53:12.781Z,2.63
2023-05-12T23:55:39.152Z,4.47
2023-05-12T23:58:15.557Z,4.97
