createdAt,value
2022-10-17T00:00:04.116Z,100.00
2022-10-17T00:02:31.961Z,100.00
2022-10-17T00:04:59.759Z,100.00
2022-10-17T00:07:33.118Z,100.00
2022-10-17T00:10:01.167Z,100.00
2022-10-17T00:12:32.499Z,100.00
2022-10-17T00:15:02.167Z,100.00
2022-10-17T00:17:30.444Z,100.00
2022-10-17T00:20:01.620Z,100.00
2022-10-17T00:22:31.320Z,100.00
2022-10-17T00:24:59.155Z,100.00
2022-10-17T00:27:30.838Z,100.00
2022-10-17T00:30:01.404Z,100.00
2022-10-17T00:32:29.210Z,100.00
2022-10-17T00:34:58.516Z,100.00
2022-10-17T00:37:28.410Z,100.00
2022-10-17T00:39:56.198Z,100.00
2022-10-17T00:42:38.861Z,100.00
2022-10-17T00:45:14.781Z,100.00
2022-10-17T00:47:51.217Z,100.00
2022-10-17T00:50:20.520Z,100.00
2022-10-17T00:52:51.426Z,100.00
2022-10-17T00:55:24.982Z,100.00
2022-10-17T00:57:57.518Z,100.00
2022-10-17T01:00:27.890Z,100.00
2022-10-17T01:02:57.844Z,98.57
2022-10-17T01:05:25.709Z,98.79
2022-10-17T01:07:57.167Z,99.79
2022-10-17T01:10:34.174Z,100.00
2022-10-17T01:13:12.671Z,100.00
2022-10-17T01:15:51.698Z,100.00
2022-10-17T01:18:35.790Z,100.00
2022-10-17T01:21:21.408Z,100.00
2022-10-17T01:24:33.759Z,99.37
2022-10-17T01:27:25.006Z,98.79
2022-10-17T01:30:32.496Z,98.46
2022-10-17T01:33:08.281Z,98.66
2022-10-17T01:35:43.748Z,99.67
2022-10-17T01:38:15.862Z,98.29
2022-10-17T01:40:53.903Z,97.97
2022-10-17T01:43:27.038Z,98.75
2022-10-17T01:46:05.955Z,98.18
2022-10-17T01:48:37.734Z,98.70
2022-10-17T01:51:14.343Z,96.74
2022-10-17T01:53:47.594Z,98.37
2022-10-17T01:56:21.343Z,95.65
2022-10-17T01:58:54.136Z,95.80
2022-10-17T02:01:29.678Z,96.85
2022-10-17T02:04:17.079Z,96.68
2022-10-17T02:06:49.044Z,97.48
2022-10-17T02:09:22.697Z,96.80
2022-10-17T02:12:18.845Z,97.39
2022-10-17T02:15:03.439Z,95.39
2022-10-17T02:17:45.020Z,94.04
2022-10-17T02:20:21.599Z,94.45
2022-10-17T02:22:59.291Z,92.40
2022-10-17T02:25:37.840Z,92.42
2022-10-17T02:28:19.396Z,94.07
2022-10-17T02:30:53.013Z,93.16
2022-10-17T02:33:28.745Z,92.88
2022-10-17T02:36:03.148Z,91.62
2022-10-17T02:38:38.008Z,89.68
2022-10-17T02:41:07.634Z,87.67
2022-10-17T02:43:42.230Z,88.87
2022-10-17T02:46:10.422Z,89.29
2022-10-17T02:48:47.130Z,91.03
2022-10-17T02:51:23.491Z,90.14
2022-10-17T02:54:01.377Z,88.12
2022-10-17T02:56:32.549Z,90.28
2022-10-17T02:59:06.468Z,87.75
2022-10-17T03:01:36.346Z,89.03
2022-10-17T03:04:13.050Z,87.47
2022-10-17T03:06:42.875Z,87.58
2022-10-17T03:09:10.728Z,88.10
2022-10-17T03:11:41.040Z,89.70
2022-10-17T03:14:08.923Z,89.48
2022-10-17T03:16:39.015Z,89.25
2022-10-17T03:19:10.036Z,89.23
2022-10-17T03:21:38.289Z,88.21
2022-10-17T03:24:09.131Z,88.69
2022-10-17T03:26:39.223Z,88.92
2022-10-17T03:29:07.048Z,89.04
2022-10-17T03:31:37.455Z,89.87
2022-10-17T03:34:07.156Z,89.64
2022-10-17T03:36:34.930Z,90.66
2022-10-17T03:39:05.109Z,90.20
2022-10-17T03:41:36.203Z,90.08
2022-10-17T03:44:04.501Z,90.36
2022-10-17T03:46:34.741Z,90.74
2022-10-17T03:49:04.750Z,91.08
2022-10-17T03:51:34.522Z,91.69
2022-10-17T03:54:05.375Z,91.85
2022-10-17T03:56:36.504Z,92.42
2022-10-17T03:59:04.328Z,92.18
2022-10-17T04:01:34.504Z,92.37
2022-10-17T04:04:02.661Z,90.64
2022-10-17T04:06:30.418Z,91.16
2022-10-17T04:09:00.572Z,91.85
2022-10-17T04:11:32.747Z,92.92
2022-10-17T04:14:01.916Z,92.80
2022-10-17T04:16:30.232Z,93.43
2022-10-17T04:19:03.315Z,92.47
2022-10-17T04:21:31.100Z,91.73
2022-10-17T04:24:00.339Z,92.06
2022-10-17T04:26:35.043Z,92.85
2022-10-17T04:29:05.170Z,93.28
2022-10-17T04:31:32.974Z,92.99
2022-10-17T04:34:03.204Z,92.57
2022-10-17T04:36:30.981Z,92.10
2022-10-17T04:38:58.780Z,92.66
2022-10-17T04:41:30.601Z,92.39
2022-10-17T04:43:58.475Z,92.23
2022-10-17T04:46:27.610Z,92.26
2022-10-17T04:48:59.470Z,92.87
2022-10-17T04:51:27.271Z,93.87
2022-10-17T04:53:55.176Z,92.74
2022-10-17T04:56:26.387Z,92.96
2022-10-17T04:58:54.161Z,93.13
2022-10-17T05:01:23.698Z,91.92
2022-10-17T05:03:57.900Z,92.35
2022-10-17T05:06:28.160Z,92.27
2022-10-17T05:09:01.037Z,91.74
2022-10-17T05:11:30.269Z,92.33
2022-10-17T05:14:01.564Z,91.69
2022-10-17T05:16:32.338Z,90.41
2022-10-17T05:19:04.074Z,90.94
2022-10-17T05:24:02.049Z,92.65
2022-10-17T05:26:32.183Z,91.41
2022-10-17T05:29:02.793Z,91.23
2022-10-17T05:31:33.390Z,91.38
2022-10-17T05:34:04.710Z,91.80
2022-10-17T05:36:32.553Z,92.13
2022-10-17T05:39:02.386Z,92.28
2022-10-17T05:41:32.485Z,91.27
2022-10-17T05:44:03.160Z,92.86
2022-10-17T05:46:35.945Z,91.45
2022-10-17T05:49:14.766Z,92.47
2022-10-17T05:51:57.062Z,91.05
2022-10-17T05:54:25.004Z,90.78
2022-10-17T05:56:53.446Z,91.04
2022-10-17T05:59:25.378Z,90.71
2022-10-17T06:01:53.441Z,91.04
2022-10-17T06:04:22.739Z,90.18
2022-10-17T06:06:55.085Z,91.77
2022-10-17T06:09:24.333Z,91.12
2022-10-17T06:11:52.434Z,92.12
2022-10-17T06:14:24.417Z,92.89
2022-10-17T06:16:52.157Z,91.06
2022-10-17T06:19:20.379Z,91.41
2022-10-17T06:21:53.473Z,90.17
2022-10-17T06:24:21.222Z,90.26
2022-10-17T06:26:49.925Z,90.59
2022-10-17T06:29:24.367Z,90.29
2022-10-17T06:31:52.175Z,89.11
2022-10-17T06:34:20.115Z,88.75
2022-10-17T06:36:53.075Z,88.69
2022-10-17T06:39:20.850Z,89.36
2022-10-17T06:41:48.622Z,88.07
2022-10-17T06:44:18.412Z,87.52
2022-10-17T06:46:46.188Z,86.44
2022-10-17T06:49:13.979Z,86.73
2022-10-17T06:51:44.112Z,86.79
2022-10-17T06:54:13.258Z,86.52
2022-10-17T06:56:41.050Z,86.02
2022-10-17T06:59:13.578Z,85.62
2022-10-17T07:01:43.272Z,86.24
2022-10-17T07:04:18.051Z,87.00
2022-10-17T07:06:45.911Z,85.80
2022-10-17T07:09:15.079Z,84.96
2022-10-17T07:11:46.924Z,85.04
2022-10-17T07:14:14.663Z,85.01
2022-10-17T07:16:45.441Z,84.39
2022-10-17T07:19:13.351Z,84.48
2022-10-17T07:21:41.167Z,84.93
2022-10-17T07:24:09.102Z,84.00
2022-10-17T07:26:40.148Z,84.73
2022-10-17T07:29:08.169Z,84.81
2022-10-17T07:31:38.253Z,83.48
2022-10-17T07:34:06.065Z,83.59
2022-10-17T07:36:34.156Z,83.19
2022-10-17T07:39:02.157Z,83.42
2022-10-17T07:41:32.581Z,83.88
2022-10-17T07:44:01.775Z,82.55
2022-10-17T07:46:29.789Z,82.15
2022-10-17T07:48:59.522Z,82.52
2022-10-17T07:51:27.975Z,82.15
2022-10-17T07:53:58.166Z,82.09
2022-10-17T07:56:26.193Z,83.19
2022-10-17T07:58:54.737Z,83.05
2022-10-17T08:01:30.025Z,82.90
2022-10-17T08:03:57.849Z,81.77
2022-10-17T08:06:27.863Z,82.55
2022-10-17T08:08:59.927Z,80.53
2022-10-17T08:11:27.841Z,80.86
2022-10-17T08:13:57.960Z,81.01
2022-10-17T08:16:29.109Z,79.81
2022-10-17T08:18:57.123Z,80.34
2022-10-17T08:21:25.200Z,79.60
2022-10-17T08:23:55.050Z,80.03
2022-10-17T08:26:23.207Z,81.21
2022-10-17T08:28:53.620Z,81.24
2022-10-17T08:31:23.768Z,81.84
2022-10-17T08:33:52.988Z,80.08
2022-10-17T08:36:21.700Z,80.83
2022-10-17T08:38:53.018Z,81.01
2022-10-17T08:41:42.069Z,81.37
2022-10-17T08:44:22.548Z,80.56
2022-10-17T08:46:54.083Z,80.37
2022-10-17T08:49:29.715Z,80.47
2022-10-17T08:52:07.291Z,80.51
2022-10-17T08:54:42.981Z,79.83
2022-10-17T08:57:14.397Z,79.21
2022-10-17T08:59:43.382Z,78.34
2022-10-17T09:02:35.750Z,79.12
2022-10-17T09:05:26.689Z,79.52
2022-10-17T09:08:08.011Z,80.13
2022-10-17T09:10:53.614Z,79.24
2022-10-17T09:13:33.305Z,79.21
2022-10-17T09:16:16.067Z,79.74
2022-10-17T09:18:59.508Z,80.38
2022-10-17T09:21:37.542Z,79.67
2022-10-17T09:24:17.037Z,78.66
2022-10-17T09:26:46.960Z,79.00
2022-10-17T09:29:24.480Z,78.13
2022-10-17T09:32:01.779Z,78.55
2022-10-17T09:34:34.343Z,78.83
2022-10-17T09:37:04.139Z,78.86
2022-10-17T09:39:34.458Z,77.37
2022-10-17T09:42:04.058Z,77.26
2022-10-17T09:44:34.012Z,75.87
2022-10-17T09:47:21.713Z,76.70
2022-10-17T09:49:51.093Z,75.76
2022-10-17T09:52:30.667Z,73.62
2022-10-17T09:55:02.856Z,74.98
2022-10-17T09:57:55.394Z,74.76
2022-10-17T10:00:25.565Z,75.13
2022-10-17T10:03:11.886Z,73.81
2022-10-17T10:05:39.962Z,71.86
2022-10-17T10:08:16.053Z,74.77
2022-10-17T10:10:44.470Z,71.93
2022-10-17T10:13:22.404Z,72.77
2022-10-17T10:15:51.821Z,72.70
2022-10-17T10:18:32.923Z,73.68
2022-10-17T10:21:09.759Z,72.10
2022-10-17T10:23:43.205Z,70.92
2022-10-17T10:26:23.771Z,70.22
2022-10-17T10:29:00.176Z,70.51
2022-10-17T10:31:34.859Z,68.66
2022-10-17T10:34:18.749Z,66.13
2022-10-17T10:36:51.234Z,66.84
2022-10-17T10:39:31.871Z,67.25
2022-10-17T10:42:00.434Z,66.44
2022-10-17T10:44:35.087Z,68.01
2022-10-17T10:47:16.731Z,66.94
2022-10-17T10:49:45.573Z,67.64
2022-10-17T10:52:23.388Z,66.85
2022-10-17T10:55:02.281Z,66.38
2022-10-17T10:57:34.702Z,65.81
2022-10-17T11:00:12.475Z,66.22
2022-10-17T11:02:48.663Z,65.79
2022-10-17T11:05:22.150Z,65.63
2022-10-17T11:07:56.154Z,62.86
2022-10-17T11:10:32.690Z,64.96
2022-10-17T11:13:07.195Z,63.57
2022-10-17T11:15:41.864Z,62.43
2022-10-17T11:18:14.292Z,63.56
2022-10-17T11:20:51.815Z,63.91
2022-10-17T11:23:25.251Z,62.58
2022-10-17T11:25:55.836Z,62.86
2022-10-17T11:28:26.066Z,63.16
2022-10-17T11:31:05.844Z,64.23
2022-10-17T11:33:45.252Z,64.80
2022-10-17T11:36:17.827Z,64.96
2022-10-17T11:38:50.863Z,62.95
2022-10-17T11:41:31.008Z,62.90
2022-10-17T11:44:04.537Z,63.62
2022-10-17T11:46:37.672Z,63.67
2022-10-17T11:49:19.048Z,62.77
2022-10-17T11:52:00.903Z,63.23
2022-10-17T11:54:35.108Z,62.64
2022-10-17T11:57:22.803Z,62.83
2022-10-17T12:00:01.291Z,62.22
2022-10-17T12:02:39.203Z,63.21
2022-10-17T12:05:21.139Z,64.30
2022-10-17T12:07:56.425Z,66.27
2022-10-17T12:10:38.487Z,62.47
2022-10-17T12:13:42.981Z,63.67
2022-10-17T12:16:46.127Z,63.34
2022-10-17T12:19:28.748Z,63.77
2022-10-17T12:21:59.377Z,63.71
2022-10-17T12:24:36.007Z,63.69
2022-10-17T12:27:23.386Z,63.52
2022-10-17T12:29:51.821Z,65.86
2022-10-17T12:32:21.089Z,65.48
2022-10-17T12:34:56.182Z,67.20
2022-10-17T12:37:58.696Z,65.28
2022-10-17T12:40:52.302Z,64.40
2022-10-17T12:43:58.149Z,66.75
2022-10-17T12:46:47.467Z,66.44
2022-10-17T12:49:40.594Z,66.50
2022-10-17T12:52:24.012Z,67.17
2022-10-17T12:55:07.427Z,67.10
2022-10-17T12:57:47.488Z,66.05
2022-10-17T13:00:22.865Z,67.98
2022-10-17T13:02:55.393Z,66.67
2022-10-17T13:05:29.754Z,69.83
2022-10-17T13:08:02.251Z,67.50
2022-10-17T13:10:33.224Z,68.37
2022-10-17T13:13:09.494Z,69.36
2022-10-17T13:15:38.494Z,68.86
2022-10-17T13:18:21.132Z,70.26
2022-10-17T13:20:58.913Z,69.92
2022-10-17T13:23:31.863Z,68.81
2022-10-17T13:26:09.048Z,70.70
2022-10-17T13:28:39.537Z,73.32
2022-10-17T13:31:08.029Z,74.64
2022-10-17T13:33:41.123Z,72.72
2022-10-17T13:36:18.881Z,72.84
2022-10-17T13:38:50.991Z,73.74
2022-10-17T13:41:35.335Z,73.97
2022-10-17T13:44:08.774Z,75.83
2022-10-17T13:46:38.853Z,75.45
2022-10-17T13:49:23.175Z,76.09
2022-10-17T13:51:56.162Z,76.35
2022-10-17T13:54:38.775Z,77.17
2022-10-17T13:57:08.065Z,77.36
2022-10-17T13:59:42.465Z,78.42
2022-10-17T14:02:16.464Z,78.10
2022-10-17T14:05:18.661Z,78.31
2022-10-17T14:08:12.664Z,79.61
2022-10-17T14:10:45.351Z,81.04
2022-10-17T14:13:22.162Z,81.35
2022-10-17T14:15:51.065Z,83.60
2022-10-17T14:18:21.947Z,84.31
2022-10-17T14:23:44.498Z,84.94
2022-10-17T14:26:16.080Z,86.58
2022-10-17T14:28:46.859Z,86.13
2022-10-17T14:31:25.096Z,85.97
2022-10-17T14:33:54.704Z,86.61
2022-10-17T14:36:32.427Z,86.44
2022-10-17T14:39:02.491Z,86.22
2022-10-17T14:41:48.600Z,86.68
2022-10-17T14:44:29.559Z,87.12
2022-10-17T14:47:03.432Z,87.76
2022-10-17T14:49:39.990Z,88.19
2022-10-17T14:52:15.107Z,88.69
2022-10-17T14:54:49.866Z,88.24
2022-10-17T14:57:19.880Z,89.05
2022-10-17T14:59:55.714Z,89.44
2022-10-17T15:02:24.281Z,90.33
2022-10-17T15:04:52.247Z,89.77
2022-10-17T15:07:21.102Z,90.96
2022-10-17T15:09:52.640Z,91.24
2022-10-17T15:12:24.939Z,91.70
2022-10-17T15:14:53.432Z,92.01
2022-10-17T15:17:27.581Z,91.42
2022-10-17T15:19:55.822Z,93.64
2022-10-17T15:22:24.210Z,94.29
2022-10-17T15:24:53.508Z,94.81
2022-10-17T15:27:22.873Z,96.18
2022-10-17T15:29:51.663Z,96.41
2022-10-17T15:32:20.030Z,96.08
2022-10-17T15:34:47.831Z,95.82
2022-10-17T15:37:22.675Z,95.19
2022-10-17T15:39:53.519Z,95.50
2022-10-17T15:42:27.459Z,95.86
2022-10-17T15:44:55.909Z,95.22
2022-10-17T15:47:26.461Z,96.09
2022-10-17T15:49:54.957Z,96.38
2022-10-17T15:52:22.900Z,96.04
2022-10-17T15:54:50.712Z,96.56
2022-10-17T15:57:21.515Z,96.39
2022-10-17T15:59:52.174Z,96.19
2022-10-17T16:02:21.662Z,96.61
2022-10-17T16:04:55.358Z,98.37
2022-10-17T16:07:23.275Z,99.44
2022-10-17T16:09:51.081Z,100.00
2022-10-17T16:12:29.910Z,100.00
2022-10-17T16:14:59.117Z,100.00
2022-10-17T16:17:29.375Z,100.00
2022-10-17T16:19:57.200Z,100.00
2022-10-17T16:22:32.422Z,100.00
2022-10-17T16:25:09.633Z,100.00
2022-10-17T16:27:38.740Z,100.00
2022-10-17T16:30:10.015Z,100.00
2022-10-17T16:32:39.658Z,100.00
2022-10-17T16:35:08.792Z,100.00
2022-10-17T16:37:36.863Z,100.00
2022-10-17T16:40:05.657Z,100.00
2022-10-17T16:42:33.505Z,100.00
2022-10-17T16:45:03.574Z,100.00
2022-10-17T16:47:34.598Z,100.00
2022-10-17T16:50:02.440Z,100.00
2022-10-17T16:52:30.585Z,100.00
2022-10-17T16:54:58.621Z,100.00
2022-10-17T16:57:26.482Z,100.00
2022-10-17T16:59:56.533Z,100.00
2022-10-17T17:02:24.444Z,100.00
2022-10-17T17:04:53.570Z,100.00
2022-10-17T17:07:22.150Z,100.00
2022-10-17T17:09:49.989Z,100.00
2022-10-17T17:12:17.741Z,100.00
2022-10-17T17:14:45.597Z,100.00
2022-10-17T17:17:19.694Z,100.00
2022-10-17T17:19:59.828Z,100.00
2022-10-17T17:22:29.860Z,100.00
2022-10-17T17:24:57.598Z,100.00
2022-10-17T17:27:28.854Z,100.00
2022-10-17T17:29:57.053Z,100.00
2022-10-17T17:32:24.861Z,100.00
2022-10-17T17:34:55.171Z,100.00
2022-10-17T17:37:24.447Z,100.00
2022-10-17T17:39:52.263Z,100.00
2022-10-17T17:42:20.399Z,100.00
2022-10-17T17:44:50.656Z,100.00
2022-10-17T17:47:18.491Z,100.00
2022-10-17T17:49:48.567Z,100.00
2022-10-17T17:52:16.527Z,100.00
2022-10-17T17:54:45.863Z,100.00
2022-10-17T17:57:13.824Z,100.00
2022-10-17T17:59:43.665Z,100.00
2022-10-17T18:02:13.761Z,100.00
2022-10-17T18:04:41.611Z,100.00
2022-10-17T18:07:11.353Z,100.00
2022-10-17T18:09:41.360Z,100.00
2022-10-17T18:12:10.537Z,100.00
2022-10-17T18:14:40.342Z,100.00
2022-10-17T18:17:08.309Z,100.00
2022-10-17T18:19:36.126Z,100.00
2022-10-17T18:22:05.866Z,100.00
2022-10-17T18:24:36.034Z,100.00
2022-10-17T18:27:04.133Z,100.00
2022-10-17T18:29:35.626Z,100.00
2022-10-17T18:32:06.099Z,100.00
2022-10-17T18:34:35.293Z,100.00
2022-10-17T18:37:27.307Z,100.00
2022-10-17T18:39:55.959Z,100.00
2022-10-17T18:42:24.088Z,100.00
2022-10-17T18:47:49.573Z,100.00
2022-10-17T18:50:20.016Z,100.00
2022-10-17T18:52:48.651Z,100.00
2022-10-17T18:55:25.946Z,100.00
2022-10-17T18:57:56.040Z,100.00
2022-10-17T19:00:23.978Z,100.00
2022-10-17T19:02:55.761Z,100.00
2022-10-17T19:05:23.976Z,100.00
2022-10-17T19:07:52.015Z,100.00
2022-10-17T19:10:22.368Z,100.00
2022-10-17T19:12:52.576Z,100.00
2022-10-17T19:15:26.371Z,100.00
2022-10-17T19:17:56.068Z,100.00
2022-10-17T19:20:30.185Z,100.00
2022-10-17T19:23:00.334Z,100.00
2022-10-17T19:25:30.580Z,100.00
2022-10-17T19:27:59.346Z,100.00
2022-10-17T19:30:28.577Z,100.00
2022-10-17T19:32:59.156Z,100.00
2022-10-17T19:35:28.336Z,100.00
2022-10-17T19:37:56.862Z,100.00
2022-10-17T19:40:24.786Z,100.00
2022-10-17T19:42:57.527Z,100.00
2022-10-17T19:45:27.770Z,100.00
2022-10-17T19:47:56.958Z,100.00
2022-10-17T19:50:27.111Z,100.00
2022-10-17T19:52:55.027Z,100.00
2022-10-17T19:55:22.813Z,100.00
2022-10-17T19:57:52.842Z,100.00
2022-10-17T20:00:22.930Z,100.00
2022-10-17T20:02:50.666Z,100.00
2022-10-17T20:05:22.548Z,100.00
2022-10-17T20:07:53.730Z,100.00
2022-10-17T20:10:21.684Z,100.00
2022-10-17T20:12:49.498Z,100.00
2022-10-17T20:15:17.655Z,100.00
2022-10-17T20:17:47.490Z,100.00
2022-10-17T20:20:15.299Z,100.00
2022-10-17T20:22:44.699Z,100.00
2022-10-17T20:25:12.564Z,100.00
2022-10-17T20:27:40.365Z,100.00
2022-10-17T20:30:08.971Z,100.00
2022-10-17T20:32:39.572Z,100.00
2022-10-17T20:35:08.830Z,100.00
2022-10-17T20:37:42.520Z,100.00
2022-10-17T20:43:03.461Z,100.00
2022-10-17T20:45:44.220Z,100.00
2022-10-17T20:48:21.493Z,100.00
2022-10-17T20:50:49.843Z,100.00
2022-10-17T20:53:36.180Z,100.00
2022-10-17T20:56:11.921Z,100.00
2022-10-17T20:58:39.688Z,100.00
2022-10-17T21:01:08.941Z,100.00
2022-10-17T21:03:39.804Z,100.00
2022-10-17T21:06:10.909Z,100.00
2022-10-17T21:08:39.100Z,100.00
2022-10-17T21:11:16.681Z,100.00
2022-10-17T21:13:45.102Z,100.00
2022-10-17T21:16:15.475Z,100.00
2022-10-17T21:18:48.240Z,100.00
2022-10-17T21:21:17.556Z,100.00
2022-10-17T21:23:51.989Z,100.00
2022-10-17T21:26:21.500Z,100.00
2022-10-17T21:28:52.316Z,100.00
2022-10-17T21:31:24.003Z,100.00
2022-10-17T21:33:53.523Z,100.00
2022-10-17T21:36:24.603Z,100.00
2022-10-17T21:38:56.180Z,100.00
2022-10-17T21:41:29.163Z,100.00
2022-10-17T21:43:58.903Z,100.00
2022-10-17T21:46:27.296Z,100.00
2022-10-17T21:48:55.690Z,100.00
2022-10-17T21:51:27.190Z,100.00
2022-10-17T21:53:58.331Z,100.00
2022-10-17T21:56:30.698Z,100.00
2022-10-17T21:58:59.516Z,100.00
2022-10-17T22:01:29.407Z,100.00
2022-10-17T22:04:00.883Z,100.00
2022-10-17T22:06:39.668Z,100.00
2022-10-17T22:09:10.464Z,100.00
2022-10-17T22:11:42.278Z,100.00
2022-10-17T22:14:16.091Z,100.00
2022-10-17T22:16:45.341Z,100.00
2022-10-17T22:19:15.859Z,100.00
2022-10-17T22:21:45.333Z,100.00
2022-10-17T22:24:15.801Z,100.00
2022-10-17T22:26:49.134Z,100.00
2022-10-17T22:29:19.362Z,100.00
2022-10-17T22:31:47.362Z,100.00
2022-10-17T22:34:16.970Z,100.00
2022-10-17T22:36:47.811Z,100.00
2022-10-17T22:39:15.777Z,100.00
2022-10-17T22:41:46.962Z,100.00
2022-10-17T22:44:14.927Z,100.00
2022-10-17T22:46:42.757Z,100.00
2022-10-17T22:49:12.526Z,100.00
2022-10-17T22:51:42.580Z,100.00
2022-10-17T22:54:10.370Z,100.00
2022-10-17T22:56:39.997Z,100.00
2022-10-17T22:59:10.979Z,100.00
2022-10-17T23:01:38.785Z,100.00
2022-10-17T23:04:06.667Z,100.00
2022-10-17T23:06:36.794Z,100.00
2022-10-17T23:09:05.000Z,100.00
2022-10-17T23:11:34.637Z,100.00
2022-10-17T23:14:04.707Z,100.00
2022-10-17T23:16:34.936Z,100.00
2022-10-17T23:19:05.052Z,100.00
2022-10-17T23:21:35.065Z,100.00
2022-10-17T23:24:02.783Z,100.00
2022-10-17T23:26:32.487Z,100.00
2022-10-17T23:29:02.683Z,100.00
2022-10-17T23:31:36.369Z,100.00
2022-10-17T23:34:04.200Z,100.00
2022-10-17T23:39:08.958Z,100.00
2022-10-17T23:41:36.735Z,100.00
2022-10-17T23:44:04.782Z,100.00
2022-10-17T23:46:38.071Z,100.00
2022-10-17T23:49:06.078Z,100.00
2022-10-17T23:51:34.390Z,100.00
2022-10-17T23:54:06.627Z,100.00
2022-10-17T23:56:34.420Z,100.00
2022-10-17T23:59:02.172Z,100.00
