createdAt,value
2018-04-18T00:00:07.448Z,17.30
2018-04-18T00:02:34.433Z,18.83
2018-04-18T00:05:01.271Z,20.10
2018-04-18T00:07:28.524Z,19.20
2018-04-18T00:09:55.191Z,19.50
2018-04-18T00:12:21.998Z,23.23
2018-04-18T00:14:48.742Z,21.20
2018-04-18T00:17:15.588Z,22.80
2018-04-18T00:19:42.427Z,21.10
2018-04-18T00:22:09.273Z,17.13
2018-04-18T00:24:36.628Z,20.73
2018-04-18T00:27:03.462Z,19.53
2018-04-18T00:29:30.207Z,17.07
2018-04-18T00:31:57.052Z,18.77
2018-04-18T00:34:23.793Z,16.97
2018-04-18T00:36:50.630Z,22.37
2018-04-18T00:39:17.478Z,18.30
2018-04-18T00:41:44.201Z,20.27
2018-04-18T00:44:10.940Z,17.23
2018-04-18T00:46:37.761Z,14.40
2018-04-18T00:49:05.461Z,17.77
2018-04-18T00:51:32.198Z,18.90
2018-04-18T00:53:58.893Z,16.93
2018-04-18T00:56:25.677Z,21.67
2018-04-18T00:58:52.422Z,16.17
2018-04-18T01:01:19.679Z,15.57
2018-04-18T01:03:46.619Z,21.60
2018-04-18T01:06:13.563Z,17.77
2018-04-18T01:08:40.402Z,17.77
2018-04-18T01:11:07.193Z,19.00
2018-04-18T01:13:33.989Z,16.43
2018-04-18T01:16:00.825Z,20.37
2018-04-18T01:18:27.668Z,17.77
2018-04-18T01:20:54.334Z,21.63
2018-04-18T01:23:21.151Z,16.47
2018-04-18T01:25:54.957Z,21.87
2018-04-18T01:28:23.229Z,17.47
2018-04-18T01:30:50.178Z,17.13
2018-04-18T01:33:17.089Z,17.53
2018-04-18T01:35:43.732Z,23.67
2018-04-18T01:38:10.498Z,16.77
2018-04-18T01:40:37.654Z,17.17
2018-04-18T01:43:04.340Z,20.50
2018-04-18T01:45:31.231Z,15.63
2018-04-18T01:47:59.502Z,18.40
2018-04-18T01:50:26.129Z,13.90
2018-04-18T01:52:52.960Z,16.27
2018-04-18T01:55:20.136Z,14.00
2018-04-18T01:57:46.876Z,17.47
2018-04-18T02:00:13.717Z,15.90
2018-04-18T02:02:42.097Z,17.00
2018-04-18T02:05:09.041Z,20.53
2018-04-18T02:07:35.781Z,16.13
2018-04-18T02:10:02.624Z,17.20
2018-04-18T02:12:29.427Z,16.67
2018-04-18T02:14:56.922Z,16.77
2018-04-18T02:17:23.660Z,18.37
2018-04-18T02:19:52.041Z,15.63
2018-04-18T02:22:18.985Z,15.60
2018-04-18T02:24:45.683Z,15.77
2018-04-18T02:27:13.084Z,19.43
2018-04-18T02:29:40.041Z,17.27
2018-04-18T02:32:06.969Z,15.82
2018-04-18T02:34:33.817Z,15.50
2018-04-18T02:37:00.545Z,18.07
2018-04-18T02:39:27.798Z,18.23
2018-04-18T02:41:54.613Z,12.50
2018-04-18T02:44:21.379Z,18.77
2018-04-18T02:46:48.432Z,15.67
2018-04-18T02:49:15.376Z,16.03
2018-04-18T02:51:42.218Z,20.43
2018-04-18T02:54:09.062Z,14.73
2018-04-18T02:56:36.004Z,17.98
2018-04-18T02:59:02.744Z,19.17
2018-04-18T03:01:29.605Z,18.10
2018-04-18T03:03:56.428Z,19.70
2018-04-18T03:06:23.271Z,17.42
2018-04-18T03:08:50.218Z,24.33
2018-04-18T03:11:16.857Z,24.08
2018-04-18T03:13:43.696Z,17.90
2018-04-18T03:16:10.537Z,13.82
2018-04-18T03:18:37.379Z,23.37
2018-04-18T03:21:04.116Z,17.55
2018-04-18T03:23:30.829Z,13.47
2018-04-18T03:25:57.708Z,16.07
2018-04-18T03:28:24.443Z,17.40
2018-04-18T03:30:51.179Z,16.05
2018-04-18T03:33:17.900Z,14.20
2018-04-18T03:35:44.662Z,23.83
2018-04-18T03:38:11.403Z,17.85
2018-04-18T03:40:38.103Z,17.08
2018-04-18T03:43:05.702Z,19.27
2018-04-18T03:45:32.329Z,15.70
2018-04-18T03:47:59.077Z,15.95
2018-04-18T03:50:25.720Z,14.32
2018-04-18T03:52:52.564Z,15.80
2018-04-18T03:55:19.297Z,15.23
2018-04-18T03:57:46.034Z,20.73
2018-04-18T04:00:12.884Z,14.73
2018-04-18T04:02:40.338Z,14.05
2018-04-18T04:05:07.841Z,19.58
2018-04-18T04:07:36.066Z,17.27
2018-04-18T04:10:02.908Z,15.82
2018-04-18T04:12:29.749Z,20.08
2018-04-18T04:14:56.597Z,17.58
2018-04-18T04:17:35.625Z,17.37
2018-04-18T04:20:16.188Z,19.65
2018-04-18T04:22:55.216Z,17.50
2018-04-18T04:25:22.680Z,18.27
2018-04-18T04:27:50.028Z,15.25
2018-04-18T04:30:16.669Z,16.33
2018-04-18T04:32:43.366Z,16.70
2018-04-18T04:35:10.960Z,20.50
2018-04-18T04:37:37.803Z,23.30
2018-04-18T04:40:04.588Z,21.35
2018-04-18T04:42:32.826Z,23.42
2018-04-18T04:45:00.097Z,24.75
2018-04-18T04:47:26.982Z,19.12
2018-04-18T04:49:54.473Z,22.83
2018-04-18T04:52:21.423Z,21.98
2018-04-18T04:54:48.157Z,26.25
2018-04-18T04:57:15.003Z,21.92
2018-04-18T04:59:41.700Z,21.80
2018-04-18T05:02:09.196Z,21.00
2018-04-18T05:04:35.945Z,20.35
2018-04-18T05:07:02.779Z,21.40
2018-04-18T05:09:29.490Z,19.62
2018-04-18T05:11:56.895Z,21.08
2018-04-18T05:14:23.540Z,23.17
2018-04-18T05:16:50.461Z,20.40
2018-04-18T05:19:17.160Z,20.08
2018-04-18T05:21:44.757Z,25.55
2018-04-18T05:24:11.476Z,24.58
2018-04-18T05:26:38.200Z,18.90
2018-04-18T05:29:04.977Z,19.35
2018-04-18T05:31:31.819Z,21.98
2018-04-18T05:33:58.764Z,27.07
2018-04-18T05:36:25.607Z,23.07
2018-04-18T05:38:52.268Z,27.37
2018-04-18T05:41:19.086Z,24.03
2018-04-18T05:43:45.745Z,22.30
2018-04-18T05:46:12.461Z,26.67
2018-04-18T05:48:39.326Z,24.90
2018-04-18T05:51:06.283Z,22.50
2018-04-18T05:53:33.196Z,19.90
2018-04-18T05:56:00.142Z,18.73
2018-04-18T05:58:26.785Z,23.67
2018-04-18T06:00:53.621Z,23.10
2018-04-18T06:03:20.566Z,24.83
2018-04-18T06:05:47.305Z,19.83
2018-04-18T06:08:13.937Z,19.20
2018-04-18T06:10:40.881Z,23.70
2018-04-18T06:13:07.578Z,18.90
2018-04-18T06:15:35.084Z,20.10
2018-04-18T06:18:01.733Z,17.30
2018-04-18T06:20:28.471Z,20.13
2018-04-18T06:22:55.402Z,17.37
2018-04-18T06:25:22.057Z,17.10
2018-04-18T06:27:48.886Z,14.43
2018-04-18T06:30:15.728Z,16.57
2018-04-18T06:32:42.572Z,20.67
2018-04-18T06:35:09.412Z,19.50
2018-04-18T06:37:36.260Z,14.73
2018-04-18T06:40:03.443Z,18.40
2018-04-18T06:42:30.243Z,14.40
2018-04-18T06:44:56.989Z,12.97
2018-04-18T06:47:23.827Z,14.20
2018-04-18T06:49:50.541Z,16.47
2018-04-18T06:52:17.309Z,15.53
2018-04-18T06:54:44.050Z,16.07
2018-04-18T06:57:10.993Z,16.33
2018-04-18T06:59:37.650Z,12.47
2018-04-18T07:02:04.478Z,13.63
2018-04-18T07:04:31.109Z,17.50
2018-04-18T07:06:57.852Z,15.00
2018-04-18T07:09:24.695Z,17.47
2018-04-18T07:11:51.402Z,18.03
2018-04-18T07:14:18.949Z,17.00
2018-04-18T07:16:46.451Z,13.93
2018-04-18T07:19:13.190Z,13.53
2018-04-18T07:21:40.032Z,16.80
2018-04-18T07:24:07.285Z,14.67
2018-04-18T07:26:33.929Z,17.97
2018-04-18T07:29:00.765Z,12.97
2018-04-18T07:31:27.475Z,14.73
2018-04-18T07:33:54.241Z,13.47
2018-04-18T07:36:20.980Z,15.90
2018-04-18T07:38:47.724Z,17.07
2018-04-18T07:41:14.979Z,17.07
2018-04-18T07:43:41.716Z,15.70
2018-04-18T07:46:08.457Z,20.80
2018-04-18T07:48:35.708Z,15.47
2018-04-18T07:51:02.443Z,20.90
2018-04-18T07:53:29.183Z,15.73
2018-04-18T07:55:56.132Z,19.97
2018-04-18T07:58:22.974Z,19.23
2018-04-18T08:00:49.751Z,18.13
2018-04-18T08:03:16.396Z,18.87
2018-04-18T08:05:43.194Z,26.30
2018-04-18T08:08:10.139Z,20.37
2018-04-18T08:10:36.773Z,21.97
2018-04-18T08:13:03.722Z,23.87
2018-04-18T08:15:30.452Z,22.67
2018-04-18T08:17:57.919Z,23.80
2018-04-18T08:20:24.981Z,25.93
2018-04-18T08:22:51.685Z,24.30
2018-04-18T08:25:18.445Z,25.80
2018-04-18T08:27:55.427Z,23.87
2018-04-18T08:30:22.165Z,27.50
2018-04-18T08:32:49.008Z,27.00
2018-04-18T08:35:15.847Z,21.10
2018-04-18T08:37:42.505Z,22.60
2018-04-18T08:40:09.329Z,22.87
2018-04-18T08:42:36.168Z,24.23
2018-04-18T08:45:02.880Z,25.13
2018-04-18T08:47:30.481Z,29.17
2018-04-18T08:49:57.316Z,26.27
2018-04-18T08:52:24.048Z,24.23
2018-04-18T08:54:51.113Z,29.77
2018-04-18T08:57:18.044Z,30.67
2018-04-18T08:59:44.783Z,31.80
2018-04-18T09:02:11.751Z,30.23
2018-04-18T09:04:38.409Z,33.20
2018-04-18T09:07:05.046Z,30.60
2018-04-18T09:09:32.065Z,28.17
2018-04-18T09:11:58.790Z,29.33
2018-04-18T09:14:25.433Z,29.37
2018-04-18T09:16:52.267Z,28.43
2018-04-18T09:19:19.113Z,29.93
2018-04-18T09:21:45.956Z,29.33
2018-04-18T09:24:12.645Z,34.00
2018-04-18T09:26:41.379Z,27.33
2018-04-18T09:29:08.115Z,30.63
2018-04-18T09:31:34.753Z,30.70
2018-04-18T09:34:01.702Z,27.60
2018-04-18T09:36:28.414Z,31.97
2018-04-18T09:38:55.918Z,30.33
2018-04-18T09:41:22.752Z,28.17
2018-04-18T09:43:49.583Z,30.40
2018-04-18T09:46:16.342Z,29.90
2018-04-18T09:48:43.165Z,30.17
2018-04-18T09:51:10.111Z,28.57
2018-04-18T09:53:36.850Z,27.07
2018-04-18T09:56:03.695Z,32.10
2018-04-18T09:58:30.523Z,29.60
2018-04-18T10:00:57.583Z,29.13
2018-04-18T10:03:24.272Z,27.23
2018-04-18T10:05:51.259Z,25.50
2018-04-18T10:08:18.004Z,28.77
2018-04-18T10:10:44.620Z,28.57
2018-04-18T10:13:11.493Z,26.17
2018-04-18T10:15:38.227Z,33.57
2018-04-18T10:18:04.913Z,29.50
2018-04-18T10:20:31.560Z,27.07
2018-04-18T10:22:58.370Z,29.47
2018-04-18T10:25:25.186Z,28.60
2018-04-18T10:27:52.028Z,29.50
2018-04-18T10:30:18.866Z,26.00
2018-04-18T10:32:45.607Z,20.90
2018-04-18T10:35:12.256Z,24.57
2018-04-18T10:37:39.423Z,26.00
2018-04-18T10:40:06.239Z,23.53
2018-04-18T10:42:32.976Z,25.23
2018-04-18T10:44:59.920Z,24.23
2018-04-18T10:47:26.660Z,30.13
2018-04-18T10:49:53.294Z,22.93
2018-04-18T10:52:20.143Z,23.63
2018-04-18T10:54:46.816Z,22.50
2018-04-18T10:57:14.030Z,22.27
2018-04-18T10:59:40.674Z,22.33
2018-04-18T11:02:07.412Z,22.97
2018-04-18T11:04:34.146Z,23.43
2018-04-18T11:07:00.994Z,22.13
2018-04-18T11:09:27.942Z,20.20
2018-04-18T11:11:54.749Z,23.30
2018-04-18T11:14:21.393Z,19.40
2018-04-18T11:16:48.941Z,22.30
2018-04-18T11:19:16.323Z,21.33
2018-04-18T11:21:42.960Z,21.73
2018-04-18T11:24:10.484Z,21.30
2018-04-18T11:26:37.901Z,23.87
2018-04-18T11:29:04.587Z,24.43
2018-04-18T11:31:32.071Z,25.10
2018-04-18T11:33:58.741Z,24.73
2018-04-18T11:36:25.604Z,21.50
2018-04-18T11:38:52.301Z,20.13
2018-04-18T11:41:18.931Z,16.93
2018-04-18T11:43:45.649Z,16.40
2018-04-18T11:46:13.137Z,15.93
2018-04-18T11:48:40.282Z,17.87
2018-04-18T11:51:06.994Z,19.93
2018-04-18T11:53:34.520Z,15.87
2018-04-18T11:56:01.223Z,19.30
2018-04-18T11:58:27.926Z,19.07
2018-04-18T12:00:55.346Z,18.50
2018-04-18T12:03:22.058Z,16.97
2018-04-18T12:05:48.786Z,16.30
2018-04-18T12:08:15.493Z,18.43
2018-04-18T12:10:42.136Z,23.93
2018-04-18T12:13:09.644Z,19.07
2018-04-18T12:15:36.337Z,17.87
2018-04-18T12:18:03.743Z,22.30
2018-04-18T12:20:30.426Z,20.73
2018-04-18T12:22:57.901Z,20.83
2018-04-18T12:25:24.606Z,17.50
2018-04-18T12:27:52.076Z,19.13
2018-04-18T12:30:18.724Z,22.53
2018-04-18T12:32:45.429Z,22.13
2018-04-18T12:35:12.095Z,21.70
2018-04-18T12:37:39.659Z,18.50
2018-04-18T12:40:07.117Z,19.80
2018-04-18T12:42:33.764Z,19.63
2018-04-18T12:45:01.152Z,21.13
2018-04-18T12:47:27.830Z,17.00
2018-04-18T12:49:54.544Z,16.37
2018-04-18T12:52:21.911Z,18.03
2018-04-18T12:54:48.616Z,14.53
2018-04-18T12:57:15.272Z,17.57
2018-04-18T12:59:41.929Z,15.50
2018-04-18T13:02:08.660Z,22.23
2018-04-18T13:04:35.392Z,18.43
2018-04-18T13:07:02.037Z,20.17
2018-04-18T13:09:28.811Z,15.60
2018-04-18T13:11:56.257Z,19.80
2018-04-18T13:14:23.645Z,16.87
2018-04-18T13:16:50.573Z,18.40
2018-04-18T13:19:18.006Z,20.87
2018-04-18T13:21:44.671Z,19.73
2018-04-18T13:24:12.101Z,16.73
2018-04-18T13:26:39.613Z,18.57
2018-04-18T13:29:06.448Z,19.67
2018-04-18T13:31:33.188Z,16.87
2018-04-18T13:34:00.017Z,16.53
2018-04-18T13:36:26.770Z,17.63
2018-04-18T13:38:53.510Z,18.07
2018-04-18T13:41:20.235Z,19.63
2018-04-18T13:43:46.918Z,14.17
2018-04-18T13:46:13.632Z,18.47
2018-04-18T13:48:40.376Z,20.53
2018-04-18T13:51:07.120Z,18.50
2018-04-18T13:53:33.772Z,18.13
2018-04-18T13:56:00.589Z,20.17
2018-04-18T13:58:27.360Z,19.87
2018-04-18T14:00:54.044Z,19.70
2018-04-18T14:03:20.806Z,15.60
2018-04-18T14:05:47.576Z,20.97
2018-04-18T14:08:14.715Z,24.93
2018-04-18T14:10:41.406Z,20.77
2018-04-18T14:13:08.785Z,22.67
2018-04-18T14:15:35.530Z,23.77
2018-04-18T14:18:02.231Z,22.67
2018-04-18T14:20:28.881Z,18.40
2018-04-18T14:22:55.529Z,22.47
2018-04-18T14:25:22.294Z,22.53
2018-04-18T14:27:48.986Z,19.03
2018-04-18T14:30:16.441Z,24.03
2018-04-18T14:32:43.929Z,22.30
2018-04-18T14:35:10.601Z,19.70
2018-04-18T14:37:38.023Z,25.33
2018-04-18T14:40:05.521Z,23.17
2018-04-18T14:42:32.273Z,23.50
2018-04-18T14:44:58.925Z,25.07
2018-04-18T14:47:26.334Z,21.10
2018-04-18T14:49:53.076Z,22.40
2018-04-18T14:52:19.805Z,26.00
2018-04-18T14:54:46.541Z,24.93
2018-04-18T14:57:13.276Z,27.50
2018-04-18T14:59:40.115Z,24.90
2018-04-18T15:02:06.741Z,25.17
2018-04-18T15:04:33.500Z,21.27
2018-04-18T15:07:00.181Z,24.17
2018-04-18T15:09:26.853Z,21.97
2018-04-18T15:11:54.336Z,25.27
2018-04-18T15:14:21.078Z,25.00
2018-04-18T15:16:47.816Z,22.60
2018-04-18T15:19:14.884Z,23.77
2018-04-18T15:21:41.807Z,26.83
2018-04-18T15:24:08.472Z,27.50
2018-04-18T15:26:35.290Z,23.73
2018-04-18T15:29:01.957Z,27.40
2018-04-18T15:31:28.645Z,26.47
2018-04-18T15:33:56.125Z,27.67
2018-04-18T15:36:23.172Z,30.60
2018-04-18T15:38:49.912Z,26.23
2018-04-18T15:41:16.755Z,27.77
2018-04-18T15:43:43.597Z,28.27
2018-04-18T15:46:13.048Z,27.57
2018-04-18T15:48:39.767Z,28.43
2018-04-18T15:51:06.582Z,29.00
2018-04-18T15:53:33.498Z,29.87
2018-04-18T15:56:00.982Z,26.37
2018-04-18T15:58:27.825Z,27.63
2018-04-18T16:00:54.566Z,25.97
2018-04-18T16:03:21.305Z,19.80
2018-04-18T16:05:48.033Z,26.90
2018-04-18T16:08:14.669Z,24.43
2018-04-18T16:10:42.344Z,25.83
2018-04-18T16:13:09.030Z,25.50
2018-04-18T16:15:35.926Z,23.90
2018-04-18T16:18:02.871Z,24.37
2018-04-18T16:20:29.713Z,32.77
2018-04-18T16:22:56.370Z,27.07
2018-04-18T16:25:23.394Z,31.50
2018-04-18T16:27:50.063Z,38.53
2018-04-18T16:30:29.162Z,39.23
2018-04-18T16:32:56.009Z,38.13
2018-04-18T16:35:22.702Z,44.70
2018-04-18T16:37:50.173Z,35.43
2018-04-18T16:40:17.981Z,32.73
2018-04-18T16:42:44.609Z,30.83
2018-04-18T16:45:11.553Z,36.33
2018-04-18T16:47:38.250Z,32.50
2018-04-18T16:50:05.031Z,31.97
2018-04-18T16:52:31.733Z,34.40
2018-04-18T16:54:59.229Z,37.70
2018-04-18T16:57:25.860Z,34.10
2018-04-18T16:59:52.517Z,34.53
2018-04-18T17:02:19.154Z,30.13
2018-04-18T17:04:46.083Z,32.00
2018-04-18T17:07:12.707Z,33.43
2018-04-18T17:09:39.463Z,32.50
2018-04-18T17:12:06.150Z,30.90
2018-04-18T17:14:32.943Z,30.70
2018-04-18T17:16:59.798Z,29.03
2018-04-18T17:19:26.516Z,25.27
2018-04-18T17:21:53.141Z,26.53
2018-04-18T17:24:20.589Z,29.73
2018-04-18T17:26:48.036Z,30.23
2018-04-18T17:29:15.529Z,34.33
2018-04-18T17:31:42.288Z,29.50
2018-04-18T17:34:09.214Z,38.77
2018-04-18T17:36:35.901Z,30.37
2018-04-18T17:39:02.898Z,36.83
2018-04-18T17:41:29.569Z,32.40
2018-04-18T17:43:56.216Z,29.83
2018-04-18T17:46:24.446Z,29.57
2018-04-18T17:48:51.168Z,31.43
2018-04-18T17:51:19.053Z,34.90
2018-04-18T17:53:46.107Z,35.63
2018-04-18T17:56:13.053Z,32.97
2018-04-18T17:58:39.734Z,34.47
2018-04-18T18:01:06.746Z,31.90
2018-04-18T18:03:33.677Z,44.90
2018-04-18T18:06:00.518Z,34.23
2018-04-18T18:08:27.355Z,30.63
2018-04-18T18:10:56.356Z,33.77
2018-04-18T18:13:23.713Z,30.50
2018-04-18T18:15:50.345Z,32.93
2018-04-18T18:18:16.978Z,33.93
2018-04-18T18:20:43.831Z,29.07
2018-04-18T18:23:10.666Z,33.43
2018-04-18T18:25:37.383Z,30.90
2018-04-18T18:28:04.966Z,36.40
2018-04-18T18:30:32.120Z,30.43
2018-04-18T18:32:58.860Z,32.97
2018-04-18T18:35:25.496Z,33.63
2018-04-18T18:37:52.336Z,31.97
2018-04-18T18:40:19.080Z,33.93
2018-04-18T18:42:46.028Z,35.90
2018-04-18T18:45:12.765Z,32.50
2018-04-18T18:47:39.606Z,34.57
2018-04-18T18:50:06.341Z,32.47
2018-04-18T18:52:33.086Z,32.93
2018-04-18T18:54:59.928Z,28.47
2018-04-18T18:57:26.670Z,31.17
2018-04-18T18:59:53.461Z,31.43
2018-04-18T19:02:20.080Z,31.07
2018-04-18T19:04:46.888Z,34.03
2018-04-18T19:07:13.591Z,33.37
2018-04-18T19:09:40.369Z,31.07
2018-04-18T19:12:07.390Z,32.30
2018-04-18T19:14:34.129Z,34.97
2018-04-18T19:17:00.997Z,36.97
2018-04-18T19:19:28.147Z,33.33
2018-04-18T19:21:54.887Z,36.87
2018-04-18T19:24:21.619Z,32.50
2018-04-18T19:26:48.485Z,37.17
2018-04-18T19:29:15.205Z,33.93
2018-04-18T19:31:42.051Z,34.87
2018-04-18T19:34:08.794Z,37.27
2018-04-18T19:36:35.631Z,39.53
2018-04-18T19:39:02.567Z,34.00
2018-04-18T19:41:29.462Z,30.50
2018-04-18T19:43:56.263Z,35.03
2018-04-18T19:46:23.106Z,39.80
2018-04-18T19:48:49.783Z,34.33
2018-04-18T19:51:16.436Z,42.07
2018-04-18T19:53:43.911Z,37.37
2018-04-18T19:56:10.785Z,38.20
2018-04-18T19:58:37.456Z,33.97
2018-04-18T20:01:04.114Z,37.20
2018-04-18T20:03:30.900Z,38.10
2018-04-18T20:05:57.639Z,39.23
2018-04-18T20:08:24.584Z,41.37
2018-04-18T20:10:51.421Z,44.77
2018-04-18T20:13:18.105Z,40.83
2018-04-18T20:15:44.801Z,36.43
2018-04-18T20:18:11.545Z,36.73
2018-04-18T20:20:38.696Z,40.30
2018-04-18T20:23:05.429Z,37.87
2018-04-18T20:25:32.173Z,36.17
2018-04-18T20:27:58.993Z,39.10
2018-04-18T20:30:26.473Z,49.27
2018-04-18T20:32:53.114Z,35.57
2018-04-18T20:35:20.156Z,38.13
2018-04-18T20:37:46.801Z,39.87
2018-04-18T20:40:13.429Z,37.97
2018-04-18T20:42:58.195Z,37.17
2018-04-18T20:45:25.032Z,38.70
2018-04-18T20:47:51.777Z,38.30
2018-04-18T20:50:18.615Z,37.17
2018-04-18T20:52:45.355Z,37.80
2018-04-18T20:55:12.103Z,36.27
2018-04-18T20:57:39.043Z,40.67
2018-04-18T21:00:06.193Z,35.10
2018-04-18T21:02:32.929Z,35.07
2018-04-18T21:04:59.676Z,34.47
2018-04-18T21:07:26.326Z,35.13
2018-04-18T21:09:53.254Z,35.47
2018-04-18T21:12:19.990Z,34.87
2018-04-18T21:14:46.651Z,39.43
2018-04-18T21:17:13.297Z,36.53
2018-04-18T21:19:40.108Z,36.03
2018-04-18T21:22:06.785Z,32.17
2018-04-18T21:24:33.597Z,28.07
2018-04-18T21:27:00.234Z,31.93
2018-04-18T21:29:27.176Z,34.47
2018-04-18T21:31:53.911Z,32.30
2018-04-18T21:34:20.655Z,31.93
2018-04-18T21:36:47.401Z,34.77
2018-04-18T21:39:14.238Z,34.23
2018-04-18T21:41:41.387Z,31.47
2018-04-18T21:44:08.127Z,32.20
2018-04-18T21:46:35.076Z,28.43
2018-04-18T21:49:01.914Z,29.30
2018-04-18T21:51:28.753Z,33.47
2018-04-18T21:53:55.428Z,31.50
2018-04-18T21:56:23.552Z,32.60
2018-04-18T21:58:50.262Z,33.80
2018-04-18T22:01:16.944Z,32.73
2018-04-18T22:03:43.559Z,36.90
2018-04-18T22:06:10.423Z,31.07
2018-04-18T22:08:37.164Z,34.43
2018-04-18T22:11:04.387Z,33.17
2018-04-18T22:13:31.973Z,32.83
2018-04-18T22:15:58.710Z,29.17
2018-04-18T22:18:25.659Z,33.30
2018-04-18T22:20:52.397Z,37.13
2018-04-18T22:23:19.240Z,32.47
2018-04-18T22:25:46.082Z,31.33
2018-04-18T22:28:13.228Z,31.87
2018-04-18T22:30:40.075Z,34.67
2018-04-18T22:33:06.916Z,37.67
2018-04-18T22:35:33.657Z,40.37
2018-04-18T22:38:00.499Z,33.60
2018-04-18T22:40:27.239Z,36.17
2018-04-18T22:42:53.873Z,30.20
2018-04-18T22:45:20.714Z,37.87
2018-04-18T22:47:47.454Z,39.73
2018-04-18T22:50:14.297Z,35.57
2018-04-18T22:52:41.143Z,38.10
2018-04-18T22:55:07.883Z,38.17
2018-04-18T22:57:34.722Z,39.13
2018-04-18T23:00:01.568Z,36.43
2018-04-18T23:02:28.304Z,36.63
2018-04-18T23:04:55.043Z,41.33
2018-04-18T23:07:21.892Z,45.03
2018-04-18T23:09:48.705Z,40.57
2018-04-18T23:12:16.189Z,37.97
2018-04-18T23:14:43.135Z,41.27
2018-04-18T23:17:09.978Z,36.47
2018-04-18T23:19:36.820Z,43.40
2018-04-18T23:22:03.562Z,40.87
2018-04-18T23:24:30.910Z,38.43
2018-04-18T23:26:57.655Z,35.57
2018-04-18T23:29:24.394Z,42.90
2018-04-18T23:31:51.056Z,38.03
2018-04-18T23:34:17.775Z,47.97
2018-04-18T23:36:44.553Z,43.97
2018-04-18T23:39:11.557Z,45.27
2018-04-18T23:41:38.396Z,40.30
2018-04-18T23:44:05.140Z,42.30
2018-04-18T23:46:31.879Z,44.30
2018-04-18T23:48:58.567Z,39.10
2018-04-18T23:51:25.360Z,46.10
2018-04-18T23:53:52.095Z,38.33
2018-04-18T23:56:18.810Z,40.60
2018-04-18T23:58:46.296Z,42.43
