createdAt,value
2019-04-26T00:00:58.043Z,5.40
2019-04-26T00:01:58.034Z,6.80
2019-04-26T00:02:58.031Z,5.10
2019-04-26T00:03:58.016Z,5.80
2019-04-26T00:04:58.006Z,5.00
2019-04-26T00:05:57.974Z,5.60
2019-04-26T00:06:58.007Z,5.80
2019-04-26T00:07:58.030Z,6.10
2019-04-26T00:08:57.953Z,6.30
2019-04-26T00:09:57.953Z,6.30
2019-04-26T00:10:57.929Z,4.90
2019-04-26T00:11:57.919Z,7.00
2019-04-26T00:12:57.900Z,5.50
2019-04-26T00:13:57.909Z,5.90
2019-04-26T00:14:57.912Z,5.00
2019-04-26T00:15:57.879Z,4.50
2019-04-26T00:16:57.873Z,4.70
2019-04-26T00:17:57.866Z,8.00
2019-04-26T00:18:57.854Z,5.20
2019-04-26T00:19:57.844Z,6.30
2019-04-26T00:20:57.813Z,6.40
2019-04-26T00:21:57.800Z,6.90
2019-04-26T00:22:57.788Z,7.40
2019-04-26T00:23:57.779Z,7.70
2019-04-26T00:24:57.806Z,5.40
2019-04-26T00:25:57.763Z,5.40
2019-04-26T00:26:57.752Z,6.00
2019-04-26T00:27:57.732Z,5.90
2019-04-26T00:28:57.726Z,7.70
2019-04-26T00:29:57.715Z,6.00
2019-04-26T00:30:57.721Z,6.90
2019-04-26T00:31:57.688Z,5.60
2019-04-26T00:32:57.683Z,6.60
2019-04-26T00:33:57.669Z,8.00
2019-04-26T00:34:57.661Z,7.10
2019-04-26T00:35:57.663Z,6.10
2019-04-26T00:36:57.636Z,7.20
2019-04-26T00:37:57.633Z,6.10
2019-04-26T00:38:57.607Z,5.60
2019-04-26T00:39:57.606Z,6.40
2019-04-26T00:40:57.620Z,7.10
2019-04-26T00:41:57.581Z,6.60
2019-04-26T00:42:57.722Z,8.10
2019-04-26T00:43:57.558Z,6.80
2019-04-26T00:44:57.549Z,6.60
2019-04-26T00:45:57.555Z,5.80
2019-04-26T00:46:57.534Z,8.00
2019-04-26T00:47:57.518Z,6.00
2019-04-26T00:48:57.508Z,7.70
2019-04-26T00:49:57.489Z,7.30
2019-04-26T00:50:57.514Z,7.30
2019-04-26T00:51:57.462Z,5.90
2019-04-26T00:52:57.446Z,10.10
2019-04-26T00:53:57.445Z,7.80
2019-04-26T00:54:57.451Z,6.00
2019-04-26T00:55:57.437Z,8.10
2019-04-26T00:56:57.408Z,8.50
2019-04-26T00:57:57.400Z,6.90
2019-04-26T00:58:57.385Z,5.30
2019-04-26T00:59:57.380Z,7.70
2019-04-26T01:00:57.396Z,5.10
2019-04-26T01:01:57.361Z,5.80
2019-04-26T01:02:57.378Z,6.50
2019-04-26T01:03:57.343Z,7.60
2019-04-26T01:04:57.312Z,8.50
2019-04-26T01:06:00.169Z,6.70
2019-04-26T01:06:57.298Z,7.90
2019-04-26T01:07:57.291Z,7.20
2019-04-26T01:08:57.275Z,6.20
2019-04-26T01:09:57.270Z,8.30
2019-04-26T01:10:57.280Z,7.30
2019-04-26T01:11:57.246Z,5.90
2019-04-26T01:12:57.232Z,7.50
2019-04-26T01:13:57.221Z,6.40
2019-04-26T01:14:57.209Z,9.60
2019-04-26T01:15:57.216Z,8.40
2019-04-26T01:16:57.194Z,7.30
2019-04-26T01:17:57.177Z,9.40
2019-04-26T01:18:57.162Z,7.30
2019-04-26T01:19:57.159Z,8.20
2019-04-26T01:20:57.159Z,7.80
2019-04-26T01:21:57.128Z,8.50
2019-04-26T01:22:57.112Z,8.00
2019-04-26T01:23:57.112Z,7.90
2019-04-26T01:24:57.099Z,7.10
2019-04-26T01:25:57.102Z,6.50
2019-04-26T01:26:57.131Z,6.40
2019-04-26T01:27:57.065Z,9.20
2019-04-26T01:28:57.063Z,7.30
2019-04-26T01:29:57.044Z,7.30
2019-04-26T01:30:57.056Z,9.30
2019-04-26T01:31:57.037Z,8.10
2019-04-26T01:32:57.007Z,9.30
2019-04-26T01:33:56.990Z,8.30
2019-04-26T01:34:56.992Z,9.40
2019-04-26T01:35:57.008Z,10.00
2019-04-26T01:36:56.963Z,7.60
2019-04-26T01:37:56.950Z,9.90
2019-04-26T01:38:56.955Z,8.40
2019-04-26T01:39:56.931Z,8.00
2019-04-26T01:40:56.922Z,7.40
2019-04-26T01:41:56.939Z,7.80
2019-04-26T01:42:56.896Z,10.90
2019-04-26T01:43:56.878Z,6.60
2019-04-26T01:44:56.872Z,14.40
2019-04-26T01:45:56.864Z,8.90
2019-04-26T01:46:56.874Z,9.90
2019-04-26T01:47:56.839Z,9.20
2019-04-26T01:48:56.830Z,8.80
2019-04-26T01:49:56.816Z,7.70
2019-04-26T01:50:56.796Z,7.00
2019-04-26T01:51:56.802Z,9.20
2019-04-26T01:52:56.774Z,9.10
2019-04-26T01:53:56.774Z,9.20
2019-04-26T01:54:56.759Z,8.70
2019-04-26T01:55:56.752Z,11.20
2019-04-26T01:56:56.747Z,8.00
2019-04-26T01:57:56.720Z,9.00
2019-04-26T01:58:56.714Z,8.80
2019-04-26T01:59:56.710Z,10.20
2019-04-26T02:00:56.688Z,9.90
2019-04-26T02:01:56.704Z,7.00
2019-04-26T02:02:56.678Z,11.70
2019-04-26T02:03:56.692Z,9.40
2019-04-26T02:04:56.656Z,12.90
2019-04-26T02:05:56.641Z,12.70
2019-04-26T02:06:56.637Z,10.90
2019-04-26T02:07:56.617Z,8.90
2019-04-26T02:08:56.600Z,11.80
2019-04-26T02:09:56.595Z,9.50
2019-04-26T02:10:56.577Z,9.70
2019-04-26T02:11:56.581Z,12.30
2019-04-26T02:12:56.551Z,9.60
2019-04-26T02:13:56.553Z,10.00
2019-04-26T02:14:56.525Z,9.50
2019-04-26T02:15:56.523Z,10.50
2019-04-26T02:16:56.531Z,10.20
2019-04-26T02:17:56.497Z,9.60
2019-04-26T02:18:56.483Z,11.20
2019-04-26T02:19:56.493Z,10.80
2019-04-26T02:20:56.471Z,10.00
2019-04-26T02:21:56.483Z,8.80
2019-04-26T02:22:56.449Z,11.30
2019-04-26T02:23:56.430Z,9.40
2019-04-26T02:24:56.427Z,11.90
2019-04-26T02:25:56.425Z,13.00
2019-04-26T02:26:56.411Z,11.70
2019-04-26T02:27:56.379Z,12.20
2019-04-26T02:28:56.382Z,10.20
2019-04-26T02:29:56.360Z,16.00
2019-04-26T02:30:56.369Z,10.00
2019-04-26T02:31:56.351Z,10.70
2019-04-26T02:32:56.343Z,11.90
2019-04-26T02:33:56.315Z,11.60
2019-04-26T02:34:56.298Z,10.90
2019-04-26T02:35:56.382Z,11.50
2019-04-26T02:36:58.804Z,10.60
2019-04-26T02:37:56.271Z,11.10
2019-04-26T02:38:56.257Z,12.10
2019-04-26T02:39:56.268Z,12.40
2019-04-26T02:40:56.231Z,11.90
2019-04-26T02:41:56.267Z,10.40
2019-04-26T02:42:56.207Z,13.60
2019-04-26T02:43:56.225Z,12.10
2019-04-26T02:44:56.189Z,13.80
2019-04-26T02:45:56.178Z,12.10
2019-04-26T02:46:56.191Z,13.40
2019-04-26T02:47:56.177Z,10.60
2019-04-26T02:48:56.157Z,12.30
2019-04-26T02:49:56.134Z,10.00
2019-04-26T02:50:56.126Z,11.80
2019-04-26T02:51:56.118Z,10.90
2019-04-26T02:52:56.115Z,10.00
2019-04-26T02:53:56.083Z,12.20
2019-04-26T02:54:56.074Z,13.30
2019-04-26T02:55:56.068Z,13.50
2019-04-26T02:56:56.067Z,12.70
2019-04-26T02:57:56.068Z,12.20
2019-04-26T02:58:56.036Z,11.60
2019-04-26T02:59:56.024Z,15.80
2019-04-26T03:00:56.006Z,12.90
2019-04-26T03:01:56.013Z,14.50
2019-04-26T03:02:56.010Z,11.90
2019-04-26T03:03:55.976Z,12.40
2019-04-26T03:04:55.966Z,15.10
2019-04-26T03:05:55.952Z,13.30
2019-04-26T03:07:03.707Z,13.30
2019-04-26T03:07:56.942Z,12.60
2019-04-26T03:08:55.922Z,11.40
2019-04-26T03:09:55.914Z,14.30
2019-04-26T03:10:55.916Z,12.10
2019-04-26T03:11:55.884Z,13.30
2019-04-26T03:12:55.894Z,13.90
2019-04-26T03:13:55.860Z,16.20
2019-04-26T03:15:12.206Z,19.60
2019-04-26T03:15:56.851Z,13.40
2019-04-26T03:16:55.832Z,16.10
2019-04-26T03:17:55.834Z,13.40
2019-04-26T03:18:55.829Z,14.40
2019-04-26T03:19:55.799Z,17.00
2019-04-26T03:20:55.815Z,16.50
2019-04-26T03:21:55.797Z,13.90
2019-04-26T03:22:55.785Z,17.00
2019-04-26T03:23:58.465Z,16.50
2019-04-26T03:24:56.250Z,12.10
2019-04-26T03:25:55.733Z,14.60
2019-04-26T03:26:55.723Z,16.20
2019-04-26T03:27:55.718Z,14.50
2019-04-26T03:28:55.693Z,14.60
2019-04-26T03:30:17.402Z,16.50
2019-04-26T03:30:56.680Z,15.40
2019-04-26T03:31:55.793Z,15.60
2019-04-26T03:32:55.883Z,15.90
2019-04-26T03:33:55.792Z,13.60
2019-04-26T03:34:55.927Z,15.30
2019-04-26T03:35:58.033Z,15.60
2019-04-26T03:36:55.607Z,16.50
2019-04-26T03:37:55.613Z,15.90
2019-04-26T03:38:55.577Z,16.30
2019-04-26T03:39:56.511Z,14.30
2019-04-26T03:40:55.562Z,19.90
2019-04-26T03:41:55.556Z,17.20
2019-04-26T03:42:55.549Z,14.00
2019-04-26T03:43:55.522Z,17.30
2019-04-26T03:44:55.516Z,15.20
2019-04-26T03:45:55.501Z,17.20
2019-04-26T03:46:55.497Z,16.20
2019-04-26T03:47:55.530Z,19.90
2019-04-26T03:48:55.478Z,19.40
2019-04-26T03:49:55.465Z,16.50
2019-04-26T03:50:55.446Z,18.20
2019-04-26T03:51:55.437Z,16.70
2019-04-26T03:52:55.435Z,14.50
2019-04-26T03:53:55.441Z,18.30
2019-04-26T03:54:55.399Z,14.20
2019-04-26T03:55:55.393Z,15.50
2019-04-26T03:56:55.375Z,14.90
2019-04-26T03:57:55.390Z,18.10
2019-04-26T03:58:55.383Z,16.30
2019-04-26T03:59:55.341Z,17.50
2019-04-26T04:00:55.347Z,14.50
2019-04-26T04:01:55.313Z,16.30
2019-04-26T04:02:55.312Z,15.50
2019-04-26T04:03:55.308Z,17.30
2019-04-26T04:04:55.304Z,15.90
2019-04-26T04:05:55.342Z,14.90
2019-04-26T04:07:03.792Z,16.10
2019-04-26T04:07:56.252Z,15.60
2019-04-26T04:08:55.257Z,17.40
2019-04-26T04:09:55.240Z,14.90
2019-04-26T04:10:55.229Z,17.40
2019-04-26T04:12:10.264Z,18.00
2019-04-26T04:12:56.259Z,18.40
2019-04-26T04:13:55.289Z,15.50
2019-04-26T04:14:55.206Z,15.30
2019-04-26T04:15:55.169Z,16.30
2019-04-26T04:16:55.164Z,16.30
2019-04-26T04:17:55.143Z,13.30
2019-04-26T04:18:55.150Z,17.00
2019-04-26T04:19:55.122Z,18.50
2019-04-26T04:20:55.132Z,14.80
2019-04-26T04:21:55.103Z,16.10
2019-04-26T04:22:55.116Z,16.30
2019-04-26T04:23:55.106Z,15.30
2019-04-26T04:24:55.077Z,14.00
2019-04-26T04:25:55.054Z,17.60
2019-04-26T04:26:55.042Z,17.20
2019-04-26T04:27:55.048Z,15.30
2019-04-26T04:31:14.249Z,13.10
2019-04-26T04:32:14.220Z,12.90
2019-04-26T04:33:14.224Z,16.10
2019-04-26T04:34:14.234Z,18.80
2019-04-26T04:35:15.116Z,14.50
2019-04-26T04:36:14.172Z,16.70
2019-04-26T04:37:14.171Z,16.50
2019-04-26T04:38:14.171Z,16.90
2019-04-26T04:39:14.141Z,15.40
2019-04-26T04:40:14.130Z,15.90
2019-04-26T04:41:14.128Z,15.90
2019-04-26T04:42:14.110Z,16.70
2019-04-26T04:43:14.214Z,15.90
2019-04-26T04:44:14.088Z,19.00
2019-04-26T04:45:14.087Z,16.90
2019-04-26T04:46:14.168Z,20.20
2019-04-26T04:47:23.546Z,16.80
2019-04-26T04:48:15.074Z,21.00
2019-04-26T04:49:14.033Z,20.00
2019-04-26T04:50:14.021Z,18.20
2019-04-26T04:51:14.046Z,21.20
2019-04-26T04:52:13.998Z,16.30
2019-04-26T04:53:13.997Z,18.50
2019-04-26T04:54:14.001Z,22.40
2019-04-26T04:55:13.966Z,19.20
2019-04-26T04:56:13.952Z,18.30
2019-04-26T04:57:13.939Z,28.80
2019-04-26T04:58:13.930Z,16.60
2019-04-26T04:59:13.930Z,23.50
2019-04-26T05:00:13.913Z,17.70
2019-04-26T05:01:13.904Z,18.70
2019-04-26T05:02:13.878Z,17.40
2019-04-26T05:03:13.880Z,17.90
2019-04-26T05:04:13.895Z,20.20
2019-04-26T05:05:13.858Z,20.50
2019-04-26T05:06:13.873Z,20.30
2019-04-26T05:07:14.550Z,19.50
2019-04-26T05:08:13.818Z,22.30
2019-04-26T05:09:13.828Z,22.00
2019-04-26T05:10:13.800Z,18.40
2019-04-26T05:11:13.806Z,16.70
2019-04-26T05:12:13.783Z,16.90
2019-04-26T05:13:13.793Z,17.60
2019-04-26T05:14:13.769Z,20.80
2019-04-26T05:15:13.747Z,18.90
2019-04-26T05:16:13.724Z,18.30
2019-04-26T05:17:13.725Z,20.70
2019-04-26T05:18:13.703Z,17.70
2019-04-26T05:19:13.722Z,18.70
2019-04-26T05:20:13.691Z,20.40
2019-04-26T05:21:13.669Z,22.20
2019-04-26T05:22:13.707Z,19.60
2019-04-26T05:23:13.661Z,21.80
2019-04-26T05:24:13.658Z,21.80
2019-04-26T05:25:13.629Z,16.40
2019-04-26T05:26:13.623Z,18.70
2019-04-26T05:27:13.620Z,20.00
2019-04-26T05:28:13.601Z,21.20
2019-04-26T05:29:13.613Z,26.80
2019-04-26T05:30:13.583Z,20.60
2019-04-26T05:31:13.567Z,21.20
2019-04-26T05:32:13.559Z,22.10
2019-04-26T05:33:13.594Z,20.00
2019-04-26T05:34:13.547Z,20.40
2019-04-26T05:35:13.539Z,20.70
2019-04-26T05:36:13.517Z,21.00
2019-04-26T05:37:13.492Z,21.30
2019-04-26T05:38:18.509Z,21.90
2019-04-26T05:39:14.501Z,22.30
2019-04-26T05:40:13.471Z,21.80
2019-04-26T05:41:13.447Z,20.80
2019-04-26T05:42:13.448Z,21.20
2019-04-26T05:43:13.435Z,22.30
2019-04-26T05:44:13.449Z,20.60
2019-04-26T05:45:13.418Z,24.50
2019-04-26T05:46:13.394Z,22.90
2019-04-26T05:47:13.381Z,19.70
2019-04-26T05:48:13.384Z,21.40
2019-04-26T05:49:13.368Z,21.80
2019-04-26T05:50:13.367Z,23.00
2019-04-26T05:51:13.351Z,24.00
2019-04-26T05:52:13.696Z,21.70
2019-04-26T05:53:13.323Z,32.60
2019-04-26T05:54:13.333Z,45.20
2019-04-26T05:55:13.317Z,35.20
2019-04-26T05:56:13.301Z,36.10
2019-04-26T05:57:13.281Z,34.40
2019-04-26T05:58:13.280Z,37.90
2019-04-26T05:59:13.262Z,36.90
2019-04-26T06:00:13.277Z,34.90
2019-04-26T06:01:13.234Z,23.10
2019-04-26T06:02:13.218Z,23.00
2019-04-26T06:03:13.216Z,20.60
2019-04-26T06:04:13.200Z,22.40
2019-04-26T06:05:13.198Z,26.60
2019-04-26T06:06:13.181Z,19.00
2019-04-26T06:07:13.174Z,21.70
2019-04-26T06:08:13.171Z,19.70
2019-04-26T06:09:13.159Z,19.90
2019-04-26T06:10:13.162Z,24.00
2019-04-26T06:11:13.128Z,17.30
2019-04-26T06:12:13.103Z,20.90
2019-04-26T06:13:13.105Z,18.10
2019-04-26T06:14:13.136Z,24.80
2019-04-26T06:15:13.098Z,18.00
2019-04-26T06:16:13.066Z,23.70
2019-04-26T06:17:13.052Z,18.60
2019-04-26T06:18:13.056Z,22.80
2019-04-26T06:19:13.036Z,21.80
2019-04-26T06:20:22.674Z,22.10
2019-04-26T06:21:14.024Z,25.90
2019-04-26T06:22:13.010Z,28.10
2019-04-26T06:23:13.010Z,25.50
2019-04-26T06:24:12.976Z,23.80
2019-04-26T06:25:13.009Z,27.00
2019-04-26T06:26:12.956Z,23.30
2019-04-26T06:27:14.295Z,22.80
2019-04-26T06:28:12.969Z,23.10
2019-04-26T06:29:12.942Z,22.30
2019-04-26T06:30:12.948Z,21.30
2019-04-26T06:31:12.944Z,27.40
2019-04-26T06:32:12.968Z,25.90
2019-04-26T06:33:12.871Z,24.20
2019-04-26T06:34:12.869Z,25.60
2019-04-26T06:35:12.885Z,21.90
2019-04-26T06:36:12.930Z,23.10
2019-04-26T06:37:12.852Z,27.70
2019-04-26T06:38:12.841Z,22.40
2019-04-26T06:39:12.812Z,23.90
2019-04-26T06:40:12.826Z,17.90
2019-04-26T06:41:12.795Z,17.20
2019-04-26T06:42:12.771Z,21.60
2019-04-26T06:43:12.765Z,36.00
2019-04-26T06:44:12.758Z,23.30
2019-04-26T06:45:12.763Z,28.00
2019-04-26T06:46:12.736Z,25.80
2019-04-26T06:47:12.712Z,34.80
2019-04-26T06:48:12.754Z,33.20
2019-04-26T06:49:12.694Z,24.90
2019-04-26T06:50:12.710Z,23.10
2019-04-26T06:51:23.800Z,25.30
2019-04-26T06:52:13.664Z,23.60
2019-04-26T06:53:12.648Z,21.00
2019-04-26T06:54:12.677Z,20.50
2019-04-26T06:55:12.642Z,19.90
2019-04-26T06:56:12.617Z,20.60
2019-04-26T06:57:15.161Z,23.30
2019-04-26T06:58:13.066Z,22.30
2019-04-26T06:59:12.588Z,24.80
2019-04-26T07:00:12.612Z,21.60
2019-04-26T07:01:12.623Z,17.30
2019-04-26T07:02:12.569Z,19.60
2019-04-26T07:03:12.546Z,20.80
2019-04-26T07:04:12.741Z,22.00
2019-04-26T07:05:15.206Z,19.40
2019-04-26T07:06:12.534Z,21.40
2019-04-26T07:07:13.417Z,22.40
2019-04-26T07:08:12.757Z,23.40
2019-04-26T07:09:12.487Z,23.50
2019-04-26T07:10:12.461Z,21.00
2019-04-26T07:11:12.471Z,19.10
2019-04-26T07:12:12.462Z,23.60
2019-04-26T07:13:14.797Z,23.20
2019-04-26T07:14:12.423Z,23.20
2019-04-26T07:15:12.414Z,25.10
2019-04-26T07:16:22.399Z,22.80
2019-04-26T07:17:13.389Z,22.60
2019-04-26T07:18:12.871Z,20.00
2019-04-26T07:19:13.318Z,19.80
2019-04-26T07:20:12.393Z,18.90
2019-04-26T07:21:12.364Z,25.70
2019-04-26T07:22:12.334Z,19.80
2019-04-26T07:23:12.658Z,23.00
2019-04-26T07:24:13.349Z,18.70
2019-04-26T07:25:12.308Z,21.50
2019-04-26T07:26:12.309Z,22.10
2019-04-26T07:27:13.117Z,27.10
2019-04-26T07:28:12.508Z,20.20
2019-04-26T07:29:12.260Z,29.60
2019-04-26T07:30:12.396Z,20.40
2019-04-26T07:31:13.074Z,24.40
2019-04-26T07:32:12.227Z,28.50
2019-04-26T07:33:12.632Z,24.30
2019-04-26T07:34:12.199Z,19.00
2019-04-26T07:35:13.028Z,24.70
2019-04-26T07:36:12.202Z,19.20
2019-04-26T07:37:12.164Z,21.20
2019-04-26T07:38:12.151Z,27.20
2019-04-26T07:39:19.483Z,24.60
2019-04-26T07:40:13.134Z,27.20
2019-04-26T07:41:12.162Z,27.50
2019-04-26T07:42:12.117Z,21.80
2019-04-26T07:43:12.536Z,28.30
2019-04-26T07:44:12.092Z,23.90
2019-04-26T07:45:12.379Z,22.50
2019-04-26T07:46:12.689Z,20.90
2019-04-26T07:47:14.326Z,19.60
2019-04-26T07:48:12.065Z,15.50
2019-04-26T07:49:12.541Z,19.40
2019-04-26T07:50:12.034Z,20.90
2019-04-26T07:51:12.024Z,24.80
2019-04-26T07:52:12.670Z,23.50
2019-04-26T07:53:11.982Z,24.80
2019-04-26T07:54:12.975Z,22.10
2019-04-26T07:55:12.866Z,16.60
2019-04-26T07:56:11.992Z,19.40
2019-04-26T07:57:12.840Z,20.40
2019-04-26T07:58:11.925Z,19.30
2019-04-26T07:59:12.852Z,17.70
2019-04-26T08:00:12.949Z,22.40
2019-04-26T08:01:12.019Z,20.90
2019-04-26T08:02:11.886Z,16.50
2019-04-26T08:03:12.815Z,18.60
2019-04-26T08:04:11.864Z,16.70
2019-04-26T08:05:11.868Z,13.90
2019-04-26T08:06:11.857Z,15.60
2019-04-26T08:07:11.832Z,19.10
2019-04-26T08:08:12.794Z,21.40
2019-04-26T08:09:24.776Z,18.90
2019-04-26T08:10:12.826Z,17.90
2019-04-26T08:11:12.871Z,16.20
2019-04-26T08:12:12.204Z,24.50
2019-04-26T08:13:11.774Z,22.60
2019-04-26T08:14:12.549Z,16.90
2019-04-26T08:15:11.736Z,15.50
2019-04-26T08:16:12.399Z,16.20
2019-04-26T08:17:12.555Z,21.10
2019-04-26T08:18:11.716Z,18.50
2019-04-26T08:19:12.606Z,16.80
2019-04-26T08:20:12.918Z,15.90
2019-04-26T08:21:15.805Z,18.30
2019-04-26T08:22:20.392Z,16.80
2019-04-26T08:23:35.111Z,18.00
2019-04-26T08:24:12.638Z,16.80
2019-04-26T08:25:12.451Z,23.50
2019-04-26T08:26:11.658Z,19.00
2019-04-26T08:27:18.736Z,19.50
2019-04-26T08:28:12.617Z,20.50
2019-04-26T08:29:12.622Z,20.80
2019-04-26T08:30:15.563Z,16.80
2019-04-26T08:31:15.484Z,18.30
2019-04-26T08:32:13.272Z,17.60
2019-04-26T08:33:13.163Z,15.90
2019-04-26T08:34:12.346Z,18.70
2019-04-26T08:35:16.840Z,16.90
2019-04-26T08:36:12.760Z,19.20
2019-04-26T08:37:12.586Z,17.80
2019-04-26T08:38:16.422Z,20.40
2019-04-26T08:39:13.028Z,15.20
2019-04-26T08:40:16.328Z,17.90
2019-04-26T08:41:13.432Z,20.40
2019-04-26T08:42:19.228Z,19.40
2019-04-26T08:43:12.455Z,19.00
2019-04-26T08:44:11.460Z,13.70
2019-04-26T08:45:13.757Z,15.40
2019-04-26T08:46:12.967Z,17.10
2019-04-26T08:47:16.782Z,17.20
2019-04-26T08:48:12.391Z,14.70
2019-04-26T08:49:11.386Z,18.30
2019-04-26T08:50:13.682Z,15.00
2019-04-26T08:51:11.363Z,15.90
2019-04-26T08:52:14.579Z,16.60
2019-04-26T08:53:11.330Z,21.40
2019-04-26T08:54:11.334Z,19.60
2019-04-26T08:55:11.321Z,17.80
2019-04-26T08:56:11.619Z,16.60
2019-04-26T08:57:11.296Z,17.30
2019-04-26T08:58:11.283Z,13.30
2019-04-26T08:59:11.286Z,15.60
2019-04-26T09:00:11.254Z,17.90
2019-04-26T09:01:11.258Z,17.60
2019-04-26T09:02:11.229Z,17.30
2019-04-26T09:03:12.056Z,17.50
2019-04-26T09:04:11.220Z,17.10
2019-04-26T09:05:11.216Z,20.70
2019-04-26T09:06:11.248Z,18.00
2019-04-26T09:07:11.177Z,16.70
2019-04-26T09:08:11.170Z,16.20
2019-04-26T09:09:14.335Z,17.70
2019-04-26T09:10:12.152Z,16.10
2019-04-26T09:11:23.661Z,19.00
2019-04-26T09:12:22.559Z,16.10
2019-04-26T09:13:12.108Z,16.30
2019-04-26T09:14:11.106Z,16.10
2019-04-26T09:15:11.111Z,16.80
2019-04-26T09:16:11.211Z,15.20
2019-04-26T09:17:11.124Z,18.70
2019-04-26T09:18:11.064Z,13.30
2019-04-26T09:19:11.048Z,17.00
2019-04-26T09:20:11.041Z,14.60
2019-04-26T09:21:13.250Z,14.00
2019-04-26T09:22:13.119Z,18.70
2019-04-26T09:23:11.005Z,16.10
2019-04-26T09:24:10.982Z,14.50
2019-04-26T09:25:10.976Z,16.10
2019-04-26T09:26:12.555Z,18.60
2019-04-26T09:27:10.965Z,20.10
2019-04-26T09:28:10.953Z,19.00
2019-04-26T09:29:10.950Z,21.30
2019-04-26T09:30:10.918Z,18.50
2019-04-26T09:31:10.930Z,15.60
2019-04-26T09:32:10.906Z,19.20
2019-04-26T09:33:10.967Z,19.00
2019-04-26T09:34:11.472Z,24.70
2019-04-26T09:35:11.330Z,17.70
2019-04-26T09:36:10.873Z,21.10
2019-04-26T09:37:10.849Z,16.80
2019-04-26T09:38:10.841Z,21.00
2019-04-26T09:39:10.831Z,18.90
2019-04-26T09:40:10.990Z,23.60
2019-04-26T09:41:10.832Z,18.20
2019-04-26T09:42:10.786Z,20.30
2019-04-26T09:43:15.151Z,18.70
2019-04-26T09:44:11.772Z,15.60
2019-04-26T09:45:10.764Z,15.80
2019-04-26T09:46:10.781Z,18.50
2019-04-26T09:47:10.744Z,20.60
2019-04-26T09:48:10.727Z,19.70
2019-04-26T09:49:10.711Z,17.00
2019-04-26T09:50:11.229Z,14.00
2019-04-26T09:51:10.716Z,18.50
2019-04-26T09:52:10.741Z,17.30
2019-04-26T09:53:10.663Z,18.70
2019-04-26T09:54:10.666Z,19.00
2019-04-26T09:55:10.653Z,17.50
2019-04-26T09:56:10.676Z,20.80
2019-04-26T09:57:10.661Z,15.70
2019-04-26T09:58:10.635Z,19.30
2019-04-26T09:59:10.609Z,17.40
2019-04-26T10:00:14.314Z,16.50
2019-04-26T10:01:10.607Z,19.60
2019-04-26T10:02:10.579Z,17.20
2019-04-26T10:03:10.789Z,15.50
2019-04-26T10:04:10.631Z,16.10
2019-04-26T10:05:12.067Z,15.50
2019-04-26T10:06:10.543Z,14.80
2019-04-26T10:07:10.527Z,16.90
2019-04-26T10:08:13.012Z,17.30
2019-04-26T10:09:10.505Z,17.00
2019-04-26T10:10:22.348Z,16.60
2019-04-26T10:11:11.512Z,19.50
2019-04-26T10:12:10.473Z,14.90
2019-04-26T10:13:10.449Z,16.40
2019-04-26T10:14:10.446Z,14.70
2019-04-26T10:15:10.427Z,16.50
2019-04-26T10:16:10.439Z,19.20
2019-04-26T10:17:11.465Z,14.40
2019-04-26T10:18:10.411Z,17.60
2019-04-26T10:19:10.391Z,18.10
2019-04-26T10:20:10.416Z,15.90
2019-04-26T10:21:10.396Z,17.70
2019-04-26T10:22:10.373Z,17.50
2019-04-26T10:23:10.347Z,14.50
2019-04-26T10:24:10.356Z,17.00
2019-04-26T10:25:16.737Z,19.60
2019-04-26T10:26:11.335Z,17.10
2019-04-26T10:27:10.311Z,16.40
2019-04-26T10:28:11.711Z,17.10
2019-04-26T10:29:11.282Z,13.30
2019-04-26T10:30:10.277Z,17.60
2019-04-26T10:31:13.543Z,17.90
2019-04-26T10:32:10.277Z,17.90
2019-04-26T10:33:10.239Z,15.60
2019-04-26T10:34:11.773Z,19.30
2019-04-26T10:35:10.216Z,13.60
2019-04-26T10:36:10.211Z,20.90
2019-04-26T10:37:10.183Z,15.50
2019-04-26T10:38:10.176Z,18.00
2019-04-26T10:39:10.203Z,18.50
2019-04-26T10:40:10.161Z,15.20
2019-04-26T10:41:10.170Z,20.70
2019-04-26T10:42:10.138Z,18.30
2019-04-26T10:43:10.144Z,14.30
2019-04-26T10:44:10.125Z,18.10
2019-04-26T10:45:10.476Z,17.00
2019-04-26T10:46:10.106Z,17.80
2019-04-26T10:47:10.072Z,18.00
2019-04-26T10:48:14.079Z,12.40
2019-04-26T10:49:12.112Z,16.10
2019-04-26T10:50:10.108Z,16.90
2019-04-26T10:51:10.061Z,17.40
2019-04-26T10:52:11.983Z,18.20
2019-04-26T10:53:11.009Z,14.30
2019-04-26T10:54:10.001Z,15.60
2019-04-26T10:55:12.251Z,17.60
2019-04-26T10:56:10.999Z,14.50
2019-04-26T10:57:09.985Z,14.80
2019-04-26T10:58:09.976Z,13.90
2019-04-26T10:59:10.871Z,13.90
2019-04-26T11:00:09.926Z,15.00
2019-04-26T11:01:09.957Z,16.30
2019-04-26T11:02:09.942Z,14.60
2019-04-26T11:03:09.913Z,15.50
2019-04-26T11:04:09.912Z,22.10
2019-04-26T11:05:11.716Z,17.90
2019-04-26T11:06:10.884Z,14.30
2019-04-26T11:07:09.978Z,15.80
2019-04-26T11:08:09.858Z,15.50
2019-04-26T11:09:09.884Z,14.50
2019-04-26T11:10:09.844Z,16.90
2019-04-26T11:11:09.844Z,16.20
2019-04-26T11:12:09.811Z,14.30
2019-04-26T11:13:09.796Z,16.30
2019-04-26T11:14:09.784Z,15.50
2019-04-26T11:15:09.775Z,16.10
2019-04-26T11:16:09.786Z,15.60
2019-04-26T11:17:11.487Z,17.80
2019-04-26T11:18:10.749Z,15.40
2019-04-26T11:19:09.737Z,20.30
2019-04-26T11:20:10.532Z,14.70
2019-04-26T11:21:09.787Z,13.50
2019-04-26T11:22:09.692Z,18.90
2019-04-26T11:23:11.717Z,16.40
2019-04-26T11:24:09.666Z,15.80
2019-04-26T11:25:09.668Z,14.90
2019-04-26T11:26:09.657Z,17.30
2019-04-26T11:27:11.107Z,15.10
2019-04-26T11:28:09.655Z,16.30
2019-04-26T11:29:09.620Z,15.30
2019-04-26T11:30:12.303Z,17.70
2019-04-26T11:31:10.626Z,15.80
2019-04-26T11:32:09.594Z,16.50
2019-04-26T11:33:11.003Z,13.60
2019-04-26T11:34:09.562Z,12.40
2019-04-26T11:35:09.544Z,12.50
2019-04-26T11:36:09.678Z,14.20
2019-04-26T11:37:09.528Z,19.10
2019-04-26T11:38:09.524Z,15.70
2019-04-26T11:39:09.531Z,24.30
2019-04-26T11:40:10.299Z,13.90
2019-04-26T11:41:09.515Z,16.50
2019-04-26T11:42:11.751Z,12.60
2019-04-26T11:43:09.464Z,16.80
2019-04-26T11:44:09.442Z,13.50
2019-04-26T11:45:10.789Z,17.20
2019-04-26T11:46:10.465Z,17.60
2019-04-26T11:47:09.423Z,16.50
2019-04-26T11:48:09.452Z,17.60
2019-04-26T11:49:09.413Z,22.80
2019-04-26T11:50:12.556Z,17.30
2019-04-26T11:51:10.434Z,16.90
2019-04-26T11:52:09.372Z,18.20
2019-04-26T11:53:10.161Z,23.60
2019-04-26T11:54:09.348Z,17.70
2019-04-26T11:55:09.335Z,14.80
2019-04-26T11:56:09.335Z,14.50
2019-04-26T11:57:12.027Z,20.60
2019-04-26T11:58:09.304Z,17.90
2019-04-26T11:59:09.307Z,17.90
2019-04-26T12:00:09.302Z,13.10
2019-04-26T12:01:09.295Z,20.50
2019-04-26T12:02:12.382Z,13.90
2019-04-26T12:03:10.242Z,13.20
2019-04-26T12:04:09.234Z,14.90
2019-04-26T12:05:09.217Z,14.50
2019-04-26T12:06:09.210Z,11.70
2019-04-26T12:07:09.228Z,13.00
2019-04-26T12:08:09.185Z,14.00
2019-04-26T12:09:09.185Z,14.60
2019-04-26T12:10:09.948Z,11.00
2019-04-26T12:11:18.198Z,13.20
2019-04-26T12:12:13.173Z,15.30
2019-04-26T12:13:09.165Z,15.80
2019-04-26T12:14:19.695Z,17.20
2019-04-26T12:15:10.249Z,14.40
2019-04-26T12:16:09.921Z,15.40
2019-04-26T12:17:09.104Z,14.20
2019-04-26T12:18:09.913Z,16.70
2019-04-26T12:19:09.068Z,16.10
2019-04-26T12:20:09.052Z,15.90
2019-04-26T12:21:09.052Z,12.60
2019-04-26T12:22:09.950Z,12.00
2019-04-26T12:23:09.028Z,13.20
2019-04-26T12:24:09.010Z,16.00
2019-04-26T12:25:09.008Z,13.00
2019-04-26T12:26:08.993Z,15.20
2019-04-26T12:27:10.316Z,11.20
2019-04-26T12:28:09.036Z,10.40
2019-04-26T12:29:10.446Z,9.50
2019-04-26T12:30:09.952Z,14.30
2019-04-26T12:31:08.933Z,16.50
2019-04-26T12:32:08.930Z,14.30
2019-04-26T12:33:08.919Z,19.20
2019-04-26T12:34:08.908Z,16.70
2019-04-26T12:35:08.906Z,16.30
2019-04-26T12:36:09.601Z,14.70
2019-04-26T12:37:12.641Z,10.90
2019-04-26T12:38:09.864Z,15.30
2019-04-26T12:39:08.847Z,13.30
2019-04-26T12:40:11.329Z,13.50
2019-04-26T12:41:11.453Z,12.10
2019-04-26T12:42:12.123Z,13.10
2019-04-26T12:43:08.807Z,12.60
2019-04-26T12:44:08.785Z,8.80
2019-04-26T12:45:12.287Z,12.10
2019-04-26T12:46:09.773Z,10.20
2019-04-26T12:47:08.781Z,12.50
2019-04-26T12:48:12.217Z,8.50
2019-04-26T12:49:09.741Z,9.90
2019-04-26T12:50:08.722Z,13.80
2019-04-26T12:51:11.926Z,10.00
2019-04-26T12:52:08.732Z,7.10
2019-04-26T12:53:08.698Z,11.80
2019-04-26T12:54:09.936Z,11.80
2019-04-26T12:55:08.697Z,10.50
2019-04-26T12:56:08.657Z,11.10
2019-04-26T12:57:08.679Z,11.30
2019-04-26T12:58:11.022Z,8.60
2019-04-26T12:59:09.645Z,7.60